createdAt,value
2022-08-07T00:02:36.314Z,7.90
2022-08-07T00:04:41.972Z,8.10
2022-08-07T00:07:21.768Z,6.70
2022-08-07T00:10:25.515Z,9.80
2022-08-07T00:13:01.412Z,8.30
2022-08-07T00:15:46.446Z,6.70
2022-08-07T00:18:33.034Z,6.50
2022-08-07T00:24:08.594Z,7.00
2022-08-07T00:26:59.026Z,7.80
2022-08-07T00:29:41.548Z,6.90
2022-08-07T00:32:19.036Z,9.40
2022-08-07T00:35:04.793Z,9.20
2022-08-07T00:37:47.744Z,9.20
2022-08-07T00:40:38.963Z,9.40
2022-08-07T00:44:01.016Z,6.90
2022-08-07T00:46:14.437Z,9.90
2022-08-07T00:48:51.805Z,8.50
2022-08-07T00:51:58.739Z,9.60
2022-08-07T00:54:24.980Z,6.90
2022-08-07T00:57:01.538Z,7.60
2022-08-07T00:59:37.968Z,9.30
2022-08-07T01:02:28.127Z,7.80
2022-08-07T01:05:19.115Z,9.80
2022-08-07T01:07:56.353Z,8.00
2022-08-07T01:10:32.761Z,8.10
2022-08-07T01:13:11.359Z,7.70
2022-08-07T01:16:04.926Z,9.20
2022-08-07T01:18:42.623Z,9.30
2022-08-07T01:21:26.109Z,7.60
2022-08-07T01:24:07.332Z,9.40
2022-08-07T01:26:44.397Z,8.90
2022-08-07T01:29:31.374Z,8.90
2022-08-07T01:32:12.425Z,7.90
2022-08-07T01:34:52.285Z,8.50
2022-08-07T01:37:29.575Z,8.40
2022-08-07T01:40:15.849Z,10.00
2022-08-07T01:43:03.359Z,11.00
2022-08-07T01:45:42.563Z,10.60
2022-08-07T01:48:30.523Z,9.30
2022-08-07T01:52:02.804Z,18.30
2022-08-07T01:54:32.587Z,8.60
2022-08-07T02:03:19.465Z,9.00
2022-08-07T02:06:09.035Z,8.80
2022-08-07T02:09:11.575Z,8.60
2022-08-07T02:12:04.061Z,13.50
2022-08-07T02:14:44.971Z,10.10
2022-08-07T02:17:31.637Z,12.10
2022-08-07T02:20:19.912Z,8.70
2022-08-07T02:23:11.197Z,14.10
2022-08-07T02:26:31.541Z,15.90
2022-08-07T02:28:48.433Z,19.50
2022-08-07T02:31:28.687Z,19.80
2022-08-07T02:34:11.553Z,17.30
2022-08-07T02:36:59.289Z,17.40
2022-08-07T02:40:01.647Z,14.20
2022-08-07T02:42:35.913Z,17.10
2022-08-07T02:45:58.438Z,18.10
2022-08-07T02:48:15.972Z,15.70
2022-08-07T02:50:58.486Z,12.20
2022-08-07T02:53:41.404Z,12.40
2022-08-07T02:56:28.159Z,10.40
2022-08-07T02:59:12.986Z,9.70
2022-08-07T03:01:52.015Z,8.90
2022-08-07T03:04:30.979Z,8.40
2022-08-07T03:07:10.656Z,10.50
2022-08-07T03:09:51.970Z,9.80
2022-08-07T03:12:30.766Z,8.90
2022-08-07T03:15:12.345Z,6.20
2022-08-07T03:17:53.487Z,7.00
2022-08-07T03:20:32.703Z,10.60
2022-08-07T03:23:19.124Z,9.00
2022-08-07T03:25:59.884Z,7.40
2022-08-07T03:28:40.332Z,7.30
2022-08-07T03:31:24.447Z,6.60
2022-08-07T03:34:07.837Z,6.40
2022-08-07T03:36:45.905Z,6.80
2022-08-07T03:39:59.491Z,7.00
2022-08-07T03:42:25.206Z,6.30
2022-08-07T03:45:02.363Z,5.50
2022-08-07T03:47:48.123Z,7.50
2022-08-07T03:50:29.755Z,10.60
2022-08-07T03:53:07.374Z,8.00
2022-08-07T03:55:57.342Z,10.80
2022-08-07T03:59:08.572Z,8.00
2022-08-07T04:01:43.281Z,8.70
2022-08-07T04:04:23.777Z,8.10
2022-08-07T04:07:16.589Z,8.70
2022-08-07T04:12:35.164Z,7.30
2022-08-07T04:15:17.040Z,9.00
2022-08-07T04:20:54.770Z,11.20
2022-08-07T04:23:43.327Z,8.50
2022-08-07T04:26:29.675Z,8.40
2022-08-07T04:29:11.191Z,9.20
2022-08-07T04:32:02.913Z,8.60
2022-08-07T04:34:45.421Z,7.80
2022-08-07T04:37:22.712Z,8.80
2022-08-07T04:40:01.504Z,7.80
2022-08-07T04:42:37.900Z,9.10
2022-08-07T04:45:22.403Z,8.10
2022-08-07T04:48:27.160Z,8.10
2022-08-07T04:51:14.123Z,9.00
2022-08-07T04:54:06.052Z,7.90
2022-08-07T04:58:11.029Z,8.30
2022-08-07T05:00:10.909Z,7.90
2022-08-07T05:03:17.134Z,8.60
2022-08-07T05:06:19.388Z,7.40
2022-08-07T05:09:10.159Z,8.30
2022-08-07T05:11:57.129Z,7.90
2022-08-07T05:14:52.823Z,6.60
2022-08-07T05:17:50.337Z,8.10
2022-08-07T05:20:36.131Z,8.40
2022-08-07T05:23:19.132Z,6.70
2022-08-07T05:26:12.996Z,7.70
2022-08-07T05:29:04.331Z,6.70
2022-08-07T05:31:47.622Z,6.80
2022-08-07T05:34:32.770Z,7.50
2022-08-07T05:37:11.645Z,7.70
2022-08-07T05:40:16.646Z,7.10
2022-08-07T05:42:56.584Z,6.80
2022-08-07T05:45:47.633Z,8.70
2022-08-07T05:48:26.867Z,10.20
2022-08-07T05:51:05.196Z,8.60
2022-08-07T05:54:12.341Z,11.80
2022-08-07T05:56:40.959Z,6.60
2022-08-07T05:59:22.253Z,8.40
2022-08-07T06:02:03.769Z,8.30
2022-08-07T06:04:53.514Z,8.40
2022-08-07T06:08:05.418Z,7.00
2022-08-07T06:10:28.365Z,7.00
2022-08-07T06:13:06.407Z,7.30
2022-08-07T06:15:52.122Z,8.10
2022-08-07T06:18:33.278Z,8.70
2022-08-07T06:22:15.416Z,8.60
2022-08-07T06:24:46.219Z,8.20
2022-08-07T06:27:09.774Z,7.90
2022-08-07T06:29:47.173Z,7.20
2022-08-07T06:32:26.123Z,6.80
2022-08-07T06:35:10.535Z,8.30
2022-08-07T06:37:54.538Z,9.70
2022-08-07T06:40:36.390Z,9.70
2022-08-07T06:43:21.479Z,8.00
2022-08-07T06:46:14.634Z,12.30
2022-08-07T06:48:56.944Z,9.60
2022-08-07T06:51:49.282Z,8.10
2022-08-07T06:55:32.082Z,6.80
2022-08-07T06:57:43.737Z,7.60
2022-08-07T07:00:25.819Z,10.00
2022-08-07T07:03:08.688Z,6.70
2022-08-07T07:06:04.027Z,7.20
2022-08-07T07:08:46.629Z,7.40
2022-08-07T07:12:10.611Z,7.20
2022-08-07T07:14:23.312Z,7.10
2022-08-07T07:17:05.737Z,8.40
2022-08-07T07:19:57.013Z,7.60
2022-08-07T07:24:06.640Z,8.80
2022-08-07T07:26:33.238Z,5.30
2022-08-07T07:29:22.731Z,5.30
2022-08-07T07:31:44.561Z,9.70
2022-08-07T07:34:31.832Z,6.40
2022-08-07T07:37:21.489Z,6.70
2022-08-07T07:40:17.894Z,5.00
2022-08-07T07:43:11.526Z,6.70
2022-08-07T07:46:40.314Z,5.00
2022-08-07T07:49:00.180Z,5.50
2022-08-07T07:51:57.562Z,7.80
2022-08-07T07:54:36.889Z,4.70
2022-08-07T07:57:15.994Z,4.50
2022-08-07T07:59:54.472Z,4.10
2022-08-07T08:02:36.109Z,5.80
2022-08-07T08:05:15.746Z,5.60
2022-08-07T08:08:00.805Z,5.10
2022-08-07T08:10:39.398Z,7.50
2022-08-07T08:13:17.543Z,5.80
2022-08-07T08:16:00.710Z,6.60
2022-08-07T08:18:38.389Z,5.10
2022-08-07T08:22:00.805Z,5.20
2022-08-07T08:24:57.391Z,3.50
2022-08-07T08:27:57.336Z,3.90
2022-08-07T08:30:42.906Z,3.00
2022-08-07T08:33:33.118Z,3.50
2022-08-07T08:36:13.605Z,5.20
2022-08-07T08:38:55.477Z,5.30
2022-08-07T08:41:58.584Z,4.40
2022-08-07T08:44:44.695Z,3.60
2022-08-07T08:47:47.442Z,3.40
2022-08-07T08:50:39.790Z,3.60
2022-08-07T08:53:30.692Z,5.60
2022-08-07T08:56:17.362Z,4.00
2022-08-07T08:59:12.805Z,7.20
2022-08-07T09:02:01.807Z,3.50
2022-08-07T09:04:57.726Z,3.80
2022-08-07T09:07:58.014Z,3.50
2022-08-07T09:10:45.137Z,3.10
2022-08-07T09:13:37.695Z,5.70
2022-08-07T09:16:30.403Z,3.40
2022-08-07T09:19:53.055Z,3.20
2022-08-07T09:24:53.786Z,3.00
2022-08-07T09:26:02.953Z,4.00
2022-08-07T09:30:06.560Z,7.00
2022-08-07T09:32:03.593Z,4.10
2022-08-07T09:36:01.030Z,4.50
2022-08-07T09:38:43.753Z,4.10
2022-08-07T09:41:58.336Z,5.20
2022-08-07T09:47:50.580Z,3.30
2022-08-07T09:48:29.756Z,4.50
2022-08-07T09:52:16.278Z,3.30
2022-08-07T09:54:46.269Z,3.90
2022-08-07T09:58:10.110Z,4.50
2022-08-07T10:01:51.981Z,3.50
2022-08-07T10:04:57.301Z,4.00
2022-08-07T10:07:58.817Z,4.50
2022-08-07T10:11:59.885Z,3.60
2022-08-07T10:14:06.982Z,3.70
2022-08-07T10:17:25.480Z,4.50
2022-08-07T10:20:30.439Z,4.50
2022-08-07T10:24:06.305Z,3.90
2022-08-07T10:27:02.451Z,4.30
2022-08-07T10:30:12.356Z,2.40
2022-08-07T10:34:05.785Z,4.60
2022-08-07T10:37:12.379Z,7.20
2022-08-07T10:40:08.850Z,3.50
2022-08-07T10:43:03.252Z,5.20
2022-08-07T10:45:57.156Z,5.00
2022-08-07T10:48:51.469Z,3.50
2022-08-07T10:52:02.045Z,5.30
2022-08-07T10:55:00.938Z,4.50
2022-08-07T10:57:58.033Z,3.90
2022-08-07T11:00:56.310Z,3.00
2022-08-07T11:03:52.786Z,2.30
2022-08-07T11:06:51.686Z,4.30
2022-08-07T11:10:09.159Z,3.40
2022-08-07T11:12:44.108Z,3.80
2022-08-07T11:15:32.790Z,5.40
2022-08-07T11:18:22.687Z,3.10
2022-08-07T11:21:14.190Z,2.60
2022-08-07T11:24:05.243Z,4.20
2022-08-07T11:27:07.853Z,4.70
2022-08-07T11:30:17.608Z,3.20
2022-08-07T11:33:14.334Z,4.00
2022-08-07T11:36:12.985Z,3.20
2022-08-07T11:39:10.111Z,3.30
2022-08-07T11:42:07.887Z,4.40
2022-08-07T11:45:12.464Z,3.20
2022-08-07T11:48:29.088Z,5.70
2022-08-07T11:51:44.985Z,3.20
2022-08-07T11:54:59.345Z,2.90
2022-08-07T11:57:59.360Z,2.70
2022-08-07T12:01:01.657Z,3.80
2022-08-07T12:04:18.513Z,2.80
2022-08-07T12:07:09.072Z,3.40
2022-08-07T12:10:08.543Z,3.80
2022-08-07T12:12:58.370Z,2.60
2022-08-07T12:16:06.987Z,5.20
2022-08-07T12:18:51.250Z,4.50
2022-08-07T12:21:55.764Z,4.40
2022-08-07T12:26:21.984Z,3.10
2022-08-07T12:28:37.933Z,4.60
2022-08-07T12:31:53.127Z,5.70
2022-08-07T12:34:49.412Z,5.30
2022-08-07T12:38:11.360Z,5.70
2022-08-07T12:40:47.091Z,3.20
2022-08-07T12:44:04.205Z,3.20
2022-08-07T12:46:52.014Z,3.70
2022-08-07T12:49:51.572Z,4.50
2022-08-07T12:52:52.996Z,4.70
2022-08-07T12:55:41.200Z,3.20
2022-08-07T12:58:35.331Z,5.20
2022-08-07T13:01:43.932Z,3.20
2022-08-07T13:05:01.866Z,3.40
2022-08-07T13:08:21.609Z,4.60
2022-08-07T13:11:17.223Z,7.70
2022-08-07T13:14:09.441Z,3.50
2022-08-07T13:17:02.539Z,8.60
2022-08-07T13:19:53.527Z,3.70
2022-08-07T13:22:37.300Z,3.90
2022-08-07T13:25:29.601Z,3.70
2022-08-07T13:28:26.414Z,2.80
2022-08-07T13:31:24.014Z,4.50
2022-08-07T13:34:32.907Z,4.80
2022-08-07T13:37:29.241Z,2.80
2022-08-07T13:40:35.322Z,5.10
2022-08-07T13:43:21.680Z,5.20
2022-08-07T13:46:12.526Z,3.40
2022-08-07T13:49:08.848Z,2.90
2022-08-07T13:52:33.573Z,3.40
2022-08-07T13:55:13.227Z,3.40
2022-08-07T13:58:36.059Z,3.00
2022-08-07T14:01:21.909Z,3.90
2022-08-07T14:04:07.908Z,2.10
2022-08-07T14:06:50.259Z,3.10
2022-08-07T14:10:01.297Z,2.50
2022-08-07T14:12:54.144Z,2.90
2022-08-07T14:18:28.797Z,4.70
2022-08-07T14:22:41.136Z,3.10
2022-08-07T14:24:26.383Z,3.40
2022-08-07T14:28:09.357Z,4.00
2022-08-07T14:30:11.600Z,2.70
2022-08-07T14:32:56.197Z,4.00
2022-08-07T14:35:45.739Z,3.30
2022-08-07T14:41:15.254Z,2.90
2022-08-07T14:47:08.695Z,2.50
2022-08-07T14:49:58.242Z,1.70
2022-08-07T14:52:39.015Z,2.80
2022-08-07T14:55:17.916Z,2.80
2022-08-07T14:57:59.093Z,1.40
2022-08-07T15:00:40.838Z,3.50
2022-08-07T15:06:15.373Z,2.60
2022-08-07T15:08:54.884Z,2.60
2022-08-07T15:11:53.270Z,3.50
2022-08-07T15:14:56.043Z,1.90
2022-08-07T15:17:54.521Z,5.80
2022-08-07T15:20:54.970Z,3.80
2022-08-07T15:26:46.843Z,4.80
2022-08-07T15:30:09.796Z,4.20
2022-08-07T15:32:39.890Z,3.50
2022-08-07T15:36:02.371Z,3.80
2022-08-07T15:38:33.051Z,4.70
2022-08-07T15:42:46.674Z,6.20
2022-08-07T15:48:01.242Z,3.40
2022-08-07T15:51:07.825Z,3.80
2022-08-07T15:53:51.839Z,2.50
2022-08-07T15:56:40.615Z,2.40
2022-08-07T15:59:39.790Z,3.30
2022-08-07T16:02:28.463Z,1.30
2022-08-07T16:05:15.454Z,2.40
2022-08-07T16:08:30.264Z,2.10
2022-08-07T16:11:04.263Z,2.50
2022-08-07T16:14:17.136Z,2.60
2022-08-07T16:18:01.972Z,2.60
2022-08-07T16:22:01.683Z,3.40
2022-08-07T16:24:34.706Z,3.20
2022-08-07T16:27:25.709Z,2.00
2022-08-07T16:30:32.103Z,1.30
2022-08-07T16:34:03.396Z,2.10
2022-08-07T16:36:33.427Z,1.40
2022-08-07T16:40:23.417Z,3.10
2022-08-07T16:43:23.628Z,1.80
2022-08-07T16:47:08.986Z,1.40
2022-08-07T16:50:35.418Z,5.00
2022-08-07T16:54:02.073Z,2.20
2022-08-07T16:57:03.854Z,2.90
2022-08-07T17:00:02.755Z,3.50
2022-08-07T17:03:09.918Z,3.40
2022-08-07T17:06:28.927Z,3.90
2022-08-07T17:10:06.940Z,4.60
2022-08-07T17:12:36.805Z,2.10
2022-08-07T17:15:44.260Z,5.40
2022-08-07T17:18:39.026Z,3.20
2022-08-07T17:21:24.553Z,3.60
2022-08-07T17:24:27.365Z,3.30
2022-08-07T17:27:19.933Z,5.20
2022-08-07T17:30:19.268Z,5.40
2022-08-07T17:34:08.747Z,2.90
2022-08-07T17:36:28.465Z,5.80
2022-08-07T17:39:16.007Z,4.20
2022-08-07T17:42:06.480Z,9.10
2022-08-07T17:44:54.649Z,6.10
2022-08-07T17:47:45.737Z,5.90
2022-08-07T17:50:54.436Z,5.30
2022-08-07T17:54:02.060Z,5.30
2022-08-07T17:56:49.480Z,6.30
2022-08-07T17:59:37.236Z,7.60
2022-08-07T18:02:24.699Z,12.90
2022-08-07T18:05:20.751Z,9.80
2022-08-07T18:08:23.832Z,6.50
2022-08-07T18:12:07.488Z,6.60
2022-08-07T18:14:37.631Z,4.00
2022-08-07T18:18:47.730Z,7.70
2022-08-07T18:21:06.021Z,4.00
2022-08-07T18:24:07.060Z,3.60
2022-08-07T18:27:25.153Z,4.20
2022-08-07T18:30:32.675Z,2.70
2022-08-07T18:34:37.121Z,5.10
2022-08-07T18:38:55.413Z,3.70
2022-08-07T18:40:53.781Z,3.10
2022-08-07T18:43:57.809Z,2.50
2022-08-07T18:47:00.010Z,2.70
2022-08-07T18:50:19.765Z,6.50
2022-08-07T18:53:22.559Z,3.50
2022-08-07T18:56:38.637Z,3.30
2022-08-07T18:59:58.798Z,8.30
2022-08-07T19:02:47.103Z,3.80
2022-08-07T19:06:01.911Z,3.00
2022-08-07T19:08:46.574Z,5.80
2022-08-07T19:12:04.761Z,2.00
2022-08-07T19:16:03.020Z,3.50
2022-08-07T19:18:34.808Z,5.70
2022-08-07T19:21:45.126Z,3.30
2022-08-07T19:24:37.574Z,5.30
2022-08-07T19:28:56.432Z,2.60
2022-08-07T19:31:05.371Z,3.50
2022-08-07T19:33:19.833Z,3.80
2022-08-07T19:36:27.535Z,3.90
2022-08-07T19:39:08.984Z,3.50
2022-08-07T19:42:07.869Z,4.40
2022-08-07T19:44:56.753Z,4.10
2022-08-07T19:47:41.973Z,4.90
2022-08-07T19:50:43.687Z,5.70
2022-08-07T19:54:34.343Z,4.60
2022-08-07T19:58:02.039Z,4.70
2022-08-07T19:59:37.947Z,4.40
2022-08-07T20:02:30.890Z,4.10
2022-08-07T20:05:13.928Z,9.70
2022-08-07T20:07:55.454Z,3.30
2022-08-07T20:10:54.655Z,3.30
2022-08-07T20:13:43.538Z,5.70
2022-08-07T20:16:35.844Z,2.90
2022-08-07T20:19:20.679Z,2.10
2022-08-07T20:21:59.280Z,3.20
2022-08-07T20:24:52.316Z,6.10
2022-08-07T20:27:47.787Z,2.80
2022-08-07T20:30:31.766Z,4.70
2022-08-07T20:33:36.155Z,4.70
2022-08-07T20:36:16.995Z,4.10
2022-08-07T20:39:00.658Z,5.50
2022-08-07T20:41:50.749Z,6.70
2022-08-07T20:44:39.352Z,3.70
2022-08-07T20:47:56.377Z,4.90
2022-08-07T20:50:30.307Z,3.30
2022-08-07T20:53:11.556Z,2.80
2022-08-07T20:55:53.960Z,3.80
2022-08-07T20:58:38.526Z,3.20
2022-08-07T21:01:19.858Z,3.80
2022-08-07T21:04:22.858Z,3.50
2022-08-07T21:07:04.349Z,4.10
2022-08-07T21:10:00.290Z,3.30
2022-08-07T21:12:39.780Z,2.60
2022-08-07T21:15:19.845Z,3.80
2022-08-07T21:18:27.858Z,3.50
2022-08-07T21:21:07.049Z,4.40
2022-08-07T21:24:01.964Z,2.90
2022-08-07T21:26:57.561Z,3.40
2022-08-07T21:29:53.168Z,4.10
2022-08-07T21:32:47.705Z,3.30
2022-08-07T21:36:04.327Z,3.10
2022-08-07T21:38:54.552Z,4.10
2022-08-07T21:41:52.154Z,3.40
2022-08-07T21:44:52.717Z,2.90
2022-08-07T21:47:50.134Z,4.90
2022-08-07T21:50:36.327Z,5.90
2022-08-07T21:53:22.881Z,3.30
2022-08-07T21:56:16.664Z,2.90
2022-08-07T21:59:17.587Z,2.80
2022-08-07T22:02:07.276Z,3.40
2022-08-07T22:04:54.428Z,2.60
2022-08-07T22:07:58.406Z,5.70
2022-08-07T22:10:42.450Z,5.40
2022-08-07T22:13:24.209Z,3.20
2022-08-07T22:16:38.695Z,3.70
2022-08-07T22:19:36.966Z,2.60
2022-08-07T22:22:28.572Z,3.20
2022-08-07T22:25:19.683Z,2.90
2022-08-07T22:28:29.724Z,4.30
2022-08-07T22:31:45.407Z,5.10
2022-08-07T22:34:29.230Z,4.60
2022-08-07T22:37:19.504Z,3.60
2022-08-07T22:40:19.768Z,3.50
2022-08-07T22:43:08.392Z,5.10
2022-08-07T22:47:03.344Z,3.00
2022-08-07T22:50:06.797Z,4.10
2022-08-07T22:54:06.776Z,4.10
2022-08-07T22:57:02.188Z,4.00
2022-08-07T23:00:02.019Z,4.00
2022-08-07T23:03:01.180Z,3.30
2022-08-07T23:06:16.833Z,3.30
2022-08-07T23:10:04.036Z,4.10
2022-08-07T23:13:16.113Z,3.50
2022-08-07T23:16:11.184Z,5.10
2022-08-07T23:19:51.302Z,3.00
2022-08-07T23:22:52.376Z,2.30
2022-08-07T23:25:58.207Z,3.40
2022-08-07T23:30:36.324Z,3.30
2022-08-07T23:34:22.320Z,3.10
2022-08-07T23:35:44.262Z,4.70
2022-08-07T23:38:43.128Z,4.10
2022-08-07T23:42:04.968Z,3.50
2022-08-07T23:48:02.980Z,3.00
2022-08-07T23:50:55.530Z,2.60
2022-08-07T23:53:49.953Z,4.40
2022-08-07T23:56:41.734Z,4.80
