createdAt,value
2018-12-27T00:00:02.429Z,26.77
2018-12-27T00:02:29.772Z,25.80
2018-12-27T00:04:57.124Z,28.20
2018-12-27T00:07:24.570Z,29.80
2018-12-27T00:09:51.981Z,28.40
2018-12-27T00:12:19.417Z,23.95
2018-12-27T00:14:46.837Z,25.40
2018-12-27T00:17:14.475Z,25.55
2018-12-27T00:19:41.878Z,20.95
2018-12-27T00:22:09.210Z,21.40
2018-12-27T00:24:36.525Z,25.12
2018-12-27T00:27:03.862Z,22.30
2018-12-27T00:29:31.179Z,22.90
2018-12-27T00:31:58.928Z,23.52
2018-12-27T00:34:26.286Z,21.40
2018-12-27T00:36:53.703Z,22.80
2018-12-27T00:39:21.399Z,21.90
2018-12-27T00:41:48.685Z,22.82
2018-12-27T00:44:16.097Z,22.80
2018-12-27T00:46:43.850Z,21.62
2018-12-27T00:49:11.290Z,23.55
2018-12-27T00:51:38.679Z,21.68
2018-12-27T00:54:05.967Z,19.52
2018-12-27T00:56:33.277Z,20.32
2018-12-27T00:59:00.559Z,20.50
2018-12-27T01:01:27.967Z,19.92
2018-12-27T01:03:55.291Z,20.32
2018-12-27T01:06:22.746Z,21.45
2018-12-27T01:08:50.158Z,20.65
2018-12-27T01:11:17.521Z,21.65
2018-12-27T01:13:44.862Z,21.00
2018-12-27T01:16:12.178Z,24.92
2018-12-27T01:18:39.585Z,19.67
2018-12-27T01:21:06.955Z,22.65
2018-12-27T01:23:34.336Z,22.52
2018-12-27T01:26:01.655Z,20.75
2018-12-27T01:28:29.055Z,22.20
2018-12-27T01:30:57.131Z,24.07
2018-12-27T01:33:24.552Z,20.70
2018-12-27T01:35:51.944Z,22.77
2018-12-27T01:38:19.266Z,19.42
2018-12-27T01:40:46.634Z,22.55
2018-12-27T01:43:14.017Z,21.90
2018-12-27T01:45:41.723Z,19.85
2018-12-27T01:48:09.134Z,21.40
2018-12-27T01:50:36.845Z,23.07
2018-12-27T01:53:04.204Z,22.42
2018-12-27T01:55:31.581Z,23.55
2018-12-27T01:57:58.975Z,21.12
2018-12-27T02:00:26.390Z,22.15
2018-12-27T02:02:53.783Z,19.35
2018-12-27T02:05:21.096Z,17.50
2018-12-27T02:07:48.490Z,15.93
2018-12-27T02:10:15.924Z,20.32
2018-12-27T02:12:43.677Z,15.85
2018-12-27T02:15:10.990Z,18.82
2018-12-27T02:17:38.290Z,17.62
2018-12-27T02:20:05.586Z,21.05
2018-12-27T02:22:32.996Z,23.75
2018-12-27T02:25:00.399Z,19.50
2018-12-27T02:27:27.778Z,19.80
2018-12-27T02:29:55.178Z,18.00
2018-12-27T02:32:22.444Z,20.95
2018-12-27T02:34:49.827Z,18.65
2018-12-27T02:37:17.132Z,19.73
2018-12-27T02:39:44.524Z,18.50
2018-12-27T02:42:11.889Z,20.85
2018-12-27T02:44:39.172Z,17.42
2018-12-27T02:47:06.461Z,19.25
2018-12-27T02:49:33.828Z,19.85
2018-12-27T02:52:01.130Z,20.85
2018-12-27T02:54:28.533Z,18.23
2018-12-27T02:56:55.847Z,17.42
2018-12-27T02:59:23.249Z,22.50
2018-12-27T03:01:50.643Z,19.48
2018-12-27T03:04:18.061Z,20.17
2018-12-27T03:06:45.392Z,21.30
2018-12-27T03:09:12.643Z,21.30
2018-12-27T03:11:39.910Z,16.57
2018-12-27T03:14:07.224Z,18.55
2018-12-27T03:16:34.602Z,22.07
2018-12-27T03:19:01.993Z,22.17
2018-12-27T03:21:29.295Z,22.02
2018-12-27T03:23:56.988Z,19.90
2018-12-27T03:26:24.368Z,22.37
2018-12-27T03:28:51.747Z,24.90
2018-12-27T03:31:19.161Z,20.55
2018-12-27T03:33:52.626Z,19.17
2018-12-27T03:36:15.789Z,18.98
2018-12-27T03:38:43.149Z,20.80
2018-12-27T03:41:10.438Z,19.65
2018-12-27T03:43:37.731Z,18.57
2018-12-27T03:46:05.014Z,20.37
2018-12-27T03:48:32.669Z,23.57
2018-12-27T03:51:00.046Z,24.25
2018-12-27T03:53:27.699Z,22.55
2018-12-27T03:55:55.068Z,17.52
2018-12-27T03:58:22.345Z,17.98
2018-12-27T04:00:49.645Z,19.90
2018-12-27T04:03:16.932Z,21.33
2018-12-27T04:05:44.244Z,18.45
2018-12-27T04:08:11.634Z,19.92
2018-12-27T04:10:39.053Z,19.77
2018-12-27T04:13:06.441Z,19.50
2018-12-27T04:15:33.843Z,18.32
2018-12-27T04:18:01.195Z,22.80
2018-12-27T04:20:28.498Z,18.90
2018-12-27T04:22:55.806Z,21.00
2018-12-27T04:25:23.728Z,21.68
2018-12-27T04:27:51.045Z,22.22
2018-12-27T04:30:19.069Z,22.87
2018-12-27T04:32:46.394Z,28.42
2018-12-27T04:35:13.959Z,25.40
2018-12-27T04:37:41.224Z,18.42
2018-12-27T04:40:08.550Z,22.42
2018-12-27T04:42:36.676Z,24.50
2018-12-27T04:45:04.010Z,16.90
2018-12-27T04:47:31.309Z,23.32
2018-12-27T04:49:58.716Z,23.38
2018-12-27T04:52:25.992Z,22.67
2018-12-27T04:54:53.314Z,23.85
2018-12-27T04:57:20.704Z,21.57
2018-12-27T04:59:48.011Z,22.20
2018-12-27T05:02:15.378Z,22.05
2018-12-27T05:04:42.786Z,24.00
2018-12-27T05:07:10.072Z,23.40
2018-12-27T05:09:37.394Z,26.60
2018-12-27T05:12:05.097Z,19.42
2018-12-27T05:14:32.486Z,22.15
2018-12-27T05:16:59.689Z,23.67
2018-12-27T05:19:27.066Z,21.05
2018-12-27T05:21:54.447Z,24.90
2018-12-27T05:24:21.846Z,20.15
2018-12-27T05:26:49.131Z,25.85
2018-12-27T05:29:16.501Z,26.30
2018-12-27T05:31:43.858Z,22.85
2018-12-27T05:34:11.192Z,21.15
2018-12-27T05:36:38.568Z,22.27
2018-12-27T05:39:05.847Z,22.70
2018-12-27T05:41:33.529Z,19.60
2018-12-27T05:44:00.817Z,20.32
2018-12-27T05:46:28.224Z,21.82
2018-12-27T05:48:55.643Z,22.98
2018-12-27T05:51:22.933Z,22.20
2018-12-27T05:53:50.228Z,25.20
2018-12-27T05:56:17.629Z,24.43
2018-12-27T05:58:45.043Z,17.17
2018-12-27T06:01:12.412Z,22.62
2018-12-27T06:03:39.758Z,21.37
2018-12-27T06:06:07.150Z,21.15
2018-12-27T06:08:34.545Z,21.27
2018-12-27T06:11:01.968Z,20.02
2018-12-27T06:13:29.346Z,18.12
2018-12-27T06:15:56.774Z,21.70
2018-12-27T06:18:24.122Z,19.17
2018-12-27T06:20:51.410Z,19.60
2018-12-27T06:23:18.801Z,15.93
2018-12-27T06:25:46.088Z,18.37
2018-12-27T06:28:13.495Z,18.32
2018-12-27T06:30:40.894Z,17.87
2018-12-27T06:33:08.161Z,19.77
2018-12-27T06:35:35.459Z,20.17
2018-12-27T06:38:02.720Z,19.87
2018-12-27T06:40:30.001Z,21.57
2018-12-27T06:42:57.794Z,18.70
2018-12-27T06:45:25.091Z,20.20
2018-12-27T06:47:52.483Z,22.82
2018-12-27T06:50:19.790Z,18.35
2018-12-27T06:52:47.200Z,19.90
2018-12-27T06:55:14.544Z,21.30
2018-12-27T06:57:41.854Z,22.37
2018-12-27T07:00:09.234Z,15.20
2018-12-27T07:02:36.642Z,21.00
2018-12-27T07:05:04.058Z,20.82
2018-12-27T07:07:31.390Z,23.62
2018-12-27T07:09:58.759Z,19.75
2018-12-27T07:12:26.153Z,23.75
2018-12-27T07:14:53.831Z,24.27
2018-12-27T07:17:21.146Z,23.65
2018-12-27T07:19:48.564Z,20.70
2018-12-27T07:22:15.975Z,22.30
2018-12-27T07:24:43.358Z,22.27
2018-12-27T07:27:10.656Z,21.17
2018-12-27T07:29:38.033Z,21.17
2018-12-27T07:32:05.346Z,19.92
2018-12-27T07:34:32.675Z,20.00
2018-12-27T07:37:00.063Z,25.57
2018-12-27T07:39:27.457Z,21.37
2018-12-27T07:41:54.763Z,17.82
2018-12-27T07:44:22.074Z,17.73
2018-12-27T07:46:49.380Z,21.30
2018-12-27T07:49:16.773Z,19.82
2018-12-27T07:51:44.123Z,21.10
2018-12-27T07:54:11.515Z,18.17
2018-12-27T07:56:39.102Z,22.60
2018-12-27T07:59:06.549Z,19.45
2018-12-27T08:01:33.921Z,19.48
2018-12-27T08:04:01.237Z,20.68
2018-12-27T08:06:28.581Z,21.62
2018-12-27T08:08:56.389Z,18.05
2018-12-27T08:11:23.840Z,20.60
2018-12-27T08:13:51.199Z,19.02
2018-12-27T08:16:18.509Z,19.95
2018-12-27T08:18:45.915Z,17.80
2018-12-27T08:21:13.298Z,18.37
2018-12-27T08:23:40.687Z,16.35
2018-12-27T08:26:08.043Z,18.02
2018-12-27T08:28:35.481Z,18.60
2018-12-27T08:31:02.955Z,19.67
2018-12-27T08:33:30.600Z,15.80
2018-12-27T08:35:57.932Z,17.20
2018-12-27T08:38:25.332Z,17.07
2018-12-27T08:40:53.555Z,19.05
2018-12-27T08:43:20.911Z,16.90
2018-12-27T08:45:48.321Z,21.02
2018-12-27T08:48:15.637Z,19.40
2018-12-27T08:50:43.094Z,18.35
2018-12-27T08:53:10.564Z,19.20
2018-12-27T08:55:37.944Z,19.52
2018-12-27T08:58:05.243Z,21.77
2018-12-27T09:00:32.575Z,17.15
2018-12-27T09:02:59.858Z,22.52
2018-12-27T09:05:27.310Z,23.60
2018-12-27T09:07:54.711Z,19.62
2018-12-27T09:10:22.050Z,17.05
2018-12-27T09:12:49.440Z,20.02
2018-12-27T09:15:16.802Z,19.10
2018-12-27T09:17:44.211Z,23.32
2018-12-27T09:20:11.573Z,20.27
2018-12-27T09:22:38.979Z,20.95
2018-12-27T09:25:09.316Z,20.82
2018-12-27T09:27:36.771Z,32.65
2018-12-27T09:30:04.800Z,20.85
2018-12-27T09:32:32.525Z,21.62
2018-12-27T09:34:59.891Z,23.40
2018-12-27T09:37:27.350Z,20.30
2018-12-27T09:39:54.837Z,21.77
2018-12-27T09:42:22.280Z,22.65
2018-12-27T09:44:49.711Z,25.00
2018-12-27T09:47:17.127Z,21.87
2018-12-27T09:49:44.439Z,20.60
2018-12-27T09:52:11.780Z,21.87
2018-12-27T09:54:39.203Z,19.92
2018-12-27T09:57:06.937Z,16.55
2018-12-27T09:59:34.390Z,18.48
2018-12-27T10:02:01.957Z,18.15
2018-12-27T10:04:29.413Z,21.17
2018-12-27T10:06:56.984Z,23.22
2018-12-27T10:09:24.342Z,21.10
2018-12-27T10:11:51.691Z,19.30
2018-12-27T10:14:19.063Z,25.05
2018-12-27T10:16:46.469Z,22.00
2018-12-27T10:19:13.949Z,22.40
2018-12-27T10:21:41.388Z,22.50
2018-12-27T10:24:08.866Z,23.85
2018-12-27T10:26:36.631Z,23.55
2018-12-27T10:29:04.077Z,24.18
2018-12-27T10:31:31.487Z,26.42
2018-12-27T10:33:58.903Z,24.10
2018-12-27T10:36:26.352Z,27.10
2018-12-27T10:38:57.676Z,19.27
2018-12-27T10:41:25.048Z,26.17
2018-12-27T10:43:52.443Z,23.95
2018-12-27T10:46:19.896Z,27.27
2018-12-27T10:48:47.312Z,25.00
2018-12-27T10:51:14.754Z,24.67
2018-12-27T10:53:42.231Z,27.65
2018-12-27T10:56:09.693Z,24.90
2018-12-27T10:58:37.148Z,23.50
2018-12-27T11:01:04.546Z,26.10
2018-12-27T11:03:32.065Z,24.77
2018-12-27T11:05:59.467Z,23.60
2018-12-27T11:08:26.918Z,25.52
2018-12-27T11:10:54.218Z,20.57
2018-12-27T11:13:23.640Z,20.80
2018-12-27T11:15:50.917Z,21.00
2018-12-27T11:18:18.361Z,22.90
2018-12-27T11:20:46.056Z,21.07
2018-12-27T11:23:13.479Z,18.65
2018-12-27T11:25:40.952Z,19.32
2018-12-27T11:28:08.673Z,22.60
2018-12-27T11:30:36.255Z,19.62
2018-12-27T11:33:03.724Z,19.35
2018-12-27T11:35:31.234Z,18.48
2018-12-27T11:37:58.695Z,20.35
2018-12-27T11:40:26.173Z,19.92
2018-12-27T11:42:53.980Z,21.15
2018-12-27T11:45:21.682Z,18.00
2018-12-27T11:47:49.444Z,19.77
2018-12-27T11:50:17.117Z,17.67
2018-12-27T11:52:44.555Z,20.43
2018-12-27T11:55:11.953Z,17.10
2018-12-27T11:57:39.288Z,18.85
2018-12-27T12:00:10.414Z,17.90
2018-12-27T12:02:37.858Z,18.12
2018-12-27T12:05:05.582Z,23.05
2018-12-27T12:07:33.376Z,17.10
2018-12-27T12:10:00.933Z,21.85
2018-12-27T12:12:28.456Z,22.17
2018-12-27T12:14:56.278Z,20.70
2018-12-27T12:17:23.651Z,21.75
2018-12-27T12:19:51.060Z,22.25
2018-12-27T12:22:18.502Z,24.07
2018-12-27T12:24:45.872Z,21.50
2018-12-27T12:27:13.355Z,23.52
2018-12-27T12:29:40.784Z,21.23
2018-12-27T12:32:08.275Z,28.90
2018-12-27T12:34:35.998Z,26.57
2018-12-27T12:37:03.954Z,25.75
2018-12-27T12:39:31.733Z,26.55
2018-12-27T12:41:59.129Z,21.73
2018-12-27T12:44:26.502Z,22.02
2018-12-27T12:46:53.915Z,27.00
2018-12-27T12:49:21.238Z,27.45
2018-12-27T12:51:48.965Z,25.75
2018-12-27T12:54:16.374Z,29.92
2018-12-27T12:56:43.881Z,28.85
2018-12-27T12:59:11.323Z,34.48
2018-12-27T13:01:38.755Z,34.92
2018-12-27T13:04:06.082Z,33.38
2018-12-27T13:06:33.567Z,34.83
2018-12-27T13:09:01.017Z,37.28
2018-12-27T13:11:28.449Z,36.42
2018-12-27T13:13:55.894Z,39.92
2018-12-27T13:16:23.290Z,45.58
2018-12-27T13:18:50.598Z,41.68
2018-12-27T13:21:18.291Z,44.35
2018-12-27T13:23:45.604Z,38.80
2018-12-27T13:26:13.207Z,39.35
2018-12-27T13:28:41.663Z,34.83
2018-12-27T13:31:09.066Z,35.85
2018-12-27T13:33:36.730Z,37.80
2018-12-27T13:36:04.229Z,36.10
2018-12-27T13:38:31.959Z,39.78
2018-12-27T13:41:00.649Z,40.03
2018-12-27T13:43:28.182Z,40.48
2018-12-27T13:45:55.598Z,37.67
2018-12-27T13:48:22.996Z,38.92
2018-12-27T13:50:50.412Z,34.85
2018-12-27T13:53:17.991Z,33.83
2018-12-27T13:55:45.460Z,35.98
2018-12-27T13:58:14.466Z,32.03
2018-12-27T14:00:41.843Z,29.32
2018-12-27T14:03:09.286Z,30.05
2018-12-27T14:05:36.719Z,30.12
2018-12-27T14:08:04.199Z,23.80
2018-12-27T14:10:31.693Z,25.55
2018-12-27T14:12:59.727Z,20.05
2018-12-27T14:15:27.164Z,22.37
2018-12-27T14:17:54.600Z,26.62
2018-12-27T14:20:22.005Z,21.37
2018-12-27T14:22:49.350Z,20.17
2018-12-27T14:25:16.745Z,20.20
2018-12-27T14:27:44.158Z,19.32
2018-12-27T14:30:11.651Z,18.07
2018-12-27T14:32:41.970Z,15.13
2018-12-27T14:35:09.443Z,21.05
2018-12-27T14:37:36.967Z,19.80
2018-12-27T14:40:06.422Z,16.35
2018-12-27T14:42:33.890Z,18.35
2018-12-27T14:45:01.556Z,20.97
2018-12-27T14:47:29.014Z,21.12
2018-12-27T14:49:56.427Z,18.87
2018-12-27T14:52:24.086Z,19.77
2018-12-27T14:54:51.711Z,19.75
2018-12-27T14:57:19.155Z,20.45
2018-12-27T14:59:46.634Z,18.77
2018-12-27T15:02:14.038Z,19.85
2018-12-27T15:04:41.514Z,17.70
2018-12-27T15:07:08.899Z,17.30
2018-12-27T15:09:36.393Z,20.57
2018-12-27T15:12:03.794Z,22.60
2018-12-27T15:14:31.229Z,22.10
2018-12-27T15:16:58.640Z,20.43
2018-12-27T15:19:26.048Z,26.33
2018-12-27T15:21:53.476Z,22.10
2018-12-27T15:24:21.028Z,26.05
2018-12-27T15:26:48.480Z,22.75
2018-12-27T15:29:15.918Z,21.48
2018-12-27T15:31:43.583Z,22.77
2018-12-27T15:34:11.346Z,20.37
2018-12-27T15:36:38.749Z,21.07
2018-12-27T15:39:06.276Z,22.85
2018-12-27T15:41:33.767Z,21.90
2018-12-27T15:44:01.208Z,28.50
2018-12-27T15:46:28.647Z,28.17
2018-12-27T15:48:56.078Z,26.10
2018-12-27T15:51:23.499Z,28.25
2018-12-27T15:53:50.870Z,36.33
2018-12-27T15:56:18.385Z,26.93
2018-12-27T15:58:45.780Z,24.05
2018-12-27T16:01:15.273Z,20.88
2018-12-27T16:03:42.604Z,23.62
2018-12-27T16:06:10.034Z,19.90
2018-12-27T16:08:37.864Z,23.35
2018-12-27T16:11:05.334Z,20.35
2018-12-27T16:13:32.650Z,20.17
2018-12-27T16:16:00.094Z,17.62
2018-12-27T16:18:27.373Z,24.82
2018-12-27T16:20:54.761Z,26.05
2018-12-27T16:23:22.486Z,21.87
2018-12-27T16:25:50.234Z,19.52
2018-12-27T16:28:17.703Z,18.60
2018-12-27T16:30:45.103Z,19.73
2018-12-27T16:33:12.406Z,18.90
2018-12-27T16:35:39.723Z,19.80
2018-12-27T16:38:07.170Z,19.67
2018-12-27T16:40:34.859Z,16.30
2018-12-27T16:43:02.165Z,22.00
2018-12-27T16:45:29.906Z,19.85
2018-12-27T16:47:57.663Z,20.37
2018-12-27T16:50:25.086Z,32.60
2018-12-27T16:52:52.846Z,27.35
2018-12-27T16:55:20.187Z,26.80
2018-12-27T16:57:47.602Z,24.15
2018-12-27T17:00:15.101Z,24.80
2018-12-27T17:02:42.579Z,20.40
2018-12-27T17:05:09.967Z,25.68
2018-12-27T17:07:37.428Z,23.57
2018-12-27T17:10:05.259Z,21.25
2018-12-27T17:12:32.800Z,21.60
2018-12-27T17:15:00.523Z,21.73
2018-12-27T17:17:28.038Z,19.37
2018-12-27T17:19:55.409Z,23.80
2018-12-27T17:22:22.866Z,21.40
2018-12-27T17:24:50.286Z,20.10
2018-12-27T17:27:17.653Z,18.73
2018-12-27T17:29:45.102Z,22.15
2018-12-27T17:32:12.510Z,20.70
2018-12-27T17:34:39.964Z,26.10
2018-12-27T17:37:07.328Z,22.87
2018-12-27T17:39:35.176Z,27.90
2018-12-27T17:42:02.597Z,25.15
2018-12-27T17:44:29.967Z,23.42
2018-12-27T17:46:58.242Z,23.35
2018-12-27T17:49:25.601Z,26.80
2018-12-27T17:51:52.942Z,30.50
2018-12-27T17:54:20.374Z,31.17
2018-12-27T17:56:47.695Z,32.33
2018-12-27T17:59:15.072Z,31.50
2018-12-27T18:01:42.840Z,31.40
2018-12-27T18:04:10.168Z,28.92
2018-12-27T18:06:37.553Z,31.40
2018-12-27T18:09:06.536Z,29.80
2018-12-27T18:11:34.002Z,29.77
2018-12-27T18:14:01.499Z,25.68
2018-12-27T18:16:28.907Z,29.35
2018-12-27T18:18:56.289Z,28.52
2018-12-27T18:21:23.744Z,28.90
2018-12-27T18:23:51.198Z,26.55
2018-12-27T18:26:18.689Z,29.40
2018-12-27T18:28:46.175Z,36.90
2018-12-27T18:31:13.604Z,33.80
2018-12-27T18:33:41.038Z,30.62
2018-12-27T18:36:08.493Z,33.65
2018-12-27T18:38:35.984Z,30.97
2018-12-27T18:41:03.489Z,29.25
2018-12-27T18:43:30.965Z,26.60
2018-12-27T18:45:58.406Z,23.67
2018-12-27T18:48:26.142Z,24.15
2018-12-27T18:50:53.566Z,27.87
2018-12-27T18:53:21.029Z,27.52
2018-12-27T18:55:48.540Z,28.23
2018-12-27T18:58:15.982Z,29.92
2018-12-27T19:00:43.795Z,26.15
2018-12-27T19:03:11.270Z,30.37
2018-12-27T19:05:39.004Z,30.90
2018-12-27T19:08:06.477Z,27.22
2018-12-27T19:10:33.970Z,26.55
2018-12-27T19:13:07.183Z,27.20
2018-12-27T19:15:58.025Z,29.72
2018-12-27T19:18:40.628Z,29.90
2018-12-27T19:21:22.307Z,30.15
2018-12-27T19:23:49.731Z,31.30
2018-12-27T19:26:17.210Z,33.85
2018-12-27T19:28:44.613Z,36.88
2018-12-27T19:31:12.473Z,33.65
2018-12-27T19:33:39.988Z,38.23
2018-12-27T19:36:07.420Z,37.45
2018-12-27T19:38:34.891Z,37.70
2018-12-27T19:41:02.806Z,44.67
2018-12-27T19:43:30.264Z,34.30
2018-12-27T19:45:57.805Z,42.35
2018-12-27T19:48:25.295Z,33.40
2018-12-27T19:50:52.856Z,41.18
2018-12-27T19:53:20.615Z,44.00
2018-12-27T19:55:48.397Z,48.52
2018-12-27T19:58:15.874Z,45.08
2018-12-27T20:00:43.411Z,44.85
2018-12-27T20:03:10.836Z,48.30
2018-12-27T20:05:38.325Z,46.68
2018-12-27T20:08:06.281Z,45.45
2018-12-27T20:10:33.750Z,42.70
2018-12-27T20:13:01.452Z,41.35
2018-12-27T20:15:28.944Z,50.50
2018-12-27T20:17:56.447Z,52.10
2018-12-27T20:20:25.927Z,46.35
2018-12-27T20:22:53.733Z,51.37
2018-12-27T20:25:21.527Z,45.63
2018-12-27T20:27:49.437Z,44.55
2018-12-27T20:30:16.989Z,49.93
2018-12-27T20:32:44.525Z,45.28
2018-12-27T20:35:12.043Z,45.73
2018-12-27T20:37:39.583Z,49.60
2018-12-27T20:40:07.048Z,42.35
2018-12-27T20:42:34.534Z,45.80
2018-12-27T20:45:02.482Z,47.48
2018-12-27T20:47:30.004Z,40.67
2018-12-27T20:49:57.650Z,44.13
2018-12-27T20:52:27.308Z,42.17
2018-12-27T20:54:55.280Z,44.85
2018-12-27T20:57:23.081Z,43.90
2018-12-27T20:59:50.570Z,36.63
2018-12-27T21:02:18.424Z,38.90
2018-12-27T21:04:45.900Z,47.85
2018-12-27T21:07:13.399Z,44.48
2018-12-27T21:09:40.950Z,47.65
2018-12-27T21:12:08.791Z,46.35
2018-12-27T21:14:36.676Z,45.73
2018-12-27T21:17:04.239Z,46.23
2018-12-27T21:19:31.798Z,44.48
2018-12-27T21:21:59.444Z,48.02
2018-12-27T21:24:27.021Z,43.02
2018-12-27T21:26:54.543Z,43.17
2018-12-27T21:29:22.457Z,39.98
2018-12-27T21:31:49.959Z,45.20
2018-12-27T21:34:17.456Z,41.42
2018-12-27T21:36:44.961Z,42.23
2018-12-27T21:39:12.404Z,42.80
2018-12-27T21:41:40.366Z,45.63
2018-12-27T21:44:07.919Z,37.17
2018-12-27T21:46:35.458Z,43.40
2018-12-27T21:49:02.982Z,48.33
2018-12-27T21:51:30.480Z,42.45
2018-12-27T21:53:58.027Z,47.62
2018-12-27T21:56:25.563Z,43.83
2018-12-27T21:58:53.119Z,47.73
2018-12-27T22:01:20.633Z,44.95
2018-12-27T22:03:48.141Z,45.03
2018-12-27T22:06:15.772Z,50.48
2018-12-27T22:08:43.744Z,52.90
2018-12-27T22:11:11.989Z,44.13
2018-12-27T22:13:39.597Z,43.45
2018-12-27T22:16:07.092Z,41.73
2018-12-27T22:18:34.623Z,49.13
2018-12-27T22:21:02.178Z,46.30
2018-12-27T22:23:30.038Z,42.73
2018-12-27T22:25:58.124Z,42.25
2018-12-27T22:28:25.629Z,47.80
2018-12-27T22:30:53.213Z,43.98
2018-12-27T22:33:20.713Z,43.23
2018-12-27T22:35:48.854Z,43.38
2018-12-27T22:38:16.457Z,41.73
2018-12-27T22:40:43.958Z,42.98
2018-12-27T22:43:11.461Z,42.08
2018-12-27T22:45:39.038Z,42.10
2018-12-27T22:48:06.916Z,38.35
2018-12-27T22:50:34.396Z,43.23
2018-12-27T22:53:02.201Z,40.58
2018-12-27T22:55:29.614Z,39.00
2018-12-27T22:57:57.077Z,38.33
2018-12-27T23:00:40.417Z,38.65
2018-12-27T23:03:07.839Z,37.38
2018-12-27T23:05:35.357Z,32.70
2018-12-27T23:08:02.837Z,40.05
2018-12-27T23:10:30.215Z,45.28
2018-12-27T23:12:57.709Z,32.53
2018-12-27T23:15:25.182Z,36.80
2018-12-27T23:17:53.357Z,34.30
2018-12-27T23:20:21.067Z,36.20
2018-12-27T23:22:48.503Z,38.98
2018-12-27T23:25:16.003Z,40.05
2018-12-27T23:27:43.496Z,41.77
2018-12-27T23:30:10.955Z,37.83
2018-12-27T23:32:38.509Z,38.40
2018-12-27T23:35:06.047Z,37.03
2018-12-27T23:37:33.527Z,41.90
2018-12-27T23:40:01.003Z,39.08
2018-12-27T23:42:28.466Z,45.08
2018-12-27T23:44:55.878Z,48.70
2018-12-27T23:47:23.322Z,44.18
2018-12-27T23:49:50.772Z,52.38
2018-12-27T23:52:18.258Z,44.60
2018-12-27T23:54:45.680Z,51.98
2018-12-27T23:57:13.102Z,45.70
2018-12-27T23:59:40.414Z,45.55
