createdAt,value
2022-08-04T00:03:12.202Z,80.88889
2022-08-04T00:08:13.151Z,80.88889
2022-08-04T00:13:14.063Z,81.19376
2022-08-04T00:18:14.959Z,80.88889
2022-08-04T00:23:15.857Z,81.19376
2022-08-04T00:28:16.873Z,81.19376
2022-08-04T00:38:18.260Z,81.19376
2022-08-04T00:43:19.374Z,81.19376
2022-08-04T00:48:20.332Z,81.5
2022-08-04T00:53:21.410Z,81.5
2022-08-04T00:58:22.297Z,81.5
2022-08-04T01:03:23.251Z,81.19376
2022-08-04T01:08:24.142Z,81.19376
2022-08-04T01:13:25.103Z,81.5
2022-08-04T01:18:26.113Z,81.5
2022-08-04T01:23:27.048Z,81.80761
2022-08-04T01:33:28.432Z,81.80761
2022-08-04T01:38:29.342Z,82.11659
2022-08-04T01:43:30.204Z,82.11659
2022-08-04T01:48:31.112Z,82.11659
2022-08-04T01:53:32.747Z,82.42697
2022-08-04T01:58:33.648Z,82.73874
2022-08-04T02:04:20.548Z,82.73874
2022-08-04T02:09:23.964Z,82.42697
2022-08-04T02:14:24.850Z,82.73874
2022-08-04T02:19:25.767Z,82.42697
2022-08-04T02:24:26.740Z,82.42697
2022-08-04T02:29:31.816Z,82.73874
2022-08-04T02:34:33.146Z,82.42697
2022-08-04T02:39:48.027Z,83.05192
2022-08-04T02:44:50.234Z,83.05192
2022-08-04T02:49:51.177Z,83.68254
2022-08-04T02:54:52.107Z,84.0
2022-08-04T02:59:53.072Z,84.0
2022-08-04T03:04:54.007Z,84.0
2022-08-04T03:09:55.142Z,84.31891
2022-08-04T03:14:56.075Z,84.31891
2022-08-04T03:19:56.995Z,83.68254
2022-08-04T03:24:57.905Z,84.0
2022-08-04T03:29:58.835Z,84.31891
2022-08-04T03:40:08.997Z,84.31891
2022-08-04T03:45:23.078Z,84.63927
2022-08-04T03:50:25.241Z,84.63927
2022-08-04T03:55:26.151Z,84.9611
2022-08-04T04:00:27.155Z,85.2844
2022-08-04T04:05:28.164Z,85.2844
2022-08-04T04:10:47.866Z,85.6092
2022-08-04T04:15:50.208Z,85.6092
2022-08-04T04:20:51.396Z,85.93548
2022-08-04T04:25:52.364Z,85.93548
2022-08-04T04:35:53.798Z,85.2844
2022-08-04T04:40:55.158Z,85.2844
2022-08-04T04:45:56.193Z,85.2844
2022-08-04T04:50:57.144Z,84.9611
2022-08-04T04:55:58.098Z,84.9611
2022-08-04T05:00:59.028Z,84.63927
2022-08-04T05:06:00.004Z,84.63927
2022-08-04T05:11:00.983Z,84.63927
2022-08-04T05:16:02.002Z,84.63927
2022-08-04T05:21:02.887Z,84.31891
2022-08-04T05:26:03.909Z,84.63927
2022-08-04T05:31:09.867Z,85.2844
2022-08-04T05:36:19.035Z,84.9611
2022-08-04T05:41:32.413Z,84.9611
2022-08-04T05:46:46.096Z,84.63927
2022-08-04T05:51:55.667Z,84.63927
2022-08-04T05:56:56.571Z,84.31891
2022-08-04T06:01:57.927Z,84.0
2022-08-04T06:06:59.087Z,83.36652
2022-08-04T06:12:03.826Z,83.05192
2022-08-04T06:17:05.060Z,82.42697
2022-08-04T06:22:05.981Z,82.42697
2022-08-04T06:27:06.866Z,81.80761
2022-08-04T06:32:28.760Z,81.80761
2022-08-04T06:37:43.462Z,84.31891
2022-08-04T06:42:45.133Z,83.36652
2022-08-04T06:47:46.079Z,83.36652
2022-08-04T06:52:47.089Z,82.11659
2022-08-04T06:57:47.992Z,81.80761
2022-08-04T07:02:48.907Z,82.73874
2022-08-04T07:07:57.240Z,83.68254
2022-08-04T07:12:58.935Z,82.11659
2022-08-04T07:18:00.215Z,82.73874
2022-08-04T07:23:01.625Z,82.73874
2022-08-04T07:28:02.576Z,83.68254
2022-08-04T07:33:03.494Z,86.26328
2022-08-04T07:38:04.454Z,83.68254
2022-08-04T07:43:10.714Z,83.05192
2022-08-04T07:48:14.814Z,82.11659
2022-08-04T07:53:54.494Z,81.80761
2022-08-04T07:58:56.609Z,78.49782
2022-08-04T08:03:57.813Z,80.28319
2022-08-04T08:08:58.828Z,81.19376
2022-08-04T08:13:59.802Z,80.28319
2022-08-04T08:19:00.731Z,79.98234
2022-08-04T08:24:01.772Z,83.05192
2022-08-04T08:29:02.708Z,82.73874
2022-08-04T08:34:03.619Z,80.28319
2022-08-04T08:39:04.743Z,79.68282
2022-08-04T08:44:07.740Z,79.38462
2022-08-04T08:50:02.320Z,77.33333
2022-08-04T08:55:04.418Z,76.47312
2022-08-04T09:00:05.393Z,74.78556
2022-08-04T09:05:06.374Z,75.90578
2022-08-04T09:15:07.915Z,77.62256
2022-08-04T09:20:08.823Z,76.75862
2022-08-04T09:25:09.808Z,79.08772
2022-08-04T09:30:10.776Z,77.62256
2022-08-04T09:35:15.165Z,81.80761
2022-08-04T09:40:29.388Z,79.98234
2022-08-04T09:45:44.018Z,77.62256
2022-08-04T09:50:50.058Z,78.20479
2022-08-04T09:55:54.409Z,80.88889
2022-08-04T10:00:56.683Z,77.91304
2022-08-04T10:05:57.664Z,79.68282
2022-08-04T10:10:58.570Z,79.68282
2022-08-04T10:15:59.533Z,78.20479
2022-08-04T10:26:05.525Z,77.33333
2022-08-04T10:31:09.459Z,78.20479
2022-08-04T10:36:10.354Z,77.91304
2022-08-04T10:41:11.598Z,77.62256
2022-08-04T10:46:12.764Z,79.38462
2022-08-04T10:51:13.665Z,79.08772
2022-08-04T10:56:14.580Z,77.62256
2022-08-04T11:02:02.109Z,79.98234
2022-08-04T11:07:04.485Z,77.04536
2022-08-04T11:12:05.446Z,78.20479
2022-08-04T11:17:06.445Z,79.98234
2022-08-04T11:22:07.651Z,79.38462
2022-08-04T11:27:09.499Z,77.91304
2022-08-04T11:32:10.452Z,78.79212
2022-08-04T11:37:14.156Z,78.20479
2022-08-04T11:42:16.110Z,80.58537
2022-08-04T11:47:17.107Z,77.91304
2022-08-04T11:52:18.125Z,80.88889
2022-08-04T11:57:21.102Z,79.98234
2022-08-04T12:02:22.269Z,82.73874
2022-08-04T12:12:23.843Z,79.38462
2022-08-04T12:17:24.803Z,84.31891
2022-08-04T12:22:31.473Z,83.05192
2022-08-04T12:27:33.151Z,82.73874
2022-08-04T12:32:34.158Z,84.63927
2022-08-04T12:37:35.080Z,77.62256
2022-08-04T12:42:36.072Z,74.23256
2022-08-04T12:47:37.084Z,73.68421
2022-08-04T12:53:01.064Z,75.90578
2022-08-04T12:58:02.947Z,80.58537
2022-08-04T13:03:03.948Z,81.80761
2022-08-04T13:08:04.881Z,80.58537
2022-08-04T13:13:05.840Z,78.49782
2022-08-04T13:18:06.798Z,81.80761
2022-08-04T13:23:21.687Z,78.49782
2022-08-04T13:28:22.992Z,77.33333
2022-08-04T13:33:23.928Z,74.23256
2022-08-04T13:38:24.999Z,72.06653
2022-08-04T13:43:48.446Z,76.75862
2022-08-04T13:49:42.504Z,75.06383
2022-08-04T13:54:55.749Z,74.78556
2022-08-04T13:59:56.651Z,71.80083
2022-08-04T14:04:57.555Z,74.50847
2022-08-04T14:10:04.046Z,77.62256
2022-08-04T14:15:05.300Z,73.95781
2022-08-04T14:20:06.242Z,76.47312
2022-08-04T14:25:07.168Z,79.98234
2022-08-04T14:30:08.116Z,74.23256
2022-08-04T14:35:09.048Z,78.20479
2022-08-04T14:40:29.753Z,77.33333
2022-08-04T14:45:32.087Z,76.75862
2022-08-04T14:50:33.007Z,77.04536
2022-08-04T14:55:34.124Z,79.98234
2022-08-04T15:00:35.027Z,75.62393
2022-08-04T15:05:55.041Z,73.95781
2022-08-04T15:11:06.860Z,77.62256
2022-08-04T15:16:08.739Z,78.49782
2022-08-04T15:21:09.797Z,76.75862
2022-08-04T15:26:10.692Z,82.11659
2022-08-04T15:32:05.473Z,76.75862
2022-08-04T15:37:09.868Z,80.88889
2022-08-04T15:42:16.151Z,80.58537
2022-08-04T15:47:20.031Z,77.04536
2022-08-04T15:52:21.391Z,75.62393
2022-08-04T15:57:23.254Z,76.18884
2022-08-04T16:02:24.553Z,81.5
2022-08-04T16:07:25.709Z,81.80761
2022-08-04T16:12:52.846Z,84.63927
2022-08-04T16:17:55.253Z,82.11659
2022-08-04T16:22:56.503Z,80.58537
2022-08-04T16:27:57.438Z,80.58537
2022-08-04T16:32:58.378Z,82.73874
2022-08-04T16:37:59.386Z,82.42697
2022-08-04T16:43:00.514Z,82.11659
2022-08-04T16:48:01.595Z,80.28319
2022-08-04T16:53:02.600Z,80.58537
2022-08-04T16:58:03.593Z,80.28319
2022-08-04T17:03:04.510Z,79.08772
2022-08-04T17:08:28.650Z,78.20479
2022-08-04T17:14:03.840Z,81.19376
2022-08-04T17:19:05.913Z,82.11659
2022-08-04T17:24:15.111Z,79.98234
2022-08-04T17:29:20.034Z,79.68282
2022-08-04T17:34:21.414Z,79.08772
2022-08-04T17:39:22.464Z,78.49782
2022-08-04T17:44:23.633Z,77.33333
2022-08-04T17:49:26.717Z,76.75862
2022-08-04T17:54:36.601Z,76.18884
2022-08-04T17:59:56.997Z,75.34328
2022-08-04T18:05:06.092Z,75.34328
2022-08-04T18:10:30.654Z,75.34328
2022-08-04T18:15:44.414Z,75.62393
2022-08-04T18:20:47.849Z,75.62393
2022-08-04T18:25:52.302Z,75.06383
2022-08-04T18:30:55.358Z,74.78556
2022-08-04T18:36:37.270Z,74.23256
2022-08-04T18:42:01.934Z,73.68421
2022-08-04T18:47:19.179Z,73.68421
2022-08-04T18:52:23.890Z,73.95781
2022-08-04T18:57:58.429Z,74.23256
2022-08-04T19:03:01.291Z,75.06383
2022-08-04T19:08:32.518Z,75.34328
2022-08-04T19:13:36.211Z,74.78556
2022-08-04T19:18:37.351Z,74.78556
2022-08-04T19:24:27.301Z,75.06383
2022-08-04T19:29:37.918Z,75.34328
2022-08-04T19:34:41.919Z,75.90578
2022-08-04T19:39:46.938Z,75.34328
2022-08-04T19:44:48.857Z,75.62393
2022-08-04T19:50:04.236Z,75.62393
2022-08-04T19:55:11.334Z,75.90578
2022-08-04T20:00:12.357Z,76.75862
2022-08-04T20:05:13.322Z,76.75862
2022-08-04T20:10:14.250Z,76.75862
2022-08-04T20:15:15.237Z,76.75862
2022-08-04T20:20:16.177Z,76.75862
2022-08-04T20:25:35.625Z,77.04536
2022-08-04T20:30:38.096Z,77.91304
2022-08-04T20:36:00.651Z,77.91304
2022-08-04T20:41:06.905Z,77.91304
2022-08-04T20:46:18.682Z,78.79212
2022-08-04T20:51:31.974Z,79.38462
2022-08-04T20:56:34.528Z,80.58537
2022-08-04T21:01:35.519Z,81.19376
2022-08-04T21:06:36.492Z,81.5
2022-08-04T21:11:37.422Z,81.19376
2022-08-04T21:16:54.936Z,81.19376
2022-08-04T21:21:57.258Z,82.11659
2022-08-04T21:26:59.704Z,81.80761
2022-08-04T21:32:02.623Z,81.80761
2022-08-04T21:37:03.877Z,81.80761
2022-08-04T21:42:38.046Z,82.42697
2022-08-04T21:47:46.543Z,82.42697
2022-08-04T21:52:50.341Z,82.73874
2022-08-04T21:57:51.403Z,83.05192
2022-08-04T22:02:53.304Z,83.05192
2022-08-04T22:07:54.632Z,83.68254
2022-08-04T22:12:55.732Z,83.36652
2022-08-04T22:17:59.591Z,83.05192
2022-08-04T22:23:15.401Z,83.36652
2022-08-04T22:28:18.714Z,83.68254
2022-08-04T22:33:19.872Z,83.36652
2022-08-04T22:38:41.926Z,83.68254
2022-08-04T22:43:54.829Z,83.68254
2022-08-04T22:48:56.386Z,84.0
2022-08-04T22:53:57.329Z,83.68254
2022-08-04T22:59:01.375Z,84.0
2022-08-04T23:04:02.969Z,84.0
2022-08-04T23:09:04.839Z,84.0
2022-08-04T23:14:05.851Z,83.68254
2022-08-04T23:19:10.044Z,84.0
2022-08-04T23:24:16.220Z,84.0
2022-08-04T23:29:17.136Z,84.0
2022-08-04T23:34:18.703Z,84.31891
2022-08-04T23:39:19.885Z,84.31891
2022-08-04T23:44:25.152Z,84.63927
2022-08-04T23:49:43.562Z,84.63927
2022-08-04T23:54:46.160Z,84.63927
2022-08-04T23:59:52.597Z,84.63927
