createdAt,value
2019-02-21T00:01:05.376Z,21.55
2019-02-21T00:03:34.174Z,20.73
2019-02-21T00:06:02.940Z,20.82
2019-02-21T00:08:31.660Z,20.43
2019-02-21T00:11:00.493Z,16.77
2019-02-21T00:13:29.264Z,21.17
2019-02-21T00:15:58.027Z,15.53
2019-02-21T00:18:26.747Z,26.87
2019-02-21T00:20:55.480Z,21.97
2019-02-21T00:23:24.156Z,22.00
2019-02-21T00:25:55.663Z,14.80
2019-02-21T00:28:23.380Z,22.17
2019-02-21T00:30:52.061Z,18.10
2019-02-21T00:33:20.721Z,17.00
2019-02-21T00:35:49.427Z,24.23
2019-02-21T00:38:18.007Z,18.83
2019-02-21T00:40:46.662Z,19.00
2019-02-21T00:43:15.399Z,16.48
2019-02-21T00:45:44.006Z,17.10
2019-02-21T00:48:12.722Z,18.77
2019-02-21T00:50:41.446Z,32.63
2019-02-21T00:53:10.184Z,22.03
2019-02-21T00:55:38.885Z,19.80
2019-02-21T00:58:07.611Z,24.73
2019-02-21T01:00:46.172Z,18.83
2019-02-21T01:03:06.939Z,22.77
2019-02-21T01:05:35.643Z,22.07
2019-02-21T01:08:05.344Z,21.93
2019-02-21T01:10:33.967Z,28.47
2019-02-21T01:13:02.625Z,26.50
2019-02-21T01:15:31.435Z,23.67
2019-02-21T01:18:00.057Z,21.50
2019-02-21T01:20:28.777Z,20.67
2019-02-21T01:22:57.454Z,26.03
2019-02-21T01:25:26.171Z,18.33
2019-02-21T01:27:54.961Z,16.57
2019-02-21T01:30:23.567Z,20.30
2019-02-21T01:32:52.299Z,21.83
2019-02-21T01:35:20.993Z,20.40
2019-02-21T01:37:49.673Z,19.10
2019-02-21T01:40:18.443Z,22.50
2019-02-21T01:42:47.106Z,21.00
2019-02-21T01:45:15.791Z,23.17
2019-02-21T01:47:44.365Z,24.60
2019-02-21T01:50:13.121Z,21.53
2019-02-21T01:52:41.705Z,21.37
2019-02-21T01:55:10.349Z,21.82
2019-02-21T01:57:39.062Z,22.53
2019-02-21T02:00:10.818Z,24.83
2019-02-21T02:02:39.630Z,17.13
2019-02-21T02:05:09.116Z,25.10
2019-02-21T02:07:38.923Z,31.10
2019-02-21T02:10:10.488Z,22.90
2019-02-21T02:12:39.178Z,20.63
2019-02-21T02:15:10.517Z,22.35
2019-02-21T02:17:39.329Z,21.53
2019-02-21T02:20:09.233Z,28.70
2019-02-21T02:22:38.050Z,26.37
2019-02-21T02:25:07.366Z,26.93
2019-02-21T02:27:35.921Z,31.27
2019-02-21T02:30:06.550Z,25.62
2019-02-21T02:32:35.246Z,28.80
2019-02-21T02:35:04.463Z,23.95
2019-02-21T02:37:33.176Z,30.33
2019-02-21T02:40:02.020Z,24.87
2019-02-21T02:42:30.697Z,22.67
2019-02-21T02:44:59.329Z,21.43
2019-02-21T02:47:28.101Z,23.67
2019-02-21T02:49:56.820Z,29.83
2019-02-21T02:52:25.585Z,26.93
2019-02-21T02:54:54.315Z,25.80
2019-02-21T02:57:22.946Z,28.33
2019-02-21T02:59:51.789Z,30.63
2019-02-21T03:02:20.403Z,26.70
2019-02-21T03:04:49.167Z,26.20
2019-02-21T03:07:17.855Z,27.52
2019-02-21T03:09:46.576Z,31.93
2019-02-21T03:12:15.154Z,32.23
2019-02-21T03:14:43.870Z,31.10
2019-02-21T03:17:12.518Z,32.97
2019-02-21T03:19:41.239Z,27.60
2019-02-21T03:22:10.082Z,28.17
2019-02-21T03:24:38.754Z,26.63
2019-02-21T03:27:07.472Z,25.83
2019-02-21T03:29:36.237Z,34.67
2019-02-21T03:32:05.520Z,32.50
2019-02-21T03:34:34.215Z,25.90
2019-02-21T03:37:02.888Z,22.37
2019-02-21T03:39:31.516Z,30.40
2019-02-21T03:42:00.387Z,31.87
2019-02-21T03:44:29.049Z,25.00
2019-02-21T03:46:57.774Z,29.60
2019-02-21T03:49:28.498Z,29.73
2019-02-21T03:51:57.207Z,36.40
2019-02-21T03:54:25.902Z,26.27
2019-02-21T03:56:54.598Z,32.03
2019-02-21T03:59:23.302Z,31.90
2019-02-21T04:01:52.063Z,31.13
2019-02-21T04:04:20.796Z,38.63
2019-02-21T04:06:49.513Z,31.73
2019-02-21T04:09:18.236Z,28.55
2019-02-21T04:11:47.072Z,33.53
2019-02-21T04:14:15.937Z,30.30
2019-02-21T04:16:44.696Z,29.47
2019-02-21T04:19:13.404Z,32.40
2019-02-21T04:21:42.002Z,30.73
2019-02-21T04:24:10.962Z,33.13
2019-02-21T04:26:39.689Z,30.63
2019-02-21T04:29:08.492Z,36.00
2019-02-21T04:31:37.068Z,39.90
2019-02-21T04:34:05.590Z,37.60
2019-02-21T04:36:34.348Z,28.03
2019-02-21T04:39:03.753Z,39.50
2019-02-21T04:41:32.417Z,40.43
2019-02-21T04:44:03.818Z,36.50
2019-02-21T04:46:31.475Z,39.70
2019-02-21T04:49:00.234Z,31.57
2019-02-21T04:51:28.882Z,33.92
2019-02-21T04:53:57.682Z,33.20
2019-02-21T04:56:26.371Z,36.00
2019-02-21T04:58:55.113Z,37.38
2019-02-21T05:01:23.967Z,26.70
2019-02-21T05:03:52.654Z,35.20
2019-02-21T05:06:21.303Z,27.13
2019-02-21T05:08:49.931Z,40.87
2019-02-21T05:11:18.792Z,42.33
2019-02-21T05:13:49.300Z,38.77
2019-02-21T05:16:17.935Z,39.80
2019-02-21T05:18:46.719Z,35.30
2019-02-21T05:21:17.175Z,31.60
2019-02-21T05:23:45.938Z,36.27
2019-02-21T05:26:16.243Z,35.00
2019-02-21T05:28:45.543Z,34.85
2019-02-21T05:31:16.214Z,35.97
2019-02-21T05:33:46.592Z,41.13
2019-02-21T05:36:33.262Z,39.27
2019-02-21T05:39:06.338Z,37.70
2019-02-21T05:41:51.588Z,32.75
2019-02-21T05:44:21.853Z,41.83
2019-02-21T05:47:08.368Z,35.30
2019-02-21T05:49:38.587Z,36.80
2019-02-21T05:52:14.733Z,39.60
2019-02-21T05:54:51.443Z,37.07
2019-02-21T05:57:21.746Z,43.80
2019-02-21T05:59:58.170Z,34.30
2019-02-21T06:02:31.299Z,34.70
2019-02-21T06:05:15.212Z,33.90
2019-02-21T06:07:48.199Z,36.58
2019-02-21T06:10:18.833Z,35.60
2019-02-21T06:12:55.212Z,35.07
2019-02-21T06:15:25.953Z,35.03
2019-02-21T06:17:58.869Z,37.13
2019-02-21T06:20:30.256Z,31.40
2019-02-21T06:23:06.576Z,35.77
2019-02-21T06:25:58.273Z,43.47
2019-02-21T06:28:31.200Z,38.40
2019-02-21T06:31:01.500Z,36.30
2019-02-21T06:33:30.158Z,37.23
2019-02-21T06:35:58.780Z,43.93
2019-02-21T06:38:27.540Z,38.80
2019-02-21T06:40:56.426Z,31.70
2019-02-21T06:43:25.178Z,32.80
2019-02-21T06:45:53.913Z,36.33
2019-02-21T06:48:22.623Z,34.60
2019-02-21T06:50:51.390Z,33.00
2019-02-21T06:53:20.099Z,28.07
2019-02-21T06:55:48.832Z,29.17
2019-02-21T06:58:17.751Z,32.50
2019-02-21T07:00:46.449Z,33.87
2019-02-21T07:03:16.142Z,30.77
2019-02-21T07:05:45.052Z,38.43
2019-02-21T07:08:13.849Z,33.63
2019-02-21T07:10:42.444Z,18.27
2019-02-21T07:13:11.158Z,26.93
2019-02-21T07:15:39.817Z,25.70
2019-02-21T07:18:11.034Z,21.27
2019-02-21T07:20:39.779Z,22.53
2019-02-21T07:23:11.197Z,30.77
2019-02-21T07:25:46.308Z,30.20
2019-02-21T07:28:16.114Z,26.50
2019-02-21T07:30:46.255Z,33.90
2019-02-21T07:33:14.914Z,30.00
2019-02-21T07:35:43.667Z,42.27
2019-02-21T07:38:12.421Z,35.80
2019-02-21T07:40:41.157Z,33.50
2019-02-21T07:43:12.598Z,35.77
2019-02-21T07:45:40.367Z,27.10
2019-02-21T07:48:09.006Z,33.57
2019-02-21T07:50:37.781Z,31.87
2019-02-21T07:53:06.458Z,30.30
2019-02-21T07:55:35.223Z,32.77
2019-02-21T07:58:04.122Z,44.13
2019-02-21T08:00:33.408Z,34.27
2019-02-21T08:03:02.140Z,23.18
2019-02-21T08:05:30.880Z,33.27
2019-02-21T08:07:59.643Z,22.50
2019-02-21T08:10:33.674Z,29.50
2019-02-21T08:12:58.743Z,32.70
2019-02-21T08:15:27.828Z,28.60
2019-02-21T08:17:56.612Z,31.33
2019-02-21T08:20:33.571Z,35.50
2019-02-21T08:22:55.810Z,29.73
2019-02-21T08:25:24.550Z,32.10
2019-02-21T08:27:53.259Z,24.18
2019-02-21T08:30:21.968Z,34.57
2019-02-21T08:33:01.130Z,36.97
2019-02-21T08:35:31.414Z,29.63
2019-02-21T08:38:00.145Z,31.03
2019-02-21T08:40:28.911Z,32.83
2019-02-21T08:42:57.616Z,34.20
2019-02-21T08:45:26.321Z,31.17
2019-02-21T08:47:55.023Z,34.13
2019-02-21T08:50:23.659Z,37.60
2019-02-21T08:52:52.316Z,35.57
2019-02-21T08:55:21.194Z,45.03
2019-02-21T08:57:49.850Z,41.90
2019-02-21T09:00:18.493Z,35.70
2019-02-21T09:02:47.166Z,34.60
2019-02-21T09:05:17.385Z,40.88
2019-02-21T09:07:46.649Z,38.73
2019-02-21T09:10:15.380Z,32.90
2019-02-21T09:12:48.191Z,35.60
2019-02-21T09:15:17.833Z,41.23
2019-02-21T09:17:46.460Z,38.43
2019-02-21T09:20:15.249Z,36.33
2019-02-21T09:22:43.929Z,36.00
2019-02-21T09:25:14.253Z,37.57
2019-02-21T09:27:42.929Z,39.60
2019-02-21T09:30:19.190Z,33.73
2019-02-21T09:32:48.012Z,34.13
2019-02-21T09:35:16.674Z,28.17
2019-02-21T09:37:45.357Z,31.93
2019-02-21T09:40:15.257Z,35.47
2019-02-21T09:42:44.009Z,38.03
2019-02-21T09:45:19.998Z,29.90
2019-02-21T09:47:48.730Z,35.33
2019-02-21T09:50:17.439Z,24.43
2019-02-21T09:52:46.188Z,26.83
2019-02-21T09:55:17.517Z,31.87
2019-02-21T09:57:46.205Z,26.53
2019-02-21T10:00:17.604Z,27.03
2019-02-21T10:02:46.441Z,30.33
2019-02-21T10:05:15.077Z,24.15
2019-02-21T10:07:43.767Z,17.43
2019-02-21T10:10:17.930Z,30.10
2019-02-21T10:12:46.607Z,32.20
2019-02-21T10:15:17.642Z,37.13
2019-02-21T10:17:46.336Z,21.63
2019-02-21T10:20:22.828Z,34.03
2019-02-21T10:22:51.583Z,51.93
2019-02-21T10:25:25.874Z,41.50
2019-02-21T10:27:54.618Z,29.37
2019-02-21T10:30:23.973Z,25.33
2019-02-21T10:32:52.665Z,38.57
2019-02-21T10:35:21.381Z,45.30
2019-02-21T10:37:50.055Z,49.83
2019-02-21T10:42:39.224Z,46.40
2019-02-21T10:45:13.374Z,45.27
2019-02-21T10:47:41.996Z,47.80
2019-02-21T10:50:14.311Z,44.38
2019-02-21T10:52:43.309Z,44.97
2019-02-21T10:55:11.942Z,43.23
2019-02-21T10:57:41.387Z,41.80
2019-02-21T11:00:36.042Z,52.62
2019-02-21T11:03:05.252Z,48.20
2019-02-21T11:05:33.983Z,42.75
2019-02-21T11:08:02.799Z,27.77
2019-02-21T11:10:31.813Z,38.10
2019-02-21T11:13:01.142Z,41.67
2019-02-21T11:15:30.263Z,40.63
2019-02-21T11:17:58.904Z,54.27
2019-02-21T11:20:27.775Z,35.00
2019-02-21T11:22:56.448Z,37.33
2019-02-21T11:25:25.219Z,34.03
2019-02-21T11:27:53.855Z,18.65
2019-02-21T11:30:23.093Z,38.23
2019-02-21T11:32:51.829Z,46.07
2019-02-21T11:35:20.470Z,45.65
2019-02-21T11:37:49.232Z,40.60
2019-02-21T11:40:19.913Z,47.83
2019-02-21T11:42:49.301Z,41.00
2019-02-21T11:45:20.672Z,48.48
2019-02-21T11:47:49.620Z,57.07
2019-02-21T11:50:20.092Z,35.90
2019-02-21T11:52:48.804Z,43.40
2019-02-21T11:55:39.522Z,47.30
2019-02-21T11:58:08.305Z,48.33
2019-02-21T12:00:38.989Z,41.17
2019-02-21T12:03:07.808Z,48.27
2019-02-21T12:05:37.288Z,53.87
2019-02-21T12:08:06.091Z,36.40
2019-02-21T12:10:34.971Z,47.07
2019-02-21T12:13:03.593Z,39.77
2019-02-21T12:15:32.237Z,45.88
2019-02-21T12:18:11.992Z,49.03
2019-02-21T12:20:40.667Z,43.67
2019-02-21T12:23:09.412Z,37.37
2019-02-21T12:25:38.143Z,43.10
2019-02-21T12:28:06.960Z,47.30
2019-02-21T12:30:35.664Z,47.37
2019-02-21T12:33:05.199Z,61.73
2019-02-21T12:35:47.008Z,49.07
2019-02-21T12:38:15.739Z,40.08
2019-02-21T12:40:44.434Z,46.50
2019-02-21T12:43:14.261Z,42.30
2019-02-21T12:45:43.249Z,35.40
2019-02-21T12:48:12.451Z,47.03
2019-02-21T12:50:44.558Z,37.30
2019-02-21T12:53:12.613Z,43.40
2019-02-21T12:55:41.700Z,40.03
2019-02-21T12:58:10.489Z,33.10
2019-02-21T13:00:39.232Z,33.77
2019-02-21T13:03:08.317Z,31.85
2019-02-21T13:05:41.059Z,37.47
2019-02-21T13:08:08.014Z,29.63
2019-02-21T13:10:37.146Z,27.87
2019-02-21T13:13:06.715Z,29.73
2019-02-21T13:15:35.927Z,34.60
2019-02-21T13:18:15.825Z,36.20
2019-02-21T13:20:44.202Z,28.20
2019-02-21T13:23:13.045Z,21.50
2019-02-21T13:25:41.860Z,14.47
2019-02-21T13:28:11.635Z,21.03
2019-02-21T13:30:40.697Z,19.10
2019-02-21T13:33:09.811Z,15.90
2019-02-21T13:35:38.736Z,18.57
2019-02-21T13:38:07.913Z,17.10
2019-02-21T13:40:36.930Z,17.57
2019-02-21T13:43:06.095Z,16.30
2019-02-21T13:45:35.208Z,15.33
2019-02-21T13:48:04.346Z,16.90
2019-02-21T13:50:33.501Z,8.87
2019-02-21T13:53:02.648Z,18.83
2019-02-21T13:55:31.762Z,11.13
2019-02-21T13:58:00.759Z,19.13
2019-02-21T14:00:30.700Z,21.77
2019-02-21T14:02:59.666Z,16.93
2019-02-21T14:05:31.335Z,14.00
2019-02-21T14:08:00.490Z,14.33
2019-02-21T14:10:29.921Z,15.83
2019-02-21T14:12:59.045Z,12.43
2019-02-21T14:15:32.101Z,12.90
2019-02-21T14:18:00.893Z,12.43
2019-02-21T14:20:29.824Z,14.43
2019-02-21T14:22:58.992Z,14.17
2019-02-21T14:25:33.077Z,15.03
2019-02-21T14:27:59.040Z,15.90
2019-02-21T14:30:28.363Z,15.80
2019-02-21T14:32:57.197Z,12.30
2019-02-21T14:35:26.245Z,12.00
2019-02-21T14:37:55.310Z,12.63
2019-02-21T14:40:25.046Z,12.35
2019-02-21T14:42:53.807Z,14.00
2019-02-21T14:45:28.237Z,16.60
2019-02-21T14:47:57.910Z,13.43
2019-02-21T14:50:26.718Z,20.43
2019-02-21T14:52:55.471Z,18.50
2019-02-21T14:55:24.265Z,15.43
2019-02-21T14:57:52.985Z,13.83
2019-02-21T15:00:32.436Z,42.50
2019-02-21T15:03:05.639Z,20.03
2019-02-21T15:05:34.377Z,18.80
2019-02-21T15:08:03.025Z,19.03
2019-02-21T15:10:31.922Z,18.00
2019-02-21T15:13:00.571Z,19.90
2019-02-21T15:15:29.272Z,20.67
2019-02-21T15:18:06.868Z,18.40
2019-02-21T15:20:36.250Z,20.00
2019-02-21T15:22:58.905Z,17.43
2019-02-21T15:25:27.545Z,19.57
2019-02-21T15:27:56.381Z,16.60
2019-02-21T15:30:26.547Z,14.75
2019-02-21T15:32:55.272Z,23.80
2019-02-21T15:35:23.997Z,27.33
2019-02-21T15:37:52.627Z,24.17
2019-02-21T15:40:21.337Z,20.80
2019-02-21T15:42:52.560Z,20.35
2019-02-21T15:45:24.321Z,20.68
2019-02-21T15:47:53.856Z,21.33
2019-02-21T15:50:22.574Z,23.07
2019-02-21T15:52:53.824Z,26.33
2019-02-21T15:55:35.378Z,24.77
2019-02-21T15:58:19.958Z,29.20
2019-02-21T16:01:03.681Z,24.23
2019-02-21T16:03:33.632Z,28.17
2019-02-21T16:06:02.210Z,31.03
2019-02-21T16:08:31.084Z,32.47
2019-02-21T16:10:59.864Z,33.50
2019-02-21T16:13:28.873Z,37.17
2019-02-21T16:16:12.817Z,39.63
2019-02-21T16:18:42.563Z,38.73
2019-02-21T16:21:11.359Z,38.13
2019-02-21T16:23:40.094Z,40.27
2019-02-21T16:26:08.846Z,47.03
2019-02-21T16:28:37.496Z,51.00
2019-02-21T16:31:06.237Z,43.90
2019-02-21T16:33:35.011Z,55.40
2019-02-21T16:36:03.802Z,62.62
2019-02-21T16:38:33.284Z,60.95
2019-02-21T16:41:02.013Z,51.23
2019-02-21T16:43:30.729Z,58.70
2019-02-21T16:46:07.896Z,61.00
2019-02-21T16:48:31.042Z,62.50
2019-02-21T16:51:01.292Z,56.27
2019-02-21T16:53:30.752Z,63.07
2019-02-21T16:55:59.682Z,67.77
2019-02-21T16:58:28.472Z,65.33
2019-02-21T17:00:58.459Z,56.17
2019-02-21T17:03:27.196Z,68.28
2019-02-21T17:05:56.330Z,58.15
2019-02-21T17:08:25.008Z,56.50
2019-02-21T17:10:54.331Z,56.50
2019-02-21T17:13:23.865Z,61.02
2019-02-21T17:15:53.023Z,63.30
2019-02-21T17:18:24.123Z,62.83
2019-02-21T17:20:55.389Z,60.17
2019-02-21T17:23:24.385Z,62.90
2019-02-21T17:25:53.978Z,66.90
2019-02-21T17:28:22.778Z,68.95
2019-02-21T17:30:52.149Z,55.73
2019-02-21T17:33:21.765Z,54.33
2019-02-21T17:35:50.588Z,53.40
2019-02-21T17:38:19.374Z,57.70
2019-02-21T17:40:57.101Z,58.58
2019-02-21T17:43:25.824Z,54.90
2019-02-21T17:45:56.878Z,50.97
2019-02-21T17:48:31.599Z,46.07
2019-02-21T17:51:01.044Z,42.38
2019-02-21T17:53:29.830Z,37.33
2019-02-21T17:55:58.901Z,34.60
2019-02-21T17:58:27.714Z,48.73
2019-02-21T18:00:56.567Z,44.10
2019-02-21T18:03:25.222Z,48.80
2019-02-21T18:05:56.034Z,39.90
2019-02-21T18:08:24.500Z,30.27
2019-02-21T18:10:53.194Z,33.37
2019-02-21T18:13:21.951Z,34.90
2019-02-21T18:15:54.504Z,36.60
2019-02-21T18:18:25.534Z,37.43
2019-02-21T18:20:55.260Z,35.00
2019-02-21T18:23:24.675Z,35.90
2019-02-21T18:26:00.771Z,39.63
2019-02-21T18:28:30.607Z,37.80
2019-02-21T18:31:00.142Z,37.90
2019-02-21T18:33:39.157Z,36.07
2019-02-21T18:36:11.611Z,39.70
2019-02-21T18:38:40.306Z,38.77
2019-02-21T18:41:13.490Z,35.20
2019-02-21T18:43:56.946Z,38.73
2019-02-21T18:46:26.762Z,34.77
2019-02-21T18:48:55.481Z,34.70
2019-02-21T18:51:24.148Z,36.27
2019-02-21T18:53:52.854Z,35.63
2019-02-21T18:56:24.869Z,34.77
2019-02-21T18:58:55.021Z,39.78
2019-02-21T19:01:24.380Z,36.37
2019-02-21T19:03:57.677Z,34.67
2019-02-21T19:06:27.364Z,40.53
2019-02-21T19:08:56.251Z,39.78
2019-02-21T19:11:25.415Z,31.37
2019-02-21T19:13:54.772Z,32.63
2019-02-21T19:16:26.164Z,36.83
2019-02-21T19:18:54.982Z,40.97
2019-02-21T19:21:23.707Z,42.50
2019-02-21T19:23:52.506Z,47.65
2019-02-21T19:26:21.291Z,47.00
2019-02-21T19:28:50.106Z,51.02
2019-02-21T19:31:21.644Z,46.30
2019-02-21T19:33:50.344Z,42.53
2019-02-21T19:36:19.163Z,40.93
2019-02-21T19:38:49.179Z,42.27
2019-02-21T19:41:18.340Z,38.40
2019-02-21T19:43:51.396Z,37.57
2019-02-21T19:46:21.439Z,37.20
2019-02-21T19:48:51.179Z,41.10
2019-02-21T19:51:20.898Z,43.63
2019-02-21T19:53:53.524Z,37.60
2019-02-21T19:56:22.466Z,47.60
2019-02-21T19:58:51.232Z,55.83
2019-02-21T20:01:20.017Z,58.97
2019-02-21T20:03:52.131Z,50.93
2019-02-21T20:06:25.314Z,41.05
2019-02-21T20:08:55.635Z,39.33
2019-02-21T20:11:24.988Z,37.17
2019-02-21T20:13:56.257Z,43.20
2019-02-21T20:16:25.053Z,48.15
2019-02-21T20:18:55.442Z,56.27
2019-02-21T20:21:24.128Z,44.07
2019-02-21T20:23:52.759Z,46.40
2019-02-21T20:26:21.483Z,47.87
2019-02-21T20:28:50.223Z,51.87
2019-02-21T20:31:18.958Z,74.72
2019-02-21T20:33:47.671Z,71.30
2019-02-21T20:36:16.477Z,73.30
2019-02-21T20:38:45.194Z,57.60
2019-02-21T20:41:13.899Z,57.58
2019-02-21T20:43:42.661Z,53.53
2019-02-21T20:46:11.295Z,65.60
2019-02-21T20:48:39.914Z,61.83
2019-02-21T20:51:08.675Z,67.92
2019-02-21T20:53:37.414Z,58.07
2019-02-21T20:56:06.353Z,68.77
2019-02-21T20:58:35.243Z,59.53
2019-02-21T21:01:07.247Z,52.17
2019-02-21T21:03:38.629Z,53.30
2019-02-21T21:06:07.515Z,52.33
2019-02-21T21:08:43.194Z,47.80
2019-02-21T21:11:11.543Z,47.27
2019-02-21T21:13:40.567Z,45.33
2019-02-21T21:16:09.316Z,75.32
2019-02-21T21:18:38.017Z,67.17
2019-02-21T21:21:12.777Z,64.77
2019-02-21T21:23:41.516Z,61.47
2019-02-21T21:26:11.184Z,57.33
2019-02-21T21:28:39.967Z,80.22
2019-02-21T21:31:08.720Z,71.70
2019-02-21T21:33:37.432Z,70.07
2019-02-21T21:36:06.159Z,80.97
2019-02-21T21:38:35.005Z,67.17
2019-02-21T21:41:03.816Z,62.60
2019-02-21T21:43:32.513Z,68.10
2019-02-21T21:46:01.423Z,74.07
2019-02-21T21:48:34.187Z,59.17
2019-02-21T21:51:03.794Z,62.15
2019-02-21T21:53:33.591Z,58.90
2019-02-21T21:56:02.784Z,59.33
2019-02-21T21:58:32.842Z,55.60
2019-02-21T22:01:04.888Z,57.07
2019-02-21T22:03:36.623Z,58.23
2019-02-21T22:06:11.977Z,62.63
2019-02-21T22:08:46.825Z,54.43
2019-02-21T22:11:17.062Z,56.92
2019-02-21T22:13:46.648Z,57.70
2019-02-21T22:16:19.014Z,54.45
2019-02-21T22:18:49.942Z,61.70
2019-02-21T22:21:18.880Z,59.67
2019-02-21T22:23:53.785Z,59.53
2019-02-21T22:26:22.695Z,61.80
2019-02-21T22:28:51.537Z,67.47
2019-02-21T22:31:20.229Z,65.08
2019-02-21T22:33:49.063Z,69.87
2019-02-21T22:36:19.512Z,62.93
2019-02-21T22:38:48.227Z,67.13
2019-02-21T22:41:16.977Z,61.40
2019-02-21T22:43:45.690Z,57.37
2019-02-21T22:46:14.418Z,69.92
2019-02-21T22:48:47.160Z,63.80
2019-02-21T22:51:13.586Z,56.70
2019-02-21T22:53:42.405Z,61.13
2019-02-21T22:56:11.051Z,64.30
2019-02-21T22:58:44.969Z,65.53
2019-02-21T23:01:22.402Z,67.42
2019-02-21T23:03:54.115Z,72.90
2019-02-21T23:06:37.817Z,67.60
2019-02-21T23:09:10.096Z,73.13
2019-02-21T23:11:38.839Z,64.70
2019-02-21T23:14:07.596Z,63.07
2019-02-21T23:16:36.227Z,69.50
2019-02-21T23:19:05.256Z,66.37
2019-02-21T23:21:33.936Z,66.67
2019-02-21T23:24:02.593Z,75.80
2019-02-21T23:26:31.441Z,65.87
2019-02-21T23:29:01.019Z,73.07
2019-02-21T23:31:30.615Z,65.83
2019-02-21T23:34:01.045Z,74.37
2019-02-21T23:36:29.724Z,67.83
2019-02-21T23:38:59.458Z,70.77
2019-02-21T23:41:28.867Z,68.37
2019-02-21T23:43:57.539Z,74.63
2019-02-21T23:46:26.315Z,67.37
2019-02-21T23:48:54.911Z,76.00
2019-02-21T23:51:23.670Z,70.40
2019-02-21T23:54:02.544Z,74.20
2019-02-21T23:56:22.765Z,72.97
2019-02-21T23:58:51.487Z,64.80
