createdAt,value
2022-10-18T00:01:15.590Z,13.98
2022-10-18T00:03:47.601Z,20.00
2022-10-18T00:06:19.617Z,18.13
2022-10-18T00:08:51.596Z,20.67
2022-10-18T00:11:24.982Z,17.00
2022-10-18T00:13:57.566Z,25.65
2022-10-18T00:16:29.541Z,17.38
2022-10-18T00:19:01.540Z,18.63
2022-10-18T00:21:33.524Z,19.42
2022-10-18T00:24:06.235Z,21.50
2022-10-18T00:26:39.616Z,18.55
2022-10-18T00:29:14.697Z,17.70
2022-10-18T00:31:46.605Z,22.48
2022-10-18T00:34:18.585Z,20.38
2022-10-18T00:36:50.549Z,30.75
2022-10-18T00:39:22.635Z,28.63
2022-10-18T00:41:56.089Z,32.20
2022-10-18T00:45:01.046Z,30.38
2022-10-18T00:47:34.914Z,26.63
2022-10-18T00:50:09.104Z,35.45
2022-10-18T00:52:43.734Z,29.73
2022-10-18T00:55:15.677Z,37.10
2022-10-18T00:57:49.933Z,32.55
2022-10-18T01:00:22.142Z,31.70
2022-10-18T01:02:54.261Z,31.10
2022-10-18T01:05:26.643Z,46.63
2022-10-18T01:08:32.554Z,42.22
2022-10-18T01:11:32.821Z,39.47
2022-10-18T01:14:19.189Z,42.60
2022-10-18T01:16:56.631Z,40.47
2022-10-18T01:19:57.837Z,37.35
2022-10-18T01:22:37.958Z,38.00
2022-10-18T01:25:30.295Z,42.22
2022-10-18T01:28:13.262Z,39.83
2022-10-18T01:30:58.785Z,36.40
2022-10-18T01:33:38.159Z,36.20
2022-10-18T01:36:17.997Z,43.17
2022-10-18T01:38:53.372Z,41.90
2022-10-18T01:41:27.177Z,35.03
2022-10-18T01:44:02.093Z,34.95
2022-10-18T01:46:37.380Z,39.35
2022-10-18T01:49:09.292Z,37.50
2022-10-18T01:51:41.208Z,31.65
2022-10-18T01:54:18.082Z,35.53
2022-10-18T01:56:56.930Z,42.67
2022-10-18T01:59:39.659Z,37.20
2022-10-18T02:02:24.284Z,36.85
2022-10-18T02:05:02.820Z,37.28
2022-10-18T02:07:46.654Z,39.88
2022-10-18T02:10:30.610Z,38.20
2022-10-18T02:13:02.995Z,40.50
2022-10-18T02:15:39.085Z,41.65
2022-10-18T02:18:17.913Z,37.65
2022-10-18T02:20:51.794Z,47.05
2022-10-18T02:23:26.833Z,36.85
2022-10-18T02:25:58.884Z,43.58
2022-10-18T02:28:31.363Z,37.15
2022-10-18T02:31:09.308Z,34.50
2022-10-18T02:33:49.642Z,37.08
2022-10-18T02:39:01.460Z,39.10
2022-10-18T02:41:34.075Z,31.50
2022-10-18T02:44:05.978Z,40.42
2022-10-18T02:46:38.706Z,30.20
2022-10-18T02:49:12.074Z,32.10
2022-10-18T02:51:44.054Z,30.60
2022-10-18T02:54:16.057Z,30.77
2022-10-18T02:56:48.017Z,29.42
2022-10-18T02:59:20.034Z,26.80
2022-10-18T03:01:51.978Z,26.10
2022-10-18T03:04:25.403Z,32.75
2022-10-18T03:06:57.341Z,28.30
2022-10-18T03:09:29.353Z,28.88
2022-10-18T03:12:01.285Z,26.40
2022-10-18T03:14:33.307Z,26.80
2022-10-18T03:17:05.245Z,24.80
2022-10-18T03:19:38.825Z,27.27
2022-10-18T03:22:10.712Z,21.05
2022-10-18T03:24:42.666Z,21.52
2022-10-18T03:27:14.609Z,22.35
2022-10-18T03:29:46.775Z,21.35
2022-10-18T03:32:19.590Z,12.93
2022-10-18T03:34:52.915Z,14.52
2022-10-18T03:37:24.871Z,11.73
2022-10-18T03:39:56.868Z,13.25
2022-10-18T03:42:28.941Z,12.43
2022-10-18T03:45:00.945Z,11.32
2022-10-18T03:47:32.941Z,9.85
2022-10-18T03:50:06.777Z,9.32
2022-10-18T03:52:38.668Z,10.02
2022-10-18T03:55:10.612Z,8.60
2022-10-18T03:57:42.530Z,9.43
2022-10-18T04:00:14.670Z,8.10
2022-10-18T04:02:46.780Z,6.97
2022-10-18T04:05:20.607Z,4.35
2022-10-18T04:07:52.609Z,6.55
2022-10-18T04:10:24.601Z,4.20
2022-10-18T04:12:56.489Z,3.28
2022-10-18T04:15:28.392Z,3.30
2022-10-18T04:18:00.751Z,4.90
2022-10-18T04:20:34.033Z,5.97
2022-10-18T04:23:05.954Z,7.32
2022-10-18T04:25:37.886Z,5.88
2022-10-18T04:28:09.828Z,6.95
2022-10-18T04:30:41.748Z,4.18
2022-10-18T04:33:13.756Z,6.45
2022-10-18T04:35:50.691Z,5.47
2022-10-18T04:38:22.568Z,5.90
2022-10-18T04:40:54.510Z,11.93
2022-10-18T04:43:26.396Z,4.82
2022-10-18T04:45:58.375Z,6.82
2022-10-18T04:48:30.319Z,5.10
2022-10-18T04:51:03.887Z,7.82
2022-10-18T04:53:35.845Z,4.63
2022-10-18T04:56:08.718Z,6.43
2022-10-18T04:58:40.670Z,4.32
2022-10-18T05:01:12.865Z,7.20
2022-10-18T05:03:44.984Z,4.78
2022-10-18T05:06:18.331Z,5.05
2022-10-18T05:08:50.313Z,6.32
2022-10-18T05:11:22.277Z,4.65
2022-10-18T05:13:54.471Z,5.80
2022-10-18T05:16:28.410Z,7.25
2022-10-18T05:19:00.431Z,6.60
2022-10-18T05:21:34.256Z,4.80
2022-10-18T05:24:06.805Z,6.72
2022-10-18T05:26:38.787Z,9.75
2022-10-18T05:29:10.942Z,8.77
2022-10-18T05:31:43.065Z,9.50
2022-10-18T05:34:15.083Z,6.50
2022-10-18T05:36:49.954Z,11.55
2022-10-18T05:39:22.138Z,7.57
2022-10-18T05:41:54.193Z,9.40
2022-10-18T05:44:26.208Z,5.40
2022-10-18T05:46:58.222Z,5.63
2022-10-18T05:49:30.185Z,7.13
2022-10-18T05:52:03.716Z,4.05
2022-10-18T05:54:35.682Z,5.40
2022-10-18T05:57:07.670Z,5.18
2022-10-18T05:59:39.690Z,5.65
2022-10-18T06:02:12.369Z,8.20
2022-10-18T06:04:44.336Z,7.28
2022-10-18T06:07:17.726Z,8.02
2022-10-18T06:09:49.723Z,6.88
2022-10-18T06:12:21.664Z,10.75
2022-10-18T06:14:53.784Z,6.13
2022-10-18T06:17:26.803Z,10.00
2022-10-18T06:20:02.130Z,3.83
2022-10-18T06:22:35.614Z,5.45
2022-10-18T06:25:08.192Z,7.03
2022-10-18T06:27:40.094Z,7.18
2022-10-18T06:30:12.273Z,5.45
2022-10-18T06:32:44.174Z,5.53
2022-10-18T06:35:16.323Z,6.72
2022-10-18T06:37:49.632Z,6.65
2022-10-18T06:40:21.555Z,5.55
2022-10-18T06:43:00.654Z,7.53
2022-10-18T06:45:42.621Z,6.65
2022-10-18T06:48:14.659Z,6.75
2022-10-18T06:50:52.267Z,9.90
2022-10-18T06:53:26.722Z,6.00
2022-10-18T06:56:03.179Z,4.43
2022-10-18T06:58:35.708Z,5.57
2022-10-18T07:01:09.010Z,8.30
2022-10-18T07:03:40.981Z,8.27
2022-10-18T07:06:14.517Z,5.45
2022-10-18T07:08:48.980Z,6.30
2022-10-18T07:11:24.224Z,6.60
2022-10-18T07:14:04.853Z,4.28
2022-10-18T07:16:36.897Z,7.20
2022-10-18T07:19:08.827Z,10.88
2022-10-18T07:21:40.790Z,5.75
2022-10-18T07:24:14.253Z,5.75
2022-10-18T07:26:46.229Z,6.68
2022-10-18T07:29:18.162Z,8.32
2022-10-18T07:31:50.178Z,6.28
2022-10-18T07:34:22.104Z,6.95
2022-10-18T07:36:54.074Z,6.32
2022-10-18T07:39:27.388Z,5.85
2022-10-18T07:41:59.349Z,4.88
2022-10-18T07:44:31.407Z,4.45
2022-10-18T07:47:03.385Z,8.88
2022-10-18T07:49:35.302Z,7.00
2022-10-18T07:52:07.295Z,4.90
2022-10-18T07:54:40.661Z,5.75
2022-10-18T07:57:12.738Z,5.07
2022-10-18T07:59:46.480Z,3.40
2022-10-18T08:02:18.458Z,8.15
2022-10-18T08:04:50.557Z,7.45
2022-10-18T08:07:22.551Z,3.20
2022-10-18T08:09:55.858Z,4.43
2022-10-18T08:12:27.863Z,5.88
2022-10-18T08:14:59.811Z,6.60
2022-10-18T08:17:32.001Z,4.35
2022-10-18T08:20:12.065Z,4.15
2022-10-18T08:22:44.460Z,4.00
2022-10-18T08:25:18.101Z,4.45
2022-10-18T08:27:50.066Z,2.72
2022-10-18T08:30:23.411Z,5.93
2022-10-18T08:32:55.389Z,9.65
2022-10-18T08:35:27.382Z,3.70
2022-10-18T08:37:59.626Z,5.90
2022-10-18T08:40:34.773Z,5.25
2022-10-18T08:43:17.024Z,4.43
2022-10-18T08:45:54.627Z,7.80
2022-10-18T08:48:33.954Z,3.53
2022-10-18T08:51:16.709Z,3.90
2022-10-18T08:53:59.510Z,4.07
2022-10-18T08:56:34.636Z,4.07
2022-10-18T08:59:10.103Z,11.18
2022-10-18T09:01:53.408Z,4.32
2022-10-18T09:04:42.438Z,3.10
2022-10-18T09:07:30.219Z,3.35
2022-10-18T09:10:10.640Z,2.20
2022-10-18T09:13:00.579Z,6.55
2022-10-18T09:15:41.833Z,3.35
2022-10-18T09:18:37.602Z,3.58
2022-10-18T09:21:19.512Z,5.05
2022-10-18T09:24:02.383Z,5.65
2022-10-18T09:26:43.421Z,4.35
2022-10-18T09:29:39.173Z,6.05
2022-10-18T09:32:25.521Z,3.92
2022-10-18T09:35:01.412Z,3.80
2022-10-18T09:37:35.030Z,3.83
2022-10-18T09:40:18.173Z,4.45
2022-10-18T09:42:55.746Z,2.92
2022-10-18T09:45:32.013Z,3.22
2022-10-18T09:48:11.973Z,2.35
2022-10-18T09:50:49.361Z,6.30
2022-10-18T09:53:33.905Z,4.43
2022-10-18T09:56:10.228Z,3.00
2022-10-18T09:58:44.630Z,4.32
2022-10-18T10:01:21.181Z,4.50
2022-10-18T10:03:53.476Z,5.18
2022-10-18T10:06:27.776Z,6.28
2022-10-18T10:09:01.750Z,4.03
2022-10-18T10:11:36.615Z,4.40
2022-10-18T10:14:13.469Z,3.83
2022-10-18T10:16:51.764Z,5.45
2022-10-18T10:19:28.353Z,6.15
2022-10-18T10:22:05.683Z,6.60
2022-10-18T10:24:46.649Z,6.03
2022-10-18T10:27:21.788Z,9.30
2022-10-18T10:29:57.682Z,7.60
2022-10-18T10:32:46.301Z,3.53
2022-10-18T10:35:42.117Z,7.22
2022-10-18T10:38:26.843Z,12.05
2022-10-18T10:40:59.915Z,6.95
2022-10-18T10:43:39.269Z,7.75
2022-10-18T10:46:14.127Z,4.68
2022-10-18T10:48:50.725Z,8.55
2022-10-18T10:51:29.892Z,6.60
2022-10-18T10:54:04.162Z,4.65
2022-10-18T10:56:37.752Z,8.63
2022-10-18T10:59:15.808Z,7.97
2022-10-18T11:01:50.210Z,10.13
2022-10-18T11:04:27.272Z,4.18
2022-10-18T11:07:06.945Z,5.47
2022-10-18T11:09:51.692Z,5.57
2022-10-18T11:12:30.812Z,6.05
2022-10-18T11:15:21.189Z,4.53
2022-10-18T11:18:04.842Z,6.70
2022-10-18T11:20:43.229Z,3.13
2022-10-18T11:23:17.145Z,13.27
2022-10-18T11:26:01.744Z,3.20
2022-10-18T11:28:54.178Z,56.13
2022-10-18T11:31:33.033Z,15.10
2022-10-18T11:34:23.003Z,39.28
2022-10-18T11:37:27.085Z,42.72
2022-10-18T11:40:11.233Z,7.07
2022-10-18T11:42:51.206Z,21.95
2022-10-18T11:45:33.184Z,8.70
2022-10-18T11:48:23.265Z,43.90
2022-10-18T11:51:04.080Z,44.55
2022-10-18T11:53:50.937Z,45.33
2022-10-18T11:56:30.443Z,79.50
2022-10-18T11:59:18.031Z,96.68
2022-10-18T12:02:03.842Z,60.22
2022-10-18T12:04:49.006Z,9.32
2022-10-18T12:07:34.532Z,7.55
2022-10-18T12:10:19.478Z,5.53
2022-10-18T12:13:04.337Z,4.30
2022-10-18T12:15:40.202Z,7.07
2022-10-18T12:18:16.475Z,6.15
2022-10-18T12:20:51.258Z,7.85
2022-10-18T12:23:38.138Z,5.63
2022-10-18T12:26:11.590Z,4.72
2022-10-18T12:28:52.805Z,5.53
2022-10-18T12:31:28.078Z,4.70
2022-10-18T12:34:04.762Z,4.00
2022-10-18T12:39:43.779Z,4.68
2022-10-18T12:42:27.247Z,6.20
2022-10-18T12:45:04.746Z,5.07
2022-10-18T12:47:36.855Z,4.25
2022-10-18T12:50:30.010Z,3.03
2022-10-18T12:53:12.626Z,2.53
2022-10-18T12:55:45.944Z,1.75
2022-10-18T12:58:28.633Z,2.75
2022-10-18T13:01:04.272Z,2.38
2022-10-18T13:03:54.787Z,4.82
2022-10-18T13:07:05.116Z,3.30
2022-10-18T13:09:39.265Z,1.63
2022-10-18T13:12:45.659Z,4.05
2022-10-18T13:15:37.348Z,2.13
2022-10-18T13:18:22.838Z,2.03
2022-10-18T13:21:08.865Z,3.80
2022-10-18T13:24:01.996Z,2.17
2022-10-18T13:26:42.298Z,2.92
2022-10-18T13:29:30.213Z,3.67
2022-10-18T13:34:54.802Z,4.20
2022-10-18T13:37:29.226Z,4.60
2022-10-18T13:40:24.916Z,8.57
2022-10-18T13:42:56.908Z,2.42
2022-10-18T13:45:55.536Z,2.10
2022-10-18T13:48:48.883Z,2.28
2022-10-18T13:51:47.162Z,1.98
2022-10-18T13:54:54.897Z,4.05
2022-10-18T13:57:49.177Z,4.25
2022-10-18T14:00:36.068Z,11.90
2022-10-18T14:03:55.738Z,5.35
2022-10-18T14:06:25.369Z,3.10
2022-10-18T14:09:09.451Z,5.15
2022-10-18T14:11:53.975Z,4.22
2022-10-18T14:14:34.374Z,3.50
2022-10-18T14:19:55.249Z,3.70
2022-10-18T14:22:34.928Z,4.78
2022-10-18T14:25:20.199Z,3.80
2022-10-18T14:28:04.101Z,7.88
2022-10-18T14:30:36.959Z,3.10
2022-10-18T14:33:25.051Z,4.70
2022-10-18T14:36:03.062Z,2.13
2022-10-18T14:38:38.729Z,4.20
2022-10-18T14:41:18.041Z,2.13
2022-10-18T14:43:50.369Z,2.35
2022-10-18T14:46:28.956Z,6.50
2022-10-18T14:49:04.908Z,5.65
2022-10-18T14:51:38.991Z,3.38
2022-10-18T14:54:16.293Z,6.20
2022-10-18T14:56:48.863Z,3.38
2022-10-18T14:59:23.881Z,3.47
2022-10-18T15:01:58.456Z,5.32
2022-10-18T15:04:34.251Z,4.10
2022-10-18T15:07:13.312Z,9.68
2022-10-18T15:09:47.486Z,6.47
2022-10-18T15:12:19.805Z,8.93
2022-10-18T15:14:52.939Z,11.15
2022-10-18T15:17:27.318Z,7.30
2022-10-18T15:20:05.938Z,7.53
2022-10-18T15:22:38.341Z,6.88
2022-10-18T15:25:17.340Z,7.72
2022-10-18T15:27:51.415Z,7.22
2022-10-18T15:30:27.675Z,5.10
2022-10-18T15:33:01.638Z,5.38
2022-10-18T15:35:35.666Z,9.93
2022-10-18T15:38:15.175Z,4.50
2022-10-18T15:40:48.539Z,9.90
2022-10-18T15:43:36.423Z,10.77
2022-10-18T15:46:29.969Z,4.40
2022-10-18T15:49:56.170Z,6.35
2022-10-18T15:52:38.200Z,6.63
2022-10-18T15:55:48.801Z,6.28
2022-10-18T15:58:25.460Z,8.95
2022-10-18T16:01:00.359Z,17.75
2022-10-18T16:03:35.132Z,18.23
2022-10-18T16:06:11.353Z,23.42
2022-10-18T16:08:47.687Z,112.03
2022-10-18T16:11:21.758Z,219.77
2022-10-18T16:13:57.954Z,90.50
2022-10-18T16:16:33.154Z,99.80
2022-10-18T16:19:05.646Z,48.00
2022-10-18T16:21:39.105Z,13.23
2022-10-18T16:24:11.633Z,14.32
2022-10-18T16:26:43.685Z,11.60
2022-10-18T16:29:21.705Z,13.30
2022-10-18T16:31:57.076Z,15.05
2022-10-18T16:34:29.109Z,18.38
2022-10-18T16:37:01.042Z,27.00
2022-10-18T16:39:34.973Z,20.35
2022-10-18T16:42:06.869Z,18.00
2022-10-18T16:44:40.205Z,14.98
2022-10-18T16:47:12.136Z,13.63
2022-10-18T16:49:45.229Z,13.55
2022-10-18T16:52:17.113Z,12.65
2022-10-18T16:54:49.041Z,9.50
2022-10-18T16:57:20.939Z,8.75
2022-10-18T16:59:54.237Z,5.47
2022-10-18T17:02:26.141Z,6.25
2022-10-18T17:04:58.118Z,6.30
2022-10-18T17:07:29.996Z,11.45
2022-10-18T17:10:01.927Z,9.50
2022-10-18T17:12:34.148Z,10.82
2022-10-18T17:15:08.788Z,9.93
2022-10-18T17:17:40.997Z,13.25
2022-10-18T17:20:21.565Z,16.15
2022-10-18T17:22:54.236Z,18.50
2022-10-18T17:25:26.206Z,12.40
2022-10-18T17:27:58.122Z,14.13
2022-10-18T17:30:31.807Z,7.70
2022-10-18T17:33:03.807Z,30.70
2022-10-18T17:35:35.769Z,37.92
2022-10-18T17:38:07.895Z,22.25
2022-10-18T17:40:40.814Z,63.70
2022-10-18T17:43:13.837Z,44.50
2022-10-18T17:45:54.590Z,63.10
2022-10-18T17:48:29.184Z,30.35
2022-10-18T17:51:05.900Z,27.65
2022-10-18T17:53:38.315Z,15.10
2022-10-18T17:56:10.677Z,23.77
2022-10-18T17:58:46.992Z,29.67
2022-10-18T18:01:22.976Z,27.70
2022-10-18T18:03:56.728Z,34.42
2022-10-18T18:06:31.411Z,25.23
2022-10-18T18:09:07.449Z,13.23
2022-10-18T18:11:41.051Z,20.75
2022-10-18T18:14:13.335Z,19.38
2022-10-18T18:16:47.456Z,21.55
2022-10-18T18:19:19.781Z,28.80
2022-10-18T18:21:53.724Z,21.83
2022-10-18T18:24:26.354Z,26.38
2022-10-18T18:26:58.542Z,31.90
2022-10-18T18:29:30.484Z,24.10
2022-10-18T18:32:03.987Z,18.92
2022-10-18T18:34:36.658Z,15.85
2022-10-18T18:37:09.142Z,15.32
2022-10-18T18:39:41.286Z,15.20
2022-10-18T18:42:13.269Z,9.35
2022-10-18T18:44:46.099Z,11.25
2022-10-18T18:47:21.799Z,19.60
2022-10-18T18:49:53.997Z,16.75
2022-10-18T18:52:26.016Z,17.15
2022-10-18T18:54:57.941Z,26.05
2022-10-18T18:57:30.037Z,15.05
2022-10-18T19:00:02.097Z,20.05
2022-10-18T19:02:35.453Z,24.05
2022-10-18T19:05:07.662Z,44.75
2022-10-18T19:07:39.633Z,42.25
2022-10-18T19:10:11.544Z,37.50
2022-10-18T19:12:43.483Z,33.28
2022-10-18T19:15:15.526Z,29.23
2022-10-18T19:17:49.024Z,35.28
2022-10-18T19:20:21.080Z,29.75
2022-10-18T19:22:53.650Z,31.67
2022-10-18T19:25:26.998Z,27.83
2022-10-18T19:27:59.108Z,26.67
2022-10-18T19:30:31.042Z,24.95
2022-10-18T19:33:04.818Z,29.85
2022-10-18T19:35:37.385Z,21.95
2022-10-18T19:38:09.339Z,21.88
2022-10-18T19:40:41.216Z,18.20
2022-10-18T19:43:13.194Z,19.60
2022-10-18T19:45:45.098Z,14.68
2022-10-18T19:48:18.554Z,18.35
2022-10-18T19:50:50.839Z,17.48
2022-10-18T19:53:22.833Z,11.05
2022-10-18T19:55:58.524Z,13.90
2022-10-18T19:58:30.703Z,17.92
2022-10-18T20:01:02.878Z,19.98
2022-10-18T20:03:36.210Z,18.55
2022-10-18T20:06:08.387Z,19.20
2022-10-18T20:08:40.406Z,18.80
2022-10-18T20:11:14.400Z,21.92
2022-10-18T20:13:46.320Z,13.68
2022-10-18T20:16:23.030Z,21.65
2022-10-18T20:19:00.587Z,27.75
2022-10-18T20:21:35.639Z,19.73
2022-10-18T20:24:09.370Z,23.38
2022-10-18T20:26:43.414Z,20.48
2022-10-18T20:29:15.394Z,16.83
2022-10-18T20:31:47.631Z,18.33
2022-10-18T20:34:25.662Z,18.48
2022-10-18T20:36:57.632Z,20.77
2022-10-18T20:39:29.654Z,27.90
2022-10-18T20:42:01.627Z,28.40
2022-10-18T20:44:34.060Z,19.05
2022-10-18T20:47:06.014Z,19.65
2022-10-18T20:49:39.543Z,16.52
2022-10-18T20:52:11.524Z,17.85
2022-10-18T20:54:43.471Z,15.77
2022-10-18T20:57:15.481Z,13.10
2022-10-18T20:59:48.788Z,15.43
2022-10-18T21:02:20.752Z,17.48
2022-10-18T21:04:54.064Z,15.38
2022-10-18T21:07:26.000Z,17.48
2022-10-18T21:09:57.950Z,13.88
2022-10-18T21:12:30.058Z,17.83
2022-10-18T21:15:02.169Z,19.92
2022-10-18T21:17:34.151Z,12.13
2022-10-18T21:20:09.742Z,31.55
2022-10-18T21:22:41.658Z,14.32
2022-10-18T21:25:13.802Z,14.45
2022-10-18T21:27:45.829Z,11.88
2022-10-18T21:30:17.785Z,11.82
2022-10-18T21:32:52.546Z,10.98
2022-10-18T21:35:25.856Z,7.68
2022-10-18T21:37:57.788Z,6.88
2022-10-18T21:40:29.907Z,12.63
2022-10-18T21:43:01.856Z,12.20
2022-10-18T21:45:33.761Z,8.25
2022-10-18T21:48:06.107Z,6.97
2022-10-18T21:50:39.348Z,9.45
2022-10-18T21:53:11.299Z,7.35
2022-10-18T21:55:43.223Z,5.95
2022-10-18T21:58:15.186Z,10.20
2022-10-18T22:00:47.140Z,11.48
2022-10-18T22:03:19.103Z,3.60
2022-10-18T22:05:58.852Z,5.50
2022-10-18T22:08:30.834Z,3.72
2022-10-18T22:11:03.042Z,5.22
2022-10-18T22:13:35.075Z,6.18
2022-10-18T22:16:08.695Z,4.85
2022-10-18T22:18:41.112Z,4.95
2022-10-18T22:21:16.095Z,3.50
2022-10-18T22:23:50.261Z,7.15
2022-10-18T22:26:24.113Z,7.20
2022-10-18T22:28:57.569Z,4.53
2022-10-18T22:31:31.531Z,6.47
2022-10-18T22:34:05.513Z,13.20
2022-10-18T22:36:39.265Z,9.95
2022-10-18T22:39:13.138Z,8.85
2022-10-18T22:41:45.427Z,10.32
2022-10-18T22:44:17.329Z,9.88
2022-10-18T22:46:49.534Z,17.63
2022-10-18T22:49:21.474Z,16.00
2022-10-18T22:51:55.033Z,17.10
2022-10-18T22:54:27.011Z,12.73
2022-10-18T22:56:58.926Z,17.98
2022-10-18T22:59:30.901Z,9.82
2022-10-18T23:02:02.891Z,5.47
2022-10-18T23:04:34.966Z,8.88
2022-10-18T23:07:08.266Z,6.80
2022-10-18T23:12:17.321Z,3.72
2022-10-18T23:14:49.269Z,4.50
2022-10-18T23:17:21.168Z,3.08
2022-10-18T23:19:53.064Z,3.15
2022-10-18T23:22:26.361Z,5.68
2022-10-18T23:24:58.325Z,3.17
2022-10-18T23:27:30.419Z,6.05
2022-10-18T23:30:02.609Z,8.43
2022-10-18T23:32:34.812Z,1.92
2022-10-18T23:35:07.609Z,1.58
2022-10-18T23:37:40.886Z,4.03
2022-10-18T23:40:13.241Z,3.45
2022-10-18T23:42:45.554Z,1.85
2022-10-18T23:45:17.591Z,3.47
2022-10-18T23:47:49.548Z,3.33
2022-10-18T23:50:21.470Z,8.55
2022-10-18T23:52:54.778Z,4.00
2022-10-18T23:55:26.803Z,3.88
2022-10-18T23:57:58.958Z,1.50
