createdAt,value
2018-03-15T00:02:27.894Z,12.07
2018-03-15T00:04:56.177Z,11.37
2018-03-15T00:07:24.438Z,15.27
2018-03-15T00:09:52.815Z,12.90
2018-03-15T00:12:21.089Z,14.53
2018-03-15T00:14:49.428Z,13.83
2018-03-15T00:17:17.691Z,13.63
2018-03-15T00:19:46.841Z,14.47
2018-03-15T00:22:15.153Z,14.90
2018-03-15T00:24:44.213Z,10.60
2018-03-15T00:27:12.487Z,12.33
2018-03-15T00:29:40.774Z,14.50
2018-03-15T00:32:09.036Z,12.47
2018-03-15T00:34:37.326Z,18.30
2018-03-15T00:37:05.591Z,13.70
2018-03-15T00:39:33.858Z,14.50
2018-03-15T00:42:02.154Z,15.70
2018-03-15T00:44:30.417Z,16.83
2018-03-15T00:46:58.717Z,15.53
2018-03-15T00:49:27.010Z,14.43
2018-03-15T00:51:56.064Z,12.80
2018-03-15T00:54:24.327Z,14.83
2018-03-15T00:56:52.614Z,18.83
2018-03-15T00:59:20.877Z,14.67
2018-03-15T01:01:49.155Z,15.47
2018-03-15T01:04:17.426Z,16.13
2018-03-15T01:06:45.720Z,17.87
2018-03-15T01:09:13.989Z,13.07
2018-03-15T01:11:42.347Z,14.07
2018-03-15T01:14:10.623Z,12.97
2018-03-15T01:16:39.656Z,13.87
2018-03-15T01:19:07.941Z,16.83
2018-03-15T01:21:36.220Z,15.67
2018-03-15T01:24:04.612Z,13.63
2018-03-15T01:26:32.883Z,18.10
2018-03-15T01:29:01.241Z,16.13
2018-03-15T01:31:30.236Z,12.50
2018-03-15T01:33:58.641Z,17.10
2018-03-15T01:36:26.906Z,18.13
2018-03-15T01:38:55.203Z,16.10
2018-03-15T01:41:23.579Z,19.70
2018-03-15T01:43:51.861Z,18.47
2018-03-15T01:46:20.145Z,18.33
2018-03-15T01:48:49.173Z,14.90
2018-03-15T01:51:17.464Z,19.27
2018-03-15T01:53:45.728Z,15.30
2018-03-15T01:56:14.017Z,19.60
2018-03-15T01:58:42.286Z,19.53
2018-03-15T02:01:10.590Z,16.67
2018-03-15T02:03:38.894Z,18.37
2018-03-15T02:06:07.276Z,17.90
2018-03-15T02:08:35.602Z,14.63
2018-03-15T02:11:04.612Z,18.07
2018-03-15T02:13:32.904Z,17.47
2018-03-15T02:16:01.203Z,17.23
2018-03-15T02:18:29.583Z,18.10
2018-03-15T02:20:57.860Z,18.60
2018-03-15T02:23:26.684Z,19.07
2018-03-15T02:25:55.720Z,14.53
2018-03-15T02:28:24.024Z,19.57
2018-03-15T02:30:52.290Z,15.93
2018-03-15T02:33:20.665Z,14.73
2018-03-15T02:35:48.935Z,16.17
2018-03-15T02:38:17.230Z,17.90
2018-03-15T02:40:45.508Z,18.37
2018-03-15T02:43:13.809Z,17.93
2018-03-15T02:45:42.983Z,15.53
2018-03-15T02:48:11.273Z,16.80
2018-03-15T02:50:40.313Z,15.47
2018-03-15T02:53:08.600Z,18.90
2018-03-15T02:55:36.888Z,17.00
2018-03-15T02:58:05.164Z,16.43
2018-03-15T03:00:34.216Z,15.40
2018-03-15T03:03:02.588Z,16.50
2018-03-15T03:05:30.840Z,16.83
2018-03-15T03:07:59.146Z,13.10
2018-03-15T03:10:27.548Z,19.87
2018-03-15T03:12:55.813Z,14.53
2018-03-15T03:15:24.113Z,18.63
2018-03-15T03:17:53.165Z,14.43
2018-03-15T03:20:21.481Z,14.03
2018-03-15T03:22:49.746Z,17.57
2018-03-15T03:25:18.057Z,18.70
2018-03-15T03:27:46.336Z,18.97
2018-03-15T03:30:14.614Z,17.50
2018-03-15T03:32:42.922Z,15.77
2018-03-15T03:35:11.266Z,17.30
2018-03-15T03:37:40.330Z,18.50
2018-03-15T03:40:09.442Z,17.40
2018-03-15T03:42:37.742Z,19.43
2018-03-15T03:45:06.006Z,17.17
2018-03-15T03:47:35.056Z,15.20
2018-03-15T03:50:03.329Z,16.73
2018-03-15T03:52:31.624Z,17.00
2018-03-15T03:54:59.900Z,15.63
2018-03-15T03:57:28.201Z,15.20
2018-03-15T03:59:56.463Z,18.23
2018-03-15T04:02:24.756Z,17.47
2018-03-15T04:04:53.035Z,17.77
2018-03-15T04:07:21.313Z,15.57
2018-03-15T04:09:49.609Z,13.80
2018-03-15T04:12:18.637Z,15.83
2018-03-15T04:14:46.917Z,17.57
2018-03-15T04:17:15.185Z,17.00
2018-03-15T04:19:43.493Z,14.97
2018-03-15T04:22:11.777Z,16.00
2018-03-15T04:24:40.053Z,17.10
2018-03-15T04:27:08.347Z,15.53
2018-03-15T04:29:36.715Z,19.20
2018-03-15T04:32:05.768Z,23.23
2018-03-15T04:34:34.089Z,18.63
2018-03-15T04:37:02.474Z,22.70
2018-03-15T04:39:30.741Z,16.60
2018-03-15T04:41:59.031Z,16.53
2018-03-15T04:44:27.320Z,16.50
2018-03-15T04:46:56.372Z,17.83
2018-03-15T04:49:24.670Z,22.43
2018-03-15T04:51:53.057Z,19.20
2018-03-15T04:54:21.343Z,19.83
2018-03-15T04:56:50.420Z,17.10
2018-03-15T04:59:18.693Z,20.97
2018-03-15T05:01:46.970Z,18.43
2018-03-15T05:04:15.269Z,21.17
2018-03-15T05:06:44.313Z,23.73
2018-03-15T05:09:12.732Z,24.73
2018-03-15T05:11:41.004Z,26.60
2018-03-15T05:14:09.383Z,22.37
2018-03-15T05:16:37.771Z,24.07
2018-03-15T05:19:06.059Z,23.20
2018-03-15T05:21:35.096Z,24.77
2018-03-15T05:24:03.424Z,19.53
2018-03-15T05:26:31.710Z,24.70
2018-03-15T05:29:00.751Z,24.07
2018-03-15T05:31:29.039Z,21.67
2018-03-15T05:33:57.306Z,21.83
2018-03-15T05:36:25.609Z,26.30
2018-03-15T05:38:53.903Z,22.17
2018-03-15T05:41:22.188Z,22.77
2018-03-15T05:43:51.231Z,21.97
2018-03-15T05:46:19.520Z,27.00
2018-03-15T05:48:47.821Z,24.20
2018-03-15T05:51:16.241Z,22.87
2018-03-15T05:53:45.395Z,28.27
2018-03-15T05:56:13.666Z,23.40
2018-03-15T05:58:41.957Z,25.37
2018-03-15T06:01:10.395Z,28.57
2018-03-15T06:03:39.474Z,25.60
2018-03-15T06:06:07.765Z,23.47
2018-03-15T06:08:36.047Z,27.17
2018-03-15T06:11:04.589Z,25.80
2018-03-15T06:13:32.995Z,26.53
2018-03-15T06:16:02.783Z,27.70
2018-03-15T06:18:31.083Z,21.87
2018-03-15T06:20:59.358Z,26.57
2018-03-15T06:23:27.741Z,24.83
2018-03-15T06:25:56.112Z,25.57
2018-03-15T06:28:24.411Z,21.47
2018-03-15T06:30:52.699Z,24.53
2018-03-15T06:33:21.765Z,23.90
2018-03-15T06:35:50.039Z,24.83
2018-03-15T06:38:18.329Z,28.23
2018-03-15T06:40:46.596Z,20.70
2018-03-15T06:43:14.981Z,18.20
2018-03-15T06:45:43.235Z,23.13
2018-03-15T06:48:11.549Z,25.60
2018-03-15T06:50:39.811Z,24.90
2018-03-15T06:53:08.090Z,23.10
2018-03-15T06:55:36.376Z,24.03
2018-03-15T06:58:06.151Z,21.53
2018-03-15T07:00:34.438Z,22.73
2018-03-15T07:03:02.833Z,22.20
2018-03-15T07:05:31.123Z,27.03
2018-03-15T07:07:59.392Z,22.73
2018-03-15T07:10:27.740Z,24.50
2018-03-15T07:12:56.751Z,25.20
2018-03-15T07:15:25.039Z,24.37
2018-03-15T07:17:53.418Z,21.40
2018-03-15T07:20:21.697Z,21.07
2018-03-15T07:22:50.006Z,21.57
2018-03-15T07:25:19.056Z,21.87
2018-03-15T07:27:47.344Z,19.07
2018-03-15T07:30:16.383Z,20.60
2018-03-15T07:32:44.673Z,24.70
2018-03-15T07:35:12.947Z,17.50
2018-03-15T07:37:41.236Z,23.23
2018-03-15T07:40:09.528Z,21.07
2018-03-15T07:42:37.840Z,24.80
2018-03-15T07:45:06.133Z,24.77
2018-03-15T07:47:35.177Z,20.80
2018-03-15T07:50:03.501Z,23.07
2018-03-15T07:52:33.267Z,21.40
2018-03-15T07:55:01.672Z,21.17
2018-03-15T07:57:29.950Z,23.60
2018-03-15T07:59:58.241Z,26.70
2018-03-15T08:02:26.503Z,18.63
2018-03-15T08:04:54.794Z,22.80
2018-03-15T08:07:23.064Z,26.30
2018-03-15T08:09:51.355Z,23.27
2018-03-15T08:12:20.407Z,30.43
2018-03-15T08:14:48.705Z,22.37
2018-03-15T08:17:16.976Z,21.67
2018-03-15T08:19:45.362Z,26.00
2018-03-15T08:22:13.657Z,25.37
2018-03-15T08:24:41.934Z,24.73
2018-03-15T08:27:10.538Z,25.17
2018-03-15T08:29:39.562Z,32.07
2018-03-15T08:32:07.864Z,24.80
2018-03-15T08:34:36.132Z,25.13
2018-03-15T08:37:04.531Z,24.57
2018-03-15T08:39:32.794Z,30.87
2018-03-15T08:42:01.108Z,31.83
2018-03-15T08:44:30.167Z,24.27
2018-03-15T08:46:58.439Z,26.80
2018-03-15T08:49:26.733Z,30.40
2018-03-15T08:51:55.001Z,28.13
2018-03-15T08:54:23.315Z,21.90
2018-03-15T08:56:52.489Z,27.00
2018-03-15T08:59:20.768Z,33.20
2018-03-15T09:01:49.037Z,27.70
2018-03-15T09:04:17.320Z,32.20
2018-03-15T09:06:45.604Z,25.80
2018-03-15T09:09:14.044Z,33.33
2018-03-15T09:11:42.364Z,24.33
2018-03-15T09:14:10.654Z,27.07
2018-03-15T09:16:38.940Z,21.13
2018-03-15T09:19:08.045Z,24.70
2018-03-15T09:21:37.085Z,22.63
2018-03-15T09:24:05.388Z,20.53
2018-03-15T09:26:33.759Z,21.57
2018-03-15T09:29:02.039Z,18.37
2018-03-15T09:31:30.328Z,24.00
2018-03-15T09:33:58.616Z,24.00
2018-03-15T09:36:27.706Z,31.97
2018-03-15T09:38:56.758Z,26.80
2018-03-15T09:41:25.075Z,26.53
2018-03-15T09:43:53.378Z,24.97
2018-03-15T09:46:21.680Z,22.80
2018-03-15T09:48:49.992Z,23.27
2018-03-15T09:51:18.341Z,25.97
2018-03-15T09:53:47.367Z,25.13
2018-03-15T09:56:15.672Z,24.30
2018-03-15T09:58:43.941Z,25.40
2018-03-15T10:01:13.021Z,24.27
2018-03-15T10:03:41.338Z,23.97
2018-03-15T10:06:09.627Z,23.07
2018-03-15T10:08:37.948Z,24.53
2018-03-15T10:11:06.232Z,23.80
2018-03-15T10:13:34.519Z,27.30
2018-03-15T10:16:02.913Z,24.40
2018-03-15T10:18:31.978Z,23.00
2018-03-15T10:21:00.255Z,24.27
2018-03-15T10:23:28.588Z,21.57
2018-03-15T10:25:56.878Z,28.70
2018-03-15T10:28:25.593Z,21.67
2018-03-15T10:30:53.919Z,21.10
2018-03-15T10:33:27.976Z,20.37
2018-03-15T10:35:56.276Z,20.63
2018-03-15T10:38:25.363Z,18.47
2018-03-15T10:40:53.663Z,21.63
2018-03-15T10:43:22.724Z,22.47
2018-03-15T10:45:50.996Z,19.80
2018-03-15T10:48:19.454Z,19.90
2018-03-15T10:50:47.700Z,22.50
2018-03-15T10:53:16.781Z,22.00
2018-03-15T10:55:45.151Z,24.27
2018-03-15T10:58:14.229Z,21.00
2018-03-15T11:00:48.088Z,22.73
2018-03-15T11:03:17.199Z,28.00
2018-03-15T11:05:46.342Z,20.47
2018-03-15T11:08:20.301Z,18.80
2018-03-15T11:10:48.584Z,22.40
2018-03-15T11:13:16.919Z,22.33
2018-03-15T11:15:45.192Z,19.10
2018-03-15T11:18:13.470Z,19.53
2018-03-15T11:20:42.536Z,15.23
2018-03-15T11:23:10.944Z,23.37
2018-03-15T11:25:39.244Z,18.40
2018-03-15T11:28:08.319Z,23.20
2018-03-15T11:30:37.418Z,20.07
2018-03-15T11:33:05.897Z,24.27
2018-03-15T11:35:34.194Z,19.67
2018-03-15T11:38:02.546Z,20.20
2018-03-15T11:40:30.843Z,18.30
2018-03-15T11:42:59.213Z,16.27
2018-03-15T11:45:27.504Z,16.87
2018-03-15T11:47:56.549Z,21.90
2018-03-15T11:50:24.923Z,14.60
2018-03-15T11:52:53.960Z,15.07
2018-03-15T11:55:22.231Z,13.93
2018-03-15T11:57:50.618Z,15.97
2018-03-15T12:00:19.715Z,15.67
2018-03-15T12:02:48.005Z,13.47
2018-03-15T12:05:16.365Z,13.03
2018-03-15T12:07:45.496Z,13.40
2018-03-15T12:10:13.718Z,15.00
2018-03-15T12:12:42.000Z,17.63
2018-03-15T12:15:10.272Z,15.80
2018-03-15T12:17:38.577Z,13.63
2018-03-15T12:20:06.951Z,14.70
2018-03-15T12:22:35.245Z,15.07
2018-03-15T12:25:03.497Z,14.00
2018-03-15T12:27:31.903Z,16.40
2018-03-15T12:30:00.146Z,12.80
2018-03-15T12:32:28.411Z,10.67
2018-03-15T12:34:56.712Z,17.50
2018-03-15T12:37:24.986Z,14.60
2018-03-15T12:39:53.259Z,12.80
2018-03-15T12:42:21.524Z,12.90
2018-03-15T12:44:50.644Z,12.87
2018-03-15T12:47:18.932Z,12.53
2018-03-15T12:49:47.243Z,9.93
2018-03-15T12:52:15.503Z,11.97
2018-03-15T12:54:43.912Z,15.17
2018-03-15T12:57:12.175Z,13.80
2018-03-15T12:59:40.477Z,12.93
2018-03-15T13:02:09.653Z,12.40
2018-03-15T13:04:38.040Z,12.67
2018-03-15T13:07:06.408Z,43.77
2018-03-15T13:09:34.712Z,14.13
2018-03-15T13:12:03.753Z,14.83
2018-03-15T13:14:32.040Z,12.17
2018-03-15T13:17:00.305Z,15.00
2018-03-15T13:19:28.661Z,12.53
2018-03-15T13:21:56.992Z,14.50
2018-03-15T13:24:25.290Z,14.27
2018-03-15T13:26:53.548Z,13.53
2018-03-15T13:29:21.823Z,11.87
2018-03-15T13:31:50.097Z,15.33
2018-03-15T13:34:18.366Z,13.60
2018-03-15T13:36:46.651Z,12.80
2018-03-15T13:39:14.932Z,14.37
2018-03-15T13:41:43.308Z,13.80
2018-03-15T13:44:11.556Z,13.50
2018-03-15T13:46:40.634Z,14.63
2018-03-15T13:49:08.907Z,12.40
2018-03-15T13:51:38.050Z,11.43
2018-03-15T13:54:06.308Z,12.60
2018-03-15T13:56:34.589Z,15.53
2018-03-15T13:59:02.885Z,13.70
2018-03-15T14:01:31.265Z,13.40
2018-03-15T14:03:59.546Z,15.40
2018-03-15T14:06:27.811Z,13.30
2018-03-15T14:08:56.213Z,17.03
2018-03-15T14:11:26.002Z,17.07
2018-03-15T14:13:54.288Z,15.60
2018-03-15T14:16:22.564Z,15.87
2018-03-15T14:18:50.859Z,15.47
2018-03-15T14:21:19.116Z,12.30
2018-03-15T14:23:47.397Z,17.30
2018-03-15T14:26:15.701Z,14.50
2018-03-15T14:28:44.767Z,16.40
2018-03-15T14:31:13.043Z,11.33
2018-03-15T14:33:41.337Z,15.70
2018-03-15T14:36:09.717Z,12.50
2018-03-15T14:38:38.020Z,13.03
2018-03-15T14:41:06.303Z,14.47
2018-03-15T14:43:35.324Z,15.40
2018-03-15T14:46:03.613Z,12.40
2018-03-15T14:48:31.925Z,14.00
2018-03-15T14:51:00.210Z,13.60
2018-03-15T14:53:28.485Z,13.93
2018-03-15T14:55:56.845Z,14.20
2018-03-15T14:58:25.134Z,16.40
2018-03-15T15:00:53.410Z,14.73
2018-03-15T15:03:21.776Z,15.50
2018-03-15T15:05:50.093Z,12.83
2018-03-15T15:08:19.119Z,14.67
2018-03-15T15:10:47.389Z,11.90
2018-03-15T15:13:15.661Z,12.30
2018-03-15T15:15:43.948Z,12.90
2018-03-15T15:18:12.285Z,14.97
2018-03-15T15:20:40.520Z,11.70
2018-03-15T15:23:08.853Z,11.30
2018-03-15T15:25:38.613Z,12.13
2018-03-15T15:28:06.901Z,15.13
2018-03-15T15:30:35.165Z,13.30
2018-03-15T15:33:03.455Z,13.10
2018-03-15T15:35:31.840Z,12.40
2018-03-15T15:38:00.221Z,14.30
2018-03-15T15:40:28.623Z,12.50
2018-03-15T15:42:56.900Z,11.83
2018-03-15T15:45:25.932Z,19.27
2018-03-15T15:47:54.233Z,15.07
2018-03-15T15:50:22.538Z,12.47
2018-03-15T15:52:50.793Z,13.60
2018-03-15T15:55:19.185Z,11.97
2018-03-15T15:57:47.640Z,11.20
2018-03-15T16:00:15.934Z,14.07
2018-03-15T16:02:44.211Z,12.80
2018-03-15T16:05:12.508Z,15.53
2018-03-15T16:07:41.612Z,14.97
2018-03-15T16:10:11.410Z,15.33
2018-03-15T16:12:39.789Z,11.70
2018-03-15T16:15:08.894Z,11.47
2018-03-15T16:17:37.162Z,14.87
2018-03-15T16:20:05.445Z,15.03
2018-03-15T16:22:33.732Z,13.33
2018-03-15T16:25:02.801Z,12.40
2018-03-15T16:27:31.069Z,25.00
2018-03-15T16:29:59.361Z,18.00
2018-03-15T16:32:27.649Z,15.30
2018-03-15T16:34:55.971Z,17.03
2018-03-15T16:37:24.273Z,17.37
2018-03-15T16:39:52.608Z,12.83
2018-03-15T16:42:21.662Z,14.90
2018-03-15T16:44:50.047Z,24.10
2018-03-15T16:47:18.430Z,16.20
2018-03-15T16:49:46.688Z,17.50
2018-03-15T16:52:15.085Z,16.80
2018-03-15T16:54:43.356Z,16.30
2018-03-15T16:57:11.646Z,15.40
2018-03-15T16:59:39.929Z,18.57
2018-03-15T17:02:08.258Z,19.27
2018-03-15T17:04:36.519Z,20.57
2018-03-15T17:07:04.804Z,23.00
2018-03-15T17:09:33.094Z,19.37
2018-03-15T17:12:01.408Z,16.00
2018-03-15T17:14:30.507Z,21.13
2018-03-15T17:17:00.325Z,14.80
2018-03-15T17:19:28.604Z,16.67
2018-03-15T17:21:56.880Z,18.90
2018-03-15T17:24:25.179Z,17.17
2018-03-15T17:26:54.218Z,17.37
2018-03-15T17:29:22.504Z,17.97
2018-03-15T17:31:50.785Z,18.00
2018-03-15T17:34:19.196Z,19.97
2018-03-15T17:36:48.233Z,18.80
2018-03-15T17:39:16.531Z,20.00
2018-03-15T17:41:44.791Z,15.93
2018-03-15T17:44:13.204Z,22.93
2018-03-15T17:46:41.479Z,18.30
2018-03-15T17:49:09.788Z,17.70
2018-03-15T17:51:38.833Z,20.27
2018-03-15T17:54:07.118Z,16.73
2018-03-15T17:56:35.375Z,18.43
2018-03-15T17:59:03.803Z,18.03
2018-03-15T18:01:32.065Z,19.23
2018-03-15T18:04:00.353Z,21.77
2018-03-15T18:09:03.409Z,19.07
2018-03-15T18:11:31.701Z,22.60
2018-03-15T18:13:59.978Z,17.97
2018-03-15T18:16:28.255Z,21.90
2018-03-15T18:18:56.519Z,20.90
2018-03-15T18:21:24.808Z,25.33
2018-03-15T18:23:53.114Z,22.83
2018-03-15T18:26:21.400Z,21.17
2018-03-15T18:28:49.773Z,23.63
2018-03-15T18:31:18.062Z,15.63
2018-03-15T18:33:46.332Z,26.97
2018-03-15T18:36:14.629Z,23.47
2018-03-15T18:38:43.657Z,22.43
2018-03-15T18:41:11.933Z,22.10
2018-03-15T18:43:40.212Z,18.00
2018-03-15T18:46:08.501Z,22.87
2018-03-15T18:48:36.807Z,22.60
2018-03-15T18:51:05.078Z,23.00
2018-03-15T18:53:33.460Z,24.67
2018-03-15T18:56:01.728Z,23.80
2018-03-15T18:58:30.118Z,22.60
2018-03-15T19:00:58.396Z,25.43
2018-03-15T19:03:26.676Z,24.47
2018-03-15T19:05:54.956Z,30.10
2018-03-15T19:08:23.336Z,26.80
2018-03-15T19:10:51.709Z,22.83
2018-03-15T19:13:20.009Z,22.60
2018-03-15T19:15:49.059Z,23.03
2018-03-15T19:18:17.324Z,31.43
2018-03-15T19:20:45.636Z,22.57
2018-03-15T19:23:13.886Z,25.93
2018-03-15T19:25:42.196Z,25.90
2018-03-15T19:28:10.569Z,29.33
2018-03-15T19:30:38.947Z,33.47
2018-03-15T19:33:07.227Z,26.50
2018-03-15T19:35:35.511Z,32.90
2018-03-15T19:38:04.545Z,31.20
2018-03-15T19:40:32.832Z,24.10
2018-03-15T19:43:01.112Z,29.00
2018-03-15T19:45:29.433Z,26.03
2018-03-15T19:47:57.810Z,30.63
2018-03-15T19:50:26.069Z,29.40
2018-03-15T19:52:54.363Z,23.00
2018-03-15T19:55:22.744Z,30.30
2018-03-15T19:57:51.023Z,30.57
2018-03-15T20:00:19.400Z,31.87
2018-03-15T20:02:47.695Z,27.87
2018-03-15T20:05:15.993Z,26.13
2018-03-15T20:07:45.046Z,29.00
2018-03-15T20:10:13.352Z,25.87
2018-03-15T20:12:41.677Z,32.07
2018-03-15T20:15:10.668Z,30.97
2018-03-15T20:17:38.948Z,26.23
2018-03-15T20:20:07.213Z,30.83
2018-03-15T20:22:41.261Z,31.07
2018-03-15T20:25:09.533Z,32.67
2018-03-15T20:27:43.646Z,32.37
2018-03-15T20:30:12.037Z,30.93
2018-03-15T20:32:46.001Z,26.63
2018-03-15T20:35:14.293Z,36.60
2018-03-15T20:37:42.547Z,33.80
2018-03-15T20:40:16.421Z,35.20
2018-03-15T20:42:44.704Z,33.13
2018-03-15T20:45:19.470Z,32.13
2018-03-15T20:47:53.535Z,30.57
2018-03-15T20:50:21.820Z,32.63
2018-03-15T20:52:50.099Z,34.73
2018-03-15T20:55:18.401Z,41.87
2018-03-15T20:57:47.441Z,38.13
2018-03-15T21:00:15.737Z,39.33
2018-03-15T21:02:44.015Z,35.27
2018-03-15T21:05:12.309Z,28.50
2018-03-15T21:07:41.389Z,35.50
2018-03-15T21:10:09.690Z,33.00
2018-03-15T21:12:38.732Z,28.80
2018-03-15T21:15:07.026Z,32.50
2018-03-15T21:17:35.424Z,29.97
2018-03-15T21:20:03.614Z,33.47
2018-03-15T21:22:32.656Z,34.83
2018-03-15T21:25:00.953Z,31.77
2018-03-15T21:27:29.241Z,30.50
2018-03-15T21:29:57.546Z,36.53
2018-03-15T21:32:26.603Z,31.17
2018-03-15T21:34:54.884Z,38.30
2018-03-15T21:37:23.182Z,34.20
2018-03-15T21:39:51.458Z,31.37
2018-03-15T21:42:19.737Z,36.50
2018-03-15T21:44:48.029Z,40.30
2018-03-15T21:47:16.325Z,41.03
2018-03-15T21:49:44.601Z,35.00
2018-03-15T21:52:13.649Z,37.43
2018-03-15T21:54:41.950Z,35.53
2018-03-15T21:57:11.000Z,33.07
2018-03-15T21:59:39.297Z,41.97
2018-03-15T22:02:07.781Z,39.20
2018-03-15T22:04:36.235Z,36.83
2018-03-15T22:07:04.536Z,36.63
2018-03-15T22:09:32.817Z,40.93
2018-03-15T22:12:01.105Z,36.50
2018-03-15T22:14:29.484Z,37.27
2018-03-15T22:16:58.581Z,42.33
2018-03-15T22:19:26.832Z,45.63
2018-03-15T22:21:55.128Z,35.77
2018-03-15T22:24:23.509Z,40.17
2018-03-15T22:26:51.871Z,37.50
2018-03-15T22:29:20.163Z,44.10
2018-03-15T22:31:48.416Z,38.73
2018-03-15T22:34:16.729Z,34.87
2018-03-15T22:36:45.008Z,39.83
2018-03-15T22:39:13.316Z,42.27
2018-03-15T22:41:42.349Z,40.17
2018-03-15T22:44:10.757Z,40.13
2018-03-15T22:46:39.041Z,46.10
2018-03-15T22:49:07.358Z,37.03
2018-03-15T22:51:35.625Z,32.03
2018-03-15T22:54:03.925Z,34.77
2018-03-15T22:56:32.216Z,42.40
2018-03-15T22:59:00.493Z,34.90
2018-03-15T23:01:28.888Z,42.33
2018-03-15T23:03:57.185Z,41.70
2018-03-15T23:06:25.468Z,37.73
2018-03-15T23:08:54.532Z,39.50
2018-03-15T23:11:22.917Z,36.47
2018-03-15T23:13:51.200Z,40.50
2018-03-15T23:16:19.497Z,40.13
2018-03-15T23:18:47.773Z,41.57
2018-03-15T23:21:16.832Z,37.43
2018-03-15T23:23:45.097Z,31.90
2018-03-15T23:26:13.510Z,35.30
2018-03-15T23:28:41.782Z,36.70
2018-03-15T23:33:44.712Z,40.63
2018-03-15T23:36:13.745Z,37.87
2018-03-15T23:38:42.033Z,34.07
2018-03-15T23:41:10.317Z,35.77
2018-03-15T23:43:38.613Z,40.10
2018-03-15T23:46:06.877Z,32.37
2018-03-15T23:48:35.165Z,32.97
2018-03-15T23:51:03.545Z,33.07
2018-03-15T23:53:32.028Z,34.40
2018-03-15T23:56:00.297Z,35.13
2018-03-15T23:58:28.596Z,34.63
