createdAt,value
2018-04-29T00:01:26.280Z,13.60
2018-04-29T00:03:53.984Z,13.60
2018-04-29T00:06:21.606Z,13.60
2018-04-29T00:08:49.246Z,13.60
2018-04-29T00:11:17.643Z,13.60
2018-04-29T00:13:45.235Z,13.60
2018-04-29T00:16:12.856Z,13.60
2018-04-29T00:18:41.215Z,13.50
2018-04-29T00:21:08.840Z,13.50
2018-04-29T00:23:36.425Z,13.50
2018-04-29T00:26:04.081Z,13.50
2018-04-29T00:28:31.680Z,13.60
2018-04-29T00:31:00.043Z,13.50
2018-04-29T00:33:27.663Z,13.50
2018-04-29T00:35:55.251Z,13.50
2018-04-29T00:38:22.838Z,13.50
2018-04-29T00:40:51.222Z,13.50
2018-04-29T00:43:19.611Z,13.50
2018-04-29T00:45:47.962Z,13.50
2018-04-29T00:48:15.598Z,13.40
2018-04-29T00:50:43.178Z,13.40
2018-04-29T00:53:10.768Z,13.40
2018-04-29T00:55:39.182Z,13.40
2018-04-29T00:58:06.795Z,13.40
2018-04-29T01:00:34.439Z,13.40
2018-04-29T01:03:02.026Z,13.40
2018-04-29T01:05:30.427Z,13.50
2018-04-29T01:07:58.023Z,13.40
2018-04-29T01:10:25.685Z,13.50
2018-04-29T01:12:53.311Z,13.50
2018-04-29T01:15:20.906Z,13.50
2018-04-29T01:17:48.531Z,13.50
2018-04-29T01:20:16.115Z,13.50
2018-04-29T01:22:43.740Z,13.50
2018-04-29T01:25:12.184Z,13.60
2018-04-29T01:27:39.760Z,13.50
2018-04-29T01:30:07.365Z,13.60
2018-04-29T01:32:34.986Z,13.60
2018-04-29T01:35:02.607Z,13.60
2018-04-29T01:37:30.200Z,13.60
2018-04-29T01:39:57.823Z,13.60
2018-04-29T01:42:25.416Z,13.60
2018-04-29T01:44:53.042Z,13.60
2018-04-29T01:47:20.632Z,13.60
2018-04-29T01:49:48.254Z,13.60
2018-04-29T01:52:15.842Z,13.50
2018-04-29T01:54:43.454Z,13.50
2018-04-29T01:57:11.852Z,13.40
2018-04-29T01:59:39.474Z,13.40
2018-04-29T02:02:07.071Z,13.30
2018-04-29T02:04:35.460Z,13.20
2018-04-29T02:07:03.083Z,13.20
2018-04-29T02:09:30.686Z,13.20
2018-04-29T02:11:58.310Z,13.20
2018-04-29T02:14:25.911Z,13.20
2018-04-29T02:16:53.535Z,13.20
2018-04-29T02:19:21.132Z,13.10
2018-04-29T02:21:48.760Z,13.20
2018-04-29T02:24:16.382Z,13.10
2018-04-29T02:26:44.033Z,13.10
2018-04-29T02:29:11.635Z,13.10
2018-04-29T02:31:39.223Z,13.10
2018-04-29T02:34:07.583Z,13.00
2018-04-29T02:36:35.221Z,13.00
2018-04-29T02:39:02.906Z,13.00
2018-04-29T02:41:30.511Z,13.00
2018-04-29T02:43:58.107Z,13.00
2018-04-29T02:46:25.742Z,13.00
2018-04-29T02:48:53.362Z,13.00
2018-04-29T02:51:21.721Z,12.90
2018-04-29T02:53:49.343Z,12.90
2018-04-29T02:56:16.933Z,12.90
2018-04-29T02:58:44.562Z,12.90
2018-04-29T03:01:12.261Z,12.90
2018-04-29T03:03:39.851Z,12.90
2018-04-29T03:06:08.206Z,12.90
2018-04-29T03:08:35.836Z,12.90
2018-04-29T03:11:03.431Z,12.90
2018-04-29T03:13:31.096Z,12.90
2018-04-29T03:15:58.696Z,13.00
2018-04-29T03:18:26.339Z,12.90
2018-04-29T03:20:54.701Z,12.90
2018-04-29T03:23:22.334Z,12.90
2018-04-29T03:25:49.922Z,12.90
2018-04-29T03:28:17.548Z,12.90
2018-04-29T03:30:45.130Z,12.90
2018-04-29T03:33:12.755Z,12.80
2018-04-29T03:35:40.374Z,12.80
2018-04-29T03:38:07.962Z,12.80
2018-04-29T03:40:36.363Z,12.70
2018-04-29T03:43:03.954Z,12.70
2018-04-29T03:45:31.562Z,12.70
2018-04-29T03:47:59.983Z,12.70
2018-04-29T03:50:27.574Z,12.70
2018-04-29T03:52:55.171Z,12.70
2018-04-29T03:55:22.790Z,12.70
2018-04-29T03:58:02.138Z,12.70
2018-04-29T04:00:52.399Z,12.70
2018-04-29T04:03:31.966Z,12.60
2018-04-29T04:05:59.566Z,12.70
2018-04-29T04:08:27.151Z,12.60
2018-04-29T04:10:54.770Z,12.60
2018-04-29T04:13:23.122Z,12.60
2018-04-29T04:15:50.742Z,12.60
2018-04-29T04:18:18.325Z,12.60
2018-04-29T04:20:45.949Z,12.60
2018-04-29T04:23:13.539Z,12.60
2018-04-29T04:25:41.163Z,12.60
2018-04-29T04:28:09.519Z,12.60
2018-04-29T04:30:37.145Z,12.50
2018-04-29T04:33:04.738Z,12.50
2018-04-29T04:35:32.374Z,12.60
2018-04-29T04:37:59.964Z,12.60
2018-04-29T04:40:27.595Z,12.60
2018-04-29T04:42:55.218Z,12.60
2018-04-29T04:45:22.807Z,12.60
2018-04-29T04:47:50.435Z,12.60
2018-04-29T04:50:18.798Z,12.60
2018-04-29T04:52:47.236Z,12.60
2018-04-29T04:55:14.854Z,12.60
2018-04-29T04:57:43.338Z,12.70
2018-04-29T05:00:11.707Z,12.70
2018-04-29T05:02:40.067Z,12.70
2018-04-29T05:05:07.703Z,12.70
2018-04-29T05:07:35.291Z,12.80
2018-04-29T05:10:02.979Z,12.80
2018-04-29T05:12:30.567Z,12.80
2018-04-29T05:14:58.194Z,12.90
2018-04-29T05:17:25.866Z,12.90
2018-04-29T05:19:53.491Z,13.00
2018-04-29T05:22:21.122Z,13.00
2018-04-29T05:24:48.745Z,13.00
2018-04-29T05:27:16.351Z,13.00
2018-04-29T05:29:43.990Z,13.10
2018-04-29T05:32:11.574Z,13.10
2018-04-29T05:34:39.179Z,13.20
2018-04-29T05:37:06.807Z,13.20
2018-04-29T05:39:35.167Z,13.30
2018-04-29T05:42:02.802Z,13.30
2018-04-29T05:44:30.398Z,13.30
2018-04-29T05:46:58.002Z,13.40
2018-04-29T05:49:25.622Z,13.40
2018-04-29T05:51:53.242Z,13.50
2018-04-29T05:54:20.830Z,13.50
2018-04-29T05:56:48.459Z,13.50
2018-04-29T05:59:16.046Z,13.50
2018-04-29T06:01:43.703Z,13.60
2018-04-29T06:04:11.287Z,13.60
2018-04-29T06:06:38.904Z,13.60
2018-04-29T06:09:06.546Z,13.60
2018-04-29T06:11:34.134Z,13.60
2018-04-29T06:14:01.959Z,13.60
2018-04-29T06:16:29.510Z,13.60
2018-04-29T06:18:57.906Z,13.70
2018-04-29T06:21:26.260Z,13.70
2018-04-29T06:23:53.848Z,13.60
2018-04-29T06:26:21.479Z,13.70
2018-04-29T06:28:49.073Z,13.70
2018-04-29T06:31:16.662Z,13.70
2018-04-29T06:33:44.291Z,13.70
2018-04-29T06:36:11.915Z,13.80
2018-04-29T06:38:39.543Z,13.80
2018-04-29T06:41:07.190Z,13.80
2018-04-29T06:43:34.778Z,13.80
2018-04-29T06:46:02.428Z,13.90
2018-04-29T06:48:30.019Z,13.90
2018-04-29T06:50:57.636Z,13.90
2018-04-29T06:53:25.302Z,13.90
2018-04-29T06:55:52.971Z,13.90
2018-04-29T06:58:20.564Z,14.00
2018-04-29T07:00:48.950Z,14.00
2018-04-29T07:03:17.343Z,14.00
2018-04-29T07:05:44.982Z,14.00
2018-04-29T07:08:13.367Z,14.00
2018-04-29T07:10:41.722Z,14.10
2018-04-29T07:13:09.376Z,14.10
2018-04-29T07:15:36.958Z,14.10
2018-04-29T07:18:04.542Z,14.10
2018-04-29T07:20:32.174Z,14.20
2018-04-29T07:22:59.766Z,14.20
2018-04-29T07:25:27.499Z,14.20
2018-04-29T07:27:55.854Z,14.20
2018-04-29T07:30:23.478Z,14.20
2018-04-29T07:32:51.142Z,14.20
2018-04-29T07:35:18.780Z,14.20
2018-04-29T07:37:46.392Z,14.30
2018-04-29T07:40:14.135Z,14.30
2018-04-29T07:42:41.635Z,14.30
2018-04-29T07:45:09.234Z,14.30
2018-04-29T07:47:36.869Z,14.30
2018-04-29T07:50:04.571Z,14.30
2018-04-29T07:52:32.982Z,14.30
2018-04-29T07:55:01.367Z,14.30
2018-04-29T07:57:28.959Z,14.30
2018-04-29T07:59:56.583Z,14.30
2018-04-29T08:02:24.206Z,14.30
2018-04-29T08:04:51.847Z,14.40
2018-04-29T08:07:19.480Z,14.40
2018-04-29T08:09:47.111Z,14.40
2018-04-29T08:12:14.751Z,14.40
2018-04-29T08:14:43.117Z,14.40
2018-04-29T08:17:10.710Z,14.40
2018-04-29T08:19:38.350Z,14.40
2018-04-29T08:22:05.943Z,14.40
2018-04-29T08:24:33.530Z,14.40
2018-04-29T08:27:01.155Z,14.50
2018-04-29T08:29:29.558Z,14.50
2018-04-29T08:31:57.148Z,14.40
2018-04-29T08:34:24.734Z,14.50
2018-04-29T08:36:52.362Z,14.50
2018-04-29T08:39:19.959Z,14.50
2018-04-29T08:41:47.619Z,14.50
2018-04-29T08:44:15.208Z,14.50
2018-04-29T08:46:43.559Z,14.50
2018-04-29T08:49:11.186Z,14.40
2018-04-29T08:51:38.774Z,14.40
2018-04-29T08:54:06.403Z,14.50
2018-04-29T08:56:34.035Z,14.50
2018-04-29T08:59:01.626Z,14.50
2018-04-29T09:01:29.236Z,14.50
2018-04-29T09:03:56.942Z,14.50
2018-04-29T09:06:24.507Z,14.50
2018-04-29T09:08:52.205Z,14.60
2018-04-29T09:11:19.830Z,14.60
2018-04-29T09:13:48.187Z,14.60
2018-04-29T09:16:15.775Z,14.50
2018-04-29T09:18:43.403Z,14.60
2018-04-29T09:21:11.783Z,14.60
2018-04-29T09:23:40.175Z,14.70
2018-04-29T09:26:07.775Z,14.60
2018-04-29T09:28:35.403Z,14.70
2018-04-29T09:31:03.072Z,14.70
2018-04-29T09:33:31.431Z,14.70
2018-04-29T09:35:59.030Z,14.70
2018-04-29T09:38:26.654Z,14.70
2018-04-29T09:40:54.277Z,14.70
2018-04-29T09:43:22.771Z,14.70
2018-04-29T09:45:50.296Z,14.70
2018-04-29T09:48:17.924Z,14.70
2018-04-29T09:50:45.528Z,14.70
2018-04-29T09:53:13.918Z,14.80
2018-04-29T09:55:42.306Z,14.80
2018-04-29T09:58:09.905Z,14.80
2018-04-29T10:00:37.567Z,14.90
2018-04-29T10:03:08.179Z,14.90
2018-04-29T10:05:35.791Z,14.90
2018-04-29T10:08:03.419Z,15.00
2018-04-29T10:10:31.048Z,14.90
2018-04-29T10:12:59.468Z,14.90
2018-04-29T10:15:27.083Z,14.90
2018-04-29T10:17:55.436Z,14.90
2018-04-29T10:20:23.103Z,14.90
2018-04-29T10:22:50.695Z,15.00
2018-04-29T10:25:18.282Z,15.10
2018-04-29T10:27:45.930Z,15.10
2018-04-29T10:30:14.295Z,15.10
2018-04-29T10:32:41.947Z,15.10
2018-04-29T10:35:09.547Z,15.10
2018-04-29T10:37:37.171Z,15.10
2018-04-29T10:40:04.807Z,15.10
2018-04-29T10:42:32.423Z,15.10
2018-04-29T10:45:00.779Z,15.10
2018-04-29T10:47:28.411Z,15.10
2018-04-29T10:49:56.039Z,15.10
2018-04-29T10:52:23.637Z,15.20
2018-04-29T10:54:51.331Z,15.20
2018-04-29T10:57:18.919Z,15.20
2018-04-29T10:59:46.531Z,15.20
2018-04-29T11:02:14.171Z,15.20
2018-04-29T11:04:42.543Z,15.20
2018-04-29T11:07:10.179Z,15.20
2018-04-29T11:09:38.544Z,15.30
2018-04-29T11:12:07.171Z,15.20
2018-04-29T11:14:34.795Z,15.30
2018-04-29T11:17:02.477Z,15.40
2018-04-29T11:19:30.067Z,15.40
2018-04-29T11:21:58.428Z,15.50
2018-04-29T11:24:26.827Z,15.50
2018-04-29T11:26:54.422Z,15.50
2018-04-29T11:29:22.051Z,15.50
2018-04-29T11:31:49.640Z,15.50
2018-04-29T11:34:17.258Z,15.50
2018-04-29T11:36:44.887Z,15.50
2018-04-29T11:39:13.238Z,15.50
2018-04-29T11:41:40.867Z,15.50
2018-04-29T11:44:08.492Z,15.50
2018-04-29T11:46:36.891Z,15.50
2018-04-29T11:49:04.491Z,15.40
2018-04-29T11:51:32.129Z,15.50
2018-04-29T11:53:59.715Z,15.40
2018-04-29T11:56:27.326Z,15.40
2018-04-29T11:58:55.719Z,15.40
2018-04-29T12:01:23.379Z,15.30
2018-04-29T12:03:50.984Z,15.40
2018-04-29T12:06:18.635Z,15.30
2018-04-29T12:08:46.263Z,15.30
2018-04-29T12:11:13.886Z,15.30
2018-04-29T12:13:41.511Z,15.30
2018-04-29T12:16:09.106Z,15.30
2018-04-29T12:18:36.747Z,15.40
2018-04-29T12:21:04.380Z,15.40
2018-04-29T12:23:32.030Z,15.40
2018-04-29T12:25:59.667Z,15.40
2018-04-29T12:28:27.302Z,15.40
2018-04-29T12:30:54.950Z,15.40
2018-04-29T12:33:22.539Z,15.40
2018-04-29T12:35:50.138Z,15.40
2018-04-29T12:38:17.796Z,15.40
2018-04-29T12:40:46.191Z,15.30
2018-04-29T12:43:13.804Z,15.30
2018-04-29T12:45:41.437Z,15.30
2018-04-29T12:48:09.059Z,15.30
2018-04-29T12:50:37.459Z,15.30
2018-04-29T12:53:05.048Z,15.30
2018-04-29T12:55:32.699Z,15.40
2018-04-29T12:58:00.291Z,15.40
2018-04-29T13:00:27.918Z,15.40
2018-04-29T13:02:55.525Z,15.40
2018-04-29T13:05:23.155Z,15.40
2018-04-29T13:07:50.811Z,15.40
2018-04-29T13:10:18.436Z,15.40
2018-04-29T13:12:46.066Z,15.40
2018-04-29T13:15:13.713Z,15.40
2018-04-29T13:17:41.307Z,15.50
2018-04-29T13:20:09.706Z,15.50
2018-04-29T13:22:37.299Z,15.50
2018-04-29T13:25:04.922Z,15.50
2018-04-29T13:27:33.275Z,15.60
2018-04-29T13:30:00.911Z,15.50
2018-04-29T13:32:28.498Z,15.60
2018-04-29T13:34:56.127Z,15.60
2018-04-29T13:37:23.755Z,15.60
2018-04-29T13:39:51.351Z,15.60
2018-04-29T13:42:19.024Z,15.60
2018-04-29T13:44:46.663Z,15.60
2018-04-29T13:47:14.258Z,15.60
2018-04-29T13:49:41.891Z,15.60
2018-04-29T13:52:09.498Z,15.50
2018-04-29T13:54:37.147Z,15.50
2018-04-29T13:57:04.760Z,15.60
2018-04-29T13:59:32.385Z,15.50
2018-04-29T14:02:00.758Z,15.50
2018-04-29T14:04:28.354Z,15.50
2018-04-29T14:06:55.979Z,15.50
2018-04-29T14:09:23.603Z,15.50
2018-04-29T14:11:51.960Z,15.50
2018-04-29T14:14:19.590Z,15.50
2018-04-29T14:16:47.238Z,15.50
2018-04-29T14:19:14.834Z,15.50
2018-04-29T14:21:42.423Z,15.50
2018-04-29T14:24:10.811Z,15.50
2018-04-29T14:26:39.222Z,15.50
2018-04-29T14:29:06.815Z,15.50
2018-04-29T14:31:34.441Z,15.50
2018-04-29T14:34:02.055Z,15.50
2018-04-29T14:36:29.687Z,15.50
2018-04-29T14:38:57.315Z,15.50
2018-04-29T14:41:24.946Z,15.50
2018-04-29T14:43:52.571Z,15.50
2018-04-29T14:46:20.187Z,15.50
2018-04-29T14:48:48.573Z,15.50
2018-04-29T14:51:16.926Z,15.50
2018-04-29T14:53:44.550Z,15.50
2018-04-29T14:56:12.140Z,15.50
2018-04-29T14:58:39.771Z,15.50
2018-04-29T15:01:07.363Z,15.50
2018-04-29T15:03:34.993Z,15.50
2018-04-29T15:06:02.596Z,15.50
2018-04-29T15:08:30.235Z,15.50
2018-04-29T15:10:57.851Z,15.50
2018-04-29T15:13:25.439Z,15.50
2018-04-29T15:15:53.067Z,15.50
2018-04-29T15:18:32.667Z,15.50
2018-04-29T15:21:01.086Z,15.60
2018-04-29T15:23:28.674Z,15.50
2018-04-29T15:25:56.275Z,15.60
2018-04-29T15:28:24.670Z,15.60
2018-04-29T15:30:52.263Z,15.60
2018-04-29T15:33:19.895Z,15.60
2018-04-29T15:35:47.540Z,15.60
2018-04-29T15:38:15.898Z,15.60
2018-04-29T15:40:44.348Z,15.60
2018-04-29T15:43:12.686Z,15.60
2018-04-29T15:45:40.290Z,15.60
2018-04-29T15:48:07.914Z,15.70
2018-04-29T15:50:35.508Z,15.70
2018-04-29T15:53:03.142Z,15.60
2018-04-29T15:55:30.752Z,15.60
2018-04-29T15:57:58.465Z,15.60
2018-04-29T16:00:26.023Z,15.60
2018-04-29T16:02:53.619Z,15.60
2018-04-29T16:05:21.241Z,15.60
2018-04-29T16:07:48.847Z,15.60
2018-04-29T16:10:16.481Z,15.60
2018-04-29T16:12:44.071Z,15.60
2018-04-29T16:15:11.719Z,15.70
2018-04-29T16:17:39.306Z,15.70
2018-04-29T16:20:06.943Z,15.70
2018-04-29T16:22:34.533Z,15.70
2018-04-29T16:25:02.174Z,15.70
2018-04-29T16:27:29.811Z,15.70
2018-04-29T16:29:57.438Z,15.70
2018-04-29T16:32:25.846Z,15.70
2018-04-29T16:34:53.431Z,15.70
2018-04-29T16:37:21.079Z,15.70
2018-04-29T16:39:48.679Z,15.70
2018-04-29T16:42:16.315Z,15.70
2018-04-29T16:44:43.902Z,15.70
2018-04-29T16:47:11.531Z,15.70
2018-04-29T16:49:39.899Z,15.70
2018-04-29T16:52:07.537Z,15.70
2018-04-29T16:54:35.139Z,15.70
2018-04-29T16:57:02.737Z,15.70
2018-04-29T16:59:30.376Z,15.70
2018-04-29T17:01:58.003Z,15.70
2018-04-29T17:04:26.407Z,15.70
2018-04-29T17:06:54.767Z,15.70
2018-04-29T17:09:22.373Z,15.70
2018-04-29T17:11:50.028Z,15.70
2018-04-29T17:14:17.666Z,15.70
2018-04-29T17:16:45.302Z,15.70
2018-04-29T17:19:12.903Z,15.60
2018-04-29T17:21:40.535Z,15.60
2018-04-29T17:24:08.130Z,15.60
2018-04-29T17:26:35.800Z,15.60
2018-04-29T17:29:03.400Z,15.60
2018-04-29T17:31:31.807Z,15.60
2018-04-29T17:33:59.431Z,15.50
2018-04-29T17:36:27.103Z,15.60
2018-04-29T17:38:54.727Z,15.50
2018-04-29T17:41:22.318Z,15.50
2018-04-29T17:43:49.976Z,15.50
2018-04-29T17:46:17.571Z,15.50
2018-04-29T17:48:45.239Z,15.50
2018-04-29T17:51:12.851Z,15.50
2018-04-29T17:53:40.475Z,15.50
2018-04-29T17:56:08.129Z,15.50
2018-04-29T17:58:36.497Z,15.50
2018-04-29T18:01:04.090Z,15.50
2018-04-29T18:03:31.748Z,15.50
2018-04-29T18:06:00.112Z,15.50
2018-04-29T18:08:27.776Z,15.50
2018-04-29T18:10:56.403Z,15.50
2018-04-29T18:13:24.047Z,15.40
2018-04-29T18:15:51.638Z,15.40
2018-04-29T18:18:19.271Z,15.40
2018-04-29T18:20:46.875Z,15.50
2018-04-29T18:23:14.488Z,15.40
2018-04-29T18:25:42.900Z,15.40
2018-04-29T18:28:10.503Z,15.40
2018-04-29T18:30:38.478Z,15.40
2018-04-29T18:33:06.107Z,15.40
2018-04-29T18:35:33.766Z,15.40
2018-04-29T18:38:01.410Z,15.40
2018-04-29T18:40:29.217Z,15.40
2018-04-29T18:42:56.850Z,15.40
2018-04-29T18:45:24.445Z,15.40
2018-04-29T18:47:52.852Z,15.40
2018-04-29T18:50:20.459Z,15.30
2018-04-29T18:52:48.118Z,15.40
2018-04-29T18:55:15.763Z,15.30
2018-04-29T18:57:44.237Z,15.40
2018-04-29T19:00:11.835Z,15.30
2018-04-29T19:02:39.510Z,15.30
2018-04-29T19:05:07.141Z,15.40
2018-04-29T19:07:36.170Z,14.90
2018-04-29T19:10:04.758Z,15.40
2018-04-29T19:12:32.355Z,15.30
2018-04-29T19:15:00.013Z,15.40
2018-04-29T19:17:27.617Z,15.40
2018-04-29T19:19:55.292Z,15.40
2018-04-29T19:22:22.887Z,15.30
2018-04-29T19:24:50.551Z,15.40
2018-04-29T19:27:18.907Z,15.30
2018-04-29T19:29:46.516Z,15.30
2018-04-29T19:32:14.175Z,15.30
2018-04-29T19:34:41.795Z,15.30
2018-04-29T19:37:09.583Z,15.30
2018-04-29T19:39:37.212Z,15.30
2018-04-29T19:42:04.817Z,15.40
2018-04-29T19:44:33.314Z,15.30
2018-04-29T19:47:00.961Z,15.30
2018-04-29T19:49:28.564Z,15.30
2018-04-29T19:51:56.967Z,15.30
2018-04-29T19:54:24.626Z,15.30
2018-04-29T19:56:52.224Z,15.30
2018-04-29T19:59:20.277Z,15.30
2018-04-29T20:01:48.955Z,15.40
2018-04-29T20:04:16.683Z,15.40
2018-04-29T20:06:44.280Z,15.40
2018-04-29T20:09:11.867Z,15.40
2018-04-29T20:11:40.291Z,15.40
2018-04-29T20:14:10.384Z,15.30
2018-04-29T20:16:39.115Z,15.40
2018-04-29T20:19:07.706Z,15.40
2018-04-29T20:21:37.327Z,15.30
2018-04-29T20:24:04.936Z,15.30
2018-04-29T20:26:32.568Z,15.30
2018-04-29T20:29:01.112Z,15.30
2018-04-29T20:31:29.516Z,15.30
2018-04-29T20:33:57.164Z,15.30
2018-04-29T20:36:24.823Z,15.30
2018-04-29T20:38:53.206Z,15.30
2018-04-29T20:41:20.839Z,15.30
2018-04-29T20:43:48.474Z,15.30
2018-04-29T20:46:16.079Z,15.30
2018-04-29T20:48:43.701Z,15.30
2018-04-29T20:51:11.340Z,15.30
2018-04-29T20:53:38.972Z,15.30
2018-04-29T20:56:06.572Z,15.30
2018-04-29T20:58:35.010Z,15.20
2018-04-29T21:01:02.606Z,15.30
2018-04-29T21:03:30.965Z,15.30
2018-04-29T21:05:58.591Z,15.20
2018-04-29T21:08:26.184Z,15.30
2018-04-29T21:10:53.826Z,15.20
2018-04-29T21:13:21.420Z,15.20
2018-04-29T21:15:49.062Z,15.20
2018-04-29T21:18:17.484Z,15.20
2018-04-29T21:20:45.075Z,15.20
2018-04-29T21:23:12.718Z,15.20
2018-04-29T21:25:40.317Z,15.20
2018-04-29T21:28:12.825Z,15.20
2018-04-29T21:30:40.650Z,15.20
2018-04-29T21:33:08.270Z,15.20
2018-04-29T21:35:37.954Z,15.20
2018-04-29T21:38:05.633Z,15.20
2018-04-29T21:40:33.258Z,15.20
2018-04-29T21:43:00.846Z,15.20
2018-04-29T21:45:28.471Z,15.20
2018-04-29T21:47:56.063Z,15.20
2018-04-29T21:50:23.703Z,15.20
2018-04-29T21:52:51.287Z,15.20
2018-04-29T21:55:18.879Z,15.10
2018-04-29T21:57:46.510Z,15.10
2018-04-29T22:00:14.094Z,15.10
2018-04-29T22:02:41.739Z,15.10
2018-04-29T22:05:09.335Z,15.10
2018-04-29T22:07:37.726Z,15.10
2018-04-29T22:10:06.101Z,15.00
2018-04-29T22:12:34.525Z,15.10
2018-04-29T22:15:02.127Z,15.00
2018-04-29T22:17:29.751Z,15.10
2018-04-29T22:19:57.378Z,15.10
2018-04-29T22:22:24.963Z,15.10
2018-04-29T22:24:52.547Z,15.10
2018-04-29T22:27:20.175Z,15.10
2018-04-29T22:29:47.767Z,15.10
2018-04-29T22:32:15.397Z,15.10
2018-04-29T22:34:43.018Z,15.10
2018-04-29T22:37:10.657Z,15.10
2018-04-29T22:39:38.262Z,15.10
2018-04-29T22:42:06.619Z,15.10
2018-04-29T22:44:34.243Z,15.10
2018-04-29T22:47:01.835Z,15.10
2018-04-29T22:49:29.464Z,15.10
2018-04-29T22:51:57.067Z,15.10
2018-04-29T22:54:24.698Z,15.10
2018-04-29T22:56:52.320Z,15.00
2018-04-29T22:59:19.914Z,15.10
2018-04-29T23:01:47.563Z,15.10
2018-04-29T23:04:15.161Z,15.10
2018-04-29T23:06:42.787Z,15.10
2018-04-29T23:09:10.371Z,15.10
2018-04-29T23:11:37.996Z,15.10
2018-04-29T23:14:05.629Z,15.10
2018-04-29T23:16:33.223Z,15.20
2018-04-29T23:19:00.846Z,15.20
2018-04-29T23:21:28.429Z,15.20
2018-04-29T23:23:56.071Z,15.20
2018-04-29T23:26:23.663Z,15.20
2018-04-29T23:28:51.284Z,15.20
2018-04-29T23:31:18.934Z,15.20
2018-04-29T23:33:46.522Z,15.20
2018-04-29T23:36:14.147Z,15.20
2018-04-29T23:38:41.739Z,15.20
2018-04-29T23:41:09.387Z,15.10
2018-04-29T23:43:36.975Z,15.10
2018-04-29T23:46:04.583Z,15.10
2018-04-29T23:48:32.970Z,15.00
2018-04-29T23:51:00.602Z,15.00
2018-04-29T23:53:28.243Z,15.00
2018-04-29T23:55:55.834Z,15.00
2018-04-29T23:58:24.223Z,15.00
