createdAt,value
2023-02-28T00:00:56.306Z,0.00
2023-02-28T00:01:56.397Z,0.00
2023-02-28T00:02:56.297Z,0.00
2023-02-28T00:03:56.207Z,0.00
2023-02-28T00:04:56.215Z,0.00
2023-02-28T00:05:56.182Z,0.00
2023-02-28T00:06:56.160Z,0.00
2023-02-28T00:07:56.193Z,0.00
2023-02-28T00:08:56.156Z,0.00
2023-02-28T00:09:56.138Z,0.00
2023-02-28T00:10:56.130Z,0.00
2023-02-28T00:11:56.289Z,0.00
2023-02-28T00:12:56.124Z,0.00
2023-02-28T00:13:56.098Z,0.00
2023-02-28T00:14:56.105Z,0.00
2023-02-28T00:15:56.032Z,0.00
2023-02-28T00:16:56.234Z,0.00
2023-02-28T00:17:56.017Z,0.00
2023-02-28T00:18:56.028Z,0.00
2023-02-28T00:19:55.970Z,0.00
2023-02-28T00:20:56.009Z,0.00
2023-02-28T00:21:55.929Z,0.00
2023-02-28T00:22:55.930Z,0.00
2023-02-28T00:23:55.936Z,0.00
2023-02-28T00:24:55.906Z,0.00
2023-02-28T00:25:55.908Z,0.00
2023-02-28T00:26:55.855Z,0.00
2023-02-28T00:27:55.845Z,0.00
2023-02-28T00:28:55.860Z,0.00
2023-02-28T00:29:55.814Z,0.00
2023-02-28T00:30:55.893Z,0.00
2023-02-28T00:31:55.857Z,0.00
2023-02-28T00:32:55.771Z,0.00
2023-02-28T00:33:55.746Z,0.00
2023-02-28T00:34:55.761Z,0.00
2023-02-28T00:35:55.781Z,0.00
2023-02-28T00:36:55.692Z,0.00
2023-02-28T00:37:55.682Z,0.00
2023-02-28T00:38:55.673Z,0.00
2023-02-28T00:39:55.661Z,0.00
2023-02-28T00:40:55.635Z,0.00
2023-02-28T00:41:55.645Z,0.00
2023-02-28T00:42:55.610Z,0.00
2023-02-28T00:43:55.598Z,0.00
2023-02-28T00:44:55.619Z,0.00
2023-02-28T00:45:55.636Z,0.00
2023-02-28T00:46:55.540Z,0.00
2023-02-28T00:47:55.541Z,0.00
2023-02-28T00:48:55.547Z,0.00
2023-02-28T00:49:55.570Z,0.00
2023-02-28T00:50:55.474Z,0.00
2023-02-28T00:51:55.484Z,0.00
2023-02-28T00:52:55.535Z,0.00
2023-02-28T00:53:55.434Z,0.00
2023-02-28T00:54:55.511Z,0.00
2023-02-28T00:55:55.418Z,0.00
2023-02-28T00:56:55.391Z,0.00
2023-02-28T00:57:55.364Z,0.00
2023-02-28T00:58:55.413Z,0.00
2023-02-28T00:59:55.363Z,0.00
2023-02-28T01:00:55.393Z,0.00
2023-02-28T01:01:55.346Z,0.00
2023-02-28T01:02:55.297Z,0.00
2023-02-28T01:03:55.267Z,0.00
2023-02-28T01:04:55.253Z,0.00
2023-02-28T01:05:55.238Z,0.00
2023-02-28T01:06:55.216Z,0.00
2023-02-28T01:07:55.208Z,0.00
2023-02-28T01:08:55.200Z,0.00
2023-02-28T01:09:55.202Z,0.00
2023-02-28T01:10:55.180Z,0.00
2023-02-28T01:11:55.175Z,0.00
2023-02-28T01:12:55.161Z,0.00
2023-02-28T01:13:55.370Z,0.00
2023-02-28T01:14:55.120Z,0.00
2023-02-28T01:15:55.168Z,0.00
2023-02-28T01:16:55.114Z,0.00
2023-02-28T01:17:55.072Z,0.00
2023-02-28T01:18:55.076Z,0.00
2023-02-28T01:19:55.020Z,0.00
2023-02-28T01:20:55.024Z,0.00
2023-02-28T01:21:54.998Z,0.00
2023-02-28T01:22:55.018Z,0.00
2023-02-28T01:23:54.975Z,0.00
2023-02-28T01:24:55.045Z,0.00
2023-02-28T01:25:54.970Z,0.00
2023-02-28T01:26:54.903Z,0.00
2023-02-28T01:27:54.957Z,0.00
2023-02-28T01:28:54.901Z,0.00
2023-02-28T01:29:54.870Z,0.00
2023-02-28T01:30:54.928Z,0.00
2023-02-28T01:31:54.866Z,0.00
2023-02-28T01:32:54.849Z,0.00
2023-02-28T01:33:54.837Z,0.00
2023-02-28T01:34:54.816Z,0.00
2023-02-28T01:35:54.855Z,0.00
2023-02-28T01:36:54.788Z,0.00
2023-02-28T01:37:54.774Z,0.00
2023-02-28T01:38:54.751Z,0.00
2023-02-28T01:39:54.906Z,0.00
2023-02-28T01:40:54.700Z,0.00
2023-02-28T01:41:54.687Z,0.00
2023-02-28T01:42:54.671Z,0.00
2023-02-28T01:43:54.637Z,0.00
2023-02-28T01:44:54.629Z,0.00
2023-02-28T01:45:54.666Z,0.00
2023-02-28T01:46:54.597Z,0.00
2023-02-28T01:47:54.589Z,0.00
2023-02-28T01:48:54.611Z,0.00
2023-02-28T01:49:54.563Z,0.00
2023-02-28T01:50:54.540Z,0.00
2023-02-28T01:51:54.729Z,0.00
2023-02-28T01:52:54.540Z,0.00
2023-02-28T01:53:54.491Z,0.00
2023-02-28T01:54:54.465Z,0.00
2023-02-28T01:55:54.530Z,0.00
2023-02-28T01:56:54.657Z,0.00
2023-02-28T01:57:54.426Z,0.00
2023-02-28T01:58:54.420Z,0.00
2023-02-28T01:59:54.410Z,0.00
2023-02-28T02:00:54.373Z,0.00
2023-02-28T02:01:54.891Z,0.00
2023-02-28T02:02:54.434Z,0.00
2023-02-28T02:03:54.384Z,0.00
2023-02-28T02:04:54.336Z,0.00
2023-02-28T02:05:54.388Z,0.00
2023-02-28T02:06:54.283Z,0.00
2023-02-28T02:07:54.294Z,0.00
2023-02-28T02:08:54.275Z,0.00
2023-02-28T02:09:54.251Z,0.00
2023-02-28T02:10:54.231Z,0.00
2023-02-28T02:11:54.243Z,0.00
2023-02-28T02:12:54.214Z,0.00
2023-02-28T02:13:54.188Z,0.00
2023-02-28T02:14:54.193Z,0.00
2023-02-28T02:15:54.231Z,0.00
2023-02-28T02:16:54.357Z,0.00
2023-02-28T02:17:54.140Z,0.00
2023-02-28T02:18:54.189Z,0.00
2023-02-28T02:19:54.074Z,0.00
2023-02-28T02:20:54.098Z,0.00
2023-02-28T02:21:54.265Z,0.00
2023-02-28T02:22:54.023Z,0.00
2023-02-28T02:23:54.013Z,0.00
2023-02-28T02:24:54.013Z,0.00
2023-02-28T02:25:54.003Z,0.00
2023-02-28T02:26:54.366Z,0.00
2023-02-28T02:27:54.001Z,0.00
2023-02-28T02:28:53.969Z,0.00
2023-02-28T02:29:53.926Z,0.00
2023-02-28T02:30:53.933Z,0.00
2023-02-28T02:31:54.324Z,0.00
2023-02-28T02:32:53.896Z,0.00
2023-02-28T02:33:53.897Z,0.00
2023-02-28T02:34:53.839Z,0.00
2023-02-28T02:35:53.930Z,0.00
2023-02-28T02:36:53.870Z,0.00
2023-02-28T02:37:53.810Z,0.00
2023-02-28T02:38:53.796Z,0.00
2023-02-28T02:39:53.785Z,0.00
2023-02-28T02:40:53.746Z,0.00
2023-02-28T02:41:53.783Z,0.00
2023-02-28T02:42:53.713Z,0.00
2023-02-28T02:43:53.709Z,0.00
2023-02-28T02:44:53.707Z,0.00
2023-02-28T02:45:53.695Z,0.00
2023-02-28T02:46:53.729Z,0.00
2023-02-28T02:47:53.624Z,0.00
2023-02-28T02:48:53.678Z,0.00
2023-02-28T02:49:53.635Z,0.00
2023-02-28T02:50:53.626Z,0.00
2023-02-28T02:51:53.620Z,0.00
2023-02-28T02:52:53.587Z,0.00
2023-02-28T02:53:53.795Z,0.00
2023-02-28T02:54:55.545Z,0.00
2023-02-28T02:55:53.525Z,0.00
2023-02-28T02:56:53.506Z,0.00
2023-02-28T02:57:53.476Z,0.00
2023-02-28T02:58:53.483Z,0.00
2023-02-28T02:59:53.477Z,0.00
2023-02-28T03:00:53.470Z,0.00
2023-02-28T03:01:53.441Z,0.00
2023-02-28T03:02:53.420Z,0.00
2023-02-28T03:03:53.449Z,0.00
2023-02-28T03:04:53.399Z,0.00
2023-02-28T03:05:53.354Z,0.00
2023-02-28T03:06:53.332Z,0.00
2023-02-28T03:07:53.315Z,0.00
2023-02-28T03:08:53.414Z,0.00
2023-02-28T03:09:53.523Z,0.00
2023-02-28T03:10:53.307Z,0.00
2023-02-28T03:11:53.447Z,0.00
2023-02-28T03:12:53.443Z,0.00
2023-02-28T03:13:53.300Z,0.00
2023-02-28T03:14:53.264Z,0.00
2023-02-28T03:15:53.612Z,0.00
2023-02-28T03:16:53.195Z,0.00
2023-02-28T03:17:53.174Z,0.00
2023-02-28T03:18:53.156Z,0.00
2023-02-28T03:19:53.181Z,0.00
2023-02-28T03:20:53.168Z,0.00
2023-02-28T03:21:53.098Z,0.00
2023-02-28T03:22:53.098Z,0.00
2023-02-28T03:23:53.108Z,0.00
2023-02-28T03:24:53.091Z,0.00
2023-02-28T03:25:53.089Z,0.00
2023-02-28T03:26:53.059Z,0.00
2023-02-28T03:27:53.088Z,0.00
2023-02-28T03:28:53.043Z,0.00
2023-02-28T03:29:53.013Z,0.00
2023-02-28T03:30:52.987Z,0.00
2023-02-28T03:31:53.261Z,0.00
2023-02-28T03:32:52.960Z,0.00
2023-02-28T03:33:52.941Z,0.00
2023-02-28T03:34:52.922Z,0.00
2023-02-28T03:35:52.989Z,0.00
2023-02-28T03:36:52.954Z,0.00
2023-02-28T03:37:52.858Z,0.00
2023-02-28T03:38:52.869Z,0.00
2023-02-28T03:39:52.839Z,0.00
2023-02-28T03:40:52.832Z,0.00
2023-02-28T03:41:52.818Z,0.00
2023-02-28T03:42:52.796Z,0.00
2023-02-28T03:43:52.760Z,0.00
2023-02-28T03:44:52.757Z,0.00
2023-02-28T03:45:52.819Z,0.00
2023-02-28T03:46:52.747Z,0.00
2023-02-28T03:47:52.702Z,0.00
2023-02-28T03:48:52.669Z,0.00
2023-02-28T03:49:52.668Z,0.00
2023-02-28T03:50:52.679Z,0.00
2023-02-28T03:51:52.649Z,0.00
2023-02-28T03:52:52.609Z,0.00
2023-02-28T03:53:52.600Z,0.00
2023-02-28T03:54:52.622Z,0.00
2023-02-28T03:55:52.566Z,0.00
2023-02-28T03:56:52.585Z,0.00
2023-02-28T03:57:52.531Z,0.00
2023-02-28T03:58:52.533Z,0.00
2023-02-28T03:59:52.526Z,0.00
2023-02-28T04:00:52.512Z,0.00
2023-02-28T04:01:52.535Z,0.00
2023-02-28T04:02:52.489Z,0.00
2023-02-28T04:03:52.437Z,0.00
2023-02-28T04:04:52.555Z,0.00
2023-02-28T04:05:52.427Z,0.00
2023-02-28T04:06:52.404Z,0.00
2023-02-28T04:07:52.365Z,0.00
2023-02-28T04:08:52.373Z,0.00
2023-02-28T04:09:52.364Z,0.00
2023-02-28T04:10:52.355Z,0.00
2023-02-28T04:11:52.333Z,0.00
2023-02-28T04:12:52.315Z,0.00
2023-02-28T04:13:52.315Z,0.00
2023-02-28T04:14:52.293Z,0.00
2023-02-28T04:15:52.321Z,0.00
2023-02-28T04:16:52.252Z,0.00
2023-02-28T04:17:52.227Z,0.00
2023-02-28T04:18:52.197Z,0.00
2023-02-28T04:19:52.303Z,0.00
2023-02-28T04:20:52.186Z,0.00
2023-02-28T04:21:52.144Z,0.00
2023-02-28T04:22:52.151Z,0.00
2023-02-28T04:23:52.117Z,0.00
2023-02-28T04:24:52.116Z,0.00
2023-02-28T04:25:52.125Z,0.00
2023-02-28T04:26:52.104Z,0.00
2023-02-28T04:27:52.077Z,0.00
2023-02-28T04:28:52.082Z,0.00
2023-02-28T04:29:52.034Z,0.00
2023-02-28T04:30:52.222Z,0.00
2023-02-28T04:31:52.097Z,0.00
2023-02-28T04:32:51.965Z,0.00
2023-02-28T04:33:51.948Z,0.00
2023-02-28T04:34:51.939Z,0.00
2023-02-28T04:35:51.945Z,0.00
2023-02-28T04:37:06.126Z,0.00
2023-02-28T04:37:51.898Z,0.00
2023-02-28T04:38:51.884Z,0.00
2023-02-28T04:39:51.882Z,0.00
2023-02-28T04:40:51.847Z,0.00
2023-02-28T04:41:51.837Z,0.00
2023-02-28T04:42:51.842Z,0.00
2023-02-28T04:43:51.815Z,0.00
2023-02-28T04:44:51.802Z,0.00
2023-02-28T04:45:51.793Z,0.00
2023-02-28T04:46:51.750Z,0.00
2023-02-28T04:47:51.720Z,0.00
2023-02-28T04:48:51.712Z,0.00
2023-02-28T04:49:51.715Z,0.00
2023-02-28T04:50:51.687Z,0.00
2023-02-28T04:51:51.661Z,0.00
2023-02-28T04:52:51.656Z,0.00
2023-02-28T04:53:51.634Z,0.00
2023-02-28T04:54:51.628Z,0.00
2023-02-28T04:55:51.604Z,0.00
2023-02-28T04:56:51.593Z,0.00
2023-02-28T04:57:51.566Z,0.00
2023-02-28T04:58:51.551Z,0.00
2023-02-28T04:59:51.526Z,0.00
2023-02-28T05:00:51.545Z,0.00
2023-02-28T05:01:51.655Z,0.00
2023-02-28T05:02:51.497Z,0.00
2023-02-28T05:03:51.473Z,0.00
2023-02-28T05:04:51.531Z,0.00
2023-02-28T05:05:51.437Z,0.00
2023-02-28T05:06:51.431Z,0.00
2023-02-28T05:07:51.402Z,0.00
2023-02-28T05:08:51.393Z,0.00
2023-02-28T05:09:51.360Z,0.00
2023-02-28T05:10:51.347Z,0.00
2023-02-28T05:11:51.342Z,0.00
2023-02-28T05:12:51.358Z,0.00
2023-02-28T05:13:51.323Z,0.00
2023-02-28T05:14:51.312Z,0.00
2023-02-28T05:15:51.384Z,0.00
2023-02-28T05:16:51.301Z,0.00
2023-02-28T05:17:51.266Z,0.00
2023-02-28T05:18:51.312Z,0.00
2023-02-28T05:19:51.252Z,0.00
2023-02-28T05:20:51.215Z,0.00
2023-02-28T05:21:51.193Z,0.00
2023-02-28T05:22:51.212Z,0.00
2023-02-28T05:23:51.185Z,0.00
2023-02-28T05:24:51.135Z,0.00
2023-02-28T05:25:51.142Z,4.00
2023-02-28T05:26:51.125Z,0.00
2023-02-28T05:27:51.103Z,0.00
2023-02-28T05:28:51.084Z,4.00
2023-02-28T05:29:51.065Z,0.00
2023-02-28T05:30:51.045Z,4.00
2023-02-28T05:31:51.149Z,4.00
2023-02-28T05:32:51.016Z,4.00
2023-02-28T05:33:51.001Z,4.00
2023-02-28T05:34:51.004Z,4.00
2023-02-28T05:35:51.050Z,8.00
2023-02-28T05:36:50.958Z,8.00
2023-02-28T05:37:50.932Z,8.00
2023-02-28T05:38:50.935Z,12.00
2023-02-28T05:39:50.894Z,12.00
2023-02-28T05:40:50.897Z,16.00
2023-02-28T05:41:50.874Z,16.00
2023-02-28T05:42:50.864Z,24.00
2023-02-28T05:43:50.865Z,24.00
2023-02-28T05:44:50.871Z,32.00
2023-02-28T05:45:50.848Z,36.00
2023-02-28T05:46:50.809Z,44.00
2023-02-28T05:47:50.768Z,48.00
2023-02-28T05:48:50.806Z,56.00
2023-02-28T05:49:50.747Z,68.00
2023-02-28T05:50:50.759Z,76.00
2023-02-28T05:51:50.731Z,88.00
2023-02-28T05:52:50.716Z,96.00
2023-02-28T05:53:50.720Z,112.00
2023-02-28T05:54:50.668Z,124.00
2023-02-28T05:55:50.628Z,140.00
2023-02-28T05:56:50.621Z,156.00
2023-02-28T05:57:50.622Z,172.00
2023-02-28T05:58:50.592Z,196.00
2023-02-28T05:59:50.615Z,212.00
2023-02-28T06:00:50.579Z,236.00
2023-02-28T06:01:50.543Z,256.00
2023-02-28T06:02:50.538Z,280.00
2023-02-28T06:03:50.499Z,304.00
2023-02-28T06:04:50.519Z,332.00
2023-02-28T06:05:50.478Z,360.00
2023-02-28T06:06:50.513Z,388.00
2023-02-28T06:07:50.503Z,416.00
2023-02-28T06:08:50.486Z,452.00
2023-02-28T06:09:50.410Z,484.00
2023-02-28T06:10:50.394Z,520.00
2023-02-28T06:11:50.384Z,560.00
2023-02-28T06:12:50.362Z,600.00
2023-02-28T06:13:50.360Z,640.00
2023-02-28T06:14:50.325Z,680.00
2023-02-28T06:15:50.338Z,724.00
2023-02-28T06:16:50.475Z,772.00
2023-02-28T06:17:50.262Z,816.00
2023-02-28T06:18:50.262Z,868.00
2023-02-28T06:19:50.244Z,920.00
2023-02-28T06:20:50.244Z,972.00
2023-02-28T06:21:50.218Z,1032.00
2023-02-28T06:22:50.195Z,1092.00
2023-02-28T06:23:50.197Z,1160.00
2023-02-28T06:24:50.162Z,1244.00
2023-02-28T06:25:50.148Z,2028.00
2023-02-28T06:26:50.141Z,4180.00
2023-02-28T06:27:50.133Z,6444.00
2023-02-28T06:28:50.096Z,8160.00
2023-02-28T06:29:50.109Z,9024.00
2023-02-28T06:30:50.134Z,10080.00
2023-02-28T06:31:50.098Z,11360.00
2023-02-28T06:32:50.044Z,12160.00
2023-02-28T06:33:50.033Z,12064.00
2023-02-28T06:34:50.040Z,11296.00
2023-02-28T06:35:50.098Z,10688.00
2023-02-28T06:36:50.010Z,11840.00
2023-02-28T06:37:49.991Z,14688.00
2023-02-28T06:38:49.943Z,17024.00
2023-02-28T06:39:49.934Z,18496.00
2023-02-28T06:40:49.932Z,20256.00
2023-02-28T06:41:55.436Z,21984.00
2023-02-28T06:42:49.891Z,22464.00
2023-02-28T06:43:49.864Z,21408.00
2023-02-28T06:44:49.875Z,20512.00
2023-02-28T06:45:50.039Z,21408.00
2023-02-28T06:46:49.845Z,22720.00
2023-02-28T06:47:49.824Z,23680.00
2023-02-28T06:48:49.830Z,26048.00
2023-02-28T06:49:49.818Z,29024.00
2023-02-28T06:50:49.798Z,31008.00
2023-02-28T06:51:49.780Z,30880.00
2023-02-28T06:52:49.826Z,30016.00
2023-02-28T06:53:49.781Z,29952.00
2023-02-28T06:54:49.769Z,30432.00
2023-02-28T06:55:49.735Z,32192.00
2023-02-28T06:56:49.744Z,33728.00
2023-02-28T06:57:49.780Z,34592.00
2023-02-28T06:58:49.708Z,35296.00
2023-02-28T06:59:49.697Z,36448.00
2023-02-28T07:00:49.682Z,36512.00
2023-02-28T07:01:49.721Z,36384.00
2023-02-28T07:02:49.675Z,37472.00
2023-02-28T07:03:49.664Z,37920.00
2023-02-28T07:04:49.713Z,37408.00
2023-02-28T07:05:49.667Z,30080.00
2023-02-28T07:06:49.660Z,32832.00
2023-02-28T07:07:49.654Z,31200.00
2023-02-28T07:08:49.638Z,40128.00
2023-02-28T07:09:49.633Z,7260.00
2023-02-28T07:10:49.603Z,3204.00
2023-02-28T07:11:49.591Z,3388.00
2023-02-28T07:12:49.596Z,3188.00
2023-02-28T07:13:49.575Z,3120.00
2023-02-28T07:14:49.562Z,3120.00
2023-02-28T07:15:49.547Z,3088.00
2023-02-28T07:16:49.531Z,3104.00
2023-02-28T07:17:49.581Z,3120.00
2023-02-28T07:18:49.604Z,3180.00
2023-02-28T07:19:49.532Z,3136.00
2023-02-28T07:20:49.525Z,3180.00
2023-02-28T07:21:49.721Z,3320.00
2023-02-28T07:22:49.488Z,3468.00
2023-02-28T07:23:49.477Z,3528.00
2023-02-28T07:24:49.503Z,3580.00
2023-02-28T07:25:49.463Z,3904.00
2023-02-28T07:26:49.440Z,4376.00
2023-02-28T07:27:49.481Z,4944.00
2023-02-28T07:28:49.466Z,7900.00
2023-02-28T07:29:49.456Z,5132.00
2023-02-28T07:30:49.480Z,4704.00
2023-02-28T07:31:49.406Z,9648.00
2023-02-28T07:32:49.355Z,6320.00
2023-02-28T07:33:49.359Z,8916.00
2023-02-28T07:34:49.331Z,6980.00
2023-02-28T07:35:49.368Z,6888.00
2023-02-28T07:36:49.340Z,6764.00
2023-02-28T07:37:49.299Z,6764.00
2023-02-28T07:38:49.284Z,7164.00
2023-02-28T07:39:49.279Z,7356.00
2023-02-28T07:40:49.293Z,7292.00
2023-02-28T07:41:49.315Z,7456.00
2023-02-28T07:42:49.233Z,6888.00
2023-02-28T07:43:49.276Z,6680.00
2023-02-28T07:44:49.194Z,6484.00
2023-02-28T07:45:49.218Z,6444.00
2023-02-28T07:46:49.314Z,6792.00
2023-02-28T07:47:49.219Z,8264.00
2023-02-28T07:48:49.173Z,9828.00
2023-02-28T07:49:49.133Z,7748.00
2023-02-28T07:50:49.129Z,10912.00
2023-02-28T07:51:49.177Z,10712.00
2023-02-28T07:52:49.111Z,8776.00
2023-02-28T07:53:49.117Z,9776.00
2023-02-28T07:54:49.099Z,10992.00
2023-02-28T07:55:49.056Z,12976.00
2023-02-28T07:56:49.096Z,13524.00
2023-02-28T07:57:49.060Z,27808.00
2023-02-28T07:58:49.035Z,16416.00
2023-02-28T07:59:49.087Z,14672.00
2023-02-28T08:00:49.045Z,13604.00
2023-02-28T08:01:49.045Z,14232.00
2023-02-28T08:02:49.008Z,21184.00
2023-02-28T08:03:48.976Z,41440.00
2023-02-28T08:04:49.086Z,18304.00
2023-02-28T08:05:48.923Z,25920.00
2023-02-28T08:06:48.933Z,29824.00
2023-02-28T08:07:48.916Z,24224.00
2023-02-28T08:08:48.900Z,39680.00
2023-02-28T08:09:48.914Z,64000.00
2023-02-28T08:10:48.867Z,50144.00
2023-02-28T08:11:48.889Z,34624.00
2023-02-28T08:12:48.892Z,45440.00
2023-02-28T08:13:49.052Z,52768.00
2023-02-28T08:14:48.814Z,41280.00
2023-02-28T08:15:48.923Z,71840.00
2023-02-28T08:16:48.800Z,58400.00
2023-02-28T08:17:48.793Z,77856.00
2023-02-28T08:18:48.787Z,73216.00
2023-02-28T08:19:48.801Z,71392.00
2023-02-28T08:20:48.734Z,73280.00
2023-02-28T08:21:48.750Z,73888.00
2023-02-28T08:22:48.754Z,73408.00
2023-02-28T08:23:48.716Z,72320.00
2023-02-28T08:24:48.811Z,71104.00
2023-02-28T08:25:48.753Z,73408.00
2023-02-28T08:26:48.724Z,73728.00
2023-02-28T08:27:48.705Z,61664.00
2023-02-28T08:28:48.731Z,58368.00
2023-02-28T08:29:48.666Z,80384.00
2023-02-28T08:30:48.652Z,84864.00
2023-02-28T08:31:48.839Z,57888.00
2023-02-28T08:32:48.714Z,56256.00
2023-02-28T08:33:48.634Z,73952.00
2023-02-28T08:34:48.605Z,64448.00
2023-02-28T08:35:48.712Z,60736.00
2023-02-28T08:36:48.643Z,76224.00
2023-02-28T08:37:48.610Z,64064.00
2023-02-28T08:38:48.636Z,51776.00
2023-02-28T08:39:48.597Z,70944.00
2023-02-28T08:40:48.591Z,75136.00
2023-02-28T08:41:53.430Z,62432.00
2023-02-28T08:42:48.559Z,68000.00
2023-02-28T08:43:48.578Z,73792.00
2023-02-28T08:44:48.616Z,68896.00
2023-02-28T08:45:48.632Z,70400.00
2023-02-28T08:46:48.604Z,72576.00
2023-02-28T08:47:48.557Z,70464.00
2023-02-28T08:48:48.545Z,69728.00
2023-02-28T08:49:48.548Z,69888.00
2023-02-28T08:51:04.891Z,70752.00
2023-02-28T08:51:48.520Z,72832.00
2023-02-28T08:52:48.504Z,73760.00
2023-02-28T08:53:48.499Z,69472.00
2023-02-28T08:54:48.495Z,67296.00
2023-02-28T08:55:48.480Z,71040.00
2023-02-28T08:56:48.468Z,79264.00
2023-02-28T08:57:48.467Z,79232.00
2023-02-28T08:58:48.414Z,69760.00
2023-02-28T08:59:48.406Z,63136.00
2023-02-28T09:00:48.549Z,67136.00
2023-02-28T09:01:48.443Z,73120.00
2023-02-28T09:02:48.413Z,71232.00
2023-02-28T09:03:48.538Z,67584.00
2023-02-28T09:04:48.401Z,60800.00
2023-02-28T09:05:48.411Z,55296.00
2023-02-28T09:06:48.405Z,57696.00
2023-02-28T09:07:48.387Z,65568.00
2023-02-28T09:08:48.359Z,67328.00
2023-02-28T09:09:48.381Z,64960.00
2023-02-28T09:10:48.328Z,65664.00
2023-02-28T09:11:48.347Z,48736.00
2023-02-28T09:12:48.337Z,16544.00
2023-02-28T09:13:48.426Z,9804.00
2023-02-28T09:14:48.318Z,9396.00
2023-02-28T09:15:48.325Z,9160.00
2023-02-28T09:16:48.399Z,9056.00
2023-02-28T09:17:48.732Z,9032.00
2023-02-28T09:18:48.297Z,8936.00
2023-02-28T09:19:48.293Z,8828.00
2023-02-28T09:20:48.288Z,8688.00
2023-02-28T09:21:48.246Z,5228.00
2023-02-28T09:22:48.233Z,5944.00
2023-02-28T09:23:48.234Z,8652.00
2023-02-28T09:24:48.232Z,8324.00
2023-02-28T09:25:48.217Z,7092.00
2023-02-28T09:27:01.755Z,5344.00
2023-02-28T09:27:48.206Z,8116.00
2023-02-28T09:28:48.246Z,5436.00
2023-02-28T09:29:48.224Z,5644.00
2023-02-28T09:30:48.245Z,8116.00
2023-02-28T09:31:48.260Z,5516.00
2023-02-28T09:32:50.347Z,8448.00
2023-02-28T09:33:48.165Z,8480.00
2023-02-28T09:34:48.164Z,8700.00
2023-02-28T09:35:48.245Z,9084.00
2023-02-28T09:36:48.681Z,8584.00
2023-02-28T09:37:48.116Z,6472.00
2023-02-28T09:38:48.924Z,6696.00
2023-02-28T09:39:48.094Z,8120.00
2023-02-28T09:40:48.143Z,7328.00
2023-02-28T09:41:48.070Z,9420.00
2023-02-28T09:42:48.048Z,9664.00
2023-02-28T09:43:48.076Z,10256.00
2023-02-28T09:44:48.047Z,10276.00
2023-02-28T09:45:48.074Z,9644.00
2023-02-28T09:46:48.031Z,9548.00
2023-02-28T09:47:48.029Z,9660.00
2023-02-28T09:48:48.078Z,9300.00
2023-02-28T09:49:48.053Z,7240.00
2023-02-28T09:50:48.040Z,6772.00
2023-02-28T09:51:47.995Z,6504.00
2023-02-28T09:52:47.966Z,9088.00
2023-02-28T09:53:53.293Z,8980.00
2023-02-28T09:54:47.938Z,8876.00
2023-02-28T09:55:47.939Z,9088.00
2023-02-28T09:56:47.912Z,9576.00
2023-02-28T09:57:47.943Z,8996.00
2023-02-28T09:58:47.953Z,8716.00
2023-02-28T09:59:47.906Z,9112.00
2023-02-28T10:00:47.887Z,9380.00
2023-02-28T10:01:47.922Z,9396.00
2023-02-28T10:02:47.872Z,9056.00
2023-02-28T10:03:47.878Z,8856.00
2023-02-28T10:04:47.952Z,8956.00
2023-02-28T10:05:47.830Z,9104.00
2023-02-28T10:06:47.854Z,9392.00
2023-02-28T10:07:47.823Z,9996.00
2023-02-28T10:08:47.816Z,9856.00
2023-02-28T10:09:47.833Z,10264.00
2023-02-28T10:10:47.811Z,11460.00
2023-02-28T10:12:47.784Z,35680.00
2023-02-28T10:13:47.778Z,25248.00
2023-02-28T10:14:47.753Z,43264.00
2023-02-28T10:15:47.831Z,37056.00
2023-02-28T10:16:47.914Z,18624.00
2023-02-28T10:17:55.789Z,8848.00
2023-02-28T10:18:47.695Z,9128.00
2023-02-28T10:19:47.704Z,9100.00
2023-02-28T10:20:47.729Z,8084.00
2023-02-28T10:21:47.672Z,8400.00
2023-02-28T10:22:47.678Z,8156.00
2023-02-28T10:23:47.642Z,7512.00
2023-02-28T10:24:47.676Z,7216.00
2023-02-28T10:25:47.662Z,8244.00
2023-02-28T10:26:47.618Z,8632.00
2023-02-28T10:27:47.608Z,7352.00
2023-02-28T10:28:47.598Z,8032.00
2023-02-28T10:29:47.631Z,8652.00
2023-02-28T10:30:47.608Z,8736.00
2023-02-28T10:31:47.579Z,8536.00
2023-02-28T10:32:47.550Z,7232.00
2023-02-28T10:33:47.528Z,6508.00
2023-02-28T10:34:47.544Z,6420.00
2023-02-28T10:35:47.652Z,7912.00
2023-02-28T10:36:47.500Z,7896.00
2023-02-28T10:37:47.482Z,7888.00
2023-02-28T10:38:47.470Z,7720.00
2023-02-28T10:39:47.493Z,7532.00
2023-02-28T10:40:47.438Z,7524.00
2023-02-28T10:41:47.442Z,7416.00
2023-02-28T10:42:47.457Z,7420.00
2023-02-28T10:43:47.395Z,7708.00
2023-02-28T10:44:47.401Z,7968.00
2023-02-28T10:45:47.396Z,7992.00
2023-02-28T10:46:47.426Z,7836.00
2023-02-28T10:47:47.375Z,7612.00
2023-02-28T10:48:47.328Z,7576.00
2023-02-28T10:49:47.344Z,7020.00
2023-02-28T10:50:47.304Z,7084.00
2023-02-28T10:51:47.292Z,6732.00
2023-02-28T10:52:47.312Z,6992.00
2023-02-28T10:54:00.155Z,6372.00
2023-02-28T10:54:47.237Z,7156.00
2023-02-28T10:55:47.223Z,7052.00
2023-02-28T10:56:47.249Z,7104.00
2023-02-28T10:57:47.195Z,7256.00
2023-02-28T10:58:47.200Z,7000.00
2023-02-28T10:59:47.175Z,7112.00
2023-02-28T11:00:47.166Z,5852.00
2023-02-28T11:01:47.214Z,5788.00
2023-02-28T11:02:47.173Z,5564.00
2023-02-28T11:03:47.126Z,7396.00
2023-02-28T11:04:48.309Z,7188.00
2023-02-28T11:05:47.112Z,7152.00
2023-02-28T11:06:47.092Z,6564.00
2023-02-28T11:07:53.383Z,5612.00
2023-02-28T11:08:47.094Z,7164.00
2023-02-28T11:09:47.056Z,6556.00
2023-02-28T11:10:47.047Z,7200.00
2023-02-28T11:11:47.025Z,7788.00
2023-02-28T11:12:52.584Z,6804.00
2023-02-28T11:13:47.001Z,7884.00
2023-02-28T11:14:47.195Z,7880.00
2023-02-28T11:15:46.968Z,6840.00
2023-02-28T11:16:47.012Z,7368.00
2023-02-28T11:17:46.974Z,5928.00
2023-02-28T11:18:46.947Z,5836.00
2023-02-28T11:19:46.956Z,5900.00
2023-02-28T11:20:46.923Z,7140.00
2023-02-28T11:21:46.930Z,6860.00
2023-02-28T11:22:46.929Z,6684.00
2023-02-28T11:23:46.895Z,5824.00
2023-02-28T11:24:46.905Z,4964.00
2023-02-28T11:25:46.851Z,4992.00
2023-02-28T11:26:46.863Z,6268.00
2023-02-28T11:27:46.795Z,6220.00
2023-02-28T11:28:46.820Z,6196.00
2023-02-28T11:29:46.791Z,6152.00
2023-02-28T11:30:46.800Z,6100.00
2023-02-28T11:31:46.833Z,6004.00
2023-02-28T11:32:46.782Z,5940.00
2023-02-28T11:33:46.736Z,5872.00
2023-02-28T11:34:46.715Z,5692.00
2023-02-28T11:35:46.748Z,5572.00
2023-02-28T11:36:46.693Z,5556.00
2023-02-28T11:37:46.661Z,5624.00
2023-02-28T11:38:46.663Z,5500.00
2023-02-28T11:39:46.658Z,5524.00
2023-02-28T11:40:46.698Z,5548.00
2023-02-28T11:41:46.665Z,5528.00
2023-02-28T11:42:46.625Z,5564.00
2023-02-28T11:43:46.603Z,5504.00
2023-02-28T11:44:46.596Z,5276.00
2023-02-28T11:45:46.583Z,4624.00
2023-02-28T11:46:46.639Z,5208.00
2023-02-28T11:47:46.532Z,4676.00
2023-02-28T11:48:46.540Z,5268.00
2023-02-28T11:49:46.525Z,5336.00
2023-02-28T11:50:46.525Z,5324.00
2023-02-28T11:51:46.501Z,5392.00
2023-02-28T11:52:46.484Z,5480.00
2023-02-28T11:53:46.477Z,5560.00
2023-02-28T11:54:46.448Z,5664.00
2023-02-28T11:55:46.427Z,5720.00
2023-02-28T11:56:46.462Z,5744.00
2023-02-28T11:57:46.428Z,5692.00
2023-02-28T11:58:48.093Z,5524.00
2023-02-28T11:59:46.391Z,5476.00
2023-02-28T12:00:46.362Z,4980.00
2023-02-28T12:01:46.366Z,4932.00
2023-02-28T12:02:46.465Z,3696.00
2023-02-28T12:03:46.533Z,4372.00
2023-02-28T12:04:46.344Z,4736.00
2023-02-28T12:05:46.305Z,4660.00
2023-02-28T12:06:46.292Z,3372.00
2023-02-28T12:07:46.295Z,3500.00
2023-02-28T12:08:46.260Z,4680.00
2023-02-28T12:09:46.260Z,4672.00
2023-02-28T12:10:46.241Z,4708.00
2023-02-28T12:11:46.236Z,4716.00
2023-02-28T12:12:46.236Z,4592.00
2023-02-28T12:13:46.193Z,4628.00
2023-02-28T12:14:46.187Z,4544.00
2023-02-28T12:15:46.180Z,4572.00
2023-02-28T12:16:46.196Z,4496.00
2023-02-28T12:17:46.155Z,4488.00
2023-02-28T12:18:46.134Z,4504.00
2023-02-28T12:19:46.126Z,4556.00
2023-02-28T12:20:46.120Z,4472.00
2023-02-28T12:21:46.105Z,4480.00
2023-02-28T12:22:46.069Z,4456.00
2023-02-28T12:23:46.070Z,4468.00
2023-02-28T12:24:46.061Z,4412.00
2023-02-28T12:25:46.028Z,4404.00
2023-02-28T12:26:46.040Z,4396.00
2023-02-28T12:27:46.023Z,4372.00
2023-02-28T12:28:46.027Z,4364.00
2023-02-28T12:29:45.990Z,4316.00
2023-02-28T12:30:45.980Z,4368.00
2023-02-28T12:31:46.195Z,4356.00
2023-02-28T12:32:45.997Z,4356.00
2023-02-28T12:33:45.933Z,4332.00
2023-02-28T12:34:45.913Z,4340.00
2023-02-28T12:35:45.905Z,4280.00