createdAt,value
2019-05-06T00:02:11.324Z,98612.91
2019-05-06T00:04:41.810Z,98612.08
2019-05-06T00:07:13.805Z,98620.27
2019-05-06T00:09:44.301Z,98609.33
2019-05-06T00:12:14.784Z,98614.45
2019-05-06T00:14:45.232Z,98615.03
2019-05-06T00:17:15.843Z,98622.33
2019-05-06T00:19:46.299Z,98614.56
2019-05-06T00:22:16.840Z,98620.34
2019-05-06T00:24:54.711Z,98621.02
2019-05-06T00:27:31.283Z,98622.73
2019-05-06T00:30:04.345Z,98615.81
2019-05-06T00:32:34.818Z,98623.75
2019-05-06T00:35:05.978Z,98617.25
2019-05-06T00:37:36.468Z,98629.53
2019-05-06T00:40:20.260Z,98631.36
2019-05-06T00:43:00.419Z,98638.53
2019-05-06T00:45:30.863Z,98626.81
2019-05-06T00:48:01.346Z,98633.93
2019-05-06T00:50:31.791Z,98633.42
2019-05-06T00:53:04.908Z,98633.15
2019-05-06T00:55:35.336Z,98634.48
2019-05-06T00:58:05.927Z,98637.71
2019-05-06T01:00:38.718Z,98643.44
2019-05-06T01:03:09.222Z,98642.48
2019-05-06T01:05:39.819Z,98635.92
2019-05-06T01:08:10.373Z,98643.05
2019-05-06T01:10:40.955Z,98636.17
2019-05-06T01:13:26.692Z,98644.34
2019-05-06T01:15:57.137Z,98638.74
2019-05-06T01:18:27.824Z,98632.67
2019-05-06T01:21:17.104Z,98641.55
2019-05-06T01:23:48.194Z,98637.91
2019-05-06T01:26:18.738Z,98648.19
2019-05-06T01:28:49.191Z,98644.91
2019-05-06T01:31:19.680Z,98647.84
2019-05-06T01:33:50.160Z,98639.12
2019-05-06T01:36:20.764Z,98639.98
2019-05-06T01:39:04.412Z,98642.73
2019-05-06T01:41:44.825Z,98647.13
2019-05-06T01:44:15.262Z,98644.94
2019-05-06T01:46:45.708Z,98644.41
2019-05-06T01:49:16.214Z,98642.73
2019-05-06T01:51:46.639Z,98653.95
2019-05-06T01:54:17.132Z,98646.30
2019-05-06T01:56:47.618Z,98649.77
2019-05-06T01:59:18.382Z,98640.14
2019-05-06T02:01:58.007Z,98638.73
2019-05-06T02:04:21.090Z,98630.34
2019-05-06T02:06:51.529Z,98619.91
2019-05-06T02:09:22.001Z,98625.23
2019-05-06T02:11:53.667Z,98629.23
2019-05-06T02:14:24.755Z,98627.80
2019-05-06T02:16:55.173Z,98627.56
2019-05-06T02:19:25.732Z,98623.16
2019-05-06T02:22:24.275Z,98627.98
2019-05-06T02:25:01.020Z,98633.50
2019-05-06T02:27:31.459Z,98640.25
2019-05-06T02:30:15.320Z,98648.42
2019-05-06T02:33:04.498Z,98648.03
2019-05-06T02:35:55.419Z,98652.37
2019-05-06T02:38:35.716Z,98653.98
2019-05-06T02:41:03.223Z,98653.73
2019-05-06T02:43:34.422Z,98653.23
2019-05-06T02:46:04.577Z,98655.12
2019-05-06T02:48:43.349Z,98662.22
2019-05-06T02:51:17.063Z,98655.30
2019-05-06T02:53:47.621Z,98657.36
2019-05-06T02:56:18.078Z,98658.45
2019-05-06T02:58:48.776Z,98651.81
2019-05-06T03:01:19.267Z,98653.50
2019-05-06T03:03:49.724Z,98653.20
2019-05-06T03:06:20.204Z,98660.56
2019-05-06T03:08:53.282Z,98664.63
2019-05-06T03:11:23.977Z,98674.36
2019-05-06T03:13:54.711Z,98679.78
2019-05-06T03:16:25.151Z,98674.91
2019-05-06T03:18:55.627Z,98682.78
2019-05-06T03:21:38.299Z,98679.61
2019-05-06T03:24:32.870Z,98682.03
2019-05-06T03:27:04.449Z,98689.06
2019-05-06T03:29:34.591Z,98689.40
2019-05-06T03:32:07.298Z,98687.78
2019-05-06T03:34:58.013Z,98686.03
2019-05-06T03:37:09.516Z,98688.14
2019-05-06T03:39:43.119Z,98691.15
2019-05-06T03:42:15.944Z,98692.73
2019-05-06T03:44:46.500Z,98692.95
2019-05-06T03:47:43.312Z,98688.70
2019-05-06T03:50:14.449Z,98689.33
2019-05-06T03:52:45.157Z,98692.75
2019-05-06T03:55:15.691Z,98697.42
2019-05-06T03:57:47.582Z,98699.34
2019-05-06T04:00:18.485Z,98688.39
2019-05-06T04:02:49.082Z,98684.80
2019-05-06T04:05:19.525Z,98685.22
2019-05-06T04:07:53.036Z,98680.53
2019-05-06T04:10:23.167Z,98676.03
2019-05-06T04:12:54.774Z,98680.03
2019-05-06T04:15:27.116Z,98682.08
2019-05-06T04:18:04.273Z,98683.20
2019-05-06T04:20:59.875Z,98688.44
2019-05-06T04:23:55.523Z,98688.00
2019-05-06T04:26:47.594Z,98693.91
2019-05-06T04:29:18.380Z,98692.37
2019-05-06T04:31:49.248Z,98690.94
2019-05-06T04:34:23.082Z,98689.52
2019-05-06T04:36:53.357Z,98689.53
2019-05-06T04:39:24.487Z,98697.39
2019-05-06T04:41:55.538Z,98694.41
2019-05-06T04:44:26.209Z,98694.99
2019-05-06T04:46:57.310Z,98688.77
2019-05-06T04:49:27.898Z,98703.32
2019-05-06T04:51:58.445Z,98705.47
2019-05-06T04:54:28.915Z,98696.28
2019-05-06T04:56:59.457Z,98693.41
2019-05-06T04:59:32.569Z,98702.29
2019-05-06T05:02:02.856Z,98709.88
2019-05-06T05:04:36.703Z,98615.67
2019-05-06T05:07:06.329Z,98720.83
2019-05-06T05:09:36.874Z,98718.46
2019-05-06T05:12:13.620Z,98706.59
2019-05-06T05:15:00.079Z,98694.27
2019-05-06T05:17:47.216Z,98695.02
2019-05-06T05:20:17.664Z,98693.17
2019-05-06T05:22:48.263Z,98698.89
2019-05-06T05:25:18.748Z,98700.26
2019-05-06T05:27:49.277Z,98696.70
2019-05-06T05:30:21.896Z,98690.17
2019-05-06T05:32:52.217Z,98691.94
2019-05-06T05:35:22.919Z,98694.41
2019-05-06T05:37:53.564Z,98698.73
2019-05-06T05:40:24.048Z,98698.99
2019-05-06T05:43:25.732Z,98701.11
2019-05-06T05:45:56.381Z,98702.36
2019-05-06T05:48:57.916Z,98694.20
2019-05-06T05:51:28.352Z,98700.22
2019-05-06T05:53:58.867Z,98692.09
2019-05-06T05:56:30.216Z,98686.77
2019-05-06T05:59:03.008Z,98687.80
2019-05-06T06:01:33.193Z,98679.53
2019-05-06T06:04:03.886Z,98680.59
2019-05-06T06:06:34.443Z,98679.14
2019-05-06T06:09:05.944Z,98679.25
2019-05-06T06:11:49.810Z,98676.46
2019-05-06T06:14:56.144Z,98685.28
2019-05-06T06:17:51.929Z,98678.27
2019-05-06T06:20:39.815Z,98681.20
2019-05-06T06:23:16.730Z,98679.09
2019-05-06T06:25:47.335Z,98678.19
2019-05-06T06:28:17.944Z,98672.69
2019-05-06T06:31:13.471Z,98668.80
2019-05-06T06:33:43.971Z,98661.56
2019-05-06T06:36:39.013Z,98657.55
2019-05-06T06:39:13.923Z,98666.47
2019-05-06T06:41:44.518Z,98670.17
2019-05-06T06:44:17.965Z,98677.81
2019-05-06T06:46:48.557Z,98670.25
2019-05-06T06:49:19.190Z,98670.20
2019-05-06T06:51:49.792Z,98666.80
2019-05-06T06:54:20.303Z,98664.52
2019-05-06T06:57:15.599Z,98668.68
2019-05-06T06:59:57.797Z,98661.42
2019-05-06T07:02:47.384Z,98659.28
2019-05-06T07:05:45.873Z,98652.55
2019-05-06T07:08:16.308Z,98652.90
2019-05-06T07:10:46.787Z,98650.09
2019-05-06T07:13:17.777Z,98650.53
2019-05-06T07:15:48.316Z,98646.89
2019-05-06T07:18:18.755Z,98648.05
2019-05-06T07:21:23.346Z,98646.92
2019-05-06T07:23:53.779Z,98635.75
2019-05-06T07:26:27.291Z,98637.10
2019-05-06T07:28:57.751Z,98634.92
2019-05-06T07:31:28.236Z,98633.54
2019-05-06T07:33:58.881Z,98633.45
2019-05-06T07:36:29.365Z,98633.17
2019-05-06T07:39:03.899Z,98628.97
2019-05-06T07:41:53.989Z,98629.69
2019-05-06T07:44:45.885Z,98636.67
2019-05-06T07:47:38.445Z,98640.86
2019-05-06T07:50:10.144Z,98636.00
2019-05-06T07:52:42.265Z,98631.42
2019-05-06T07:55:13.156Z,98632.91
2019-05-06T07:57:43.600Z,98634.59
2019-05-06T08:00:14.306Z,98631.83
2019-05-06T08:02:44.754Z,98633.78
2019-05-06T08:05:15.344Z,98632.84
2019-05-06T08:07:45.775Z,98629.00
2019-05-06T08:10:16.487Z,98630.80
2019-05-06T08:12:46.921Z,98625.29
2019-05-06T08:15:18.109Z,98612.98
2019-05-06T08:17:48.515Z,98607.75
2019-05-06T08:20:22.007Z,98602.43
2019-05-06T08:23:08.407Z,98603.12
2019-05-06T08:25:44.854Z,98598.75
2019-05-06T08:28:15.297Z,98598.39
2019-05-06T08:30:45.789Z,98589.64
2019-05-06T08:33:16.339Z,98585.53
2019-05-06T08:35:46.820Z,98590.94
2019-05-06T08:38:17.327Z,98583.09
2019-05-06T08:40:47.861Z,98588.22
2019-05-06T08:43:18.338Z,98588.08
2019-05-06T08:45:48.901Z,98590.83
2019-05-06T08:48:19.455Z,98594.42
2019-05-06T08:51:03.377Z,98589.92
2019-05-06T08:54:07.698Z,98585.56
2019-05-06T08:56:38.142Z,98576.19
2019-05-06T08:59:08.609Z,98582.66
2019-05-06T09:01:49.719Z,98577.94
2019-05-06T09:04:22.591Z,98571.54
2019-05-06T09:06:53.401Z,98572.64
2019-05-06T09:09:24.260Z,98571.50
2019-05-06T09:11:54.701Z,98560.16
2019-05-06T09:14:25.142Z,98568.36
2019-05-06T09:16:55.637Z,98566.20
2019-05-06T09:19:26.077Z,98555.68
2019-05-06T09:21:57.863Z,98559.53
2019-05-06T09:24:28.281Z,98549.17
2019-05-06T09:27:04.416Z,98538.44
2019-05-06T09:29:47.011Z,98531.72
2019-05-06T09:32:22.738Z,98516.67
2019-05-06T09:34:58.024Z,98512.17
2019-05-06T09:37:28.461Z,98511.45
2019-05-06T09:39:58.951Z,98499.75
2019-05-06T09:42:29.448Z,98489.81
2019-05-06T09:45:02.040Z,98478.09
2019-05-06T09:47:49.874Z,98478.69
2019-05-06T09:50:34.486Z,98468.29
2019-05-06T09:53:05.564Z,98469.87
2019-05-06T09:55:43.019Z,98460.48
2019-05-06T09:58:13.610Z,98468.95
2019-05-06T10:00:46.228Z,98458.25
2019-05-06T10:03:16.711Z,98456.94
2019-05-06T10:05:47.189Z,98456.09
2019-05-06T10:08:17.773Z,98454.01
2019-05-06T10:10:56.786Z,98445.86
2019-05-06T10:13:20.522Z,98445.45
2019-05-06T10:15:52.064Z,98435.73
2019-05-06T10:18:22.767Z,98431.02
2019-05-06T10:20:53.252Z,98424.67
2019-05-06T10:23:23.791Z,98428.08
2019-05-06T10:25:54.306Z,98416.65
2019-05-06T10:28:36.380Z,98407.05
2019-05-06T10:31:09.198Z,98409.44
2019-05-06T10:33:58.451Z,98403.14
2019-05-06T10:36:34.634Z,98409.79
2019-05-06T10:39:12.544Z,98389.49
2019-05-06T10:41:45.356Z,98386.14
2019-05-06T10:44:42.790Z,98384.39
2019-05-06T10:47:13.329Z,98376.52
2019-05-06T10:49:43.765Z,98374.26
2019-05-06T10:52:19.270Z,98363.41
2019-05-06T10:54:49.720Z,98366.39
2019-05-06T10:57:43.171Z,98359.16
2019-05-06T11:00:13.905Z,98360.70
2019-05-06T11:03:22.692Z,98352.02
2019-05-06T11:05:53.815Z,98344.00
2019-05-06T11:08:24.329Z,98341.86
2019-05-06T11:10:54.770Z,98331.14
2019-05-06T11:13:25.261Z,98327.09
2019-05-06T11:15:55.839Z,98320.07
2019-05-06T11:18:26.296Z,98321.55
2019-05-06T11:20:56.901Z,98320.27
2019-05-06T11:23:27.389Z,98314.61
2019-05-06T11:25:57.866Z,98310.65
2019-05-06T11:28:44.365Z,98313.33
2019-05-06T11:31:26.172Z,98306.30
2019-05-06T11:34:05.788Z,98301.68
2019-05-06T11:36:42.675Z,98302.21
2019-05-06T11:39:14.211Z,98300.55
2019-05-06T11:42:01.666Z,98293.02
2019-05-06T11:44:16.972Z,98292.98
2019-05-06T11:46:47.415Z,98283.28
2019-05-06T11:49:17.876Z,98271.44
2019-05-06T11:51:48.369Z,98255.52
2019-05-06T11:54:20.714Z,98246.36
2019-05-06T11:56:55.189Z,98239.42
2019-05-06T11:59:23.915Z,98242.98
2019-05-06T12:01:58.534Z,98241.30
2019-05-06T12:04:28.989Z,98235.37
2019-05-06T12:07:10.243Z,98236.88
2019-05-06T12:09:33.077Z,98244.75
2019-05-06T12:12:04.382Z,98259.67
2019-05-06T12:14:34.988Z,98278.72
2019-05-06T12:17:05.424Z,98276.67
2019-05-06T12:19:35.964Z,98259.87
2019-05-06T12:22:06.567Z,98263.98
2019-05-06T12:24:37.114Z,98253.86
2019-05-06T12:27:07.550Z,98245.09
2019-05-06T12:29:38.453Z,98239.08
2019-05-06T12:32:22.549Z,98251.06
2019-05-06T12:34:53.095Z,98247.45
2019-05-06T12:37:25.180Z,98234.63
2019-05-06T12:39:57.901Z,98221.65
2019-05-06T12:42:33.170Z,98219.86
2019-05-06T12:45:23.034Z,98222.82
2019-05-06T12:48:03.042Z,98211.63
2019-05-06T12:50:33.473Z,98202.69
2019-05-06T12:53:03.935Z,98201.13
2019-05-06T12:55:35.449Z,98189.70
2019-05-06T12:58:06.158Z,98188.45
2019-05-06T13:00:36.867Z,98189.08
2019-05-06T13:03:07.347Z,98189.30
2019-05-06T13:05:37.864Z,98182.44
2019-05-06T13:08:08.317Z,98172.00
2019-05-06T13:10:38.797Z,98173.48
2019-05-06T13:13:09.344Z,98098.09
2019-05-06T13:15:40.056Z,98167.88
2019-05-06T13:18:10.606Z,98181.97
2019-05-06T13:20:48.395Z,98181.54
2019-05-06T13:23:25.319Z,98184.83
2019-05-06T13:25:53.142Z,98186.41
2019-05-06T13:28:25.306Z,98187.00
2019-05-06T13:30:55.786Z,98186.97
2019-05-06T13:33:39.813Z,98203.66
2019-05-06T13:36:12.583Z,98203.41
2019-05-06T13:38:42.782Z,98208.91
2019-05-06T13:41:13.314Z,98208.81
2019-05-06T13:43:48.234Z,98208.59
2019-05-06T13:46:24.111Z,98190.47
2019-05-06T13:49:13.390Z,98266.16
2019-05-06T13:52:08.791Z,98256.56
2019-05-06T13:54:39.317Z,98289.94
2019-05-06T13:57:12.263Z,98310.80
2019-05-06T13:59:44.148Z,98338.63
2019-05-06T14:02:36.367Z,98336.06
2019-05-06T14:05:07.708Z,98355.73
2019-05-06T14:07:38.145Z,98366.99
2019-05-06T14:10:08.952Z,98372.86
2019-05-06T14:12:39.404Z,98375.06
2019-05-06T14:15:12.385Z,98388.24
2019-05-06T14:17:42.625Z,98377.94
2019-05-06T14:20:13.509Z,98413.83
2019-05-06T14:22:44.078Z,98424.66
2019-05-06T14:25:38.157Z,98425.81
2019-05-06T14:28:19.706Z,98416.83
2019-05-06T14:30:59.929Z,98412.23
2019-05-06T14:33:32.296Z,98436.70
2019-05-06T14:36:03.246Z,98423.91
2019-05-06T14:38:33.849Z,98438.94
2019-05-06T14:41:07.920Z,98431.36
2019-05-06T14:43:38.547Z,98442.97
2019-05-06T14:46:09.076Z,98446.06
2019-05-06T14:48:39.534Z,98453.16
2019-05-06T14:51:10.113Z,98451.95
2019-05-06T14:53:43.376Z,98451.06
2019-05-06T14:56:38.165Z,98444.66
2019-05-06T14:59:08.884Z,98453.73
2019-05-06T15:01:45.137Z,98449.20
2019-05-06T15:04:12.926Z,98459.03
2019-05-06T15:06:43.352Z,98450.05
2019-05-06T15:09:13.896Z,98455.89
2019-05-06T15:11:44.462Z,98451.28
2019-05-06T15:14:14.891Z,98458.55
2019-05-06T15:16:45.371Z,98458.73
2019-05-06T15:19:15.805Z,98459.35
2019-05-06T15:21:46.254Z,98462.49
2019-05-06T15:24:16.760Z,98466.07
2019-05-06T15:26:47.240Z,98468.59
2019-05-06T15:29:17.701Z,98470.42
2019-05-06T15:31:58.876Z,98473.11
2019-05-06T15:34:37.002Z,98466.79
2019-05-06T15:37:14.339Z,98463.33
2019-05-06T15:39:44.789Z,98453.33
2019-05-06T15:42:15.279Z,98459.30
2019-05-06T15:44:45.723Z,98467.84
2019-05-06T15:47:16.236Z,98466.62
2019-05-06T15:49:46.645Z,98474.23
2019-05-06T15:52:17.128Z,98473.48
2019-05-06T15:54:47.563Z,98486.80
2019-05-06T15:57:18.040Z,98482.67
2019-05-06T15:59:48.480Z,98486.60
2019-05-06T16:02:19.007Z,98480.88
2019-05-06T16:04:49.435Z,98493.25
2019-05-06T16:07:19.963Z,98486.66
2019-05-06T16:09:55.023Z,98495.91
2019-05-06T16:12:22.617Z,98492.58
2019-05-06T16:14:53.278Z,98496.04
2019-05-06T16:17:24.040Z,98491.37
2019-05-06T16:19:54.548Z,98498.52
2019-05-06T16:22:24.964Z,98498.03
2019-05-06T16:25:02.683Z,98498.11
2019-05-06T16:27:32.625Z,98495.16
2019-05-06T16:30:03.621Z,98506.26
2019-05-06T16:32:34.134Z,98507.55
2019-05-06T16:35:04.798Z,98505.43
2019-05-06T16:37:35.284Z,98502.53
2019-05-06T16:40:06.736Z,98509.67
2019-05-06T16:42:37.297Z,98505.50
2019-05-06T16:45:08.237Z,98503.47
2019-05-06T16:47:39.404Z,98524.89
2019-05-06T16:50:13.554Z,98518.56
2019-05-06T16:52:45.638Z,98524.08
2019-05-06T16:55:20.186Z,98528.56
2019-05-06T16:58:04.729Z,98538.53
2019-05-06T17:00:36.578Z,98534.30
2019-05-06T17:03:32.958Z,98531.89
2019-05-06T17:06:14.007Z,98533.81
2019-05-06T17:08:44.551Z,98536.44
2019-05-06T17:11:26.963Z,98536.18
2019-05-06T17:13:47.419Z,98554.83
2019-05-06T17:16:18.083Z,98547.45
2019-05-06T17:18:48.671Z,98556.90
2019-05-06T17:21:19.251Z,98557.25
2019-05-06T17:23:52.028Z,98561.84
2019-05-06T17:26:22.546Z,98577.26
2019-05-06T17:29:22.693Z,98585.91
2019-05-06T17:32:11.992Z,98575.45
2019-05-06T17:34:46.249Z,98575.74
2019-05-06T17:37:36.853Z,98578.63
2019-05-06T17:40:11.749Z,98574.80
2019-05-06T17:42:42.093Z,98587.96
2019-05-06T17:45:32.081Z,98583.30
2019-05-06T17:48:14.039Z,98586.09
2019-05-06T17:50:49.031Z,98589.98
2019-05-06T17:53:19.552Z,98597.57
2019-05-06T17:55:49.989Z,98600.97
2019-05-06T17:58:22.046Z,98599.45
2019-05-06T18:00:52.480Z,98607.75
2019-05-06T18:03:24.670Z,98615.78
2019-05-06T18:05:55.185Z,98625.08
2019-05-06T18:08:25.626Z,98633.80
2019-05-06T18:10:56.139Z,98647.98
2019-05-06T18:13:26.608Z,98652.19
2019-05-06T18:15:57.139Z,98656.80
2019-05-06T18:18:28.990Z,98670.77
2019-05-06T18:20:59.558Z,98680.45
2019-05-06T18:23:30.012Z,98695.27
2019-05-06T18:26:00.523Z,98704.16
2019-05-06T18:28:32.677Z,98710.78
2019-05-06T18:31:03.287Z,98722.41
2019-05-06T18:33:33.827Z,98724.31
2019-05-06T18:36:06.326Z,98728.52
2019-05-06T18:38:36.497Z,98714.90
2019-05-06T18:41:07.097Z,98722.91
2019-05-06T18:43:37.588Z,98723.05
2019-05-06T18:46:08.164Z,98728.55
2019-05-06T18:48:38.693Z,98741.73
2019-05-06T18:51:09.130Z,98742.09
2019-05-06T18:53:39.607Z,98751.73
2019-05-06T18:56:12.519Z,98754.98
2019-05-06T18:58:42.877Z,98757.25
2019-05-06T19:01:13.534Z,98765.18
2019-05-06T19:04:03.442Z,98777.17
2019-05-06T19:06:34.057Z,98776.86
2019-05-06T19:09:33.253Z,98783.34
2019-05-06T19:12:04.023Z,98789.20
2019-05-06T19:14:34.475Z,98794.47
2019-05-06T19:17:05.100Z,98806.52
2019-05-06T19:19:35.635Z,98803.97
2019-05-06T19:22:06.319Z,98809.48
2019-05-06T19:24:36.751Z,98798.28
2019-05-06T19:27:07.250Z,98787.98
2019-05-06T19:29:37.743Z,98797.64
2019-05-06T19:32:08.284Z,98797.11
2019-05-06T19:34:38.760Z,98791.13
2019-05-06T19:37:09.196Z,98789.33
2019-05-06T19:39:39.688Z,98803.50
2019-05-06T19:42:12.503Z,98804.08
2019-05-06T19:44:43.142Z,98806.05
2019-05-06T19:47:14.458Z,98801.97
2019-05-06T19:49:44.916Z,98804.42
2019-05-06T19:52:15.336Z,98805.55
2019-05-06T19:54:45.811Z,98800.64
2019-05-06T19:57:16.292Z,98819.97
2019-05-06T19:59:46.760Z,98823.52
2019-05-06T20:02:17.214Z,98823.55
2019-05-06T20:04:53.217Z,98832.25
2019-05-06T20:07:38.356Z,98834.99
2019-05-06T20:10:27.849Z,98847.78
2019-05-06T20:13:02.738Z,98842.63
2019-05-06T20:15:39.581Z,98854.88
2019-05-06T20:18:10.676Z,98850.25
2019-05-06T20:20:42.268Z,98853.50
2019-05-06T20:23:13.083Z,98850.27
2019-05-06T20:25:44.938Z,98830.67
2019-05-06T20:28:15.603Z,98818.17
2019-05-06T20:30:46.134Z,98815.98
2019-05-06T20:33:16.626Z,98806.19
2019-05-06T20:35:47.063Z,98799.12
2019-05-06T20:38:17.547Z,98794.52
2019-05-06T20:40:47.971Z,98793.95
2019-05-06T20:43:23.072Z,98802.11
2019-05-06T20:45:52.134Z,98803.21
2019-05-06T20:48:23.501Z,98805.93
2019-05-06T20:50:54.088Z,98803.22
2019-05-06T20:53:24.573Z,98800.49
2019-05-06T20:55:55.058Z,98801.03
2019-05-06T20:58:25.498Z,98795.84
2019-05-06T21:00:55.988Z,98795.59
2019-05-06T21:03:26.428Z,98789.59
2019-05-06T21:05:56.862Z,98793.92
2019-05-06T21:08:27.446Z,98788.70
2019-05-06T21:10:57.883Z,98790.33
2019-05-06T21:13:32.152Z,98781.39
2019-05-06T21:16:02.229Z,98776.48
2019-05-06T21:18:32.767Z,98770.27
2019-05-06T21:21:03.211Z,98767.53
2019-05-06T21:23:33.809Z,98769.13
2019-05-06T21:26:04.347Z,98757.38
2019-05-06T21:28:34.840Z,98760.66
2019-05-06T21:31:05.310Z,98760.31
2019-05-06T21:33:35.811Z,98763.06
2019-05-06T21:36:06.243Z,98773.45
2019-05-06T21:38:36.728Z,98769.38
2019-05-06T21:41:07.182Z,98761.75
2019-05-06T21:43:46.930Z,98762.60
2019-05-06T21:46:09.813Z,98761.24
2019-05-06T21:48:42.072Z,98764.80
2019-05-06T21:51:12.876Z,98772.39
2019-05-06T21:53:43.403Z,98770.21
2019-05-06T21:56:13.936Z,98776.20
2019-05-06T21:58:44.381Z,98788.20
2019-05-06T22:01:15.046Z,98789.04
2019-05-06T22:03:45.575Z,98793.35
2019-05-06T22:06:16.151Z,98796.09
2019-05-06T22:08:46.589Z,98798.56
2019-05-06T22:11:17.062Z,98801.30
2019-05-06T22:14:00.492Z,98809.44
2019-05-06T22:16:19.684Z,98806.20
2019-05-06T22:18:50.131Z,98800.98
2019-05-06T22:21:25.143Z,98800.73
2019-05-06T22:24:04.682Z,98793.92
2019-05-06T22:26:35.551Z,98804.78
2019-05-06T22:29:06.184Z,98802.08
2019-05-06T22:31:36.684Z,98806.14
2019-05-06T22:34:07.118Z,98806.43
2019-05-06T22:36:37.597Z,98809.15
2019-05-06T22:39:08.278Z,98810.77
2019-05-06T22:41:38.746Z,98806.70
2019-05-06T22:44:13.578Z,98805.91
2019-05-06T22:46:42.476Z,98803.17
2019-05-06T22:49:13.382Z,98804.27
2019-05-06T22:51:44.057Z,98801.01
2019-05-06T22:54:14.532Z,98803.72
2019-05-06T22:56:44.961Z,98804.55
2019-05-06T22:59:15.411Z,98804.00
2019-05-06T23:02:04.729Z,98795.30
2019-05-06T23:04:36.066Z,98803.47
2019-05-06T23:07:06.503Z,98786.63
2019-05-06T23:09:36.984Z,98793.16
2019-05-06T23:12:07.395Z,98780.89
2019-05-06T23:14:37.839Z,98786.09
2019-05-06T23:17:08.295Z,98778.19
2019-05-06T23:19:38.763Z,98775.19
2019-05-06T23:22:09.251Z,98780.09
2019-05-06T23:24:39.769Z,98780.38
2019-05-06T23:27:12.512Z,98781.46
2019-05-06T23:29:44.823Z,98783.63
2019-05-06T23:32:14.626Z,98772.77
2019-05-06T23:34:45.135Z,98799.12
2019-05-06T23:37:23.432Z,98795.86
2019-05-06T23:40:42.533Z,98795.86
2019-05-06T23:43:47.436Z,98792.05
2019-05-06T23:46:53.223Z,98797.75
2019-05-06T23:49:59.148Z,98801.56
2019-05-06T23:53:04.638Z,98797.49
2019-05-06T23:56:10.096Z,98788.23
2019-05-06T23:58:42.754Z,98793.41
