createdAt,value
2017-01-07T00:00:16.560Z,24.17
2017-01-07T00:00:33.738Z,24.17
2017-01-07T00:00:50.931Z,24.1
2017-01-07T00:01:08.102Z,24.1
2017-01-07T00:01:25.291Z,24.05
2017-01-07T00:01:42.465Z,24.01
2017-01-07T00:01:59.629Z,24.11
2017-01-07T00:02:16.812Z,24.08
2017-01-07T00:02:34.010Z,24.1
2017-01-07T00:02:51.214Z,24.1
2017-01-07T00:03:08.383Z,24.12
2017-01-07T00:03:25.559Z,24.04
2017-01-07T00:03:42.732Z,24.1
2017-01-07T00:03:59.899Z,24.12
2017-01-07T00:04:17.094Z,24.11
2017-01-07T00:04:34.271Z,24.1
2017-01-07T00:04:51.459Z,24.22
2017-01-07T00:05:08.648Z,24.23
2017-01-07T00:05:25.831Z,24.12
2017-01-07T00:05:42.969Z,24.2
2017-01-07T00:06:00.166Z,24.12
2017-01-07T00:06:17.341Z,24.2
2017-01-07T00:06:34.517Z,24.17
2017-01-07T00:06:51.672Z,24.23
2017-01-07T00:07:08.841Z,24.27
2017-01-07T00:07:26.009Z,24.26
2017-01-07T00:07:43.447Z,24.3
2017-01-07T00:08:00.616Z,24.2
2017-01-07T00:08:17.824Z,24.23
2017-01-07T00:08:35.002Z,24.19
2017-01-07T00:08:52.181Z,24.22
2017-01-07T00:09:09.385Z,24.16
2017-01-07T00:09:26.584Z,24.16
2017-01-07T00:09:43.750Z,24.16
2017-01-07T00:10:00.932Z,24.08
2017-01-07T00:10:18.107Z,24.16
2017-01-07T00:10:35.285Z,24.11
2017-01-07T00:10:52.475Z,24.1
2017-01-07T00:11:09.681Z,24.05
2017-01-07T00:11:26.883Z,23.98
2017-01-07T00:11:44.051Z,24.1
2017-01-07T00:12:01.250Z,24.1
2017-01-07T00:12:18.427Z,24.05
2017-01-07T00:12:35.816Z,24.07
2017-01-07T00:12:52.994Z,24.1
2017-01-07T00:13:10.155Z,24.16
2017-01-07T00:13:27.311Z,24.23
2017-01-07T00:13:44.504Z,24.12
2017-01-07T00:14:01.685Z,24.17
2017-01-07T00:14:18.889Z,24.25
2017-01-07T00:14:36.732Z,24.12
2017-01-07T00:14:53.899Z,24.05
2017-01-07T00:15:11.118Z,24.07
2017-01-07T00:15:28.305Z,24.07
2017-01-07T00:15:45.485Z,24.17
2017-01-07T00:16:02.689Z,24.16
2017-01-07T00:16:19.848Z,24.11
2017-01-07T00:16:37.035Z,24.11
2017-01-07T00:16:54.239Z,24.08
2017-01-07T00:17:11.432Z,24.17
2017-01-07T00:17:28.629Z,24.12
2017-01-07T00:17:45.832Z,24.16
2017-01-07T00:18:02.968Z,24.11
2017-01-07T00:18:20.168Z,24.15
2017-01-07T00:18:37.358Z,24.07
2017-01-07T00:18:54.519Z,24.05
2017-01-07T00:19:11.719Z,24.12
2017-01-07T00:19:28.898Z,24.05
2017-01-07T00:19:46.069Z,24
2017-01-07T00:20:03.257Z,24.05
2017-01-07T00:20:20.449Z,24.12
2017-01-07T00:20:37.624Z,24.11
2017-01-07T00:20:54.818Z,24
2017-01-07T00:21:12.048Z,23.98
2017-01-07T00:21:29.231Z,24
2017-01-07T00:21:46.432Z,23.9
2017-01-07T00:22:04.091Z,23.87
2017-01-07T00:22:21.289Z,23.98
2017-01-07T00:22:38.530Z,23.97
2017-01-07T00:22:55.723Z,23.87
2017-01-07T00:23:12.918Z,24
2017-01-07T00:23:30.111Z,23.93
2017-01-07T00:23:47.292Z,23.87
2017-01-07T00:24:04.466Z,23.92
2017-01-07T00:24:21.660Z,23.92
2017-01-07T00:24:38.851Z,23.8
2017-01-07T00:24:56.024Z,23.74
2017-01-07T00:25:13.183Z,23.79
2017-01-07T00:25:30.359Z,23.78
2017-01-07T00:25:47.625Z,23.74
2017-01-07T00:26:04.849Z,23.74
2017-01-07T00:26:22.058Z,23.79
2017-01-07T00:26:39.231Z,23.72
2017-01-07T00:26:56.433Z,23.78
2017-01-07T00:27:14.267Z,23.67
2017-01-07T00:27:31.429Z,23.74
2017-01-07T00:27:48.585Z,23.71
2017-01-07T00:28:05.771Z,23.67
2017-01-07T00:28:22.956Z,23.78
2017-01-07T00:28:40.199Z,23.74
2017-01-07T00:28:57.378Z,23.7
2017-01-07T00:29:14.561Z,23.68
2017-01-07T00:29:31.769Z,23.7
2017-01-07T00:29:48.956Z,23.68
2017-01-07T00:30:06.138Z,23.68
2017-01-07T00:30:23.317Z,23.72
2017-01-07T00:30:40.488Z,23.71
2017-01-07T00:30:57.670Z,23.65
2017-01-07T00:31:14.857Z,23.72
2017-01-07T00:31:32.055Z,23.72
2017-01-07T00:31:49.247Z,23.72
2017-01-07T00:32:06.455Z,23.67
2017-01-07T00:32:23.658Z,23.65
2017-01-07T00:32:40.948Z,23.65
2017-01-07T00:32:58.240Z,23.79
2017-01-07T00:33:15.441Z,23.75
2017-01-07T00:33:32.674Z,23.74
2017-01-07T00:33:49.870Z,23.68
2017-01-07T00:34:07.054Z,23.71
2017-01-07T00:34:24.241Z,23.7
2017-01-07T00:34:41.442Z,23.72
2017-01-07T00:34:58.603Z,23.72
2017-01-07T00:35:15.757Z,23.83
2017-01-07T00:35:32.961Z,23.82
2017-01-07T00:35:50.139Z,23.8
2017-01-07T00:36:07.340Z,23.75
2017-01-07T00:36:24.517Z,23.87
2017-01-07T00:36:41.692Z,23.8
2017-01-07T00:36:58.880Z,23.82
2017-01-07T00:37:16.076Z,23.7
2017-01-07T00:37:33.513Z,23.82
2017-01-07T00:37:50.726Z,23.79
2017-01-07T00:38:07.939Z,23.85
2017-01-07T00:38:25.128Z,23.78
2017-01-07T00:38:42.319Z,23.78
2017-01-07T00:38:59.497Z,23.8
2017-01-07T00:39:16.672Z,23.65
2017-01-07T00:39:33.818Z,23.68
2017-01-07T00:39:51.020Z,23.7
2017-01-07T00:40:08.210Z,23.67
2017-01-07T00:40:25.409Z,23.72
2017-01-07T00:40:42.569Z,23.7
2017-01-07T00:40:59.739Z,23.67
2017-01-07T00:41:16.908Z,23.72
2017-01-07T00:41:34.097Z,23.79
2017-01-07T00:41:51.269Z,23.78
2017-01-07T00:42:08.475Z,23.78
2017-01-07T00:42:25.693Z,23.7
2017-01-07T00:42:42.858Z,23.78
2017-01-07T00:43:00.038Z,23.85
2017-01-07T00:43:17.207Z,23.85
2017-01-07T00:43:34.381Z,23.75
2017-01-07T00:43:51.525Z,23.7
2017-01-07T00:44:08.728Z,23.72
2017-01-07T00:44:25.905Z,23.78
2017-01-07T00:44:43.112Z,23.9
2017-01-07T00:45:00.311Z,23.79
2017-01-07T00:45:17.493Z,23.8
2017-01-07T00:45:34.664Z,23.72
2017-01-07T00:45:51.830Z,23.78
2017-01-07T00:46:09.033Z,23.89
2017-01-07T00:46:26.228Z,23.74
2017-01-07T00:46:43.402Z,23.92
2017-01-07T00:47:00.609Z,23.9
2017-01-07T00:47:17.816Z,23.87
2017-01-07T00:47:35.247Z,23.89
2017-01-07T00:47:52.431Z,23.93
2017-01-07T00:48:09.591Z,24.02
2017-01-07T00:48:26.775Z,23.95
2017-01-07T00:48:43.968Z,23.93
2017-01-07T00:49:01.171Z,24.01
2017-01-07T00:49:18.352Z,24.04
2017-01-07T00:49:35.544Z,23.93
2017-01-07T00:49:52.732Z,24
2017-01-07T00:50:09.883Z,23.87
2017-01-07T00:50:27.062Z,23.82
2017-01-07T00:50:44.247Z,23.8
2017-01-07T00:51:01.465Z,23.83
2017-01-07T00:51:18.639Z,23.9
2017-01-07T00:51:35.831Z,23.92
2017-01-07T00:51:52.998Z,23.89
2017-01-07T00:52:10.156Z,23.86
2017-01-07T00:52:27.960Z,23.8
2017-01-07T00:52:45.122Z,23.79
2017-01-07T00:53:02.322Z,23.78
2017-01-07T00:53:19.473Z,23.93
2017-01-07T00:53:36.666Z,23.92
2017-01-07T00:53:53.844Z,23.87
2017-01-07T00:54:11.021Z,23.74
2017-01-07T00:54:28.211Z,23.78
2017-01-07T00:54:45.413Z,23.8
2017-01-07T00:55:02.621Z,23.82
2017-01-07T00:55:19.770Z,23.7
2017-01-07T00:55:36.967Z,23.71
2017-01-07T00:55:54.134Z,23.8
2017-01-07T00:56:11.320Z,23.79
2017-01-07T00:56:28.507Z,23.85
2017-01-07T00:56:45.710Z,23.83
2017-01-07T00:57:03.556Z,23.65
2017-01-07T00:57:20.741Z,23.72
2017-01-07T00:57:37.921Z,23.75
2017-01-07T00:57:55.066Z,23.64
2017-01-07T00:58:12.244Z,23.74
2017-01-07T00:58:29.440Z,23.6
2017-01-07T00:58:46.612Z,23.5
2017-01-07T00:59:03.805Z,23.55
2017-01-07T00:59:21.006Z,23.6
2017-01-07T00:59:38.156Z,23.48
2017-01-07T00:59:55.326Z,23.55
2017-01-07T01:00:12.515Z,23.55
2017-01-07T01:00:29.753Z,23.5
2017-01-07T01:00:47.066Z,23.43
2017-01-07T01:01:04.245Z,23.52
2017-01-07T01:01:21.431Z,23.52
2017-01-07T01:01:38.626Z,23.52
2017-01-07T01:01:55.823Z,23.48
2017-01-07T01:02:13.012Z,23.5
2017-01-07T01:02:30.204Z,23.55
2017-01-07T01:02:48.054Z,23.49
2017-01-07T01:03:05.272Z,23.52
2017-01-07T01:03:22.475Z,23.4
2017-01-07T01:03:39.963Z,23.52
2017-01-07T01:03:57.139Z,23.52
2017-01-07T01:04:14.336Z,23.56
2017-01-07T01:04:31.522Z,23.52
2017-01-07T01:04:48.713Z,23.56
2017-01-07T01:05:05.891Z,23.55
2017-01-07T01:05:23.085Z,23.43
2017-01-07T01:05:40.273Z,23.42
2017-01-07T01:05:57.432Z,23.4
2017-01-07T01:06:14.627Z,23.48
2017-01-07T01:06:31.806Z,23.43
2017-01-07T01:06:48.997Z,23.37
2017-01-07T01:07:06.211Z,23.43
2017-01-07T01:07:23.381Z,23.33
2017-01-07T01:07:40.532Z,23.4
2017-01-07T01:07:57.712Z,23.33
2017-01-07T01:08:14.860Z,23.48
2017-01-07T01:08:32.034Z,23.49
2017-01-07T01:08:49.194Z,23.42
2017-01-07T01:09:06.372Z,23.35
2017-01-07T01:09:23.546Z,23.37
2017-01-07T01:09:40.737Z,23.42
2017-01-07T01:09:57.912Z,23.43
2017-01-07T01:10:15.092Z,23.4
2017-01-07T01:10:32.323Z,23.49
2017-01-07T01:10:49.491Z,23.43
2017-01-07T01:11:06.662Z,23.4
2017-01-07T01:11:24.478Z,23.38
2017-01-07T01:11:41.642Z,23.42
2017-01-07T01:11:58.878Z,23.46
2017-01-07T01:12:16.052Z,23.5
2017-01-07T01:12:33.367Z,23.43
2017-01-07T01:12:50.535Z,23.49
2017-01-07T01:13:07.726Z,23.42
2017-01-07T01:13:24.898Z,23.4
2017-01-07T01:13:42.065Z,23.4
2017-01-07T01:13:59.240Z,23.42
2017-01-07T01:14:16.422Z,23.46
2017-01-07T01:14:33.605Z,23.46
2017-01-07T01:14:50.794Z,23.43
2017-01-07T01:15:07.991Z,23.46
2017-01-07T01:15:25.163Z,23.42
2017-01-07T01:15:42.363Z,23.38
2017-01-07T01:15:59.558Z,23.53
2017-01-07T01:16:16.765Z,23.4
2017-01-07T01:16:33.945Z,23.45
2017-01-07T01:16:51.128Z,23.45
2017-01-07T01:17:08.392Z,23.48
2017-01-07T01:17:25.605Z,23.24
2017-01-07T01:17:42.816Z,23.35
2017-01-07T01:17:59.989Z,23.42
2017-01-07T01:18:17.227Z,23.29
2017-01-07T01:18:35.042Z,23.29
2017-01-07T01:18:52.302Z,23.27
2017-01-07T01:19:09.498Z,23.33
2017-01-07T01:19:26.714Z,23.33
2017-01-07T01:19:43.876Z,23.35
2017-01-07T01:20:01.065Z,23.37
2017-01-07T01:20:18.252Z,23.35
2017-01-07T01:20:35.425Z,23.49
2017-01-07T01:20:52.604Z,23.42
2017-01-07T01:21:09.777Z,23.35
2017-01-07T01:21:26.938Z,23.33
2017-01-07T01:21:44.104Z,23.4
2017-01-07T01:22:01.954Z,23.38
2017-01-07T01:22:19.147Z,23.29
2017-01-07T01:22:36.339Z,23.4
2017-01-07T01:22:53.533Z,23.42
2017-01-07T01:23:10.751Z,23.34
2017-01-07T01:23:27.990Z,23.29
2017-01-07T01:23:45.188Z,23.35
2017-01-07T01:24:02.392Z,23.29
2017-01-07T01:24:19.626Z,23.33
2017-01-07T01:24:36.807Z,23.31
2017-01-07T01:24:53.974Z,23.27
2017-01-07T01:25:11.156Z,23.33
2017-01-07T01:25:28.453Z,23.34
2017-01-07T01:25:45.661Z,23.38
2017-01-07T01:26:02.868Z,23.27
2017-01-07T01:26:20.030Z,23.23
2017-01-07T01:26:37.210Z,23.33
2017-01-07T01:26:54.478Z,23.23
2017-01-07T01:27:11.696Z,23.2
2017-01-07T01:27:28.881Z,23.23
2017-01-07T01:27:46.076Z,23.2
2017-01-07T01:28:03.267Z,23.27
2017-01-07T01:28:20.463Z,23.22
2017-01-07T01:28:37.644Z,23.31
2017-01-07T01:28:54.823Z,23.27
2017-01-07T01:29:11.979Z,23.34
2017-01-07T01:29:29.153Z,23.31
2017-01-07T01:29:46.313Z,23.29
2017-01-07T01:30:03.465Z,23.34
2017-01-07T01:30:20.650Z,23.34
2017-01-07T01:30:37.840Z,23.31
2017-01-07T01:30:55.039Z,23.31
2017-01-07T01:31:12.223Z,23.27
2017-01-07T01:31:29.476Z,23.33
2017-01-07T01:31:46.637Z,23.31
2017-01-07T01:32:03.862Z,23.37
2017-01-07T01:32:21.035Z,23.38
2017-01-07T01:32:38.364Z,23.33
2017-01-07T01:32:56.200Z,23.37
2017-01-07T01:33:13.392Z,23.37
2017-01-07T01:33:30.542Z,23.4
2017-01-07T01:33:47.742Z,23.48
2017-01-07T01:34:04.917Z,23.45
2017-01-07T01:34:22.109Z,23.4
2017-01-07T01:34:39.281Z,23.42
2017-01-07T01:34:56.450Z,23.43
2017-01-07T01:35:13.632Z,23.43
2017-01-07T01:35:30.822Z,23.37
2017-01-07T01:35:48.012Z,23.53
2017-01-07T01:36:05.185Z,23.53
2017-01-07T01:36:22.331Z,23.56
2017-01-07T01:36:39.521Z,23.55
2017-01-07T01:36:56.695Z,23.61
2017-01-07T01:37:13.888Z,23.63
2017-01-07T01:37:31.193Z,23.58
2017-01-07T01:37:48.371Z,23.55
2017-01-07T01:38:06.185Z,23.6
2017-01-07T01:38:23.395Z,23.63
2017-01-07T01:38:40.575Z,23.48
2017-01-07T01:38:57.740Z,23.58
2017-01-07T01:39:14.913Z,23.45
2017-01-07T01:39:32.090Z,23.6
2017-01-07T01:39:49.274Z,23.5
2017-01-07T01:40:06.427Z,23.5
2017-01-07T01:40:23.615Z,23.65
2017-01-07T01:40:40.811Z,23.68
2017-01-07T01:40:57.984Z,23.6
2017-01-07T01:41:15.172Z,23.65
2017-01-07T01:41:32.336Z,23.71
2017-01-07T01:41:49.500Z,23.61
2017-01-07T01:42:06.683Z,23.63
2017-01-07T01:42:23.870Z,23.65
2017-01-07T01:42:41.910Z,23.71
2017-01-07T01:42:59.057Z,23.67
2017-01-07T01:43:16.227Z,23.67
2017-01-07T01:43:33.420Z,23.75
2017-01-07T01:43:50.601Z,23.64
2017-01-07T01:44:07.774Z,23.63
2017-01-07T01:44:24.965Z,23.67
2017-01-07T01:44:42.182Z,23.74
2017-01-07T01:44:59.360Z,23.61
2017-01-07T01:45:16.536Z,23.65
2017-01-07T01:45:33.698Z,23.65
2017-01-07T01:45:50.862Z,23.6
2017-01-07T01:46:08.057Z,23.67
2017-01-07T01:46:25.231Z,23.64
2017-01-07T01:46:42.390Z,23.55
2017-01-07T01:46:59.593Z,23.63
2017-01-07T01:47:16.772Z,23.53
2017-01-07T01:47:33.934Z,23.46
2017-01-07T01:47:51.100Z,23.53
2017-01-07T01:48:08.285Z,23.56
2017-01-07T01:48:25.481Z,23.55
2017-01-07T01:48:42.653Z,23.75
2017-01-07T01:48:59.833Z,23.74
2017-01-07T01:49:17.019Z,23.72
2017-01-07T01:49:34.197Z,23.74
2017-01-07T01:49:51.390Z,23.74
2017-01-07T01:50:08.570Z,23.67
2017-01-07T01:50:25.739Z,23.79
2017-01-07T01:50:42.895Z,23.64
2017-01-07T01:51:00.081Z,23.7
2017-01-07T01:51:17.287Z,23.75
2017-01-07T01:51:34.487Z,23.7
2017-01-07T01:51:51.710Z,23.71
2017-01-07T01:52:08.934Z,23.74
2017-01-07T01:52:26.102Z,23.61
2017-01-07T01:52:43.271Z,23.79
2017-01-07T01:53:00.455Z,23.67
2017-01-07T01:53:17.623Z,23.72
2017-01-07T01:53:34.797Z,23.75
2017-01-07T01:53:51.973Z,23.65
2017-01-07T01:54:09.176Z,23.7
2017-01-07T01:54:26.383Z,23.74
2017-01-07T01:54:43.581Z,23.78
2017-01-07T01:55:00.787Z,23.72
2017-01-07T01:55:17.997Z,23.79
2017-01-07T01:55:35.182Z,23.79
2017-01-07T01:55:52.390Z,23.82
2017-01-07T01:56:09.590Z,23.7
2017-01-07T01:56:26.767Z,23.83
2017-01-07T01:56:43.963Z,23.8
2017-01-07T01:57:01.128Z,23.8
2017-01-07T01:57:18.354Z,23.78
2017-01-07T01:57:35.641Z,23.78
2017-01-07T01:57:52.812Z,23.75
2017-01-07T01:58:09.986Z,23.72
2017-01-07T01:58:27.166Z,23.75
2017-01-07T01:58:44.374Z,23.6
2017-01-07T01:59:01.550Z,23.58
2017-01-07T01:59:18.710Z,23.38
2017-01-07T01:59:35.905Z,23.55
2017-01-07T01:59:53.070Z,23.43
2017-01-07T02:00:10.234Z,23.55
2017-01-07T02:00:27.425Z,23.55
2017-01-07T02:00:44.617Z,23.49
2017-01-07T02:01:01.793Z,23.4
2017-01-07T02:01:18.952Z,23.43
2017-01-07T02:01:36.154Z,23.46
2017-01-07T02:01:53.346Z,23.42
2017-01-07T02:02:10.547Z,23.33
2017-01-07T02:02:27.848Z,23.38
2017-01-07T02:02:45.044Z,23.4
2017-01-07T02:03:02.226Z,23.37
2017-01-07T02:03:19.404Z,23.43
2017-01-07T02:03:36.609Z,23.42
2017-01-07T02:03:53.824Z,23.48
2017-01-07T02:04:11.045Z,23.38
2017-01-07T02:04:28.240Z,23.42
2017-01-07T02:05:17.006Z,23.38
2017-01-07T02:05:34.178Z,23.42
2017-01-07T02:05:51.390Z,23.43
2017-01-07T02:06:08.581Z,23.42
2017-01-07T02:06:25.737Z,23.43
2017-01-07T02:06:42.907Z,23.4
2017-01-07T02:07:00.103Z,23.4
2017-01-07T02:07:17.288Z,23.43
2017-01-07T02:07:34.480Z,23.45
2017-01-07T02:07:51.649Z,23.37
2017-01-07T02:08:08.855Z,23.4
2017-01-07T02:08:26.065Z,23.45
2017-01-07T02:08:43.261Z,23.45
2017-01-07T02:09:00.412Z,23.38
2017-01-07T02:09:17.596Z,23.4
2017-01-07T02:09:34.773Z,23.48
2017-01-07T02:09:51.960Z,23.46
2017-01-07T02:10:09.137Z,23.42
2017-01-07T02:10:26.303Z,23.52
2017-01-07T02:10:43.481Z,23.4
2017-01-07T02:11:00.664Z,23.35
2017-01-07T02:11:17.877Z,23.34
2017-01-07T02:11:35.062Z,23.4
2017-01-07T02:11:52.267Z,23.34
2017-01-07T02:12:09.453Z,23.35
2017-01-07T02:12:26.619Z,23.34
2017-01-07T02:12:43.796Z,23.43
2017-01-07T02:13:00.976Z,23.38
2017-01-07T02:13:18.126Z,23.4
2017-01-07T02:13:35.295Z,23.46
2017-01-07T02:13:52.459Z,23.24
2017-01-07T02:14:09.643Z,23.22
2017-01-07T02:14:26.832Z,23.29
2017-01-07T02:14:44.013Z,23.33
2017-01-07T02:15:01.156Z,23.4
2017-01-07T02:15:18.361Z,23.4
2017-01-07T02:15:35.512Z,23.45
2017-01-07T02:15:52.685Z,23.38
2017-01-07T02:16:09.877Z,23.4
2017-01-07T02:16:27.085Z,23.42
2017-01-07T02:16:44.314Z,23.45
2017-01-07T02:17:01.488Z,23.42
2017-01-07T02:17:18.639Z,23.37
2017-01-07T02:17:35.812Z,23.34
2017-01-07T02:17:52.992Z,23.42
2017-01-07T02:18:10.194Z,23.38
2017-01-07T02:18:27.421Z,23.48
2017-01-07T02:18:44.600Z,23.38
2017-01-07T02:19:01.788Z,23.43
2017-01-07T02:19:18.952Z,23.52
2017-01-07T02:19:36.099Z,23.42
2017-01-07T02:19:53.274Z,23.4
2017-01-07T02:20:10.481Z,23.45
2017-01-07T02:20:27.646Z,23.46
2017-01-07T02:20:44.835Z,23.4
2017-01-07T02:21:02.049Z,23.46
2017-01-07T02:21:19.241Z,23.43
2017-01-07T02:21:36.440Z,23.34
2017-01-07T02:21:53.630Z,23.27
2017-01-07T02:22:10.811Z,23.33
2017-01-07T02:22:27.984Z,23.33
2017-01-07T02:22:45.139Z,23.35
2017-01-07T02:23:02.300Z,23.38
2017-01-07T02:23:20.111Z,23.43
2017-01-07T02:23:37.287Z,23.43
2017-01-07T02:23:54.502Z,23.43
2017-01-07T02:24:11.677Z,23.43
2017-01-07T02:24:28.853Z,23.45
2017-01-07T02:24:46.042Z,23.4
2017-01-07T02:25:03.211Z,23.38
2017-01-07T02:25:20.399Z,23.35
2017-01-07T02:25:37.574Z,23.37
2017-01-07T02:25:54.726Z,23.34
2017-01-07T02:26:11.924Z,23.31
2017-01-07T02:26:29.107Z,23.37
2017-01-07T02:26:46.297Z,23.38
2017-01-07T02:27:03.488Z,23.42
2017-01-07T02:27:20.663Z,23.43
2017-01-07T02:27:37.847Z,23.43
2017-01-07T02:27:55.031Z,23.38
2017-01-07T02:28:12.219Z,23.42
2017-01-07T02:28:29.386Z,23.42
2017-01-07T02:28:46.582Z,23.43
2017-01-07T02:29:03.785Z,23.53
2017-01-07T02:29:20.946Z,23.43
2017-01-07T02:29:38.137Z,23.45
2017-01-07T02:29:55.334Z,23.46
2017-01-07T02:30:12.545Z,23.53
2017-01-07T02:30:30.379Z,23.5
2017-01-07T02:30:47.546Z,23.5
2017-01-07T02:31:04.728Z,23.5
2017-01-07T02:31:21.897Z,23.48
2017-01-07T02:31:39.052Z,23.55
2017-01-07T02:31:56.204Z,23.55
2017-01-07T02:32:13.366Z,23.52
2017-01-07T02:32:30.544Z,23.56
2017-01-07T02:32:47.704Z,23.49
2017-01-07T02:33:04.867Z,23.49
2017-01-07T02:33:22.077Z,23.46
2017-01-07T02:33:39.272Z,23.45
2017-01-07T02:33:56.437Z,23.48
2017-01-07T02:34:13.609Z,23.43
2017-01-07T02:34:30.816Z,23.52
2017-01-07T02:34:47.986Z,23.5
2017-01-07T02:35:05.173Z,23.42
2017-01-07T02:35:22.349Z,23.46
2017-01-07T02:35:39.528Z,23.45
2017-01-07T02:35:56.709Z,23.56
2017-01-07T02:36:13.879Z,23.63
2017-01-07T02:36:31.053Z,23.63
2017-01-07T02:36:48.236Z,23.48
2017-01-07T02:37:05.414Z,23.61
2017-01-07T02:37:22.590Z,23.5
2017-01-07T02:37:39.775Z,23.55
2017-01-07T02:37:56.969Z,23.61
2017-01-07T02:38:14.164Z,23.65
2017-01-07T02:38:31.351Z,23.55
2017-01-07T02:38:48.508Z,23.55
2017-01-07T02:39:05.699Z,23.63
2017-01-07T02:39:22.906Z,23.55
2017-01-07T02:39:40.075Z,23.56
2017-01-07T02:39:57.271Z,23.5
2017-01-07T02:40:14.454Z,23.55
2017-01-07T02:40:31.678Z,23.56
2017-01-07T02:40:48.865Z,23.48
2017-01-07T02:41:06.049Z,23.55
2017-01-07T02:41:23.227Z,23.6
2017-01-07T02:41:40.402Z,23.55
2017-01-07T02:41:57.621Z,23.64
2017-01-07T02:42:14.810Z,23.65
2017-01-07T02:42:31.969Z,23.6
2017-01-07T02:42:49.160Z,23.56
2017-01-07T02:43:06.328Z,23.58
2017-01-07T02:43:23.485Z,23.61
2017-01-07T02:43:40.677Z,23.67
2017-01-07T02:43:57.869Z,23.6
2017-01-07T02:44:15.057Z,23.63
2017-01-07T02:44:32.206Z,23.58
2017-01-07T02:44:49.387Z,23.63
2017-01-07T02:45:06.583Z,23.65
2017-01-07T02:45:23.755Z,23.65
2017-01-07T02:45:40.946Z,23.61
2017-01-07T02:45:58.152Z,23.6
2017-01-07T02:46:15.373Z,23.61
2017-01-07T02:46:32.540Z,23.64
2017-01-07T02:46:49.753Z,23.64
2017-01-07T02:47:06.951Z,23.6
2017-01-07T02:47:24.404Z,23.67
2017-01-07T02:47:41.603Z,23.61
2017-01-07T02:47:58.825Z,23.67
2017-01-07T02:48:16.007Z,23.71
2017-01-07T02:48:33.187Z,23.7
2017-01-07T02:48:50.360Z,23.68
2017-01-07T02:49:07.558Z,23.75
2017-01-07T02:49:24.757Z,23.75
2017-01-07T02:49:41.962Z,23.71
2017-01-07T02:49:59.154Z,23.7
2017-01-07T02:50:16.313Z,23.64
2017-01-07T02:50:33.486Z,23.67
2017-01-07T02:50:50.689Z,23.72
2017-01-07T02:51:07.856Z,23.6
2017-01-07T02:51:25.024Z,23.67
2017-01-07T02:51:42.234Z,23.63
2017-01-07T02:51:59.473Z,23.53
2017-01-07T02:52:16.658Z,23.7
2017-01-07T02:52:33.872Z,23.7
2017-01-07T02:52:51.099Z,23.61
2017-01-07T02:53:08.334Z,23.55
2017-01-07T02:53:25.719Z,23.52
2017-01-07T02:53:42.914Z,23.63
2017-01-07T02:54:00.082Z,23.55
2017-01-07T02:54:17.268Z,23.46
2017-01-07T02:54:34.429Z,23.68
2017-01-07T02:54:51.866Z,23.46
2017-01-07T02:55:09.111Z,23.53
2017-01-07T02:55:26.314Z,23.55
2017-01-07T02:55:43.515Z,23.52
2017-01-07T02:56:00.731Z,23.55
2017-01-07T02:56:17.908Z,23.49
2017-01-07T02:56:35.113Z,23.58
2017-01-07T02:56:52.299Z,23.46
2017-01-07T02:57:09.515Z,23.5
2017-01-07T02:57:26.684Z,23.55
2017-01-07T02:57:43.871Z,23.56
2017-01-07T02:58:01.081Z,23.49
2017-01-07T02:58:18.284Z,23.58
2017-01-07T02:58:35.480Z,23.52
2017-01-07T02:58:52.664Z,23.5
2017-01-07T02:59:09.860Z,23.61
2017-01-07T02:59:27.061Z,23.48
2017-01-07T02:59:44.256Z,23.52
2017-01-07T03:00:01.442Z,23.56
2017-01-07T03:00:19.289Z,23.61
2017-01-07T03:00:36.440Z,23.52
2017-01-07T03:00:53.834Z,23.46
2017-01-07T03:01:11.006Z,23.58
2017-01-07T03:01:28.200Z,23.46
2017-01-07T03:01:45.361Z,23.46
2017-01-07T03:02:02.542Z,23.48
2017-01-07T03:02:19.704Z,23.43
2017-01-07T03:02:36.867Z,23.5
2017-01-07T03:02:54.041Z,23.5
2017-01-07T03:03:11.244Z,23.5
2017-01-07T03:03:28.417Z,23.43
2017-01-07T03:03:45.585Z,23.43
2017-01-07T03:04:02.750Z,23.52
2017-01-07T03:04:19.949Z,23.53
2017-01-07T03:04:37.128Z,23.56
2017-01-07T03:04:54.307Z,23.46
2017-01-07T03:05:11.477Z,23.48
2017-01-07T03:05:28.642Z,23.42
2017-01-07T03:05:45.824Z,23.43
2017-01-07T03:06:02.990Z,23.48
2017-01-07T03:06:20.188Z,23.5
2017-01-07T03:06:37.374Z,23.52
2017-01-07T03:06:54.547Z,23.46
2017-01-07T03:07:11.698Z,23.61
2017-01-07T03:07:28.882Z,23.46
2017-01-07T03:07:46.045Z,23.46
2017-01-07T03:08:03.224Z,23.53
2017-01-07T03:08:20.380Z,23.43
2017-01-07T03:08:37.574Z,23.43
2017-01-07T03:08:54.761Z,23.45
2017-01-07T03:09:11.931Z,23.4
2017-01-07T03:09:29.091Z,23.52
2017-01-07T03:09:46.297Z,23.53
2017-01-07T03:10:03.470Z,23.56
2017-01-07T03:10:20.659Z,23.53
2017-01-07T03:10:37.843Z,23.46
2017-01-07T03:10:55.017Z,23.52
2017-01-07T03:11:12.219Z,23.52
2017-01-07T03:11:29.391Z,23.52
2017-01-07T03:11:46.559Z,23.53
2017-01-07T03:12:03.762Z,23.46
2017-01-07T03:12:20.931Z,23.45
2017-01-07T03:12:38.143Z,23.42
2017-01-07T03:12:55.301Z,23.53
2017-01-07T03:13:12.483Z,23.5
2017-01-07T03:13:29.634Z,23.49
2017-01-07T03:13:46.828Z,23.5
2017-01-07T03:14:03.996Z,23.58
2017-01-07T03:14:21.177Z,23.55
2017-01-07T03:14:38.337Z,23.46
2017-01-07T03:14:55.516Z,23.58
2017-01-07T03:15:12.700Z,23.53
2017-01-07T03:15:29.847Z,23.52
2017-01-07T03:15:47.029Z,23.48
2017-01-07T03:16:04.222Z,23.6
2017-01-07T03:16:21.406Z,23.58
2017-01-07T03:16:38.597Z,23.55
2017-01-07T03:16:55.811Z,23.52
2017-01-07T03:17:12.990Z,23.45
2017-01-07T03:17:30.184Z,23.65
2017-01-07T03:17:47.379Z,23.52
2017-01-07T03:18:04.588Z,23.46
2017-01-07T03:18:22.408Z,23.58
2017-01-07T03:18:39.634Z,23.6
2017-01-07T03:18:56.855Z,23.61
2017-01-07T03:19:14.049Z,23.5
2017-01-07T03:19:31.239Z,23.43
2017-01-07T03:19:48.420Z,23.43
2017-01-07T03:20:05.604Z,23.48
2017-01-07T03:20:22.764Z,23.48
2017-01-07T03:20:39.966Z,23.48
2017-01-07T03:20:57.170Z,23.58
2017-01-07T03:21:14.349Z,23.45
2017-01-07T03:21:31.534Z,23.52
2017-01-07T03:21:48.707Z,23.45
2017-01-07T03:22:06.520Z,23.42
2017-01-07T03:22:23.945Z,23.48
2017-01-07T03:22:41.139Z,23.5
2017-01-07T03:22:58.311Z,23.48
2017-01-07T03:23:15.495Z,23.55
2017-01-07T03:23:32.686Z,23.56
2017-01-07T03:23:49.872Z,23.49
2017-01-07T03:24:07.058Z,23.52
2017-01-07T03:24:24.220Z,23.53
2017-01-07T03:24:41.411Z,23.48
2017-01-07T03:24:58.562Z,23.49
2017-01-07T03:25:15.750Z,23.38
2017-01-07T03:25:32.952Z,23.45
2017-01-07T03:25:50.107Z,23.45
2017-01-07T03:26:07.279Z,23.42
2017-01-07T03:26:24.444Z,23.42
2017-01-07T03:26:41.660Z,23.37
2017-01-07T03:26:58.821Z,23.35
2017-01-07T03:27:16.015Z,23.48
2017-01-07T03:27:33.167Z,23.33
2017-01-07T03:27:50.349Z,23.4
2017-01-07T03:28:07.530Z,23.43
2017-01-07T03:28:24.711Z,23.48
2017-01-07T03:28:41.898Z,23.38
2017-01-07T03:28:59.054Z,23.49
2017-01-07T03:29:16.214Z,23.5
2017-01-07T03:29:33.407Z,23.4
2017-01-07T03:29:50.604Z,23.49
2017-01-07T03:30:07.789Z,23.4
2017-01-07T03:30:25.611Z,23.37
2017-01-07T03:30:42.829Z,23.37
2017-01-07T03:31:00.004Z,23.31
2017-01-07T03:31:17.198Z,23.24
2017-01-07T03:31:34.376Z,23.24
2017-01-07T03:31:51.539Z,23.23
2017-01-07T03:32:09.558Z,23.18
2017-01-07T03:32:26.756Z,23.07
2017-01-07T03:32:43.966Z,23.09
2017-01-07T03:33:01.151Z,23.08
2017-01-07T03:33:18.337Z,23.08
2017-01-07T03:33:35.489Z,23.14
2017-01-07T03:33:52.724Z,23.09
2017-01-07T03:34:09.904Z,23.09
2017-01-07T03:34:27.126Z,23.09
2017-01-07T03:34:44.292Z,23.07
2017-01-07T03:35:01.462Z,23.07
2017-01-07T03:35:18.658Z,23.07
2017-01-07T03:35:35.856Z,23.09
2017-01-07T03:35:53.080Z,23.08
2017-01-07T03:36:10.263Z,23.09
2017-01-07T03:36:27.473Z,23.07
2017-01-07T03:36:44.666Z,23.08
2017-01-07T03:37:01.841Z,23.09
2017-01-07T03:37:19.015Z,23.14
2017-01-07T03:37:36.457Z,23.07
2017-01-07T03:37:53.631Z,23.18
2017-01-07T03:38:10.801Z,23.11
2017-01-07T03:38:28.019Z,23.15
2017-01-07T03:38:45.226Z,23.17
2017-01-07T03:39:02.387Z,23.2
2017-01-07T03:39:19.624Z,23.15
2017-01-07T03:39:36.804Z,23.11
2017-01-07T03:39:54.019Z,23.08
2017-01-07T03:40:11.207Z,23.04
2017-01-07T03:40:28.358Z,23.05
2017-01-07T03:40:45.731Z,23.05
2017-01-07T03:41:03.088Z,23.11
2017-01-07T03:41:20.368Z,23.11
2017-01-07T03:41:37.553Z,23.07
2017-01-07T03:41:54.745Z,23.14
2017-01-07T03:42:11.911Z,23.08
2017-01-07T03:42:29.094Z,23.12
2017-01-07T03:42:46.258Z,23.08
2017-01-07T03:43:03.444Z,23.12
2017-01-07T03:43:20.646Z,23.05