createdAt,value
2019-02-05T00:03:39.535Z,26.23
2019-02-05T00:08:47.756Z,25.83
2019-02-05T00:13:52.774Z,26.93
2019-02-05T00:18:58.250Z,32.67
2019-02-05T00:24:04.687Z,29.17
2019-02-05T00:29:09.878Z,29.20
2019-02-05T00:34:16.415Z,30.07
2019-02-05T00:39:26.562Z,30.37
2019-02-05T00:44:33.729Z,36.57
2019-02-05T00:49:39.192Z,23.47
2019-02-05T00:54:43.931Z,25.17
2019-02-05T00:59:51.578Z,30.57
2019-02-05T01:04:57.282Z,33.50
2019-02-05T01:10:02.479Z,26.83
2019-02-05T01:15:09.190Z,25.10
2019-02-05T01:20:17.082Z,25.53
2019-02-05T01:25:22.265Z,25.73
2019-02-05T01:30:29.166Z,22.87
2019-02-05T01:35:34.634Z,28.02
2019-02-05T01:40:40.259Z,31.57
2019-02-05T01:45:49.060Z,28.47
2019-02-05T01:50:54.147Z,24.97
2019-02-05T01:55:59.576Z,34.30
2019-02-05T02:01:05.257Z,28.23
2019-02-05T02:06:10.323Z,29.17
2019-02-05T02:11:18.117Z,29.97
2019-02-05T02:16:24.778Z,28.87
2019-02-05T02:21:29.407Z,28.60
2019-02-05T02:26:35.127Z,36.08
2019-02-05T02:31:39.885Z,38.87
2019-02-05T02:36:44.512Z,37.23
2019-02-05T02:41:49.436Z,29.70
2019-02-05T02:46:58.590Z,31.17
2019-02-05T02:52:04.300Z,29.73
2019-02-05T02:57:10.023Z,27.80
2019-02-05T03:02:16.043Z,33.07
2019-02-05T03:07:20.979Z,28.33
2019-02-05T03:12:26.144Z,29.83
2019-02-05T03:17:31.694Z,27.47
2019-02-05T03:22:37.331Z,31.53
2019-02-05T03:27:45.682Z,32.93
2019-02-05T03:32:52.045Z,31.43
2019-02-05T03:37:57.477Z,27.23
2019-02-05T03:43:05.447Z,29.43
2019-02-05T03:48:11.113Z,28.63
2019-02-05T03:53:19.098Z,39.23
2019-02-05T03:58:40.379Z,32.97
2019-02-05T04:04:31.739Z,33.67
2019-02-05T04:10:20.578Z,33.67
2019-02-05T04:16:11.841Z,28.60
2019-02-05T04:22:18.618Z,34.70
2019-02-05T04:27:55.010Z,29.57
2019-02-05T04:33:17.235Z,32.17
2019-02-05T04:38:51.395Z,26.27
2019-02-05T04:44:36.009Z,27.90
2019-02-05T04:50:16.557Z,37.17
2019-02-05T04:56:09.448Z,31.75
2019-02-05T05:01:51.278Z,32.50
2019-02-05T05:07:19.775Z,32.27
2019-02-05T05:12:25.501Z,33.00
2019-02-05T05:17:31.620Z,26.33
2019-02-05T05:22:37.435Z,36.67
2019-02-05T05:27:44.144Z,36.23
2019-02-05T05:32:50.948Z,28.73
2019-02-05T05:37:56.071Z,29.53
2019-02-05T05:43:01.319Z,29.70
2019-02-05T05:48:08.126Z,33.37
2019-02-05T05:53:17.027Z,30.60
2019-02-05T05:58:25.830Z,31.10
2019-02-05T06:03:31.621Z,31.03
2019-02-05T06:08:37.357Z,29.70
2019-02-05T06:13:45.598Z,34.57
2019-02-05T06:18:51.247Z,35.83
2019-02-05T06:23:57.688Z,33.38
2019-02-05T06:29:02.881Z,37.23
2019-02-05T06:34:09.517Z,30.17
2019-02-05T06:39:14.533Z,31.33
2019-02-05T06:44:21.059Z,28.00
2019-02-05T06:49:31.214Z,32.27
2019-02-05T06:54:36.027Z,30.80
2019-02-05T06:59:41.571Z,28.00
2019-02-05T07:04:49.724Z,30.47
2019-02-05T07:09:58.239Z,29.37
2019-02-05T07:15:07.488Z,32.80
2019-02-05T07:20:13.429Z,29.67
2019-02-05T07:25:21.386Z,28.50
2019-02-05T07:30:28.492Z,30.37
2019-02-05T07:35:33.223Z,30.03
2019-02-05T07:40:38.691Z,26.87
2019-02-05T07:45:44.352Z,30.90
2019-02-05T07:50:49.330Z,34.17
2019-02-05T07:55:55.375Z,33.67
2019-02-05T08:01:00.029Z,31.10
2019-02-05T08:06:05.670Z,38.55
2019-02-05T08:11:12.095Z,44.07
2019-02-05T08:16:18.540Z,35.83
2019-02-05T08:21:23.823Z,36.50
2019-02-05T08:26:30.194Z,35.57
2019-02-05T08:31:35.279Z,30.83
2019-02-05T08:36:43.799Z,42.77
2019-02-05T08:41:48.960Z,41.20
2019-02-05T08:46:54.135Z,38.77
2019-02-05T08:51:59.882Z,40.17
2019-02-05T08:57:05.134Z,35.90
2019-02-05T09:02:09.972Z,36.27
2019-02-05T09:07:17.409Z,33.15
2019-02-05T09:12:22.336Z,37.05
2019-02-05T09:17:27.842Z,31.73
2019-02-05T09:22:32.952Z,23.33
2019-02-05T09:27:37.866Z,26.83
2019-02-05T09:32:45.059Z,26.37
2019-02-05T09:37:51.396Z,27.20
2019-02-05T09:43:01.985Z,28.50
2019-02-05T09:48:09.005Z,22.00
2019-02-05T09:53:14.211Z,19.60
2019-02-05T09:58:21.035Z,23.17
2019-02-05T10:03:26.115Z,24.00
2019-02-05T10:08:31.377Z,25.63
2019-02-05T10:13:36.741Z,22.53
2019-02-05T10:18:45.899Z,21.75
2019-02-05T10:23:49.707Z,20.72
2019-02-05T10:28:55.790Z,21.12
2019-02-05T10:34:01.009Z,21.07
2019-02-05T10:39:10.841Z,21.73
2019-02-05T10:44:15.863Z,19.20
2019-02-05T10:49:21.678Z,24.17
2019-02-05T10:54:26.885Z,24.87
2019-02-05T10:59:32.330Z,25.33
2019-02-05T11:04:37.219Z,22.67
2019-02-05T11:09:45.919Z,20.17
2019-02-05T11:14:53.328Z,22.15
2019-02-05T11:19:59.060Z,25.63
2019-02-05T11:25:03.714Z,19.53
2019-02-05T11:30:20.237Z,23.53
2019-02-05T11:35:23.757Z,25.43
2019-02-05T11:40:33.776Z,18.82
2019-02-05T11:45:39.055Z,17.70
2019-02-05T11:50:44.233Z,16.97
2019-02-05T11:55:50.477Z,17.53
2019-02-05T12:01:15.906Z,19.65
2019-02-05T12:06:23.443Z,18.27
2019-02-05T12:11:28.650Z,20.10
2019-02-05T12:16:34.265Z,20.00
2019-02-05T12:21:39.620Z,18.87
2019-02-05T12:26:44.640Z,19.43
2019-02-05T12:31:50.449Z,16.93
2019-02-05T12:36:56.793Z,13.13
2019-02-05T12:42:01.639Z,12.40
2019-02-05T12:47:12.584Z,13.27
2019-02-05T12:52:19.285Z,11.60
2019-02-05T12:57:25.841Z,15.95
2019-02-05T13:02:34.732Z,15.87
2019-02-05T13:07:41.552Z,19.87
2019-02-05T13:12:46.367Z,15.93
2019-02-05T13:17:51.369Z,14.73
2019-02-05T13:23:07.485Z,14.45
2019-02-05T13:28:15.563Z,18.13
2019-02-05T13:33:24.619Z,15.93
2019-02-05T13:38:30.876Z,11.70
2019-02-05T13:43:35.797Z,43.30
2019-02-05T13:48:47.064Z,16.90
2019-02-05T13:53:52.858Z,13.97
2019-02-05T13:59:01.479Z,42.30
2019-02-05T14:04:13.189Z,18.70
2019-02-05T14:09:18.388Z,16.43
2019-02-05T14:14:24.185Z,14.00
2019-02-05T14:19:29.620Z,13.47
2019-02-05T14:24:37.616Z,12.40
2019-02-05T14:29:42.716Z,14.95
2019-02-05T14:34:47.503Z,12.57
2019-02-05T14:39:54.118Z,15.05
2019-02-05T14:44:59.634Z,14.60
2019-02-05T14:50:07.965Z,15.30
2019-02-05T14:55:12.959Z,11.93
2019-02-05T15:00:27.326Z,13.18
2019-02-05T15:05:38.602Z,14.30
2019-02-05T15:10:44.901Z,12.13
2019-02-05T15:15:53.016Z,14.67
2019-02-05T15:20:58.657Z,11.53
2019-02-05T15:26:06.833Z,9.90
2019-02-05T15:31:12.121Z,10.53
2019-02-05T15:36:36.128Z,9.93
2019-02-05T15:41:41.349Z,11.07
2019-02-05T15:46:46.250Z,12.53
2019-02-05T15:51:51.439Z,10.23
2019-02-05T15:56:57.324Z,10.13
2019-02-05T16:02:06.496Z,9.13
2019-02-05T16:07:10.881Z,13.27
2019-02-05T16:12:18.118Z,12.80
2019-02-05T16:17:26.521Z,9.73
2019-02-05T16:22:34.636Z,13.18
2019-02-05T16:27:40.782Z,11.17
2019-02-05T16:32:48.786Z,11.43
2019-02-05T16:37:55.762Z,11.23
2019-02-05T16:43:01.553Z,11.83
2019-02-05T16:48:06.487Z,11.83
2019-02-05T16:53:13.573Z,10.53
2019-02-05T16:58:20.219Z,12.20
2019-02-05T17:03:25.401Z,13.13
2019-02-05T17:08:33.004Z,12.97
2019-02-05T17:13:37.429Z,12.40
2019-02-05T17:18:42.490Z,17.47
2019-02-05T17:23:47.522Z,16.77
2019-02-05T17:28:52.211Z,17.17
2019-02-05T17:33:58.530Z,19.17
2019-02-05T17:39:05.012Z,18.87
2019-02-05T17:44:10.192Z,18.67
2019-02-05T17:49:15.148Z,18.30
2019-02-05T17:54:20.182Z,17.80
2019-02-05T17:59:25.109Z,17.67
2019-02-05T18:04:32.718Z,13.40
2019-02-05T18:09:44.742Z,14.07
2019-02-05T18:14:53.388Z,15.83
2019-02-05T18:20:00.835Z,18.33
2019-02-05T18:25:11.669Z,17.57
2019-02-05T18:30:28.908Z,15.73
2019-02-05T18:35:35.429Z,20.77
2019-02-05T18:40:47.971Z,22.50
2019-02-05T18:45:53.716Z,17.47
2019-02-05T18:50:58.749Z,20.43
2019-02-05T18:56:03.765Z,18.17
2019-02-05T19:01:09.106Z,18.40
2019-02-05T19:06:13.984Z,20.37
2019-02-05T19:11:25.677Z,22.47
2019-02-05T19:16:31.681Z,28.43
2019-02-05T19:21:36.611Z,26.23
2019-02-05T19:26:46.906Z,26.70
2019-02-05T19:31:52.836Z,29.47
2019-02-05T19:36:58.500Z,21.90
2019-02-05T19:42:03.302Z,17.70
2019-02-05T19:47:19.166Z,16.20
2019-02-05T19:52:23.693Z,19.90
2019-02-05T19:57:28.752Z,20.68
2019-02-05T20:02:34.632Z,21.73
2019-02-05T20:07:39.541Z,25.13
2019-02-05T20:12:46.846Z,24.73
2019-02-05T20:17:53.452Z,24.17
2019-02-05T20:23:02.699Z,27.13
2019-02-05T20:28:08.194Z,28.70
2019-02-05T20:33:15.105Z,25.57
2019-02-05T20:38:23.258Z,28.13
2019-02-05T20:43:28.067Z,23.87
2019-02-05T20:48:34.061Z,26.67
2019-02-05T20:53:38.497Z,30.90
2019-02-05T20:58:43.519Z,27.63
2019-02-05T21:03:49.148Z,29.17
2019-02-05T21:08:54.196Z,25.08
2019-02-05T21:13:59.520Z,26.70
2019-02-05T21:19:04.848Z,21.82
2019-02-05T21:24:09.725Z,31.27
2019-02-05T21:29:14.782Z,23.10
2019-02-05T21:34:20.048Z,28.60
2019-02-05T21:39:25.919Z,29.10
2019-02-05T21:44:30.998Z,25.97
2019-02-05T21:49:35.505Z,28.57
2019-02-05T21:54:40.386Z,25.43
2019-02-05T21:59:45.213Z,32.40
2019-02-05T22:04:50.664Z,34.20
2019-02-05T22:09:57.615Z,31.73
2019-02-05T22:15:02.426Z,30.27
2019-02-05T22:20:09.864Z,32.23
2019-02-05T22:25:17.566Z,30.73
2019-02-05T22:30:32.338Z,30.50
2019-02-05T22:35:37.120Z,30.57
2019-02-05T22:40:42.939Z,24.32
2019-02-05T22:45:48.051Z,22.90
2019-02-05T22:50:53.424Z,21.80
2019-02-05T22:55:58.207Z,27.50
2019-02-05T23:01:50.895Z,31.27
2019-02-05T23:07:09.075Z,27.47
2019-02-05T23:12:29.255Z,39.45
2019-02-05T23:17:34.009Z,26.37
2019-02-05T23:22:38.657Z,26.57
2019-02-05T23:27:44.295Z,24.17
2019-02-05T23:32:48.687Z,25.37
2019-02-05T23:37:54.840Z,30.97
2019-02-05T23:42:59.566Z,34.13
2019-02-05T23:48:04.489Z,32.05
2019-02-05T23:53:09.281Z,33.63
2019-02-05T23:58:13.844Z,25.77
