createdAt,value
2019-04-10T00:02:04.954Z,4.94
2019-04-10T00:04:34.840Z,4.90
2019-04-10T00:07:13.890Z,4.69
2019-04-10T00:09:34.988Z,4.79
2019-04-10T00:12:05.341Z,4.73
2019-04-10T00:14:34.550Z,4.74
2019-04-10T00:17:03.170Z,4.74
2019-04-10T00:19:32.863Z,4.56
2019-04-10T00:22:02.814Z,4.55
2019-04-10T00:24:32.319Z,4.62
2019-04-10T00:27:02.054Z,4.53
2019-04-10T00:29:30.831Z,4.58
2019-04-10T00:32:01.756Z,4.31
2019-04-10T00:34:30.186Z,4.40
2019-04-10T00:36:59.539Z,4.59
2019-04-10T00:39:28.684Z,4.47
2019-04-10T00:41:58.704Z,4.41
2019-04-10T00:44:27.905Z,4.32
2019-04-10T00:46:58.913Z,4.18
2019-04-10T00:49:27.984Z,4.17
2019-04-10T00:51:57.537Z,4.23
2019-04-10T00:54:26.338Z,4.08
2019-04-10T00:56:55.587Z,4.10
2019-04-10T00:59:24.526Z,4.09
2019-04-10T01:01:54.271Z,4.11
2019-04-10T01:04:23.061Z,3.98
2019-04-10T01:06:52.496Z,4.00
2019-04-10T01:09:21.756Z,3.96
2019-04-10T01:11:50.472Z,3.96
2019-04-10T01:14:19.647Z,3.88
2019-04-10T01:16:49.419Z,3.99
2019-04-10T01:19:18.158Z,3.82
2019-04-10T01:21:46.855Z,3.91
2019-04-10T01:24:15.881Z,3.85
2019-04-10T01:26:45.444Z,3.89
2019-04-10T01:29:15.459Z,4.00
2019-04-10T01:31:44.281Z,3.93
2019-04-10T01:34:13.582Z,3.85
2019-04-10T01:36:42.637Z,3.65
2019-04-10T01:39:17.956Z,3.59
2019-04-10T01:41:48.029Z,3.61
2019-04-10T01:44:17.279Z,3.48
2019-04-10T01:46:46.600Z,3.50
2019-04-10T01:49:15.679Z,3.45
2019-04-10T01:51:44.397Z,3.53
2019-04-10T01:54:13.116Z,3.45
2019-04-10T01:56:42.307Z,3.53
2019-04-10T01:59:11.848Z,3.36
2019-04-10T02:01:48.397Z,3.32
2019-04-10T02:04:17.094Z,3.41
2019-04-10T02:06:45.804Z,3.32
2019-04-10T02:09:15.034Z,3.28
2019-04-10T02:11:44.089Z,3.22
2019-04-10T02:14:13.900Z,3.30
2019-04-10T02:16:43.420Z,3.23
2019-04-10T02:19:12.260Z,3.01
2019-04-10T02:21:42.151Z,2.87
2019-04-10T02:24:11.129Z,2.89
2019-04-10T02:26:39.899Z,2.81
2019-04-10T02:29:09.266Z,2.78
2019-04-10T02:31:39.104Z,2.92
2019-04-10T02:34:09.394Z,3.15
2019-04-10T02:36:39.067Z,3.20
2019-04-10T02:39:18.999Z,3.09
2019-04-10T02:41:38.831Z,3.04
2019-04-10T02:44:07.983Z,3.04
2019-04-10T02:46:37.110Z,2.86
2019-04-10T02:49:08.044Z,2.59
2019-04-10T02:51:38.707Z,2.46
2019-04-10T02:54:09.420Z,2.36
2019-04-10T02:56:39.167Z,2.37
2019-04-10T02:59:09.410Z,2.46
2019-04-10T03:01:39.810Z,2.51
2019-04-10T03:04:09.793Z,2.66
2019-04-10T03:06:39.740Z,2.58
2019-04-10T03:09:25.999Z,2.62
2019-04-10T03:11:39.706Z,2.64
2019-04-10T03:14:08.513Z,2.65
2019-04-10T03:16:37.622Z,2.56
2019-04-10T03:19:07.389Z,2.47
2019-04-10T03:21:37.424Z,2.41
2019-04-10T03:24:06.368Z,2.27
2019-04-10T03:26:35.343Z,2.31
2019-04-10T03:29:05.273Z,2.31
2019-04-10T03:31:34.566Z,2.48
2019-04-10T03:34:31.081Z,2.32
2019-04-10T03:37:00.019Z,2.18
2019-04-10T03:39:31.720Z,2.11
2019-04-10T03:42:00.905Z,2.02
2019-04-10T03:44:30.444Z,2.12
2019-04-10T03:46:59.307Z,2.29
2019-04-10T03:49:28.035Z,2.19
2019-04-10T03:51:56.995Z,2.12
2019-04-10T03:54:25.929Z,1.94
2019-04-10T03:56:54.881Z,1.78
2019-04-10T03:59:24.356Z,1.91
2019-04-10T04:01:53.456Z,1.81
2019-04-10T04:04:23.770Z,1.80
2019-04-10T04:06:52.536Z,1.68
2019-04-10T04:09:21.675Z,1.65
2019-04-10T04:11:50.669Z,1.70
2019-04-10T04:14:19.976Z,1.65
2019-04-10T04:16:49.269Z,1.59
2019-04-10T04:19:22.018Z,1.62
2019-04-10T04:21:52.204Z,1.57
2019-04-10T04:24:25.529Z,1.52
2019-04-10T04:26:55.110Z,1.57
2019-04-10T04:29:24.772Z,1.66
2019-04-10T04:31:54.511Z,1.51
2019-04-10T04:34:23.608Z,1.41
2019-04-10T04:36:53.584Z,1.52
2019-04-10T04:39:26.842Z,1.46
2019-04-10T04:41:53.643Z,1.37
2019-04-10T04:44:22.561Z,1.49
2019-04-10T04:46:52.640Z,1.46
2019-04-10T04:49:21.748Z,1.59
2019-04-10T04:51:50.773Z,1.55
2019-04-10T04:54:19.752Z,1.68
2019-04-10T04:56:48.462Z,1.82
2019-04-10T04:59:18.353Z,1.79
2019-04-10T05:01:47.586Z,1.67
2019-04-10T05:04:17.276Z,1.53
2019-04-10T05:06:46.691Z,1.53
2019-04-10T05:09:28.341Z,1.62
2019-04-10T05:11:46.863Z,1.69
2019-04-10T05:14:17.398Z,1.74
2019-04-10T05:16:47.806Z,1.68
2019-04-10T05:19:17.393Z,1.66
2019-04-10T05:21:46.178Z,1.84
2019-04-10T05:24:15.794Z,1.74
2019-04-10T05:26:44.911Z,1.75
2019-04-10T05:29:15.304Z,1.79
2019-04-10T05:31:44.728Z,1.84
2019-04-10T05:34:13.947Z,2.06
2019-04-10T05:36:43.852Z,1.99
2019-04-10T05:39:12.915Z,2.07
2019-04-10T05:41:42.093Z,2.28
2019-04-10T05:44:11.590Z,2.15
2019-04-10T05:46:40.920Z,2.14
2019-04-10T05:49:10.772Z,2.17
2019-04-10T05:51:39.611Z,2.14
2019-04-10T05:54:08.561Z,2.18
2019-04-10T05:56:38.406Z,2.28
2019-04-10T05:59:09.797Z,2.29
2019-04-10T06:01:41.193Z,2.25
2019-04-10T06:04:09.268Z,2.28
2019-04-10T06:06:38.807Z,2.25
2019-04-10T06:09:09.254Z,2.20
2019-04-10T06:11:39.329Z,2.28
2019-04-10T06:14:08.595Z,2.29
2019-04-10T06:16:37.533Z,2.36
2019-04-10T06:19:07.312Z,2.32
2019-04-10T06:21:36.019Z,2.43
2019-04-10T06:24:05.827Z,2.56
2019-04-10T06:26:35.529Z,2.60
2019-04-10T06:29:04.666Z,2.63
2019-04-10T06:31:33.631Z,2.71
2019-04-10T06:34:02.543Z,2.66
2019-04-10T06:36:31.451Z,2.69
2019-04-10T06:39:00.425Z,2.71
2019-04-10T06:41:30.603Z,2.82
2019-04-10T06:43:59.446Z,2.80
2019-04-10T06:46:28.489Z,2.91
2019-04-10T06:48:58.447Z,2.81
2019-04-10T06:51:27.503Z,2.90
2019-04-10T06:54:03.619Z,3.13
2019-04-10T06:56:29.246Z,3.25
2019-04-10T06:58:58.316Z,3.27
2019-04-10T07:01:39.008Z,3.33
2019-04-10T07:04:02.877Z,3.26
2019-04-10T07:06:45.010Z,3.30
2019-04-10T07:08:59.232Z,3.54
2019-04-10T07:11:30.832Z,3.54
2019-04-10T07:13:59.788Z,3.58
2019-04-10T07:16:32.270Z,3.45
2019-04-10T07:19:03.098Z,3.45
2019-04-10T07:21:30.865Z,3.43
2019-04-10T07:24:05.056Z,3.55
2019-04-10T07:26:38.000Z,3.77
2019-04-10T07:29:02.571Z,3.89
2019-04-10T07:31:35.033Z,3.94
2019-04-10T07:34:01.834Z,4.06
2019-04-10T07:36:30.786Z,4.24
2019-04-10T07:38:59.488Z,4.32
2019-04-10T07:41:31.498Z,4.25
2019-04-10T07:43:59.851Z,4.24
2019-04-10T07:46:28.799Z,4.24
2019-04-10T07:48:58.631Z,4.20
2019-04-10T07:51:27.668Z,4.28
2019-04-10T07:53:57.739Z,4.39
2019-04-10T07:56:26.764Z,4.58
2019-04-10T07:58:56.000Z,4.72
2019-04-10T08:01:25.048Z,4.68
2019-04-10T08:03:54.038Z,4.78
2019-04-10T08:06:23.582Z,4.73
2019-04-10T08:08:53.341Z,4.85
2019-04-10T08:11:22.436Z,4.99
2019-04-10T08:13:51.644Z,5.11
2019-04-10T08:16:21.049Z,5.32
2019-04-10T08:18:49.886Z,5.33
2019-04-10T08:21:19.793Z,5.48
2019-04-10T08:23:48.811Z,5.48
2019-04-10T08:26:18.328Z,5.52
2019-04-10T08:28:47.604Z,5.59
2019-04-10T08:31:17.034Z,5.70
2019-04-10T08:33:46.199Z,5.79
2019-04-10T08:36:15.201Z,5.96
2019-04-10T08:38:44.174Z,6.06
2019-04-10T08:41:13.119Z,6.07
2019-04-10T08:43:41.921Z,6.12
2019-04-10T08:46:10.931Z,6.12
2019-04-10T08:48:41.185Z,6.02
2019-04-10T08:51:10.762Z,5.98
2019-04-10T08:53:39.547Z,6.10
2019-04-10T08:56:08.250Z,6.13
2019-04-10T08:58:37.434Z,6.19
2019-04-10T09:01:07.199Z,6.30
2019-04-10T09:03:37.079Z,6.28
2019-04-10T09:06:07.224Z,6.51
2019-04-10T09:08:37.155Z,6.74
2019-04-10T09:11:07.027Z,6.86
2019-04-10T09:13:36.834Z,7.07
2019-04-10T09:16:06.754Z,7.18
2019-04-10T09:18:36.997Z,7.06
2019-04-10T09:21:07.036Z,7.18
2019-04-10T09:23:42.612Z,7.16
2019-04-10T09:26:06.547Z,7.27
2019-04-10T09:28:35.877Z,7.23
2019-04-10T09:31:05.149Z,7.23
2019-04-10T09:33:34.875Z,7.28
2019-04-10T09:36:04.703Z,7.36
2019-04-10T09:38:34.767Z,7.43
2019-04-10T09:41:03.809Z,7.50
2019-04-10T09:43:33.778Z,7.55
2019-04-10T09:46:02.873Z,7.76
2019-04-10T09:48:31.910Z,7.95
2019-04-10T09:51:00.882Z,8.19
2019-04-10T09:53:29.768Z,8.33
2019-04-10T09:55:58.951Z,8.47
2019-04-10T09:58:27.649Z,8.46
2019-04-10T10:00:56.531Z,8.62
2019-04-10T10:03:26.274Z,8.81
2019-04-10T10:05:55.226Z,8.85
2019-04-10T10:08:24.791Z,8.93
2019-04-10T10:10:54.141Z,8.81
2019-04-10T10:13:23.545Z,8.70
2019-04-10T10:15:52.594Z,8.52
2019-04-10T10:18:21.543Z,8.59
2019-04-10T10:20:50.528Z,8.53
2019-04-10T10:23:19.977Z,8.48
2019-04-10T10:25:49.197Z,8.55
2019-04-10T10:28:18.819Z,8.81
2019-04-10T10:30:47.652Z,8.99
2019-04-10T10:33:17.462Z,9.10
2019-04-10T10:35:47.334Z,9.42
2019-04-10T10:38:16.167Z,9.65
2019-04-10T10:40:45.537Z,9.75
2019-04-10T10:43:18.424Z,9.61
2019-04-10T10:45:47.421Z,9.71
2019-04-10T10:48:16.185Z,9.63
2019-04-10T10:50:45.677Z,9.75
2019-04-10T10:53:14.471Z,9.78
2019-04-10T10:55:43.477Z,9.95
2019-04-10T10:58:13.314Z,10.17
2019-04-10T11:00:43.115Z,10.37
2019-04-10T11:03:12.160Z,10.29
2019-04-10T11:05:40.949Z,10.35
2019-04-10T11:08:11.107Z,10.46
2019-04-10T11:10:41.341Z,10.41
2019-04-10T11:13:10.469Z,10.40
2019-04-10T11:15:43.674Z,10.52
2019-04-10T11:18:10.304Z,10.75
2019-04-10T11:20:39.480Z,10.76
2019-04-10T11:23:09.412Z,10.76
2019-04-10T11:25:40.148Z,10.62
2019-04-10T11:28:09.218Z,10.93
2019-04-10T11:30:38.348Z,11.21
2019-04-10T11:33:08.438Z,11.15
2019-04-10T11:35:37.565Z,11.23
2019-04-10T11:38:07.202Z,11.09
2019-04-10T11:40:36.572Z,10.68
2019-04-10T11:43:07.560Z,10.85
2019-04-10T11:45:41.858Z,10.86
2019-04-10T11:48:07.956Z,10.74
2019-04-10T11:50:38.438Z,10.90
2019-04-10T11:53:09.600Z,11.06
2019-04-10T11:55:43.677Z,10.81
2019-04-10T11:58:13.795Z,10.40
2019-04-10T12:00:50.547Z,10.55
2019-04-10T12:03:13.515Z,10.77
2019-04-10T12:05:46.213Z,10.55
2019-04-10T12:08:36.236Z,10.30
2019-04-10T12:13:17.071Z,9.90
2019-04-10T12:15:46.057Z,10.04
2019-04-10T12:18:14.842Z,9.95
2019-04-10T12:20:45.139Z,9.95
2019-04-10T12:23:14.035Z,10.24
2019-04-10T12:25:43.033Z,10.39
2019-04-10T12:28:11.776Z,10.77
2019-04-10T12:30:41.597Z,11.00
2019-04-10T12:33:11.473Z,11.25
2019-04-10T12:35:40.688Z,11.36
2019-04-10T12:38:10.806Z,11.54
2019-04-10T12:40:40.633Z,11.67
2019-04-10T12:43:10.507Z,11.85
2019-04-10T12:45:40.285Z,11.69
2019-04-10T12:48:10.464Z,11.85
2019-04-10T12:50:39.206Z,11.90
2019-04-10T12:53:07.964Z,11.75
2019-04-10T12:55:36.788Z,11.69
2019-04-10T12:58:10.793Z,11.93
2019-04-10T13:00:36.193Z,12.13
2019-04-10T13:03:05.175Z,12.16
2019-04-10T13:05:34.551Z,12.35
2019-04-10T13:08:14.930Z,12.34
2019-04-10T13:10:35.758Z,11.93
2019-04-10T13:13:04.591Z,11.40
2019-04-10T13:15:35.655Z,11.45
2019-04-10T13:18:05.921Z,11.61
2019-04-10T13:20:34.885Z,11.66
2019-04-10T13:23:04.527Z,11.88
2019-04-10T13:25:34.478Z,11.86
2019-04-10T13:28:03.409Z,12.00
2019-04-10T13:30:44.115Z,12.21
2019-04-10T13:33:02.769Z,12.21
2019-04-10T13:35:32.457Z,11.82
2019-04-10T13:38:01.321Z,11.73
2019-04-10T13:40:30.372Z,11.69
2019-04-10T13:42:59.150Z,11.78
2019-04-10T13:45:29.015Z,12.01
2019-04-10T13:47:58.822Z,12.43
2019-04-10T13:50:27.637Z,12.39
2019-04-10T13:52:57.429Z,12.42
2019-04-10T13:55:26.415Z,12.04
2019-04-10T13:57:55.371Z,11.66
2019-04-10T14:00:33.538Z,11.50
2019-04-10T14:03:03.902Z,11.37
2019-04-10T14:05:34.009Z,11.92
2019-04-10T14:08:02.981Z,11.82
2019-04-10T14:10:31.767Z,12.01
2019-04-10T14:13:00.664Z,11.52
2019-04-10T14:15:30.357Z,11.07
2019-04-10T14:17:59.824Z,10.73
2019-04-10T14:20:29.034Z,10.43
2019-04-10T14:23:22.160Z,10.43
2019-04-10T14:26:06.788Z,10.37
2019-04-10T14:28:35.590Z,10.56
2019-04-10T14:31:11.719Z,10.84
2019-04-10T14:33:40.524Z,10.84
2019-04-10T14:36:09.312Z,10.81
2019-04-10T14:38:39.033Z,11.13
2019-04-10T14:41:07.860Z,11.47
2019-04-10T14:43:37.549Z,11.56
2019-04-10T14:46:10.326Z,11.21
2019-04-10T14:48:40.360Z,10.41
2019-04-10T14:51:10.277Z,10.41
2019-04-10T14:53:39.452Z,10.77
2019-04-10T14:56:08.352Z,11.02
2019-04-10T14:58:37.394Z,11.07
2019-04-10T15:01:08.377Z,10.38
2019-04-10T15:03:36.545Z,11.40
2019-04-10T15:06:07.039Z,11.40
2019-04-10T15:08:35.854Z,11.47
2019-04-10T15:11:04.626Z,11.44
2019-04-10T15:13:33.951Z,11.44
2019-04-10T15:16:03.051Z,11.03
2019-04-10T15:18:33.028Z,10.72
2019-04-10T15:21:02.843Z,10.27
2019-04-10T15:23:31.879Z,10.18
2019-04-10T15:26:01.849Z,10.37
2019-04-10T15:28:31.722Z,10.64
2019-04-10T15:31:01.456Z,10.98
2019-04-10T15:33:31.761Z,10.98
2019-04-10T15:36:01.854Z,11.08
2019-04-10T15:38:30.683Z,11.09
2019-04-10T15:41:00.913Z,11.00
2019-04-10T15:43:29.845Z,11.04
2019-04-10T15:45:58.603Z,11.23
2019-04-10T15:48:27.785Z,11.29
2019-04-10T15:50:56.538Z,11.55
2019-04-10T15:53:26.518Z,11.45
2019-04-10T15:55:55.892Z,11.23
2019-04-10T15:58:25.670Z,11.16
2019-04-10T16:00:57.139Z,11.23
2019-04-10T16:03:26.227Z,11.23
2019-04-10T16:05:55.716Z,11.13
2019-04-10T16:08:26.109Z,11.11
2019-04-10T16:11:01.608Z,11.12
2019-04-10T16:13:36.870Z,10.97
2019-04-10T16:16:42.278Z,10.96
2019-04-10T16:19:22.431Z,10.96
2019-04-10T16:21:52.642Z,11.24
2019-04-10T16:24:22.844Z,11.04
2019-04-10T16:26:51.814Z,10.73
2019-04-10T16:29:20.993Z,10.86
2019-04-10T16:31:50.272Z,10.86
2019-04-10T16:34:19.815Z,10.97
2019-04-10T16:36:50.014Z,11.07
2019-04-10T16:39:19.706Z,10.61
2019-04-10T16:41:48.457Z,10.58
2019-04-10T16:44:17.512Z,10.58
2019-04-10T16:46:49.318Z,10.81
2019-04-10T16:49:17.433Z,10.90
2019-04-10T16:51:46.451Z,10.67
2019-04-10T16:54:17.603Z,10.62
2019-04-10T16:56:45.684Z,10.49
2019-04-10T16:59:14.598Z,10.11
2019-04-10T17:01:46.808Z,9.80
2019-04-10T17:04:16.778Z,9.52
2019-04-10T17:06:46.352Z,9.32
2019-04-10T17:09:18.698Z,9.06
2019-04-10T17:11:47.594Z,8.95
2019-04-10T17:14:17.476Z,8.89
2019-04-10T17:16:46.202Z,8.92
2019-04-10T17:19:15.993Z,8.93
2019-04-10T17:21:44.990Z,8.69
2019-04-10T17:24:13.986Z,8.60
2019-04-10T17:26:43.439Z,8.57
2019-04-10T17:29:12.740Z,8.56
2019-04-10T17:31:42.490Z,8.52
2019-04-10T17:34:11.333Z,8.37
2019-04-10T17:36:41.090Z,8.37
2019-04-10T17:39:13.601Z,8.37
2019-04-10T17:41:42.397Z,8.06
2019-04-10T17:44:11.710Z,8.12
2019-04-10T17:46:41.625Z,8.07
2019-04-10T17:49:11.964Z,7.94
2019-04-10T17:51:41.857Z,8.00
2019-04-10T17:54:11.826Z,7.90
2019-04-10T17:56:41.138Z,7.94
2019-04-10T17:59:09.969Z,7.86
2019-04-10T18:01:38.930Z,7.83
2019-04-10T18:04:07.876Z,7.71
2019-04-10T18:06:36.909Z,7.64
2019-04-10T18:09:09.537Z,7.52
2019-04-10T18:11:39.326Z,7.56
2019-04-10T18:14:09.167Z,7.46
2019-04-10T18:16:38.199Z,7.41
2019-04-10T18:19:06.991Z,7.37
2019-04-10T18:21:37.090Z,7.27
2019-04-10T18:24:06.233Z,7.23
2019-04-10T18:26:36.060Z,7.15
2019-04-10T18:29:05.931Z,7.21
2019-04-10T18:31:35.239Z,7.14
2019-04-10T18:34:08.123Z,7.14
2019-04-10T18:36:34.981Z,7.03
2019-04-10T18:39:11.318Z,6.99
2019-04-10T18:41:40.221Z,6.91
2019-04-10T18:44:09.073Z,6.86
2019-04-10T18:46:38.153Z,6.88
2019-04-10T18:49:07.294Z,6.85
2019-04-10T18:51:36.379Z,6.65
2019-04-10T18:54:05.956Z,6.70
2019-04-10T18:56:35.438Z,6.66
2019-04-10T18:59:12.272Z,6.50
2019-04-10T19:01:51.720Z,6.55
2019-04-10T19:04:25.924Z,6.59
2019-04-10T19:06:58.738Z,6.47
2019-04-10T19:09:30.407Z,6.45
2019-04-10T19:12:00.637Z,6.32
2019-04-10T19:14:30.321Z,6.33
2019-04-10T19:17:00.322Z,6.24
2019-04-10T19:19:29.207Z,6.16
2019-04-10T19:21:57.913Z,6.20
2019-04-10T19:24:30.113Z,6.21
2019-04-10T19:27:00.030Z,6.14
2019-04-10T19:29:29.677Z,6.15
2019-04-10T19:32:01.873Z,6.09
2019-04-10T19:34:31.695Z,6.09
2019-04-10T19:37:00.684Z,6.05
2019-04-10T19:39:29.979Z,6.01
2019-04-10T19:41:58.820Z,5.93
2019-04-10T19:44:28.970Z,5.99
2019-04-10T19:46:57.889Z,5.97
2019-04-10T19:49:26.796Z,6.00
2019-04-10T19:51:56.060Z,5.98
2019-04-10T19:54:24.723Z,5.94
2019-04-10T19:56:53.424Z,6.15
2019-04-10T19:59:22.909Z,6.11
2019-04-10T20:01:52.748Z,6.13
2019-04-10T20:04:21.799Z,6.09
2019-04-10T20:06:50.753Z,6.07
2019-04-10T20:09:20.285Z,6.00
2019-04-10T20:11:53.057Z,6.00
2019-04-10T20:14:20.050Z,6.05
2019-04-10T20:16:49.485Z,6.00
2019-04-10T20:19:18.211Z,5.93
2019-04-10T20:21:46.870Z,5.92
2019-04-10T20:24:16.387Z,5.82
2019-04-10T20:26:45.621Z,5.85
2019-04-10T20:29:15.139Z,5.78
2019-04-10T20:31:45.626Z,5.69
2019-04-10T20:34:15.748Z,5.65
2019-04-10T20:36:44.897Z,5.63
2019-04-10T20:39:14.802Z,5.62
2019-04-10T20:41:51.204Z,5.75
2019-04-10T20:44:14.383Z,5.76
2019-04-10T20:46:43.043Z,5.66
2019-04-10T20:49:12.095Z,5.64
2019-04-10T20:51:41.989Z,5.59
2019-04-10T20:54:11.045Z,5.64
2019-04-10T20:56:40.979Z,5.57
2019-04-10T20:59:10.062Z,5.55
2019-04-10T21:01:39.326Z,5.50
2019-04-10T21:04:09.211Z,5.52
2019-04-10T21:06:40.860Z,5.39
2019-04-10T21:09:09.701Z,5.37
2019-04-10T21:11:39.894Z,5.35
2019-04-10T21:14:09.260Z,5.25
2019-04-10T21:16:38.192Z,5.33
2019-04-10T21:19:09.430Z,5.37
2019-04-10T21:21:39.093Z,5.46
2019-04-10T21:24:07.753Z,5.51
2019-04-10T21:26:36.744Z,5.37
2019-04-10T21:29:09.384Z,5.39
2019-04-10T21:31:56.813Z,5.44
2019-04-10T21:37:04.638Z,5.55
2019-04-10T21:39:33.947Z,5.58
2019-04-10T21:42:12.251Z,5.44
2019-04-10T21:44:33.174Z,5.28
2019-04-10T21:47:01.929Z,5.11
2019-04-10T21:49:30.922Z,5.24
2019-04-10T21:52:00.037Z,5.30
2019-04-10T21:54:29.351Z,5.25
2019-04-10T21:56:58.257Z,5.11
2019-04-10T21:59:26.957Z,4.97
2019-04-10T22:01:56.963Z,4.90
2019-04-10T22:04:27.279Z,4.99
2019-04-10T22:07:09.894Z,4.96
2019-04-10T22:10:16.105Z,4.93
2019-04-10T22:12:47.696Z,4.84
2019-04-10T22:15:47.007Z,4.82
2019-04-10T22:18:16.934Z,4.78
2019-04-10T22:20:45.863Z,4.77
2019-04-10T22:23:15.934Z,4.70
2019-04-10T22:25:45.894Z,4.62
2019-04-10T22:28:15.032Z,4.61
2019-04-10T22:30:43.970Z,4.56
2019-04-10T22:33:13.948Z,4.40
2019-04-10T22:35:42.836Z,4.46
2019-04-10T22:38:11.509Z,4.48
2019-04-10T22:40:40.476Z,4.50
2019-04-10T22:43:09.603Z,4.73
2019-04-10T22:45:38.317Z,4.72
2019-04-10T22:48:08.341Z,4.85
2019-04-10T22:50:38.419Z,4.61
2019-04-10T22:53:08.851Z,4.65
2019-04-10T22:55:38.063Z,4.46
2019-04-10T22:58:06.679Z,4.59
2019-04-10T23:00:35.532Z,4.69
2019-04-10T23:03:05.620Z,4.72
2019-04-10T23:05:36.391Z,4.74
2019-04-10T23:08:05.430Z,4.70
2019-04-10T23:10:35.251Z,4.61
2019-04-10T23:13:10.490Z,4.53
2019-04-10T23:15:39.954Z,4.58
2019-04-10T23:18:09.645Z,4.41
2019-04-10T23:20:38.347Z,4.27
2019-04-10T23:23:07.024Z,4.33
2019-04-10T23:25:36.534Z,4.09
2019-04-10T23:28:05.569Z,4.29
2019-04-10T23:30:35.106Z,4.42
2019-04-10T23:33:04.192Z,4.32
2019-04-10T23:35:33.695Z,4.20
2019-04-10T23:38:03.590Z,4.06
2019-04-10T23:40:32.765Z,4.07
2019-04-10T23:43:09.600Z,4.07
2019-04-10T23:45:32.189Z,4.00
2019-04-10T23:48:00.872Z,4.04
2019-04-10T23:50:30.313Z,4.12
2019-04-10T23:53:00.342Z,3.96
2019-04-10T23:55:30.208Z,3.89
2019-04-10T23:57:59.993Z,3.93
