createdAt,value
2018-11-03T00:00:37.405Z,1028.39
2018-11-03T00:01:37.984Z,1028.36
2018-11-03T00:02:38.563Z,1028.29
2018-11-03T00:03:39.147Z,1028.30
2018-11-03T00:04:39.774Z,1028.29
2018-11-03T00:05:40.351Z,1028.36
2018-11-03T00:06:40.932Z,1028.28
2018-11-03T00:07:41.509Z,1028.30
2018-11-03T00:09:26.658Z,1028.36
2018-11-03T00:10:27.274Z,1028.35
2018-11-03T00:11:27.910Z,1028.38
2018-11-03T00:12:28.478Z,1028.28
2018-11-03T00:13:29.055Z,1028.30
2018-11-03T00:14:29.632Z,1028.38
2018-11-03T00:15:30.212Z,1028.32
2018-11-03T00:16:30.796Z,1028.30
2018-11-03T00:17:31.364Z,1028.35
2018-11-03T00:18:31.941Z,1028.32
2018-11-03T00:19:32.518Z,1028.41
2018-11-03T00:20:33.096Z,1028.34
2018-11-03T00:21:33.729Z,1028.31
2018-11-03T00:22:34.355Z,1028.37
2018-11-03T00:23:34.974Z,1028.34
2018-11-03T00:24:35.555Z,1028.30
2018-11-03T00:25:36.182Z,1028.32
2018-11-03T00:26:36.759Z,1028.31
2018-11-03T00:27:37.342Z,1028.31
2018-11-03T00:28:37.965Z,1028.35
2018-11-03T00:29:38.545Z,1028.35
2018-11-03T00:31:23.740Z,1028.36
2018-11-03T00:32:24.361Z,1028.39
2018-11-03T00:33:25.037Z,1028.31
2018-11-03T00:34:25.615Z,1028.33
2018-11-03T00:35:26.294Z,1028.31
2018-11-03T00:36:26.878Z,1028.31
2018-11-03T00:37:27.459Z,1028.30
2018-11-03T00:38:28.029Z,1028.32
2018-11-03T00:39:28.609Z,1028.31
2018-11-03T00:40:29.205Z,1028.23
2018-11-03T00:41:29.772Z,1028.23
2018-11-03T00:42:30.340Z,1028.26
2018-11-03T00:43:30.918Z,1028.31
2018-11-03T00:44:31.495Z,1028.32
2018-11-03T00:45:32.071Z,1028.24
2018-11-03T00:46:32.649Z,1028.30
2018-11-03T00:47:33.267Z,1028.24
2018-11-03T00:48:33.860Z,1028.21
2018-11-03T00:49:34.434Z,1028.21
2018-11-03T00:50:35.012Z,1028.21
2018-11-03T00:51:35.592Z,1028.18
2018-11-03T00:53:20.776Z,1028.15
2018-11-03T00:54:21.351Z,1028.12
2018-11-03T00:55:21.932Z,1028.13
2018-11-03T00:56:22.509Z,1028.24
2018-11-03T00:57:23.085Z,1028.19
2018-11-03T00:58:23.677Z,1028.23
2018-11-03T00:59:24.240Z,1028.22
2018-11-03T01:00:24.818Z,1028.22
2018-11-03T01:01:25.392Z,1028.12
2018-11-03T01:02:25.968Z,1028.14
2018-11-03T01:03:26.546Z,1028.17
2018-11-03T01:04:27.125Z,1028.17
2018-11-03T01:05:27.700Z,1028.19
2018-11-03T01:06:28.328Z,1028.23
2018-11-03T01:07:28.911Z,1028.22
2018-11-03T01:08:29.490Z,1028.16
2018-11-03T01:09:30.067Z,1028.22
2018-11-03T01:10:30.646Z,1028.23
2018-11-03T01:11:31.224Z,1028.19
2018-11-03T01:12:31.854Z,1028.23
2018-11-03T01:13:32.432Z,1028.14
2018-11-03T01:15:17.525Z,1028.12
2018-11-03T01:16:18.151Z,1028.16
2018-11-03T01:17:18.720Z,1028.17
2018-11-03T01:18:19.321Z,1028.15
2018-11-03T01:19:20.028Z,1028.07
2018-11-03T01:20:20.644Z,1028.18
2018-11-03T01:21:21.220Z,1028.15
2018-11-03T01:22:21.947Z,1028.07
2018-11-03T01:23:22.566Z,1028.09
2018-11-03T01:24:23.142Z,1028.11
2018-11-03T01:25:23.719Z,1028.05
2018-11-03T01:26:24.348Z,1028.04
2018-11-03T01:27:24.923Z,1028.00
2018-11-03T01:28:25.500Z,1028.02
2018-11-03T01:29:26.078Z,1027.99
2018-11-03T01:30:26.656Z,1027.98
2018-11-03T01:31:27.285Z,1027.97
2018-11-03T01:32:27.880Z,1027.90
2018-11-03T01:33:28.488Z,1027.87
2018-11-03T01:34:29.109Z,1027.91
2018-11-03T01:35:29.685Z,1027.72
2018-11-03T01:37:14.775Z,1027.76
2018-11-03T01:38:15.403Z,1027.71
2018-11-03T01:39:15.981Z,1027.77
2018-11-03T01:40:16.558Z,1027.73
2018-11-03T01:41:17.134Z,1027.75
2018-11-03T01:42:17.721Z,1027.72
2018-11-03T01:43:18.328Z,1027.72
2018-11-03T01:44:18.904Z,1027.68
2018-11-03T01:45:19.480Z,1027.70
2018-11-03T01:46:20.066Z,1027.64
2018-11-03T01:47:20.686Z,1027.66
2018-11-03T01:48:21.263Z,1027.73
2018-11-03T01:49:21.841Z,1027.72
2018-11-03T01:50:22.471Z,1027.68
2018-11-03T01:51:23.090Z,1027.65
2018-11-03T01:52:23.710Z,1027.78
2018-11-03T01:53:24.288Z,1027.74
2018-11-03T01:54:24.865Z,1027.70
2018-11-03T01:55:25.566Z,1027.66
2018-11-03T01:56:26.114Z,1027.65
2018-11-03T01:57:26.693Z,1027.63
2018-11-03T01:59:11.836Z,1027.75
2018-11-03T02:00:12.409Z,1027.64
2018-11-03T02:01:12.988Z,1027.69
2018-11-03T02:02:13.566Z,1027.65
2018-11-03T02:03:14.189Z,1027.70
2018-11-03T02:04:14.767Z,1027.65
2018-11-03T02:05:15.349Z,1027.67
2018-11-03T02:06:15.927Z,1027.69
2018-11-03T02:07:16.501Z,1027.64
2018-11-03T02:08:17.077Z,1027.62
2018-11-03T02:09:17.704Z,1027.64
2018-11-03T02:10:18.288Z,1027.62
2018-11-03T02:11:18.860Z,1027.56
2018-11-03T02:12:19.439Z,1027.61
2018-11-03T02:13:20.015Z,1027.60
2018-11-03T02:14:20.594Z,1027.60
2018-11-03T02:15:21.169Z,1027.55
2018-11-03T02:16:21.795Z,1027.54
2018-11-03T02:17:22.375Z,1027.55
2018-11-03T02:18:22.954Z,1027.55
2018-11-03T02:19:23.582Z,1027.49
2018-11-03T02:21:08.623Z,1027.50
2018-11-03T02:22:09.199Z,1027.56
2018-11-03T02:23:09.775Z,1027.41
2018-11-03T02:24:10.351Z,1027.51
2018-11-03T02:25:10.928Z,1027.49
2018-11-03T02:26:11.508Z,1027.47
2018-11-03T02:27:12.083Z,1027.46
2018-11-03T02:28:12.660Z,1027.47
2018-11-03T02:29:13.287Z,1027.39
2018-11-03T02:30:13.864Z,1027.36
2018-11-03T02:31:14.441Z,1027.42
2018-11-03T02:32:15.016Z,1027.39
2018-11-03T02:33:15.592Z,1027.36
2018-11-03T02:34:16.219Z,1027.35
2018-11-03T02:35:16.797Z,1027.31
2018-11-03T02:36:17.378Z,1027.30
2018-11-03T02:37:18.023Z,1027.33
2018-11-03T02:38:18.629Z,1027.24
2018-11-03T02:39:19.212Z,1027.24
2018-11-03T02:40:19.787Z,1027.26
2018-11-03T02:41:20.366Z,1027.40
2018-11-03T02:43:05.458Z,1027.26
2018-11-03T02:44:06.034Z,1027.34
2018-11-03T02:45:06.611Z,1027.32
2018-11-03T02:46:07.250Z,1027.31
2018-11-03T02:47:07.859Z,1027.25
2018-11-03T02:48:08.434Z,1027.27
2018-11-03T02:49:09.011Z,1027.27
2018-11-03T02:50:09.588Z,1027.22
2018-11-03T02:51:10.164Z,1027.34
2018-11-03T02:52:10.748Z,1027.33
2018-11-03T02:53:11.363Z,1027.31
2018-11-03T02:54:11.988Z,1027.40
2018-11-03T02:55:12.615Z,1027.38
2018-11-03T02:56:13.193Z,1027.34
2018-11-03T02:57:13.769Z,1027.31
2018-11-03T02:58:14.353Z,1027.31
2018-11-03T02:59:14.927Z,1027.26
2018-11-03T03:00:15.502Z,1027.27
2018-11-03T03:01:16.078Z,1027.27
2018-11-03T03:02:16.656Z,1027.21
2018-11-03T03:03:17.234Z,1027.25
2018-11-03T03:05:02.425Z,1027.32
2018-11-03T03:06:03.001Z,1027.26
2018-11-03T03:07:03.577Z,1027.19
2018-11-03T03:08:04.154Z,1027.26
2018-11-03T03:09:04.761Z,1027.25
2018-11-03T03:10:05.354Z,1027.21
2018-11-03T03:11:05.933Z,1027.19
2018-11-03T03:12:06.536Z,1027.20
2018-11-03T03:13:07.088Z,1027.23
2018-11-03T03:14:07.715Z,1027.10
2018-11-03T03:15:08.340Z,1027.10
2018-11-03T03:16:08.929Z,1027.10
2018-11-03T03:17:09.536Z,1027.14
2018-11-03T03:18:10.114Z,1027.12
2018-11-03T03:19:10.690Z,1027.15
2018-11-03T03:20:11.267Z,1027.13
2018-11-03T03:21:11.845Z,1027.12
2018-11-03T03:22:12.428Z,1027.11
2018-11-03T03:23:13.103Z,1027.10
2018-11-03T03:24:13.624Z,1027.16
2018-11-03T03:25:14.211Z,1027.12
2018-11-03T03:26:59.250Z,1027.17
2018-11-03T03:27:59.817Z,1027.22
2018-11-03T03:29:00.457Z,1027.21
2018-11-03T03:30:01.021Z,1027.17
2018-11-03T03:31:01.650Z,1027.14
2018-11-03T03:32:02.216Z,1027.07
2018-11-03T03:33:02.886Z,1027.08
2018-11-03T03:34:03.461Z,1027.14
2018-11-03T03:35:04.039Z,1027.07
2018-11-03T03:36:04.654Z,1027.05
2018-11-03T03:37:05.284Z,1027.02
2018-11-03T03:38:05.858Z,1027.06
2018-11-03T03:39:06.436Z,1027.01
2018-11-03T03:40:07.013Z,1026.91
2018-11-03T03:41:07.592Z,1026.91
2018-11-03T03:42:08.218Z,1026.98
2018-11-03T03:43:08.795Z,1027.00
2018-11-03T03:44:09.372Z,1027.02
2018-11-03T03:45:09.949Z,1027.00
2018-11-03T03:46:10.528Z,1027.00
2018-11-03T03:47:11.105Z,1026.95
2018-11-03T03:48:56.237Z,1027.03
2018-11-03T03:49:56.815Z,1026.96
2018-11-03T03:50:57.450Z,1026.98
2018-11-03T03:51:58.062Z,1026.96
2018-11-03T03:52:58.667Z,1026.92
2018-11-03T03:53:59.213Z,1026.84
2018-11-03T03:54:59.840Z,1026.90
2018-11-03T03:56:00.457Z,1026.88
2018-11-03T03:57:01.035Z,1026.79
2018-11-03T03:58:01.618Z,1026.84
2018-11-03T03:59:02.235Z,1026.75
2018-11-03T04:00:02.803Z,1026.71
2018-11-03T04:01:03.381Z,1026.74
2018-11-03T04:02:03.958Z,1026.70
2018-11-03T04:03:04.584Z,1026.80
2018-11-03T04:04:05.163Z,1026.75
2018-11-03T04:05:05.742Z,1026.84
2018-11-03T04:06:06.320Z,1026.82
2018-11-03T04:07:06.987Z,1026.81
2018-11-03T04:08:07.564Z,1026.86
2018-11-03T04:09:08.143Z,1026.81
2018-11-03T04:10:53.232Z,1026.81
2018-11-03T04:11:53.809Z,1026.79
2018-11-03T04:12:54.437Z,1026.81
2018-11-03T04:13:55.015Z,1026.74
2018-11-03T04:14:55.632Z,1026.74
2018-11-03T04:15:56.211Z,1026.75
2018-11-03T04:16:56.823Z,1026.73
2018-11-03T04:17:57.398Z,1026.71
2018-11-03T04:18:57.973Z,1026.72
2018-11-03T04:19:58.597Z,1026.72
2018-11-03T04:20:59.123Z,1026.74
2018-11-03T04:21:59.699Z,1026.77
2018-11-03T04:23:00.276Z,1026.83
2018-11-03T04:24:00.904Z,1026.79
2018-11-03T04:25:01.482Z,1026.73
2018-11-03T04:26:02.066Z,1026.78
2018-11-03T04:27:02.644Z,1026.80
2018-11-03T04:28:03.260Z,1026.76
2018-11-03T04:29:03.839Z,1026.81
2018-11-03T04:30:04.418Z,1026.79
2018-11-03T04:32:51.069Z,1026.88
2018-11-03T04:34:53.257Z,1026.92
2018-11-03T04:35:53.826Z,1026.86
2018-11-03T04:36:54.393Z,1026.85
2018-11-03T04:37:54.964Z,1026.84
2018-11-03T04:38:55.937Z,1026.87
2018-11-03T04:39:56.507Z,1026.84
2018-11-03T04:40:57.076Z,1026.84
2018-11-03T04:41:57.645Z,1026.82
2018-11-03T04:45:52.668Z,1026.89
2018-11-03T04:46:53.293Z,1026.93
2018-11-03T04:47:53.898Z,1026.81
2018-11-03T04:48:54.480Z,1026.84
2018-11-03T04:52:25.260Z,1026.81
2018-11-03T04:53:25.884Z,1026.80
2018-11-03T04:54:26.447Z,1026.81
2018-11-03T04:55:27.017Z,1026.76
2018-11-03T04:56:27.589Z,1026.72
2018-11-03T04:57:28.157Z,1026.73
2018-11-03T04:58:28.728Z,1026.81
2018-11-03T04:59:29.300Z,1026.79
2018-11-03T05:04:16.992Z,1026.88
2018-11-03T05:05:17.562Z,1026.84
2018-11-03T05:06:18.134Z,1026.78
2018-11-03T05:07:18.703Z,1026.83
2018-11-03T05:08:19.273Z,1026.83
2018-11-03T05:09:19.846Z,1026.89
2018-11-03T05:10:20.477Z,1026.82
2018-11-03T05:11:21.040Z,1026.78
2018-11-03T05:12:21.611Z,1026.68
2018-11-03T05:14:41.571Z,1026.72
2018-11-03T05:15:42.141Z,1026.71
2018-11-03T05:16:42.712Z,1026.74
2018-11-03T05:17:43.292Z,1026.72
2018-11-03T05:18:43.903Z,1026.75
2018-11-03T05:19:44.473Z,1026.67
2018-11-03T05:20:45.096Z,1026.67
2018-11-03T05:21:45.665Z,1026.69
2018-11-03T05:22:46.237Z,1026.63
2018-11-03T05:23:46.810Z,1026.64
2018-11-03T05:24:47.379Z,1026.59
2018-11-03T05:25:47.976Z,1026.62
2018-11-03T05:26:48.526Z,1026.58
2018-11-03T05:27:49.093Z,1026.57
2018-11-03T05:28:49.663Z,1026.60
2018-11-03T05:29:50.327Z,1026.47
2018-11-03T05:30:50.908Z,1026.61
2018-11-03T05:31:51.469Z,1026.56
2018-11-03T05:32:52.043Z,1026.55
2018-11-03T05:33:52.614Z,1026.48
2018-11-03T05:34:53.187Z,1026.53
2018-11-03T05:41:41.155Z,1026.52
2018-11-03T05:46:56.299Z,1026.35
2018-11-03T05:47:56.917Z,1026.46
2018-11-03T05:49:41.887Z,1026.45
2018-11-03T05:50:42.455Z,1026.43
2018-11-03T05:54:13.867Z,1026.47
2018-11-03T05:55:14.438Z,1026.46
2018-11-03T05:56:15.009Z,1026.48
2018-11-03T05:57:15.577Z,1026.50
2018-11-03T05:58:16.148Z,1026.54
2018-11-03T05:59:16.718Z,1026.56
2018-11-03T06:00:17.298Z,1026.55
2018-11-03T06:02:37.149Z,1026.66
2018-11-03T06:03:37.720Z,1026.62
2018-11-03T06:04:38.290Z,1026.62
2018-11-03T06:05:38.912Z,1026.65
2018-11-03T06:06:39.532Z,1026.68
2018-11-03T06:07:40.155Z,1026.61
2018-11-03T06:08:40.760Z,1026.64
2018-11-03T06:09:41.299Z,1026.54
2018-11-03T06:10:41.868Z,1026.55
2018-11-03T06:11:42.438Z,1026.56
2018-11-03T06:12:43.010Z,1026.57
2018-11-03T06:13:43.580Z,1026.58
2018-11-03T06:14:44.152Z,1026.55
2018-11-03T06:15:44.857Z,1026.53
2018-11-03T06:16:45.296Z,1026.56
2018-11-03T06:17:45.872Z,1026.59
2018-11-03T06:28:07.526Z,1026.58
2018-11-03T06:30:43.251Z,1026.63
2018-11-03T06:31:43.919Z,1026.64
2018-11-03T06:32:44.585Z,1026.63
2018-11-03T06:33:45.355Z,1026.56
2018-11-03T06:34:45.929Z,1026.59
2018-11-03T06:35:46.498Z,1026.54
2018-11-03T06:36:47.080Z,1026.56
2018-11-03T06:37:47.638Z,1026.54
2018-11-03T06:38:48.244Z,1026.46
2018-11-03T06:39:48.827Z,1026.39
2018-11-03T06:40:49.398Z,1026.38
2018-11-03T06:41:49.970Z,1026.37
2018-11-03T06:43:04.346Z,1026.35
2018-11-03T06:44:04.954Z,1026.49
2018-11-03T06:45:05.526Z,1026.45
2018-11-03T06:46:06.096Z,1026.37
2018-11-03T06:47:06.718Z,1026.45
2018-11-03T06:48:07.287Z,1026.38
2018-11-03T06:49:07.856Z,1026.44
2018-11-03T06:50:08.428Z,1026.43
2018-11-03T06:51:09.000Z,1026.49
2018-11-03T06:52:09.810Z,1026.51
2018-11-03T06:53:10.332Z,1026.48
2018-11-03T06:54:10.908Z,1026.47
2018-11-03T06:55:11.480Z,1026.47
2018-11-03T06:56:12.043Z,1026.38
2018-11-03T06:57:12.615Z,1026.54
2018-11-03T06:58:13.239Z,1026.50
2018-11-03T06:59:13.884Z,1026.54
2018-11-03T07:00:14.469Z,1026.49
2018-11-03T07:01:15.025Z,1026.54
2018-11-03T07:02:15.598Z,1026.52
2018-11-03T07:03:16.235Z,1026.53
2018-11-03T07:05:01.116Z,1026.53
2018-11-03T07:06:01.697Z,1026.46
2018-11-03T07:07:02.271Z,1026.49
2018-11-03T07:08:02.842Z,1026.53
2018-11-03T07:11:10.732Z,1026.47
2018-11-03T07:12:11.394Z,1026.53
2018-11-03T07:20:19.352Z,1026.33
2018-11-03T07:21:19.974Z,1026.35
2018-11-03T07:22:20.574Z,1026.37
2018-11-03T07:23:21.195Z,1026.26
2018-11-03T07:24:21.766Z,1026.29
2018-11-03T07:25:27.396Z,1026.36
2018-11-03T07:26:27.960Z,1026.33
2018-11-03T07:27:28.527Z,1026.38
2018-11-03T07:28:29.146Z,1026.32
2018-11-03T07:31:39.564Z,1026.28
2018-11-03T07:32:40.137Z,1026.33
2018-11-03T07:33:40.745Z,1026.33
2018-11-03T07:34:41.328Z,1026.34
2018-11-03T07:36:57.711Z,1026.35
2018-11-03T07:39:14.105Z,1026.35
2018-11-03T07:40:15.595Z,1026.34
2018-11-03T07:41:16.844Z,1026.35
2018-11-03T07:44:48.945Z,1026.40
2018-11-03T07:47:05.033Z,1026.38
2018-11-03T07:48:05.913Z,1026.45
2018-11-03T07:49:07.470Z,1026.45
2018-11-03T07:51:23.160Z,1026.35
2018-11-03T07:52:24.442Z,1026.36
2018-11-03T07:53:25.041Z,1026.41
2018-11-03T07:54:25.696Z,1026.49
2018-11-03T07:55:26.467Z,1026.46
2018-11-03T07:57:42.499Z,1026.56
2018-11-03T07:58:43.283Z,1026.47
2018-11-03T07:59:43.884Z,1026.50
2018-11-03T08:00:44.640Z,1026.54
2018-11-03T08:03:14.303Z,1026.54
2018-11-03T08:04:14.932Z,1026.48
2018-11-03T08:05:15.501Z,1026.49
2018-11-03T08:06:16.069Z,1026.56
2018-11-03T08:07:16.683Z,1026.52
2018-11-03T08:08:17.247Z,1026.51
2018-11-03T08:09:18.023Z,1026.57
2018-11-03T08:10:18.438Z,1026.57
2018-11-03T08:11:19.066Z,1026.59
2018-11-03T08:12:19.696Z,1026.58
2018-11-03T08:13:20.273Z,1026.66
2018-11-03T08:14:20.891Z,1026.65
2018-11-03T08:15:21.519Z,1026.47
2018-11-03T08:16:22.095Z,1026.55
2018-11-03T08:17:22.672Z,1026.57
2018-11-03T08:18:23.250Z,1026.51
2018-11-03T08:19:23.879Z,1026.55
2018-11-03T08:20:24.454Z,1026.59
2018-11-03T08:21:25.082Z,1026.57
2018-11-03T08:22:25.750Z,1026.58
2018-11-03T08:23:26.326Z,1026.60
2018-11-03T08:25:11.419Z,1026.58
2018-11-03T08:26:11.996Z,1026.61
2018-11-03T08:27:12.573Z,1026.53
2018-11-03T08:28:13.152Z,1026.52
2018-11-03T08:29:13.726Z,1026.56
2018-11-03T08:30:14.304Z,1026.59
2018-11-03T08:31:14.878Z,1026.50
2018-11-03T08:32:15.454Z,1026.61
2018-11-03T08:33:16.081Z,1026.62
2018-11-03T08:34:16.658Z,1026.53
2018-11-03T08:35:17.240Z,1026.54
2018-11-03T08:36:17.847Z,1026.54
2018-11-03T08:37:18.423Z,1026.60
2018-11-03T08:38:19.049Z,1026.56
2018-11-03T08:39:19.681Z,1026.59
2018-11-03T08:40:20.253Z,1026.55
2018-11-03T08:41:20.880Z,1026.58
2018-11-03T08:42:21.456Z,1026.58
2018-11-03T08:43:22.033Z,1026.56
2018-11-03T08:44:22.611Z,1026.61
2018-11-03T08:45:23.188Z,1026.51
2018-11-03T08:47:08.319Z,1026.50
2018-11-03T08:48:08.957Z,1026.57
2018-11-03T08:49:09.472Z,1026.57
2018-11-03T08:50:10.051Z,1026.59
2018-11-03T08:51:10.625Z,1026.65
2018-11-03T08:52:11.201Z,1026.58
2018-11-03T08:53:11.779Z,1026.62
2018-11-03T08:54:12.398Z,1026.60
2018-11-03T08:55:13.062Z,1026.48
2018-11-03T08:56:13.687Z,1026.60
2018-11-03T08:57:14.266Z,1026.62
2018-11-03T08:58:14.881Z,1026.57
2018-11-03T08:59:15.658Z,1026.61
2018-11-03T09:00:16.302Z,1026.57
2018-11-03T09:01:16.808Z,1026.52
2018-11-03T09:02:17.387Z,1026.60
2018-11-03T09:03:17.965Z,1026.59
2018-11-03T09:04:18.541Z,1026.56
2018-11-03T09:05:19.141Z,1026.61
2018-11-03T09:06:19.695Z,1026.57
2018-11-03T09:07:20.273Z,1026.62
2018-11-03T09:09:05.360Z,1026.56
2018-11-03T09:10:05.966Z,1026.50
2018-11-03T09:11:06.513Z,1026.56
2018-11-03T09:12:07.091Z,1026.56
2018-11-03T09:13:07.716Z,1026.46
2018-11-03T09:14:08.291Z,1026.52
2018-11-03T09:15:09.032Z,1026.51
2018-11-03T09:16:09.478Z,1026.54
2018-11-03T09:17:10.203Z,1026.59
2018-11-03T09:18:10.778Z,1026.57
2018-11-03T09:19:11.354Z,1026.61
2018-11-03T09:20:11.929Z,1026.59
2018-11-03T09:21:12.554Z,1026.54
2018-11-03T09:22:13.141Z,1026.64
2018-11-03T09:23:13.708Z,1026.60
2018-11-03T09:24:14.287Z,1026.56
2018-11-03T09:25:14.861Z,1026.63
2018-11-03T09:26:15.637Z,1026.65
2018-11-03T09:27:16.213Z,1026.68
2018-11-03T09:28:16.790Z,1026.65
2018-11-03T09:29:17.404Z,1026.64
2018-11-03T09:31:02.458Z,1026.66
2018-11-03T09:32:03.096Z,1026.66
2018-11-03T09:33:03.611Z,1026.63
2018-11-03T09:34:04.188Z,1026.60
2018-11-03T09:35:04.813Z,1026.66
2018-11-03T09:36:05.388Z,1026.55
2018-11-03T09:37:05.996Z,1026.57
2018-11-03T09:38:06.583Z,1026.48
2018-11-03T09:39:07.237Z,1026.54
2018-11-03T09:40:07.796Z,1026.55
2018-11-03T09:41:08.363Z,1026.54
2018-11-03T09:42:08.940Z,1026.55
2018-11-03T09:43:09.716Z,1026.59
2018-11-03T09:44:10.138Z,1026.47
2018-11-03T09:45:10.888Z,1026.52
2018-11-03T09:46:11.375Z,1026.56
2018-11-03T09:47:11.951Z,1026.52
2018-11-03T09:48:12.528Z,1026.49
2018-11-03T09:49:13.105Z,1026.51
2018-11-03T09:50:13.725Z,1026.52
2018-11-03T09:51:14.355Z,1026.47
2018-11-03T09:52:59.437Z,1026.49
2018-11-03T09:54:00.014Z,1026.47
2018-11-03T09:55:00.592Z,1026.43
2018-11-03T09:56:01.167Z,1026.42
2018-11-03T09:57:01.762Z,1026.39
2018-11-03T09:58:02.319Z,1026.41
2018-11-03T09:59:02.943Z,1026.36
2018-11-03T10:00:03.557Z,1026.49
2018-11-03T10:01:04.130Z,1026.39
2018-11-03T10:02:04.708Z,1026.45
2018-11-03T10:03:05.287Z,1026.44
2018-11-03T10:04:05.866Z,1026.46
2018-11-03T10:05:06.494Z,1026.46
2018-11-03T10:06:07.073Z,1026.48
2018-11-03T10:07:07.651Z,1026.48
2018-11-03T10:08:08.233Z,1026.43
2018-11-03T10:09:08.814Z,1026.45
2018-11-03T10:10:09.394Z,1026.46
2018-11-03T10:11:09.972Z,1026.50
2018-11-03T10:12:10.603Z,1026.48
2018-11-03T10:13:11.232Z,1026.45
2018-11-03T10:14:56.378Z,1026.45
2018-11-03T10:15:57.012Z,1026.52
2018-11-03T10:16:57.537Z,1026.48
2018-11-03T10:17:58.107Z,1026.48
2018-11-03T10:18:58.735Z,1026.45
2018-11-03T10:19:59.313Z,1026.45
2018-11-03T10:20:59.892Z,1026.42
2018-11-03T10:22:00.545Z,1026.50
2018-11-03T10:23:01.163Z,1026.42
2018-11-03T10:24:01.678Z,1026.41
2018-11-03T10:25:02.257Z,1026.50
2018-11-03T10:26:02.895Z,1026.44
2018-11-03T10:27:03.467Z,1026.43
2018-11-03T10:28:04.045Z,1026.40
2018-11-03T10:29:04.624Z,1026.40
2018-11-03T10:30:05.209Z,1026.32
2018-11-03T10:31:05.830Z,1026.36
2018-11-03T10:32:06.408Z,1026.38
2018-11-03T10:33:07.039Z,1026.39
2018-11-03T10:34:07.619Z,1026.41
2018-11-03T10:35:08.198Z,1026.33
2018-11-03T10:36:53.292Z,1026.35
2018-11-03T10:37:53.871Z,1026.36
2018-11-03T10:38:54.474Z,1026.39
2018-11-03T10:39:55.030Z,1026.42
2018-11-03T10:40:55.658Z,1026.39
2018-11-03T10:41:56.237Z,1026.43
2018-11-03T10:42:56.866Z,1026.42
2018-11-03T10:43:57.448Z,1026.33
2018-11-03T10:44:58.027Z,1026.30
2018-11-03T10:45:58.604Z,1026.35
2018-11-03T10:46:59.186Z,1026.40
2018-11-03T10:47:59.765Z,1026.35
2018-11-03T10:49:00.347Z,1026.34
2018-11-03T10:50:00.956Z,1026.43
2018-11-03T10:51:01.569Z,1026.36
2018-11-03T10:52:02.142Z,1026.38
2018-11-03T10:53:02.763Z,1026.31
2018-11-03T10:54:03.350Z,1026.41
2018-11-03T10:55:03.921Z,1026.31
2018-11-03T10:56:04.503Z,1026.35
2018-11-03T10:57:05.124Z,1026.30
2018-11-03T10:58:50.269Z,1026.36
2018-11-03T10:59:50.900Z,1026.34
2018-11-03T11:00:51.482Z,1026.32
2018-11-03T11:01:52.102Z,1026.32
2018-11-03T11:02:52.681Z,1026.24
2018-11-03T11:03:53.262Z,1026.30
2018-11-03T11:04:53.843Z,1026.40
2018-11-03T11:05:54.421Z,1026.40
2018-11-03T11:06:55.001Z,1026.36
2018-11-03T11:07:55.598Z,1026.39
2018-11-03T11:08:56.161Z,1026.43
2018-11-03T11:09:56.740Z,1026.41
2018-11-03T11:10:57.320Z,1026.40
2018-11-03T11:11:57.901Z,1026.41
2018-11-03T11:12:58.488Z,1026.36
2018-11-03T11:13:59.154Z,1026.30
2018-11-03T11:14:59.692Z,1026.29
2018-11-03T11:16:00.410Z,1026.22
2018-11-03T11:17:01.020Z,1026.25
2018-11-03T11:18:01.533Z,1026.30
2018-11-03T11:19:02.115Z,1026.28
2018-11-03T11:20:47.207Z,1026.20
2018-11-03T11:21:47.786Z,1026.24
2018-11-03T11:22:48.367Z,1026.17
2018-11-03T11:23:49.042Z,1026.21
2018-11-03T11:24:49.718Z,1026.21
2018-11-03T11:25:50.193Z,1026.21
2018-11-03T11:26:50.772Z,1026.15
2018-11-03T11:27:51.351Z,1026.21
2018-11-03T11:28:51.932Z,1026.18
2018-11-03T11:29:52.558Z,1026.20
2018-11-03T11:30:53.138Z,1026.23
2018-11-03T11:31:53.928Z,1026.17
2018-11-03T11:32:54.608Z,1026.13
2018-11-03T11:33:55.149Z,1026.12
2018-11-03T11:34:55.747Z,1026.13
2018-11-03T11:35:56.379Z,1026.15
2018-11-03T11:36:56.960Z,1026.14
2018-11-03T11:38:59.111Z,1026.10
2018-11-03T11:39:59.684Z,1026.01
2018-11-03T11:41:00.249Z,1026.07
2018-11-03T11:42:45.217Z,1026.03
2018-11-03T11:43:45.838Z,1026.03
2018-11-03T11:44:46.410Z,1026.04
2018-11-03T11:45:46.983Z,1026.06
2018-11-03T11:46:47.558Z,1026.01
2018-11-03T11:47:48.128Z,1026.02
2018-11-03T11:48:48.704Z,1026.03
2018-11-03T11:49:49.336Z,1026.05
2018-11-03T11:50:49.893Z,1025.94
2018-11-03T11:51:50.518Z,1025.93
2018-11-03T11:52:51.094Z,1025.94
2018-11-03T11:53:51.665Z,1025.98
2018-11-03T11:54:52.329Z,1025.97
2018-11-03T11:55:52.864Z,1025.92
2018-11-03T11:56:53.449Z,1025.98
2018-11-03T11:57:54.066Z,1025.83
2018-11-03T11:58:54.642Z,1025.87
2018-11-03T11:59:55.216Z,1025.87
2018-11-03T12:00:55.792Z,1025.80
2018-11-03T12:01:56.368Z,1025.85
2018-11-03T12:02:56.985Z,1025.87
2018-11-03T12:04:41.907Z,1025.88
2018-11-03T12:05:42.507Z,1025.73
2018-11-03T12:06:43.052Z,1025.75
2018-11-03T12:07:43.627Z,1025.72
2018-11-03T12:08:44.261Z,1025.76
2018-11-03T12:09:44.826Z,1025.75
2018-11-03T12:10:45.402Z,1025.77
2018-11-03T12:11:45.977Z,1025.67
2018-11-03T12:12:46.603Z,1025.65
2018-11-03T12:13:47.177Z,1025.67
2018-11-03T12:14:47.752Z,1025.65
2018-11-03T12:15:48.326Z,1025.62
2018-11-03T12:16:48.899Z,1025.62
2018-11-03T12:17:49.483Z,1025.68
2018-11-03T12:18:50.066Z,1025.62
2018-11-03T12:19:50.650Z,1025.70
2018-11-03T12:20:51.386Z,1025.68
2018-11-03T12:21:51.964Z,1025.81
2018-11-03T12:22:52.547Z,1025.69
2018-11-03T12:23:53.128Z,1025.68
2018-11-03T12:24:53.715Z,1025.58
2018-11-03T12:26:38.759Z,1025.64
2018-11-03T12:27:39.338Z,1025.58
2018-11-03T12:28:40.012Z,1025.66
2018-11-03T12:29:40.593Z,1025.57
2018-11-03T12:30:41.428Z,1025.47
2018-11-03T12:31:42.006Z,1025.55
2018-11-03T12:33:44.250Z,1025.49
2018-11-03T12:34:44.923Z,1025.48
2018-11-03T12:35:59.259Z,1025.53
2018-11-03T12:37:29.616Z,1025.38
2018-11-03T12:38:30.186Z,1025.36
2018-11-03T12:40:46.091Z,1025.34
2018-11-03T12:41:46.624Z,1025.23
2018-11-03T12:42:47.206Z,1025.31
2018-11-03T12:44:17.562Z,1025.26
2018-11-03T12:45:18.133Z,1025.23
2018-11-03T12:46:18.772Z,1025.29
2018-11-03T12:47:19.330Z,1025.26
2018-11-03T12:48:20.137Z,1025.24
2018-11-03T12:49:20.480Z,1025.21
2018-11-03T12:50:21.054Z,1025.16
2018-11-03T12:51:21.671Z,1025.20
2018-11-03T12:52:22.243Z,1025.19
2018-11-03T12:53:22.815Z,1025.20
2018-11-03T12:54:23.438Z,1025.15
2018-11-03T12:55:57.750Z,1025.13
2018-11-03T12:56:58.373Z,1025.19
2018-11-03T12:57:58.947Z,1025.13
2018-11-03T12:58:59.560Z,1025.15
2018-11-03T13:00:00.092Z,1025.11
2018-11-03T13:01:00.666Z,1025.15
2018-11-03T13:02:01.240Z,1025.16
2018-11-03T13:03:01.854Z,1025.19
2018-11-03T13:04:02.434Z,1025.19
2018-11-03T13:06:18.437Z,1025.07
2018-11-03T13:11:23.271Z,1025.03
2018-11-03T13:12:23.857Z,1025.04
2018-11-03T13:13:24.468Z,1025.04
2018-11-03T13:14:25.055Z,1025.09
2018-11-03T13:15:25.661Z,1025.14
2018-11-03T13:16:26.330Z,1025.07
2018-11-03T13:17:26.911Z,1025.11
2018-11-03T13:18:27.478Z,1025.00
2018-11-03T13:19:28.054Z,1025.09
2018-11-03T13:20:28.636Z,1025.00
2018-11-03T13:22:13.579Z,1024.97
2018-11-03T13:23:27.911Z,1024.99
2018-11-03T13:26:24.238Z,1024.95
2018-11-03T13:27:24.803Z,1024.99
2018-11-03T13:28:25.373Z,1024.89
2018-11-03T13:29:25.946Z,1024.93
2018-11-03T13:30:26.581Z,1024.81
2018-11-03T13:31:27.150Z,1024.81
2018-11-03T13:32:27.728Z,1024.77
2018-11-03T13:33:28.343Z,1024.83
2018-11-03T13:38:05.680Z,1024.85
2018-11-03T13:39:06.255Z,1024.81
2018-11-03T13:40:06.825Z,1024.79
2018-11-03T13:41:07.403Z,1024.82
2018-11-03T13:42:08.016Z,1024.80
2018-11-03T13:43:08.588Z,1024.69
2018-11-03T13:44:09.161Z,1024.73
2018-11-03T13:45:09.787Z,1024.73
2018-11-03T13:46:10.360Z,1024.77
2018-11-03T13:47:10.944Z,1024.82
2018-11-03T13:48:11.557Z,1024.74
2018-11-03T13:49:12.181Z,1024.72