createdAt,value
2017-12-21T07:21:07.976Z,48.10
2017-12-21T07:23:39.872Z,49.23
2017-12-21T07:26:11.751Z,55.10
2017-12-21T07:28:44.403Z,47.87
2017-12-21T07:31:16.316Z,51.80
2017-12-21T07:33:48.213Z,52.77
2017-12-21T07:36:20.148Z,54.13
2017-12-21T07:38:52.015Z,53.10
2017-12-21T07:41:23.925Z,56.17
2017-12-21T07:43:56.824Z,44.10
2017-12-21T07:46:28.715Z,48.70
2017-12-21T07:49:00.588Z,50.27
2017-12-21T07:51:32.480Z,46.50
2017-12-21T07:54:05.117Z,54.10
2017-12-21T07:56:37.007Z,46.30
2017-12-21T07:59:10.488Z,47.63
2017-12-21T08:01:43.151Z,50.47
2017-12-21T08:04:15.011Z,50.50
2017-12-21T08:06:46.911Z,51.03
2017-12-21T08:09:18.792Z,54.63
2017-12-21T08:11:50.687Z,51.67
2017-12-21T08:14:22.571Z,52.20
2017-12-21T08:16:54.459Z,58.00
2017-12-21T08:19:27.095Z,53.83
2017-12-21T08:21:58.991Z,63.50
2017-12-21T08:24:30.873Z,65.50
2017-12-21T08:27:03.531Z,60.07
2017-12-21T08:29:36.172Z,59.83
2017-12-21T08:32:08.064Z,60.77
2017-12-21T08:34:39.964Z,62.63
2017-12-21T08:37:11.848Z,63.50
2017-12-21T08:39:43.719Z,55.70
2017-12-21T08:42:15.620Z,53.97
2017-12-21T08:44:48.252Z,54.23
2017-12-21T08:47:20.148Z,54.13
2017-12-21T08:49:52.025Z,54.53
2017-12-21T08:52:24.724Z,49.67
2017-12-21T08:54:57.343Z,43.27
2017-12-21T08:57:29.232Z,50.80
2017-12-21T09:00:01.867Z,56.57
2017-12-21T09:02:33.761Z,58.43
2017-12-21T09:05:05.641Z,57.27
2017-12-21T09:07:38.305Z,52.10
2017-12-21T09:10:10.968Z,44.63
2017-12-21T09:12:42.852Z,45.07
2017-12-21T09:15:15.484Z,43.10
2017-12-21T09:17:47.367Z,41.00
2017-12-21T09:20:19.240Z,43.03
2017-12-21T09:22:51.898Z,39.10
2017-12-21T09:25:23.772Z,42.27
2017-12-21T09:27:55.661Z,48.63
2017-12-21T09:30:27.536Z,38.13
2017-12-21T09:32:59.428Z,42.63
2017-12-21T09:35:31.303Z,35.93
2017-12-21T09:38:03.233Z,37.23
2017-12-21T09:40:35.831Z,30.50
2017-12-21T09:43:08.044Z,29.63
2017-12-21T09:45:39.916Z,28.93
2017-12-21T09:48:11.819Z,26.60
2017-12-21T09:50:43.707Z,34.67
2017-12-21T09:53:16.364Z,22.43
2017-12-21T09:55:48.240Z,29.77
2017-12-21T09:58:20.132Z,27.77
2017-12-21T10:00:52.003Z,24.97
2017-12-21T10:03:23.894Z,21.80
2017-12-21T10:05:55.772Z,22.83
2017-12-21T10:08:27.967Z,24.93
2017-12-21T10:10:59.843Z,24.23
2017-12-21T10:13:31.740Z,25.77
2017-12-21T10:16:03.623Z,30.07
2017-12-21T10:18:35.504Z,24.97
2017-12-21T10:21:08.151Z,21.50
2017-12-21T10:23:40.047Z,25.57
2017-12-21T10:26:11.916Z,24.30
2017-12-21T10:28:43.804Z,27.97
2017-12-21T10:31:15.693Z,25.40
2017-12-21T10:33:47.584Z,20.40
2017-12-21T10:36:20.224Z,26.07
2017-12-21T10:38:52.127Z,24.10
2017-12-21T10:41:24.760Z,23.67
2017-12-21T10:43:56.648Z,21.37
2017-12-21T10:46:29.288Z,21.43
2017-12-21T10:49:01.187Z,22.70
2017-12-21T10:51:33.819Z,22.60
2017-12-21T10:54:05.711Z,18.13
2017-12-21T10:56:37.595Z,22.83
2017-12-21T10:59:09.479Z,19.37
2017-12-21T11:01:41.352Z,20.67
2017-12-21T11:04:13.241Z,19.03
2017-12-21T11:06:45.112Z,18.23
2017-12-21T11:09:17.004Z,18.10
2017-12-21T11:11:48.871Z,21.80
2017-12-21T11:14:20.764Z,18.37
2017-12-21T11:16:52.640Z,21.60
2017-12-21T11:19:24.544Z,18.40
2017-12-21T11:21:56.420Z,18.83
2017-12-21T11:24:28.327Z,20.90
2017-12-21T11:27:00.200Z,18.83
2017-12-21T11:29:32.855Z,19.73
2017-12-21T11:32:04.817Z,17.90
2017-12-21T11:34:36.825Z,15.20
2017-12-21T11:37:09.458Z,17.77
2017-12-21T11:39:41.356Z,19.47
2017-12-21T11:42:14.000Z,19.13
2017-12-21T11:44:45.886Z,17.73
2017-12-21T11:47:18.531Z,15.80
2017-12-21T11:49:51.408Z,18.40
2017-12-21T11:52:23.283Z,15.07
2017-12-21T11:54:55.171Z,17.53
2017-12-21T11:57:27.804Z,18.93
2017-12-21T11:59:59.722Z,17.63
2017-12-21T12:02:32.364Z,16.37
2017-12-21T12:05:04.251Z,16.93
2017-12-21T12:07:36.892Z,16.90
2017-12-21T12:10:08.786Z,18.27
2017-12-21T12:12:41.430Z,17.43
2017-12-21T12:15:13.331Z,18.57
2017-12-21T12:17:45.968Z,21.20
2017-12-21T12:20:17.906Z,17.60
2017-12-21T12:22:50.512Z,20.93
2017-12-21T12:25:22.400Z,16.67
2017-12-21T12:27:55.039Z,16.60
2017-12-21T12:30:26.927Z,18.53
2017-12-21T12:32:59.123Z,20.53
2017-12-21T12:35:31.031Z,16.00
2017-12-21T12:38:02.908Z,15.07
2017-12-21T12:40:34.799Z,19.40
2017-12-21T12:43:06.676Z,16.87
2017-12-21T12:45:38.592Z,14.20
2017-12-21T12:48:10.457Z,14.70
2017-12-21T12:50:42.351Z,17.53
2017-12-21T12:53:14.244Z,15.90
2017-12-21T12:55:46.123Z,15.37
2017-12-21T12:58:18.000Z,14.43
2017-12-21T13:00:50.675Z,14.07
2017-12-21T13:03:22.540Z,17.37
2017-12-21T13:05:55.207Z,15.17
2017-12-21T13:08:27.124Z,19.43
2017-12-21T13:10:59.012Z,17.90
2017-12-21T13:13:30.921Z,16.87
2017-12-21T13:16:03.576Z,16.20
2017-12-21T13:18:36.216Z,16.80
2017-12-21T13:21:08.103Z,18.93
2017-12-21T13:23:40.200Z,20.07
2017-12-21T13:26:12.099Z,20.53
2017-12-21T13:28:43.963Z,22.93
2017-12-21T13:31:15.868Z,21.23
2017-12-21T13:33:48.507Z,22.60
2017-12-21T13:36:20.395Z,22.63
2017-12-21T13:38:52.268Z,22.23
2017-12-21T13:41:24.919Z,19.00
2017-12-21T13:43:56.792Z,19.77
2017-12-21T13:46:28.687Z,19.87
2017-12-21T13:49:00.555Z,18.30
2017-12-21T13:51:32.452Z,19.63
2017-12-21T13:54:04.327Z,21.83
2017-12-21T13:56:36.227Z,21.43
2017-12-21T13:59:08.096Z,21.43
2017-12-21T14:01:39.985Z,23.47
2017-12-21T14:04:11.856Z,24.40
2017-12-21T14:06:43.756Z,19.87
2017-12-21T14:09:16.478Z,25.67
2017-12-21T14:11:48.378Z,19.37
2017-12-21T14:14:21.021Z,23.47
2017-12-21T14:16:52.957Z,21.17
2017-12-21T14:19:24.820Z,23.83
2017-12-21T14:21:56.712Z,21.20
2017-12-21T14:24:28.587Z,22.83
2017-12-21T14:27:00.479Z,21.33
2017-12-21T14:29:32.356Z,22.13
2017-12-21T14:32:04.257Z,21.10
2017-12-21T14:34:36.127Z,24.33
2017-12-21T14:37:08.017Z,24.00
2017-12-21T14:39:39.888Z,19.23
2017-12-21T14:42:11.785Z,18.40
2017-12-21T14:44:43.669Z,24.43
2017-12-21T14:47:15.553Z,20.27
2017-12-21T14:49:48.312Z,19.13
2017-12-21T14:52:20.255Z,18.33
2017-12-21T14:54:52.136Z,19.53
2017-12-21T14:57:24.328Z,21.23
2017-12-21T14:59:56.202Z,20.07
2017-12-21T15:02:28.102Z,18.03
2017-12-21T15:04:59.967Z,19.43
2017-12-21T15:07:31.861Z,19.80
2017-12-21T15:10:03.818Z,25.17
2017-12-21T15:12:36.482Z,21.83
2017-12-21T15:15:08.352Z,26.70
2017-12-21T15:17:41.010Z,21.37
2017-12-21T15:20:12.892Z,28.30
2017-12-21T15:22:45.539Z,27.50
2017-12-21T15:25:17.411Z,31.23
2017-12-21T15:27:49.307Z,30.73
2017-12-21T15:30:21.180Z,28.37
2017-12-21T15:32:53.073Z,27.23
2017-12-21T15:35:24.944Z,27.43
2017-12-21T15:37:56.843Z,27.90
2017-12-21T15:40:29.480Z,26.73
2017-12-21T15:43:01.377Z,30.57
2017-12-21T15:45:34.013Z,29.40
2017-12-21T15:48:05.900Z,29.83
2017-12-21T15:50:38.539Z,30.10
2017-12-21T15:53:10.431Z,27.47
2017-12-21T15:55:42.322Z,31.13
2017-12-21T15:58:14.971Z,28.40
2017-12-21T16:00:46.848Z,26.73
2017-12-21T16:03:19.495Z,26.57
2017-12-21T16:05:51.376Z,30.60
2017-12-21T16:08:23.266Z,29.37
2017-12-21T16:10:55.160Z,34.03
2017-12-21T16:13:27.048Z,32.57
2017-12-21T16:15:58.920Z,32.53
2017-12-21T16:18:31.602Z,32.37
2017-12-21T16:21:04.236Z,29.00
2017-12-21T16:23:36.129Z,38.40
2017-12-21T16:26:08.052Z,34.57
2017-12-21T16:28:39.939Z,39.60
2017-12-21T16:31:11.823Z,32.30
2017-12-21T16:33:44.492Z,40.13
2017-12-21T16:36:16.579Z,41.73
2017-12-21T16:38:48.481Z,35.50
2017-12-21T16:41:20.347Z,32.07
2017-12-21T16:43:52.260Z,33.70
2017-12-21T16:46:24.920Z,38.07
2017-12-21T16:48:57.577Z,37.33
2017-12-21T16:51:29.449Z,37.57
2017-12-21T16:54:01.365Z,43.40
2017-12-21T16:56:33.251Z,39.20
2017-12-21T16:59:05.140Z,40.23
2017-12-21T17:01:37.012Z,44.43
2017-12-21T17:04:09.670Z,42.90
2017-12-21T17:06:41.545Z,42.60
2017-12-21T17:09:14.450Z,44.10
2017-12-21T17:11:46.339Z,41.23
2017-12-21T17:14:18.220Z,43.63
2017-12-21T17:16:50.108Z,41.03
2017-12-21T17:19:22.744Z,41.73
2017-12-21T17:21:54.632Z,39.10
2017-12-21T17:24:26.504Z,43.27
2017-12-21T17:26:59.160Z,45.67
2017-12-21T17:29:31.030Z,49.90
2017-12-21T17:32:02.912Z,41.57
2017-12-21T17:34:35.547Z,39.23
2017-12-21T17:37:07.471Z,48.00
2017-12-21T17:39:39.347Z,41.50
2017-12-21T17:42:11.235Z,39.53
2017-12-21T17:44:43.111Z,43.73
2017-12-21T17:47:14.999Z,41.40
2017-12-21T17:49:46.868Z,40.77
2017-12-21T17:52:19.023Z,41.83
2017-12-21T17:54:50.895Z,41.27
2017-12-21T17:57:22.836Z,48.37
2017-12-21T17:59:55.472Z,41.00
2017-12-21T18:02:27.411Z,43.23
2017-12-21T18:04:59.309Z,38.00
2017-12-21T18:07:31.196Z,44.27
2017-12-21T18:10:03.908Z,43.90
2017-12-21T18:12:35.823Z,37.10
2017-12-21T18:15:08.460Z,40.00
2017-12-21T18:17:40.395Z,44.23
2017-12-21T18:20:12.268Z,41.73
2017-12-21T18:22:44.205Z,36.87
2017-12-21T18:25:16.079Z,40.47
2017-12-21T18:27:47.983Z,36.80
2017-12-21T18:30:19.868Z,40.63
2017-12-21T18:32:52.560Z,40.97
2017-12-21T18:35:25.212Z,42.17
2017-12-21T18:37:57.131Z,35.70
2017-12-21T18:40:29.004Z,42.43
2017-12-21T18:43:00.935Z,37.00
2017-12-21T18:45:32.816Z,41.80
2017-12-21T18:48:04.981Z,49.93
2017-12-21T18:50:37.043Z,46.83
2017-12-21T18:53:08.939Z,43.47
2017-12-21T18:55:40.811Z,52.70
2017-12-21T18:58:12.697Z,40.43
2017-12-21T19:00:44.614Z,42.10
2017-12-21T19:03:16.543Z,45.30
2017-12-21T19:05:48.419Z,43.43
2017-12-21T19:08:20.327Z,44.23
2017-12-21T19:10:52.971Z,51.20
2017-12-21T19:13:24.888Z,55.97
2017-12-21T19:15:56.763Z,50.80
2017-12-21T19:18:28.663Z,38.20
2017-12-21T19:21:00.539Z,52.90
2017-12-21T19:23:33.242Z,50.80
2017-12-21T19:26:05.180Z,45.67
2017-12-21T19:28:37.111Z,45.23
2017-12-21T19:31:08.984Z,49.03
2017-12-21T19:33:40.923Z,47.50
2017-12-21T19:36:12.796Z,45.77
2017-12-21T19:38:44.717Z,46.33
2017-12-21T19:41:16.875Z,52.70
2017-12-21T19:43:48.796Z,45.23
2017-12-21T19:46:20.666Z,42.93
2017-12-21T19:48:53.389Z,45.97
2017-12-21T19:51:25.264Z,40.07
2017-12-21T19:53:57.191Z,44.13
2017-12-21T19:56:29.076Z,46.33
2017-12-21T19:59:00.959Z,41.70
2017-12-21T20:01:32.832Z,44.70
2017-12-21T20:04:04.764Z,41.50
2017-12-21T20:06:36.640Z,42.33
2017-12-21T20:09:08.527Z,43.97
2017-12-21T20:11:40.400Z,43.70
2017-12-21T20:14:13.088Z,45.07
2017-12-21T20:16:45.724Z,37.33
2017-12-21T20:19:17.635Z,45.50
2017-12-21T20:21:49.505Z,33.73
2017-12-21T20:24:21.427Z,34.90
2017-12-21T20:26:53.299Z,36.47
2017-12-21T20:29:25.954Z,34.97
2017-12-21T20:31:57.834Z,42.87
2017-12-21T20:34:30.523Z,42.97
2017-12-21T20:37:03.163Z,41.23
2017-12-21T20:39:35.072Z,35.93
2017-12-21T20:42:06.945Z,36.50
2017-12-21T20:44:38.864Z,33.27
2017-12-21T20:47:10.736Z,34.43
2017-12-21T20:49:43.408Z,32.40
2017-12-21T20:52:15.281Z,36.97
2017-12-21T20:54:47.972Z,34.27
2017-12-21T20:57:19.840Z,30.90
2017-12-21T20:59:51.749Z,36.63
2017-12-21T21:02:23.627Z,29.27
2017-12-21T21:04:55.551Z,36.43
2017-12-21T21:07:27.449Z,33.30
2017-12-21T21:09:59.639Z,37.07
2017-12-21T21:12:31.561Z,41.10
2017-12-21T21:15:03.444Z,41.27
2017-12-21T21:17:36.083Z,38.67
2017-12-21T21:20:16.750Z,34.20
2017-12-21T21:22:50.322Z,35.50
2017-12-21T21:25:22.248Z,31.17
2017-12-21T21:27:54.907Z,29.23
2017-12-21T21:30:26.850Z,25.93
2017-12-21T21:32:58.728Z,25.63
2017-12-21T21:35:30.654Z,24.33
2017-12-21T21:38:02.520Z,26.20
2017-12-21T21:40:34.435Z,28.63
2017-12-21T21:43:07.331Z,20.30
2017-12-21T21:45:39.252Z,27.47
2017-12-21T21:48:11.131Z,26.43
2017-12-21T21:50:43.044Z,22.80
2017-12-21T21:53:14.911Z,26.07
2017-12-21T21:55:46.866Z,22.30
2017-12-21T21:58:18.739Z,21.40
2017-12-21T22:00:50.671Z,20.90
2017-12-21T22:03:22.555Z,19.83
2017-12-21T22:05:54.488Z,25.67
2017-12-21T22:08:26.360Z,26.83
2017-12-21T22:10:58.293Z,23.30
2017-12-21T22:13:30.928Z,27.47
2017-12-21T22:16:02.848Z,25.83
2017-12-21T22:18:34.716Z,20.60
2017-12-21T22:21:06.631Z,25.63
2017-12-21T22:23:38.507Z,28.47
2017-12-21T22:26:10.426Z,25.03
2017-12-21T22:28:42.304Z,23.37
2017-12-21T22:31:14.207Z,21.97
2017-12-21T22:33:46.084Z,22.87
2017-12-21T22:36:18.003Z,22.50
2017-12-21T22:38:50.645Z,23.83
2017-12-21T22:41:22.548Z,17.93
2017-12-21T22:43:55.187Z,18.03
2017-12-21T22:46:27.139Z,17.87
2017-12-21T22:48:59.060Z,17.73
2017-12-21T22:51:31.741Z,24.17
2017-12-21T22:54:03.603Z,18.73
2017-12-21T22:56:35.511Z,18.83
2017-12-21T22:59:07.380Z,18.77
2017-12-21T23:01:39.302Z,15.60
2017-12-21T23:04:11.175Z,20.60
2017-12-21T23:06:43.079Z,20.63
2017-12-21T23:09:14.948Z,20.33
2017-12-21T23:11:47.599Z,24.50
2017-12-21T23:14:19.467Z,23.27
2017-12-21T23:16:51.359Z,19.83
2017-12-21T23:19:23.260Z,20.97
2017-12-21T23:21:55.183Z,23.83
2017-12-21T23:24:27.075Z,17.47
2017-12-21T23:26:58.987Z,17.13
2017-12-21T23:29:31.625Z,19.27
2017-12-21T23:32:03.532Z,17.07
2017-12-21T23:34:36.169Z,21.03
2017-12-21T23:37:08.091Z,19.93
2017-12-21T23:39:39.960Z,26.63
2017-12-21T23:42:11.851Z,19.00
2017-12-21T23:44:43.729Z,17.77
2017-12-21T23:47:15.660Z,19.03
2017-12-21T23:49:47.540Z,16.50
2017-12-21T23:52:19.440Z,15.23
2017-12-21T23:54:51.313Z,15.43
2017-12-21T23:57:23.244Z,18.43
2017-12-21T23:59:55.875Z,13.90
