createdAt,value
2019-02-10T00:01:51.967Z,98951.95
2019-02-10T00:04:19.760Z,98942.93
2019-02-10T00:06:49.088Z,98937.56
2019-02-10T00:09:16.900Z,98944.73
2019-02-10T00:11:44.711Z,98944.90
2019-02-10T00:14:12.513Z,98949.98
2019-02-10T00:16:45.586Z,98945.05
2019-02-10T00:19:13.423Z,98951.95
2019-02-10T00:21:41.203Z,98941.14
2019-02-10T00:24:09.004Z,98940.65
2019-02-10T00:26:41.921Z,98938.67
2019-02-10T00:29:09.760Z,98928.86
2019-02-10T00:31:37.567Z,98920.02
2019-02-10T00:34:05.348Z,98910.16
2019-02-10T00:36:33.744Z,98912.12
2019-02-10T00:39:03.216Z,98908.83
2019-02-10T00:41:31.094Z,98919.40
2019-02-10T00:43:58.910Z,98914.16
2019-02-10T00:46:27.027Z,98909.25
2019-02-10T00:48:54.798Z,98907.59
2019-02-10T00:51:22.553Z,98907.27
2019-02-10T00:53:50.321Z,98905.44
2019-02-10T00:56:18.096Z,98909.66
2019-02-10T00:58:45.928Z,98899.50
2019-02-10T01:01:14.230Z,98906.50
2019-02-10T01:03:42.086Z,98888.03
2019-02-10T01:06:09.854Z,98887.37
2019-02-10T01:08:37.632Z,98880.50
2019-02-10T01:11:05.545Z,98870.05
2019-02-10T01:13:33.319Z,98868.11
2019-02-10T01:16:01.109Z,98860.73
2019-02-10T01:18:29.228Z,98850.32
2019-02-10T01:20:57.001Z,98843.53
2019-02-10T01:23:24.867Z,98845.00
2019-02-10T01:25:52.674Z,98840.96
2019-02-10T01:28:20.471Z,98850.41
2019-02-10T01:30:48.234Z,98848.91
2019-02-10T01:33:19.336Z,98849.09
2019-02-10T01:35:47.055Z,98847.27
2019-02-10T01:38:20.194Z,98832.22
2019-02-10T01:40:47.995Z,98836.94
2019-02-10T01:43:15.877Z,98829.92
2019-02-10T01:45:43.647Z,98823.37
2019-02-10T01:48:11.522Z,98811.47
2019-02-10T01:50:39.318Z,98814.56
2019-02-10T01:53:07.073Z,98814.08
2019-02-10T01:55:34.854Z,98802.35
2019-02-10T01:58:02.856Z,98796.30
2019-02-10T02:00:30.659Z,98795.31
2019-02-10T02:02:58.433Z,98784.52
2019-02-10T02:05:26.211Z,98777.19
2019-02-10T02:07:54.257Z,98766.28
2019-02-10T02:10:22.048Z,98758.29
2019-02-10T02:12:49.797Z,98751.27
2019-02-10T02:15:17.618Z,98748.51
2019-02-10T02:17:45.779Z,98744.59
2019-02-10T02:20:13.613Z,98742.80
2019-02-10T02:22:41.382Z,98736.61
2019-02-10T02:25:10.487Z,98738.41
2019-02-10T02:27:38.541Z,98731.25
2019-02-10T02:30:12.371Z,98722.29
2019-02-10T02:33:02.636Z,98722.30
2019-02-10T02:35:30.411Z,98720.98
2019-02-10T02:37:58.212Z,98706.28
2019-02-10T02:40:26.018Z,98700.73
2019-02-10T02:42:53.784Z,98692.59
2019-02-10T02:45:21.601Z,98688.34
2019-02-10T02:47:49.412Z,98677.88
2019-02-10T02:50:17.195Z,98681.46
2019-02-10T02:52:44.972Z,98680.97
2019-02-10T02:55:12.811Z,98671.02
2019-02-10T02:57:40.598Z,98655.20
2019-02-10T03:00:08.648Z,98642.80
2019-02-10T03:02:36.447Z,98629.72
2019-02-10T03:05:05.418Z,98623.19
2019-02-10T03:07:33.454Z,98625.95
2019-02-10T03:10:01.248Z,98624.32
2019-02-10T03:12:48.443Z,98610.75
2019-02-10T03:15:16.270Z,98601.79
2019-02-10T03:17:44.190Z,98601.79
2019-02-10T03:20:11.978Z,98605.20
2019-02-10T03:22:39.807Z,98598.99
2019-02-10T03:25:07.691Z,98601.27
2019-02-10T03:27:37.459Z,98601.91
2019-02-10T03:30:05.760Z,98593.59
2019-02-10T03:32:33.490Z,98593.57
2019-02-10T03:35:01.272Z,98585.58
2019-02-10T03:37:29.063Z,98587.38
2019-02-10T03:39:56.819Z,98581.83
2019-02-10T03:42:24.611Z,98562.22
2019-02-10T03:44:52.404Z,98554.06
2019-02-10T03:47:22.103Z,98560.43
2019-02-10T03:49:49.878Z,98551.94
2019-02-10T03:52:17.683Z,98547.67
2019-02-10T03:54:45.704Z,98542.94
2019-02-10T03:57:13.509Z,98540.47
2019-02-10T03:59:41.275Z,98531.30
2019-02-10T04:02:09.022Z,98527.83
2019-02-10T04:04:38.377Z,98515.92
2019-02-10T04:07:21.331Z,98505.45
2019-02-10T04:09:49.133Z,98498.38
2019-02-10T04:12:16.891Z,98497.07
2019-02-10T04:14:44.719Z,98496.89
2019-02-10T04:17:12.495Z,98484.77
2019-02-10T04:19:40.246Z,98478.71
2019-02-10T04:22:08.094Z,98463.20
2019-02-10T04:24:35.846Z,98446.88
2019-02-10T04:27:03.614Z,98430.35
2019-02-10T04:29:31.388Z,98428.11
2019-02-10T04:31:59.181Z,98414.56
2019-02-10T04:34:27.040Z,98416.09
2019-02-10T04:36:54.851Z,98418.19
2019-02-10T04:39:22.652Z,98411.80
2019-02-10T04:41:50.445Z,98407.04
2019-02-10T04:44:18.258Z,98404.53
2019-02-10T04:46:46.157Z,98391.13
2019-02-10T04:49:13.975Z,98380.50
2019-02-10T04:51:41.797Z,98370.00
2019-02-10T04:54:09.621Z,98364.41
2019-02-10T04:56:37.466Z,98362.72
2019-02-10T04:59:05.308Z,98360.90
2019-02-10T05:01:33.115Z,98355.33
2019-02-10T05:04:00.942Z,98353.33
2019-02-10T05:06:28.889Z,98348.23
2019-02-10T05:08:56.685Z,98346.22
2019-02-10T05:11:24.440Z,98332.70
2019-02-10T05:13:52.203Z,98326.84
2019-02-10T05:16:20.222Z,98321.78
2019-02-10T05:18:48.015Z,98312.74
2019-02-10T05:21:15.823Z,98305.86
2019-02-10T05:23:43.602Z,98308.61
2019-02-10T05:26:11.414Z,98296.20
2019-02-10T05:28:39.197Z,98298.41
2019-02-10T05:31:07.003Z,98296.89
2019-02-10T05:33:34.793Z,98293.55
2019-02-10T05:36:02.555Z,98294.11
2019-02-10T05:38:30.384Z,98297.89
2019-02-10T05:40:58.165Z,98295.70
2019-02-10T05:43:26.017Z,98292.67
2019-02-10T05:45:53.798Z,98284.37
2019-02-10T05:48:21.603Z,98275.19
2019-02-10T05:50:49.401Z,98268.34
2019-02-10T05:53:17.229Z,98261.96
2019-02-10T05:55:45.059Z,98254.05
2019-02-10T05:58:13.777Z,98264.33
2019-02-10T06:00:41.573Z,98271.06
2019-02-10T06:03:09.403Z,98260.84
2019-02-10T06:05:37.193Z,98244.82
2019-02-10T06:08:12.866Z,98225.89
2019-02-10T06:10:34.853Z,98214.17
2019-02-10T06:13:02.674Z,98217.11
2019-02-10T06:15:30.447Z,98227.66
2019-02-10T06:17:58.385Z,98234.43
2019-02-10T06:20:26.156Z,98230.67
2019-02-10T06:22:53.944Z,98219.08
2019-02-10T06:25:21.752Z,98198.98
2019-02-10T06:27:49.545Z,98182.78
2019-02-10T06:30:17.364Z,98159.42
2019-02-10T06:32:45.173Z,98142.05
2019-02-10T06:35:12.943Z,98147.63
2019-02-10T06:37:45.758Z,98164.30
2019-02-10T06:40:13.528Z,98156.17
2019-02-10T06:42:41.327Z,98152.28
2019-02-10T06:45:11.666Z,98150.91
2019-02-10T06:47:49.733Z,98138.70
2019-02-10T06:50:17.524Z,98129.67
2019-02-10T06:52:45.361Z,98130.64
2019-02-10T06:55:13.253Z,98133.21
2019-02-10T06:57:41.026Z,98128.74
2019-02-10T07:00:33.886Z,98118.55
2019-02-10T07:03:44.052Z,98125.61
2019-02-10T07:06:12.463Z,98132.09
2019-02-10T07:08:40.942Z,98133.66
2019-02-10T07:11:09.049Z,98124.28
2019-02-10T07:13:43.050Z,98122.83
2019-02-10T07:16:35.767Z,98111.38
2019-02-10T07:20:15.410Z,98109.47
2019-02-10T07:23:44.658Z,98107.39
2019-02-10T07:26:20.684Z,98105.36
2019-02-10T07:30:15.700Z,98094.38
2019-02-10T07:32:48.462Z,98089.55
2019-02-10T07:35:52.320Z,98093.80
2019-02-10T07:38:43.371Z,98085.78
2019-02-10T07:42:00.311Z,98081.25
2019-02-10T07:45:31.036Z,98076.62
2019-02-10T07:49:00.998Z,98070.69
2019-02-10T07:51:51.285Z,98054.59
2019-02-10T07:54:52.871Z,98048.78
2019-02-10T07:58:14.130Z,98034.64
2019-02-10T08:01:39.327Z,98025.84
2019-02-10T08:05:21.580Z,98003.30
2019-02-10T08:08:37.173Z,97991.53
2019-02-10T08:12:04.369Z,97979.07
2019-02-10T08:14:58.064Z,97959.55
2019-02-10T08:18:17.249Z,97966.66
2019-02-10T08:21:38.172Z,97958.83
2019-02-10T08:24:45.512Z,97937.55
2019-02-10T08:28:28.525Z,97918.70
2019-02-10T08:31:39.956Z,97884.61
2019-02-10T08:34:50.167Z,97881.45
2019-02-10T08:37:50.494Z,97879.59
2019-02-10T08:41:10.779Z,97863.89
2019-02-10T08:44:25.369Z,97865.25
2019-02-10T08:47:38.882Z,97846.08
2019-02-10T08:51:10.513Z,97835.81
2019-02-10T08:53:42.171Z,97834.23
2019-02-10T08:56:15.272Z,97818.75
2019-02-10T08:58:43.048Z,97815.32
2019-02-10T09:01:10.823Z,97810.89
2019-02-10T09:03:38.605Z,97807.53
2019-02-10T09:06:06.894Z,97804.09
2019-02-10T09:08:35.697Z,97800.81
2019-02-10T09:11:04.638Z,97801.25
2019-02-10T09:13:32.460Z,97805.87
2019-02-10T09:16:00.280Z,97818.45
2019-02-10T09:18:28.122Z,97806.79
2019-02-10T09:20:55.939Z,97823.97
2019-02-10T09:23:23.764Z,97798.76
2019-02-10T09:25:51.578Z,97799.75
2019-02-10T09:28:19.590Z,97795.22
2019-02-10T09:30:47.430Z,97800.53
2019-02-10T09:33:15.249Z,97789.02
2019-02-10T09:35:43.044Z,97776.83
2019-02-10T09:38:10.937Z,97780.23
2019-02-10T09:40:38.756Z,97773.22
2019-02-10T09:43:06.556Z,97753.53
2019-02-10T09:45:34.380Z,97761.73
2019-02-10T09:48:02.251Z,97760.48
2019-02-10T09:50:30.079Z,97755.09
2019-02-10T09:52:57.855Z,97757.55
2019-02-10T09:55:25.633Z,97755.42
2019-02-10T09:57:53.456Z,97746.57
2019-02-10T10:00:21.254Z,97737.59
2019-02-10T10:02:49.015Z,97735.45
2019-02-10T10:05:16.836Z,97724.16
2019-02-10T10:07:44.730Z,97727.86
2019-02-10T10:10:13.768Z,97717.38
2019-02-10T10:12:42.693Z,97715.69
2019-02-10T10:15:12.822Z,97708.83
2019-02-10T10:17:40.683Z,97693.91
2019-02-10T10:20:11.406Z,97693.79
2019-02-10T10:22:39.194Z,97686.06
2019-02-10T10:25:07.390Z,97677.23
2019-02-10T10:27:35.430Z,97671.69
2019-02-10T10:30:04.520Z,97661.86
2019-02-10T10:32:32.319Z,97658.77
2019-02-10T10:35:00.137Z,97650.16
2019-02-10T10:37:33.272Z,97640.85
2019-02-10T10:40:01.107Z,97628.68
2019-02-10T10:42:28.935Z,97628.30
2019-02-10T10:44:56.753Z,97617.97
2019-02-10T10:47:25.245Z,97611.58
2019-02-10T10:49:53.087Z,97608.58
2019-02-10T10:52:20.875Z,97591.92
2019-02-10T10:54:48.694Z,97582.66
2019-02-10T10:57:16.615Z,97572.30
2019-02-10T10:59:47.354Z,97568.97
2019-02-10T11:02:15.193Z,97565.94
2019-02-10T11:04:42.980Z,97556.52
2019-02-10T11:07:10.746Z,97552.95
2019-02-10T11:09:38.561Z,97544.26
2019-02-10T11:12:06.383Z,97537.88
2019-02-10T11:14:34.207Z,97530.98
2019-02-10T11:17:02.042Z,97517.37
2019-02-10T11:19:29.853Z,97507.81
2019-02-10T11:21:57.712Z,97494.62
2019-02-10T11:24:28.653Z,97489.70
2019-02-10T11:26:55.930Z,97479.83
2019-02-10T11:29:23.835Z,97477.53
2019-02-10T11:31:51.651Z,97462.30
2019-02-10T11:34:19.462Z,97456.85
2019-02-10T11:37:17.949Z,97448.04
2019-02-10T11:39:45.798Z,97442.09
2019-02-10T11:42:13.959Z,97436.18
2019-02-10T11:44:41.758Z,97427.88
2019-02-10T11:47:09.531Z,97416.81
2019-02-10T11:49:37.352Z,97405.69
2019-02-10T11:52:05.208Z,97414.55
2019-02-10T11:54:52.466Z,97402.02
2019-02-10T11:57:20.213Z,97399.34
2019-02-10T11:59:48.002Z,97400.42
2019-02-10T12:02:15.840Z,97404.98
2019-02-10T12:04:43.639Z,97402.89
2019-02-10T12:07:16.493Z,97409.69
2019-02-10T12:09:51.387Z,97401.45
2019-02-10T12:12:14.003Z,97393.31
2019-02-10T12:14:41.862Z,97390.17
2019-02-10T12:17:09.955Z,97382.47
2019-02-10T12:19:37.803Z,97384.37
2019-02-10T12:22:05.537Z,97382.05
2019-02-10T12:24:33.368Z,97383.42
2019-02-10T12:27:01.207Z,97371.05
2019-02-10T12:29:29.019Z,97364.67
2019-02-10T12:31:56.808Z,97366.38
2019-02-10T12:34:24.615Z,97365.92
2019-02-10T12:36:57.843Z,97360.56
2019-02-10T12:39:25.676Z,97346.37
2019-02-10T12:41:53.503Z,97340.13
2019-02-10T12:44:21.278Z,97342.86
2019-02-10T12:46:49.224Z,97343.08
2019-02-10T12:49:17.011Z,97337.46
2019-02-10T12:51:45.386Z,97335.47
2019-02-10T12:54:13.205Z,97333.54
2019-02-10T12:56:40.965Z,97333.52
2019-02-10T12:59:08.780Z,97342.66
2019-02-10T13:01:36.523Z,97336.64
2019-02-10T13:04:04.330Z,97338.94
2019-02-10T13:06:32.300Z,97333.96
2019-02-10T13:09:00.138Z,97333.16
2019-02-10T13:11:27.936Z,97333.02
2019-02-10T13:13:55.680Z,97325.30
2019-02-10T13:16:23.496Z,97331.96
2019-02-10T13:19:10.741Z,97327.73
2019-02-10T13:21:38.560Z,97311.20
2019-02-10T13:24:06.377Z,97325.41
2019-02-10T13:26:34.270Z,97316.67
2019-02-10T13:29:02.138Z,97324.33
2019-02-10T13:31:29.994Z,97319.38
2019-02-10T13:33:57.760Z,97307.94
2019-02-10T13:36:25.738Z,97324.66
2019-02-10T13:38:53.619Z,97319.95
2019-02-10T13:41:21.428Z,97306.77
2019-02-10T13:43:49.373Z,97295.77
2019-02-10T13:46:17.318Z,97301.08
2019-02-10T13:48:45.140Z,97296.97
2019-02-10T13:51:15.597Z,97291.71
2019-02-10T13:53:43.439Z,97287.33
2019-02-10T13:56:15.044Z,97277.63
2019-02-10T13:58:42.786Z,97281.98
2019-02-10T14:01:13.588Z,97283.94
2019-02-10T14:03:41.448Z,97270.57
2019-02-10T14:06:19.556Z,97264.05
2019-02-10T14:08:47.380Z,97267.23
2019-02-10T14:11:20.068Z,97251.37
2019-02-10T14:13:58.529Z,97256.25
2019-02-10T14:16:26.488Z,97266.52
2019-02-10T14:18:54.830Z,97258.09
2019-02-10T14:21:24.620Z,97256.53
2019-02-10T14:23:52.428Z,97250.94
2019-02-10T14:26:20.284Z,97251.17
2019-02-10T14:28:48.370Z,97257.53
2019-02-10T14:31:17.870Z,97251.83
2019-02-10T14:33:45.654Z,97247.19
2019-02-10T14:36:16.460Z,97248.51
2019-02-10T14:38:44.256Z,97255.61
2019-02-10T14:41:14.033Z,97246.47
2019-02-10T14:43:41.869Z,97246.20
2019-02-10T14:46:09.801Z,97253.18
2019-02-10T14:48:38.162Z,97244.78
2019-02-10T14:51:06.303Z,97241.58
2019-02-10T14:53:36.682Z,97242.08
2019-02-10T14:56:07.114Z,97233.73
2019-02-10T14:58:42.775Z,97238.16
2019-02-10T15:01:05.132Z,97231.97
2019-02-10T15:03:41.517Z,97236.19
2019-02-10T15:06:12.249Z,97235.45
2019-02-10T15:08:40.228Z,97233.27
2019-02-10T15:11:08.044Z,97227.85
2019-02-10T15:13:36.021Z,97234.25
2019-02-10T15:16:05.359Z,97231.64
2019-02-10T15:18:37.907Z,97232.18
2019-02-10T15:21:15.487Z,97221.80
2019-02-10T15:23:54.620Z,97222.89
2019-02-10T15:26:29.815Z,97226.94
2019-02-10T15:29:15.216Z,97223.70
2019-02-10T15:31:43.613Z,97223.11
2019-02-10T15:34:11.471Z,97244.87
2019-02-10T15:36:39.502Z,97257.03
2019-02-10T15:39:07.419Z,97255.64
2019-02-10T15:41:35.480Z,97249.81
2019-02-10T15:44:05.096Z,97254.09
2019-02-10T15:46:32.987Z,97257.54
2019-02-10T15:49:00.853Z,97257.59
2019-02-10T15:51:36.729Z,97254.36
2019-02-10T15:53:58.474Z,97247.06
2019-02-10T15:56:26.573Z,97230.88
2019-02-10T15:58:54.884Z,97224.91
2019-02-10T16:01:26.138Z,97246.98
2019-02-10T16:03:54.460Z,97257.95
2019-02-10T16:06:42.096Z,97259.14
2019-02-10T16:09:10.478Z,97258.33
2019-02-10T16:11:38.571Z,97266.69
2019-02-10T16:14:07.260Z,97255.26
2019-02-10T16:16:35.129Z,97255.50
2019-02-10T16:19:05.775Z,97266.56
2019-02-10T16:21:33.651Z,97271.02
2019-02-10T16:24:01.489Z,97276.34
2019-02-10T16:26:29.502Z,97292.47
2019-02-10T16:28:57.373Z,97281.55
2019-02-10T16:31:25.264Z,97295.76
2019-02-10T16:33:53.129Z,97292.27
2019-02-10T16:36:21.047Z,97297.13
2019-02-10T16:38:48.971Z,97301.98
2019-02-10T16:41:16.810Z,97296.17
2019-02-10T16:43:44.609Z,97301.23
2019-02-10T16:46:12.793Z,97305.92
2019-02-10T16:48:45.774Z,97300.93
2019-02-10T16:51:13.622Z,97319.89
2019-02-10T16:53:41.457Z,97318.87
2019-02-10T16:56:09.758Z,97329.41
2019-02-10T16:58:37.838Z,97324.53
2019-02-10T17:01:06.626Z,97328.08
2019-02-10T17:03:34.473Z,97342.06
2019-02-10T17:06:02.303Z,97343.47
2019-02-10T17:08:30.170Z,97343.56
2019-02-10T17:10:58.468Z,97351.84
2019-02-10T17:13:26.321Z,97368.23
2019-02-10T17:15:54.200Z,97368.62
2019-02-10T17:18:22.152Z,97384.20
2019-02-10T17:20:50.013Z,97393.06
2019-02-10T17:23:17.968Z,97385.80
2019-02-10T17:25:45.842Z,97394.21
2019-02-10T17:28:18.740Z,97411.05
2019-02-10T17:30:46.573Z,97410.80
2019-02-10T17:33:14.411Z,97415.13
2019-02-10T17:35:42.612Z,97405.11
2019-02-10T17:38:10.491Z,97413.30
2019-02-10T17:40:44.668Z,97415.30
2019-02-10T17:43:12.560Z,97413.30
2019-02-10T17:45:40.443Z,97419.32
2019-02-10T17:48:08.279Z,97422.73
2019-02-10T17:50:36.148Z,97403.77
2019-02-10T17:53:04.024Z,97414.73
2019-02-10T17:55:31.927Z,97411.11
2019-02-10T17:58:05.065Z,97410.63
2019-02-10T18:00:37.979Z,97428.38
2019-02-10T18:03:05.836Z,97428.34
2019-02-10T18:05:33.766Z,97426.54
2019-02-10T18:08:01.569Z,97433.88
2019-02-10T18:10:32.303Z,97444.87
2019-02-10T18:13:00.201Z,97442.61
2019-02-10T18:15:42.748Z,97446.91
2019-02-10T18:18:22.675Z,97447.13
2019-02-10T18:21:05.818Z,97459.05
2019-02-10T18:23:56.041Z,97456.67
2019-02-10T18:26:42.091Z,97455.16
2019-02-10T18:29:24.857Z,97455.24
2019-02-10T18:32:03.220Z,97437.56
2019-02-10T18:34:43.994Z,97455.93
2019-02-10T18:37:39.148Z,97456.51
2019-02-10T18:40:30.304Z,97455.81
2019-02-10T18:43:23.246Z,97454.27
2019-02-10T18:46:19.974Z,97471.40
2019-02-10T18:49:01.146Z,97480.41
2019-02-10T18:51:36.992Z,97476.66
2019-02-10T18:54:28.155Z,97477.02
2019-02-10T18:57:17.745Z,97476.20
2019-02-10T18:59:56.671Z,97483.28
2019-02-10T19:02:45.872Z,97492.27
2019-02-10T19:05:31.766Z,97509.05
2019-02-10T19:08:06.360Z,97506.16
2019-02-10T19:11:04.678Z,97513.20
2019-02-10T19:13:52.134Z,97512.57
2019-02-10T19:16:39.093Z,97509.57
2019-02-10T19:19:33.232Z,97533.36
2019-02-10T19:22:19.632Z,97547.50
2019-02-10T19:25:09.541Z,97544.34
2019-02-10T19:28:21.117Z,97556.70
2019-02-10T19:31:18.348Z,97546.53
2019-02-10T19:34:06.076Z,97568.26
2019-02-10T19:37:00.385Z,97561.52
2019-02-10T19:39:38.551Z,97577.85
2019-02-10T19:42:30.241Z,97580.25
2019-02-10T19:45:29.818Z,97596.22
2019-02-10T19:48:35.953Z,97589.55
2019-02-10T19:51:18.933Z,97600.50
2019-02-10T19:53:56.262Z,97619.61
2019-02-10T19:56:47.336Z,97608.91
2019-02-10T19:59:51.930Z,97619.23
2019-02-10T20:02:37.459Z,97627.00
2019-02-10T20:05:21.045Z,97631.55
2019-02-10T20:08:07.042Z,97643.47
2019-02-10T20:11:08.043Z,97646.60
2019-02-10T20:14:04.022Z,97665.88
2019-02-10T20:16:54.551Z,97674.88
2019-02-10T20:19:30.142Z,97667.63
2019-02-10T20:22:12.719Z,97665.95
2019-02-10T20:24:51.721Z,97651.02
2019-02-10T20:27:40.041Z,97677.61
2019-02-10T20:30:27.966Z,97686.91
2019-02-10T20:33:21.626Z,97683.83
2019-02-10T20:36:09.466Z,97692.56
2019-02-10T20:38:54.747Z,97689.78
2019-02-10T20:41:51.589Z,97694.06
2019-02-10T20:44:30.784Z,97694.55
2019-02-10T20:47:23.577Z,97692.27
2019-02-10T20:50:23.114Z,97702.72
2019-02-10T20:53:13.378Z,97708.77
2019-02-10T20:55:49.668Z,97700.75
2019-02-10T20:58:31.064Z,97697.91
2019-02-10T21:01:31.093Z,97694.27
2019-02-10T21:04:17.279Z,97686.83
2019-02-10T21:06:56.652Z,97685.05
2019-02-10T21:09:35.014Z,97692.84
2019-02-10T21:12:21.342Z,97678.46
2019-02-10T21:15:09.999Z,97673.28
2019-02-10T21:17:44.722Z,97677.48
2019-02-10T21:20:21.000Z,97687.61
2019-02-10T21:23:06.348Z,97682.59
2019-02-10T21:25:52.614Z,97682.88
2019-02-10T21:28:41.258Z,97688.69
2019-02-10T21:31:26.650Z,97694.11
2019-02-10T21:34:03.443Z,97694.06
2019-02-10T21:36:46.706Z,97700.59
2019-02-10T21:39:40.154Z,97694.52
2019-02-10T21:42:16.759Z,97691.19
2019-02-10T21:45:07.322Z,97697.20
2019-02-10T21:47:44.281Z,97693.49
2019-02-10T21:50:12.133Z,97705.66
2019-02-10T21:52:39.932Z,97697.98
2019-02-10T21:55:07.964Z,97704.98
2019-02-10T21:57:35.803Z,97711.38
2019-02-10T22:00:05.273Z,97705.50
2019-02-10T22:02:33.069Z,97711.70
2019-02-10T22:05:00.886Z,97720.30
2019-02-10T22:07:38.731Z,97721.00
2019-02-10T22:10:09.049Z,97733.11
2019-02-10T22:12:37.327Z,97733.84
2019-02-10T22:15:06.527Z,97737.80
2019-02-10T22:17:34.309Z,97732.39
2019-02-10T22:20:02.090Z,97745.44
2019-02-10T22:22:29.863Z,97749.59
2019-02-10T22:24:57.708Z,97750.94
2019-02-10T22:27:25.570Z,97744.22
2019-02-10T22:29:53.355Z,97756.80
2019-02-10T22:32:21.152Z,97745.22
2019-02-10T22:34:48.952Z,97765.02
2019-02-10T22:37:16.781Z,97756.19
2019-02-10T22:39:44.593Z,97762.42
2019-02-10T22:42:12.446Z,97762.58
2019-02-10T22:44:40.217Z,97762.13
2019-02-10T22:47:08.123Z,97769.38
2019-02-10T22:49:35.916Z,97774.30
2019-02-10T22:52:03.938Z,97784.83
2019-02-10T22:54:31.734Z,97770.13
2019-02-10T22:56:59.593Z,97776.88
2019-02-10T22:59:27.421Z,97784.64
2019-02-10T23:01:55.285Z,97777.09
2019-02-10T23:04:23.248Z,97778.65
2019-02-10T23:06:51.162Z,97793.22
2019-02-10T23:09:22.752Z,97793.58
2019-02-10T23:11:50.681Z,97805.44
2019-02-10T23:14:18.479Z,97804.66
2019-02-10T23:16:51.533Z,97815.27
2019-02-10T23:19:19.958Z,97812.64
2019-02-10T23:21:48.027Z,97819.20
2019-02-10T23:24:15.853Z,97829.00
2019-02-10T23:26:43.811Z,97835.87
2019-02-10T23:29:11.610Z,97843.41
2019-02-10T23:31:39.407Z,97849.19
2019-02-10T23:34:07.235Z,97849.79
2019-02-10T23:36:35.116Z,97850.09
2019-02-10T23:39:04.793Z,97854.00
2019-02-10T23:41:32.556Z,97862.89
2019-02-10T23:44:00.545Z,97868.33
2019-02-10T23:46:34.444Z,97873.28
2019-02-10T23:49:02.217Z,97874.14
2019-02-10T23:51:29.967Z,97895.52
2019-02-10T23:53:57.765Z,97899.42
2019-02-10T23:56:25.594Z,97905.48
2019-02-10T23:58:53.431Z,97920.11
