createdAt,value
2022-09-10T00:01:19.206Z,1.53
2022-09-10T00:03:49.837Z,1.30
2022-09-10T00:06:18.578Z,1.73
2022-09-10T00:08:47.058Z,1.80
2022-09-10T00:11:15.639Z,1.40
2022-09-10T00:13:44.593Z,1.77
2022-09-10T00:16:14.161Z,1.60
2022-09-10T00:18:44.340Z,1.70
2022-09-10T00:21:13.863Z,1.80
2022-09-10T00:23:45.573Z,1.70
2022-09-10T00:26:15.165Z,1.90
2022-09-10T00:28:43.429Z,1.43
2022-09-10T00:31:13.240Z,1.70
2022-09-10T00:33:41.777Z,1.70
2022-09-10T00:36:16.707Z,1.77
2022-09-10T00:38:44.853Z,2.27
2022-09-10T00:41:13.147Z,1.83
2022-09-10T00:43:52.019Z,2.30
2022-09-10T00:46:25.235Z,2.07
2022-09-10T00:48:54.051Z,2.20
2022-09-10T00:51:23.652Z,2.27
2022-09-10T00:53:52.207Z,2.20
2022-09-10T00:56:20.410Z,1.93
2022-09-10T00:58:49.187Z,2.00
2022-09-10T01:01:19.067Z,2.77
2022-09-10T01:03:47.485Z,2.30
2022-09-10T01:06:15.779Z,2.47
2022-09-10T01:08:45.256Z,2.33
2022-09-10T01:11:21.481Z,2.30
2022-09-10T01:13:56.711Z,2.27
2022-09-10T01:16:27.991Z,2.60
2022-09-10T01:19:00.500Z,2.33
2022-09-10T01:21:31.525Z,2.37
2022-09-10T01:24:14.551Z,2.10
2022-09-10T01:26:54.932Z,2.47
2022-09-10T01:29:26.476Z,2.60
2022-09-10T01:31:56.605Z,2.17
2022-09-10T01:34:29.684Z,2.40
2022-09-10T01:37:00.050Z,2.30
2022-09-10T01:39:28.896Z,2.10
2022-09-10T01:41:57.145Z,2.17
2022-09-10T01:44:44.277Z,2.10
2022-09-10T01:47:17.648Z,2.10
2022-09-10T01:49:53.364Z,2.30
2022-09-10T01:52:28.463Z,2.20
2022-09-10T01:55:06.032Z,1.90
2022-09-10T01:57:36.975Z,2.53
2022-09-10T02:00:08.932Z,2.43
2022-09-10T02:02:41.788Z,2.47
2022-09-10T02:05:10.928Z,2.70
2022-09-10T02:07:39.496Z,2.37
2022-09-10T02:10:09.677Z,2.50
2022-09-10T02:12:39.933Z,2.50
2022-09-10T02:15:11.451Z,2.00
2022-09-10T02:17:40.533Z,2.33
2022-09-10T02:20:13.491Z,2.53
2022-09-10T02:22:43.888Z,2.97
2022-09-10T02:25:12.339Z,2.43
2022-09-10T02:27:40.503Z,2.30
2022-09-10T02:30:11.129Z,2.80
2022-09-10T02:32:39.264Z,2.90
2022-09-10T02:35:07.945Z,2.20
2022-09-10T02:37:36.097Z,2.57
2022-09-10T02:40:05.284Z,2.63
2022-09-10T02:42:34.216Z,2.90
2022-09-10T02:45:02.388Z,2.90
2022-09-10T02:47:32.008Z,2.40
2022-09-10T02:50:01.912Z,2.50
2022-09-10T02:52:30.119Z,2.47
2022-09-10T02:54:58.269Z,2.40
2022-09-10T02:57:26.412Z,2.47
2022-09-10T02:59:56.704Z,2.17
2022-09-10T03:02:25.621Z,2.70
2022-09-10T03:04:55.096Z,2.60
2022-09-10T03:07:23.227Z,2.70
2022-09-10T03:09:51.356Z,2.60
2022-09-10T03:12:21.748Z,2.50
2022-09-10T03:14:50.253Z,2.47
2022-09-10T03:17:18.883Z,2.40
2022-09-10T03:19:47.033Z,2.60
2022-09-10T03:22:16.510Z,2.60
2022-09-10T03:24:44.648Z,2.43
2022-09-10T03:27:13.925Z,2.87
2022-09-10T03:29:42.047Z,2.33
2022-09-10T03:32:10.194Z,2.33
2022-09-10T03:34:39.874Z,2.53
2022-09-10T03:37:08.024Z,2.63
2022-09-10T03:39:37.550Z,2.80
2022-09-10T03:42:05.908Z,2.90
2022-09-10T03:44:34.892Z,2.80
2022-09-10T03:47:03.153Z,2.33
2022-09-10T03:49:31.293Z,2.83
2022-09-10T03:51:59.416Z,2.83
2022-09-10T03:54:27.776Z,3.40
2022-09-10T03:56:57.270Z,3.07
2022-09-10T03:59:25.412Z,2.40
2022-09-10T04:01:53.608Z,2.97
2022-09-10T04:04:21.767Z,2.87
2022-09-10T04:06:50.169Z,3.27
2022-09-10T04:09:18.322Z,2.93
2022-09-10T04:11:46.491Z,2.80
2022-09-10T04:14:16.535Z,3.10
2022-09-10T04:16:44.683Z,3.10
2022-09-10T04:19:12.864Z,2.80
2022-09-10T04:21:41.412Z,2.93
2022-09-10T04:24:11.888Z,3.17
2022-09-10T04:26:40.433Z,3.13
2022-09-10T04:29:08.549Z,2.83
2022-09-10T04:31:38.852Z,3.00
2022-09-10T04:34:07.628Z,2.80
2022-09-10T04:36:36.002Z,2.90
2022-09-10T04:39:04.257Z,2.67
2022-09-10T04:41:32.376Z,2.90
2022-09-10T04:44:00.528Z,3.17
2022-09-10T04:46:28.807Z,2.93
2022-09-10T04:48:58.283Z,2.83
2022-09-10T04:51:26.441Z,2.70
2022-09-10T04:53:54.924Z,2.47
2022-09-10T04:56:23.107Z,2.77
2022-09-10T04:58:51.735Z,2.40
2022-09-10T05:01:19.931Z,2.67
2022-09-10T05:03:48.089Z,2.83
2022-09-10T05:06:17.629Z,3.23
2022-09-10T05:08:45.747Z,2.77
2022-09-10T05:11:13.897Z,3.17
2022-09-10T05:13:43.018Z,2.87
2022-09-10T05:16:11.677Z,2.80
2022-09-10T05:18:40.211Z,4.30
2022-09-10T05:21:08.475Z,2.57
2022-09-10T05:23:39.386Z,2.90
2022-09-10T05:26:08.389Z,2.80
2022-09-10T05:28:36.507Z,2.77
2022-09-10T05:31:05.916Z,3.07
2022-09-10T05:33:34.404Z,2.70
2022-09-10T05:36:02.523Z,2.93
2022-09-10T05:38:31.366Z,2.83
2022-09-10T05:41:01.005Z,3.10
2022-09-10T05:43:29.155Z,2.93
2022-09-10T05:45:57.309Z,3.07
2022-09-10T05:48:25.631Z,3.30
2022-09-10T05:50:53.775Z,3.00
2022-09-10T05:53:21.908Z,2.73
2022-09-10T05:55:50.593Z,3.10
2022-09-10T05:58:20.071Z,2.90
2022-09-10T06:00:51.434Z,3.10
2022-09-10T06:03:19.781Z,3.07
2022-09-10T06:05:50.247Z,3.20
2022-09-10T06:08:18.444Z,3.03
2022-09-10T06:10:55.232Z,2.60
2022-09-10T06:13:24.718Z,3.50
2022-09-10T06:15:52.865Z,3.07
2022-09-10T06:18:21.195Z,3.53
2022-09-10T06:20:49.345Z,2.93
2022-09-10T06:23:17.990Z,2.97
2022-09-10T06:25:48.066Z,2.73
2022-09-10T06:28:16.189Z,2.67
2022-09-10T06:30:45.678Z,2.90
2022-09-10T06:33:15.321Z,2.40
2022-09-10T06:35:43.443Z,2.43
2022-09-10T06:38:11.565Z,2.87
2022-09-10T06:40:39.683Z,2.43
2022-09-10T06:43:07.815Z,2.77
2022-09-10T06:45:40.713Z,2.87
2022-09-10T06:50:59.508Z,2.80
2022-09-10T06:53:29.150Z,2.50
2022-09-10T06:55:57.841Z,2.50
2022-09-10T06:58:25.973Z,2.67
2022-09-10T07:00:54.152Z,2.67
2022-09-10T07:03:24.156Z,2.90
2022-09-10T07:05:53.336Z,2.93
2022-09-10T07:08:22.442Z,2.77
2022-09-10T07:10:50.592Z,2.73
2022-09-10T07:13:18.721Z,2.80
2022-09-10T07:15:47.343Z,3.10
2022-09-10T07:18:15.620Z,2.90
2022-09-10T07:20:45.382Z,2.97
2022-09-10T07:23:13.611Z,3.53
2022-09-10T07:25:42.344Z,3.13
2022-09-10T07:28:13.087Z,3.77
2022-09-10T07:30:41.293Z,3.20
2022-09-10T07:33:11.067Z,3.50
2022-09-10T07:35:39.848Z,4.13
2022-09-10T07:38:15.424Z,4.13
2022-09-10T07:40:43.975Z,3.80
2022-09-10T07:43:12.144Z,4.43
2022-09-10T07:45:41.554Z,3.80
2022-09-10T07:48:09.708Z,4.20
2022-09-10T07:50:38.245Z,4.70
2022-09-10T07:53:06.413Z,4.77
2022-09-10T07:55:36.261Z,4.17
2022-09-10T07:58:04.824Z,4.20
2022-09-10T08:00:32.932Z,4.70
2022-09-10T08:03:01.069Z,4.40
2022-09-10T08:05:29.817Z,4.70
2022-09-10T08:07:58.861Z,4.87
2022-09-10T08:10:27.104Z,4.40
2022-09-10T08:12:57.287Z,4.20
2022-09-10T08:15:25.438Z,4.30
2022-09-10T08:17:53.581Z,4.27
2022-09-10T08:20:26.663Z,4.17
2022-09-10T08:22:58.331Z,3.80
2022-09-10T08:25:26.542Z,4.53
2022-09-10T08:27:55.053Z,4.17
2022-09-10T08:30:24.685Z,4.23
2022-09-10T08:32:52.835Z,4.70
2022-09-10T08:35:20.969Z,5.00
2022-09-10T08:37:49.117Z,5.20
2022-09-10T08:40:18.111Z,5.07
2022-09-10T08:42:48.137Z,4.97
2022-09-10T08:45:17.981Z,4.93
2022-09-10T08:47:53.293Z,5.33
2022-09-10T08:50:26.575Z,5.27
2022-09-10T08:52:56.964Z,5.40
2022-09-10T08:55:27.172Z,5.60
2022-09-10T08:57:56.718Z,6.13
2022-09-10T09:00:26.185Z,6.07
2022-09-10T09:03:01.951Z,5.90
2022-09-10T09:05:31.591Z,6.23
2022-09-10T09:08:00.076Z,6.57
2022-09-10T09:10:31.504Z,5.73
2022-09-10T09:13:16.011Z,6.07
2022-09-10T09:15:51.530Z,6.20
2022-09-10T09:18:27.955Z,5.93
2022-09-10T09:20:58.092Z,5.90
2022-09-10T09:23:30.016Z,6.73
2022-09-10T09:26:01.507Z,6.43
2022-09-10T09:28:35.295Z,5.80
2022-09-10T09:31:09.322Z,6.13
2022-09-10T09:33:39.641Z,5.67
2022-09-10T09:36:08.244Z,5.90
2022-09-10T09:38:38.595Z,5.67
2022-09-10T09:41:09.011Z,5.73
2022-09-10T09:43:41.847Z,6.20
2022-09-10T09:46:13.456Z,6.30
2022-09-10T09:48:43.476Z,5.87
2022-09-10T09:51:12.574Z,6.33
2022-09-10T09:53:45.123Z,5.97
2022-09-10T09:56:22.323Z,5.93
2022-09-10T09:58:51.973Z,6.07
2022-09-10T10:01:21.766Z,5.80
2022-09-10T10:03:52.645Z,5.77
2022-09-10T10:06:22.360Z,5.70
2022-09-10T10:08:58.087Z,5.23
2022-09-10T10:11:40.394Z,5.77
2022-09-10T10:14:22.898Z,6.13
2022-09-10T10:16:52.128Z,5.97
2022-09-10T10:19:32.624Z,5.97
2022-09-10T10:22:20.805Z,6.20
2022-09-10T10:24:49.763Z,5.50
2022-09-10T10:27:18.649Z,5.60
2022-09-10T10:29:53.911Z,6.10
2022-09-10T10:32:22.092Z,5.83
2022-09-10T10:34:57.230Z,6.07
2022-09-10T10:37:30.501Z,6.03
2022-09-10T10:40:05.798Z,5.87
2022-09-10T10:42:36.384Z,6.30
2022-09-10T10:45:10.539Z,5.90
2022-09-10T10:47:46.427Z,6.00
2022-09-10T10:50:22.644Z,5.73
2022-09-10T10:52:57.260Z,5.50
2022-09-10T10:55:28.992Z,5.40
2022-09-10T10:58:06.131Z,5.30
2022-09-10T11:00:40.605Z,5.10
2022-09-10T11:03:14.397Z,4.67
2022-09-10T11:05:45.684Z,5.60
2022-09-10T11:08:15.957Z,4.90
2022-09-10T11:10:45.328Z,5.03
2022-09-10T11:13:16.403Z,5.57
2022-09-10T11:15:47.695Z,5.30
2022-09-10T11:18:19.083Z,5.47
2022-09-10T11:20:53.765Z,5.70
2022-09-10T11:23:27.712Z,5.70
2022-09-10T11:26:00.430Z,6.03
2022-09-10T11:28:31.279Z,6.37
2022-09-10T11:31:02.364Z,6.30
2022-09-10T11:33:33.176Z,6.00
2022-09-10T11:36:07.217Z,5.83
2022-09-10T11:38:41.478Z,6.30
2022-09-10T11:41:11.148Z,6.10
2022-09-10T11:43:43.211Z,6.60
2022-09-10T11:46:14.068Z,6.43
2022-09-10T11:48:44.193Z,6.23
2022-09-10T11:51:17.673Z,6.03
2022-09-10T11:53:45.843Z,6.37
2022-09-10T11:56:31.914Z,6.10
2022-09-10T11:59:16.221Z,5.83
2022-09-10T12:01:52.853Z,6.00
2022-09-10T12:04:28.668Z,6.07
2022-09-10T12:07:03.859Z,6.57
2022-09-10T12:09:35.714Z,6.70
2022-09-10T12:12:07.000Z,6.90
2022-09-10T12:14:35.208Z,6.27
2022-09-10T12:17:06.396Z,6.03
2022-09-10T12:19:37.236Z,6.90
2022-09-10T12:22:08.557Z,7.03
2022-09-10T12:24:37.843Z,7.03
2022-09-10T12:27:07.015Z,6.80
2022-09-10T12:29:36.624Z,6.70
2022-09-10T12:32:28.943Z,7.00
2022-09-10T12:35:16.104Z,7.57
2022-09-10T12:37:45.617Z,8.33
2022-09-10T12:40:32.535Z,8.73
2022-09-10T12:43:01.687Z,8.43
2022-09-10T12:45:50.831Z,6.73
2022-09-10T12:48:19.044Z,8.20
2022-09-10T12:50:52.897Z,8.10
2022-09-10T12:53:49.175Z,8.17
2022-09-10T12:56:23.529Z,7.67
2022-09-10T12:58:59.316Z,7.67
2022-09-10T13:01:37.798Z,8.23
2022-09-10T13:04:06.125Z,7.50
2022-09-10T13:06:36.348Z,7.70
2022-09-10T13:09:17.631Z,7.00
2022-09-10T13:11:47.835Z,6.70
2022-09-10T13:14:20.596Z,6.87
2022-09-10T13:16:48.840Z,6.80
2022-09-10T13:19:35.989Z,6.77
2022-09-10T13:22:04.192Z,7.30
2022-09-10T13:24:40.568Z,7.43
2022-09-10T13:27:20.669Z,7.10
2022-09-10T13:29:52.545Z,6.80
2022-09-10T13:32:27.251Z,6.77
2022-09-10T13:35:06.412Z,6.60
2022-09-10T13:37:59.242Z,6.23
2022-09-10T13:40:34.819Z,7.20
2022-09-10T13:43:12.091Z,6.57
2022-09-10T13:45:41.529Z,7.97
2022-09-10T13:48:14.985Z,7.80
2022-09-10T13:50:49.037Z,8.80
2022-09-10T13:53:18.684Z,8.73
2022-09-10T13:55:52.341Z,8.00
2022-09-10T13:58:23.160Z,7.93
2022-09-10T14:00:53.855Z,8.00
2022-09-10T14:03:23.190Z,6.73
2022-09-10T14:05:52.349Z,5.90
2022-09-10T14:08:21.892Z,6.67
2022-09-10T14:10:53.482Z,6.03
2022-09-10T14:13:24.832Z,6.43
2022-09-10T14:15:54.415Z,6.23
2022-09-10T14:18:23.049Z,5.97
2022-09-10T14:20:51.394Z,6.00
2022-09-10T14:23:19.552Z,6.20
2022-09-10T14:25:48.745Z,6.13
2022-09-10T14:28:26.730Z,6.17
2022-09-10T14:31:14.741Z,5.77
2022-09-10T14:33:42.928Z,5.73
2022-09-10T14:36:16.066Z,5.10
2022-09-10T14:38:45.338Z,4.77
2022-09-10T14:41:21.679Z,5.53
2022-09-10T14:43:51.648Z,5.73
2022-09-10T14:46:38.559Z,5.50
2022-09-10T14:49:11.196Z,5.30
2022-09-10T14:51:39.347Z,4.80
2022-09-10T14:54:07.480Z,4.90
2022-09-10T14:56:37.884Z,5.30
2022-09-10T14:59:13.496Z,4.67
2022-09-10T15:01:42.238Z,5.10
2022-09-10T15:04:12.801Z,5.00
2022-09-10T15:06:41.210Z,4.37
2022-09-10T15:09:09.408Z,4.97
2022-09-10T15:11:39.864Z,4.73
2022-09-10T15:14:11.298Z,4.77
2022-09-10T15:16:39.416Z,4.23
2022-09-10T15:19:07.555Z,5.07
2022-09-10T15:21:36.001Z,5.40
2022-09-10T15:24:04.429Z,4.90
2022-09-10T15:26:32.577Z,4.90
2022-09-10T15:29:00.784Z,4.40
2022-09-10T15:31:32.757Z,4.20
2022-09-10T15:34:01.136Z,4.30
2022-09-10T15:36:29.261Z,3.77
2022-09-10T15:38:59.631Z,3.83
2022-09-10T15:41:27.785Z,4.33
2022-09-10T15:43:55.984Z,4.10
2022-09-10T15:46:24.885Z,4.07
2022-09-10T15:48:55.591Z,3.97
2022-09-10T15:51:24.364Z,3.50
2022-09-10T15:53:53.349Z,2.97
2022-09-10T15:56:22.452Z,2.47
2022-09-10T15:58:51.313Z,2.60
2022-09-10T16:01:19.918Z,2.00
2022-09-10T16:03:49.594Z,2.27
2022-09-10T16:06:20.569Z,2.40
2022-09-10T16:08:52.817Z,2.27
2022-09-10T16:11:21.915Z,2.37
2022-09-10T16:13:50.566Z,2.37
2022-09-10T16:16:20.301Z,2.70
2022-09-10T16:18:51.208Z,2.60
2022-09-10T16:21:22.299Z,2.50
2022-09-10T16:23:51.799Z,2.67
2022-09-10T16:26:20.837Z,2.80
2022-09-10T16:28:52.077Z,3.07
2022-09-10T16:31:20.875Z,3.90
2022-09-10T16:33:54.092Z,3.57
2022-09-10T16:36:24.937Z,4.43
2022-09-10T16:38:54.013Z,3.40
2022-09-10T16:41:22.207Z,3.40
2022-09-10T16:43:50.824Z,3.30
2022-09-10T16:46:19.384Z,3.43
2022-09-10T16:48:47.840Z,2.93
2022-09-10T16:51:17.037Z,3.30
2022-09-10T16:53:47.839Z,3.00
2022-09-10T16:56:17.482Z,2.77
2022-09-10T16:58:48.095Z,3.43
2022-09-10T17:01:16.563Z,3.00
2022-09-10T17:03:45.737Z,3.30
2022-09-10T17:06:15.676Z,3.37
2022-09-10T17:08:45.169Z,3.67
2022-09-10T17:11:15.183Z,3.37
2022-09-10T17:13:43.364Z,3.27
2022-09-10T17:16:16.836Z,3.77
2022-09-10T17:18:45.319Z,3.47
2022-09-10T17:21:14.291Z,4.03
2022-09-10T17:23:43.529Z,3.30
2022-09-10T17:26:11.753Z,3.57
2022-09-10T17:28:41.295Z,3.60
2022-09-10T17:31:09.550Z,3.53
2022-09-10T17:33:38.930Z,3.20
2022-09-10T17:36:07.207Z,3.20
2022-09-10T17:38:36.000Z,3.20
2022-09-10T17:41:05.360Z,3.20
2022-09-10T17:43:36.283Z,3.40
2022-09-10T17:46:06.247Z,3.03
2022-09-10T17:48:35.573Z,3.30
2022-09-10T17:51:04.137Z,3.47
2022-09-10T17:53:32.329Z,3.50
2022-09-10T17:56:03.626Z,3.30
2022-09-10T17:58:32.476Z,3.50
2022-09-10T18:01:01.276Z,3.57
2022-09-10T18:03:31.471Z,3.90
2022-09-10T18:06:03.984Z,3.60
2022-09-10T18:08:33.223Z,3.57
2022-09-10T18:11:05.659Z,3.27
2022-09-10T18:13:34.203Z,3.60
2022-09-10T18:16:06.328Z,4.00
2022-09-10T18:18:36.330Z,4.40
2022-09-10T18:21:14.581Z,4.10
2022-09-10T18:23:44.228Z,3.80
2022-09-10T18:26:13.564Z,3.80
2022-09-10T18:28:41.745Z,3.77
2022-09-10T18:31:09.937Z,3.87
2022-09-10T18:33:40.040Z,3.80
2022-09-10T18:36:13.209Z,3.77
2022-09-10T18:38:41.414Z,3.33
2022-09-10T18:41:18.118Z,3.60
2022-09-10T18:43:46.304Z,3.63
2022-09-10T18:46:14.871Z,3.70
2022-09-10T18:48:46.619Z,3.47
2022-09-10T18:51:15.637Z,3.77
2022-09-10T18:53:45.377Z,3.73
2022-09-10T18:56:14.365Z,3.40
2022-09-10T18:58:42.947Z,3.33
2022-09-10T19:01:12.185Z,3.07
2022-09-10T19:03:42.429Z,3.20
2022-09-10T19:06:13.235Z,3.20
2022-09-10T19:08:44.784Z,3.40
2022-09-10T19:11:17.224Z,3.23
2022-09-10T19:13:49.199Z,3.63
2022-09-10T19:16:17.933Z,3.40
2022-09-10T19:18:50.638Z,3.73
2022-09-10T19:21:20.189Z,3.67
2022-09-10T19:23:49.478Z,3.53
2022-09-10T19:26:17.919Z,3.30
2022-09-10T19:28:47.708Z,3.83
2022-09-10T19:31:16.991Z,3.43
2022-09-10T19:33:45.236Z,3.67
2022-09-10T19:36:14.297Z,3.60
2022-09-10T19:38:43.851Z,3.63
2022-09-10T19:41:13.070Z,4.83
2022-09-10T19:43:42.073Z,4.10
2022-09-10T19:46:11.579Z,4.70
2022-09-10T19:48:40.229Z,5.03
2022-09-10T19:51:10.363Z,5.70
2022-09-10T19:53:38.524Z,6.20
2022-09-10T19:56:08.468Z,6.83
2022-09-10T19:58:37.411Z,6.00
2022-09-10T20:01:09.491Z,6.73
2022-09-10T20:03:38.030Z,6.93
2022-09-10T20:06:06.380Z,6.77
2022-09-10T20:08:35.153Z,7.00
2022-09-10T20:11:05.372Z,7.00
2022-09-10T20:13:35.264Z,7.40
2022-09-10T20:16:04.037Z,7.43
2022-09-10T20:18:32.845Z,7.00
2022-09-10T20:21:11.673Z,8.50
2022-09-10T20:23:40.060Z,7.43
2022-09-10T20:26:12.022Z,7.27
2022-09-10T20:28:42.236Z,7.20
2022-09-10T20:31:11.794Z,7.80
2022-09-10T20:33:42.176Z,7.30
2022-09-10T20:36:11.984Z,7.73
2022-09-10T20:38:40.605Z,8.30
2022-09-10T20:41:09.207Z,7.00
2022-09-10T20:43:37.521Z,7.97
2022-09-10T20:46:07.407Z,9.27
2022-09-10T20:48:35.561Z,9.23
2022-09-10T20:51:03.711Z,9.27
2022-09-10T20:53:36.325Z,9.50
2022-09-10T20:56:06.302Z,10.30
2022-09-10T20:58:36.592Z,10.43
2022-09-10T21:01:12.989Z,11.37
2022-09-10T21:03:42.001Z,10.20
2022-09-10T21:06:10.521Z,11.23
2022-09-10T21:08:39.239Z,10.87
2022-09-10T21:11:08.459Z,12.17
2022-09-10T21:13:37.409Z,11.87
2022-09-10T21:16:07.020Z,13.10
2022-09-10T21:18:36.599Z,12.03
2022-09-10T21:21:08.656Z,11.40
2022-09-10T21:23:37.653Z,12.70
2022-09-10T21:26:05.940Z,13.00
2022-09-10T21:28:35.367Z,12.87
2022-09-10T21:31:04.028Z,12.27
2022-09-10T21:33:32.252Z,13.00
2022-09-10T21:36:02.474Z,12.97
2022-09-10T21:38:30.879Z,12.90
2022-09-10T21:40:59.329Z,13.60
2022-09-10T21:43:27.464Z,13.60
2022-09-10T21:45:56.037Z,14.97
2022-09-10T21:48:24.235Z,13.17
2022-09-10T21:50:59.084Z,13.93
2022-09-10T21:53:28.583Z,14.37
2022-09-10T21:55:56.732Z,15.80
2022-09-10T21:58:27.161Z,15.43
2022-09-10T22:00:57.378Z,16.23
2022-09-10T22:03:25.665Z,17.97
2022-09-10T22:05:53.813Z,17.83
2022-09-10T22:08:22.366Z,17.87
2022-09-10T22:10:52.159Z,18.70
2022-09-10T22:13:20.840Z,20.90
2022-09-10T22:15:52.431Z,19.83
2022-09-10T22:18:20.715Z,18.97
2022-09-10T22:20:48.847Z,20.53
2022-09-10T22:23:16.999Z,18.93
2022-09-10T22:25:45.172Z,18.13
2022-09-10T22:28:15.122Z,18.43
2022-09-10T22:30:43.299Z,18.97
2022-09-10T22:33:11.454Z,20.67
2022-09-10T22:35:39.965Z,18.37
2022-09-10T22:38:09.765Z,18.03
2022-09-10T22:40:37.936Z,18.37
2022-09-10T22:43:06.080Z,19.43
2022-09-10T22:45:36.022Z,19.97
2022-09-10T22:48:04.832Z,19.00
2022-09-10T22:50:32.976Z,19.50
2022-09-10T22:53:01.260Z,20.00
2022-09-10T22:55:29.412Z,21.50
2022-09-10T22:57:57.629Z,21.67
2022-09-10T23:00:26.061Z,23.37
2022-09-10T23:02:55.567Z,23.17
2022-09-10T23:05:23.695Z,24.23
2022-09-10T23:07:52.095Z,23.70
2022-09-10T23:10:20.749Z,22.27
2022-09-10T23:12:48.892Z,22.70
2022-09-10T23:15:17.175Z,23.90
2022-09-10T23:17:45.301Z,25.67
2022-09-10T23:20:14.773Z,26.80
2022-09-10T23:22:42.969Z,27.87
2022-09-10T23:25:11.213Z,27.63
2022-09-10T23:27:39.505Z,28.13
2022-09-10T23:30:08.326Z,26.57
2022-09-10T23:32:36.503Z,26.60
2022-09-10T23:35:07.578Z,26.57
2022-09-10T23:37:37.203Z,28.13
2022-09-10T23:40:05.802Z,29.13
2022-09-10T23:42:35.243Z,28.37
2022-09-10T23:45:03.407Z,29.77
2022-09-10T23:47:31.619Z,30.43
2022-09-10T23:49:59.772Z,30.10
2022-09-10T23:52:27.943Z,31.43
2022-09-10T23:54:57.517Z,28.03
2022-09-10T23:57:25.937Z,28.70
2022-09-10T23:59:54.088Z,29.23
