createdAt,value
2023-02-27T00:01:13.425Z,1.83
2023-02-27T00:03:39.815Z,2.20
2023-02-27T00:06:06.378Z,1.80
2023-02-27T00:08:32.887Z,1.83
2023-02-27T00:10:59.400Z,1.70
2023-02-27T00:13:25.741Z,2.00
2023-02-27T00:15:52.158Z,2.25
2023-02-27T00:18:18.582Z,1.75
2023-02-27T00:20:44.947Z,2.00
2023-02-27T00:23:11.397Z,1.80
2023-02-27T00:25:37.761Z,1.77
2023-02-27T00:28:04.950Z,2.05
2023-02-27T00:30:31.389Z,2.08
2023-02-27T00:32:57.967Z,2.75
2023-02-27T00:35:24.505Z,2.30
2023-02-27T00:37:50.888Z,2.13
2023-02-27T00:40:17.742Z,2.42
2023-02-27T00:42:46.203Z,2.28
2023-02-27T00:45:12.695Z,2.33
2023-02-27T00:47:39.077Z,2.17
2023-02-27T00:50:06.069Z,1.77
2023-02-27T00:52:33.814Z,2.30
2023-02-27T00:55:00.839Z,2.10
2023-02-27T00:57:27.533Z,2.13
2023-02-27T00:59:53.896Z,1.90
2023-02-27T01:02:20.327Z,2.22
2023-02-27T01:04:46.931Z,1.92
2023-02-27T01:07:13.430Z,1.88
2023-02-27T01:09:39.829Z,2.22
2023-02-27T01:12:08.638Z,2.70
2023-02-27T01:14:35.501Z,2.22
2023-02-27T01:17:02.439Z,2.50
2023-02-27T01:19:28.941Z,2.15
2023-02-27T01:21:55.300Z,2.20
2023-02-27T01:24:24.959Z,2.50
2023-02-27T01:26:52.724Z,2.50
2023-02-27T01:29:27.454Z,1.88
2023-02-27T01:32:04.396Z,1.88
2023-02-27T01:34:57.758Z,2.20
2023-02-27T01:37:24.311Z,2.00
2023-02-27T01:40:04.369Z,2.20
2023-02-27T01:42:31.013Z,1.83
2023-02-27T01:45:36.840Z,2.25
2023-02-27T01:48:21.794Z,1.77
2023-02-27T01:50:57.660Z,1.80
2023-02-27T01:53:26.177Z,1.48
2023-02-27T01:56:07.473Z,2.38
2023-02-27T01:58:34.625Z,2.03
2023-02-27T02:01:01.238Z,2.10
2023-02-27T02:03:43.784Z,2.27
2023-02-27T02:06:15.571Z,2.08
2023-02-27T02:08:45.697Z,2.28
2023-02-27T02:11:15.077Z,2.13
2023-02-27T02:13:55.364Z,2.33
2023-02-27T02:16:33.883Z,2.37
2023-02-27T02:19:08.075Z,1.70
2023-02-27T02:21:41.487Z,2.10
2023-02-27T02:24:47.444Z,1.73
2023-02-27T02:27:42.207Z,2.05
2023-02-27T02:30:27.664Z,2.13
2023-02-27T02:33:20.482Z,2.17
2023-02-27T02:36:17.648Z,1.77
2023-02-27T02:38:59.207Z,1.83
2023-02-27T02:41:46.377Z,1.77
2023-02-27T02:44:27.538Z,1.93
2023-02-27T02:47:21.904Z,1.80
2023-02-27T02:50:14.574Z,2.33
2023-02-27T02:52:59.277Z,2.00
2023-02-27T02:55:56.878Z,2.40
2023-02-27T02:58:43.524Z,1.97
2023-02-27T03:01:22.129Z,1.58
2023-02-27T03:03:55.204Z,1.55
2023-02-27T03:06:30.756Z,1.85
2023-02-27T03:09:11.321Z,1.80
2023-02-27T03:11:42.978Z,1.50
2023-02-27T03:14:37.052Z,1.50
2023-02-27T03:17:10.967Z,1.50
2023-02-27T03:19:43.564Z,1.33
2023-02-27T03:22:26.691Z,1.58
2023-02-27T03:24:57.394Z,1.20
2023-02-27T03:27:28.063Z,1.40
2023-02-27T03:30:02.275Z,1.75
2023-02-27T03:32:56.868Z,1.50
2023-02-27T03:35:31.558Z,1.60
2023-02-27T03:38:21.144Z,1.40
2023-02-27T03:41:11.583Z,1.20
2023-02-27T03:43:47.481Z,1.08
2023-02-27T03:46:27.961Z,1.55
2023-02-27T03:48:54.496Z,1.42
2023-02-27T03:51:47.604Z,0.90
2023-02-27T03:54:22.979Z,1.15
2023-02-27T03:57:07.694Z,0.90
2023-02-27T03:59:37.264Z,1.00
2023-02-27T04:02:05.157Z,1.25
2023-02-27T04:04:32.874Z,1.00
2023-02-27T04:07:28.795Z,1.10
2023-02-27T04:10:16.647Z,1.10
2023-02-27T04:13:13.221Z,0.88
2023-02-27T04:15:46.707Z,1.13
2023-02-27T04:18:30.512Z,1.17
2023-02-27T04:21:11.321Z,1.17
2023-02-27T04:24:32.315Z,1.85
2023-02-27T04:27:24.455Z,1.20
2023-02-27T04:30:16.151Z,1.20
2023-02-27T04:32:59.766Z,1.23
2023-02-27T04:36:02.413Z,1.48
2023-02-27T04:54:23.029Z,0.85
2023-02-27T04:57:02.214Z,1.10
2023-02-27T04:59:36.534Z,1.38
2023-02-27T05:02:14.357Z,1.65
2023-02-27T05:04:46.215Z,0.60
2023-02-27T05:07:19.002Z,1.25
2023-02-27T05:09:52.428Z,1.75
2023-02-27T05:12:32.575Z,2.08
2023-02-27T05:15:51.892Z,1.20
2023-02-27T05:18:21.762Z,1.20
2023-02-27T05:20:57.554Z,1.55
2023-02-27T05:23:26.865Z,2.25
2023-02-27T05:26:14.135Z,1.48
2023-02-27T05:29:32.724Z,1.73
2023-02-27T05:32:15.159Z,1.43
2023-02-27T05:35:19.775Z,1.30
2023-02-27T05:37:52.257Z,1.63
2023-02-27T05:40:24.885Z,1.80
2023-02-27T05:43:00.326Z,1.45
2023-02-27T05:45:38.950Z,1.33
2023-02-27T05:48:29.672Z,1.20
2023-02-27T05:51:16.710Z,1.45
2023-02-27T05:53:50.252Z,1.35
2023-02-27T06:01:07.825Z,1.13
2023-02-27T06:03:41.032Z,1.17
2023-02-27T06:06:18.971Z,1.58
2023-02-27T06:08:46.245Z,1.48
2023-02-27T06:11:13.349Z,1.73
2023-02-27T06:13:42.078Z,1.17
2023-02-27T06:16:11.454Z,1.15
2023-02-27T06:18:37.965Z,1.60
2023-02-27T06:21:36.638Z,1.27
2023-02-27T06:24:15.440Z,1.30
2023-02-27T06:26:41.909Z,1.60
2023-02-27T06:29:08.330Z,1.15
2023-02-27T06:31:34.841Z,1.23
2023-02-27T06:34:06.090Z,1.10
2023-02-27T06:36:32.579Z,1.20
2023-02-27T06:38:59.119Z,1.00
2023-02-27T06:41:29.146Z,1.33
2023-02-27T06:43:56.496Z,0.95
2023-02-27T06:46:23.134Z,1.40
2023-02-27T06:48:49.627Z,1.23
2023-02-27T06:51:16.111Z,1.13
2023-02-27T06:53:44.789Z,1.70
2023-02-27T06:56:11.282Z,1.48
2023-02-27T06:58:40.816Z,1.23
2023-02-27T07:01:07.373Z,1.20
2023-02-27T07:03:33.943Z,0.90
2023-02-27T07:06:02.886Z,1.30
2023-02-27T07:08:29.427Z,1.90
2023-02-27T07:10:55.993Z,1.48
2023-02-27T07:13:22.547Z,1.55
2023-02-27T07:15:50.718Z,1.47
2023-02-27T07:18:25.650Z,1.27
2023-02-27T07:20:52.787Z,1.65
2023-02-27T07:23:19.348Z,2.33
2023-02-27T07:25:53.945Z,1.98
2023-02-27T07:28:20.593Z,1.80
2023-02-27T07:30:56.486Z,1.88
2023-02-27T07:33:23.826Z,2.10
2023-02-27T07:35:50.416Z,1.85
2023-02-27T07:38:19.019Z,1.63
2023-02-27T07:40:46.499Z,1.40
2023-02-27T07:43:13.033Z,1.52
2023-02-27T07:45:39.533Z,1.70
2023-02-27T07:48:09.265Z,1.48
2023-02-27T07:50:35.685Z,1.40
2023-02-27T07:53:02.131Z,1.20
2023-02-27T07:55:28.646Z,1.48
2023-02-27T07:57:55.029Z,1.08
2023-02-27T08:00:22.171Z,1.10
2023-02-27T08:02:48.588Z,1.30
2023-02-27T08:05:15.193Z,1.63
2023-02-27T08:07:41.658Z,1.13
2023-02-27T08:10:08.707Z,1.30
2023-02-27T08:12:35.163Z,0.90
2023-02-27T08:15:01.654Z,1.20
2023-02-27T08:17:28.098Z,0.80
2023-02-27T08:19:54.498Z,0.75
2023-02-27T08:22:21.527Z,1.48
2023-02-27T08:24:47.967Z,1.08
2023-02-27T08:27:15.031Z,1.60
2023-02-27T08:29:43.404Z,0.83
2023-02-27T08:32:09.944Z,0.95
2023-02-27T08:34:36.522Z,1.52
2023-02-27T08:37:03.560Z,1.38
2023-02-27T08:39:29.957Z,1.45
2023-02-27T08:42:03.790Z,1.10
2023-02-27T08:44:30.296Z,1.10
2023-02-27T08:46:56.789Z,1.20
2023-02-27T08:49:25.361Z,1.05
2023-02-27T08:51:52.560Z,0.95
2023-02-27T08:54:19.183Z,0.93
2023-02-27T08:57:08.681Z,1.00
2023-02-27T08:59:35.431Z,1.13
2023-02-27T09:02:27.861Z,0.90
2023-02-27T09:04:54.346Z,1.30
2023-02-27T09:07:20.862Z,1.00
2023-02-27T09:09:50.600Z,1.00
2023-02-27T09:12:17.049Z,0.85
2023-02-27T09:14:44.118Z,1.00
2023-02-27T09:17:10.613Z,0.80
2023-02-27T09:19:37.440Z,0.70
2023-02-27T09:22:03.894Z,0.90
2023-02-27T09:24:30.429Z,0.80
2023-02-27T09:26:56.996Z,0.90
2023-02-27T09:29:24.077Z,0.90
2023-02-27T09:31:50.716Z,0.80
2023-02-27T09:34:17.363Z,0.52
2023-02-27T09:36:45.871Z,1.33
2023-02-27T09:39:12.426Z,0.73
2023-02-27T09:41:57.980Z,0.70
2023-02-27T09:44:45.132Z,0.70
2023-02-27T09:47:21.101Z,0.80
2023-02-27T09:50:00.726Z,0.80
2023-02-27T09:52:29.854Z,0.68
2023-02-27T09:54:56.805Z,0.65
2023-02-27T09:58:08.161Z,0.63
2023-02-27T10:00:48.215Z,0.60
2023-02-27T10:03:49.877Z,1.08
2023-02-27T10:06:28.371Z,0.47
2023-02-27T10:09:21.705Z,0.70
2023-02-27T10:12:10.973Z,0.30
2023-02-27T10:14:46.529Z,0.55
2023-02-27T10:17:39.539Z,0.60
2023-02-27T10:20:20.423Z,0.63
2023-02-27T10:22:48.865Z,0.68
2023-02-27T10:25:30.692Z,0.40
2023-02-27T10:28:11.274Z,0.50
2023-02-27T10:30:38.104Z,0.70
2023-02-27T10:33:13.891Z,0.50
2023-02-27T10:35:44.618Z,0.50
2023-02-27T10:38:27.019Z,0.40
2023-02-27T10:41:03.527Z,0.40
2023-02-27T10:43:30.280Z,0.60
2023-02-27T10:46:23.265Z,0.52
2023-02-27T10:48:50.341Z,0.50
2023-02-27T10:51:38.348Z,1.10
2023-02-27T10:54:23.460Z,0.63
2023-02-27T10:57:02.521Z,0.73
2023-02-27T10:59:33.502Z,0.40
2023-02-27T11:02:45.591Z,0.40
2023-02-27T11:05:29.535Z,0.60
2023-02-27T11:08:09.630Z,0.57
2023-02-27T11:10:59.106Z,0.57
2023-02-27T11:13:29.010Z,0.55
2023-02-27T11:16:10.849Z,0.43
2023-02-27T11:18:40.450Z,0.50
2023-02-27T11:21:20.140Z,0.40
2023-02-27T11:24:07.706Z,0.60
2023-02-27T11:26:37.348Z,0.40
2023-02-27T11:29:12.948Z,0.50
2023-02-27T11:31:39.938Z,0.40
2023-02-27T11:34:08.314Z,0.40
2023-02-27T11:36:44.675Z,0.60
2023-02-27T11:39:48.907Z,0.30
2023-02-27T11:42:37.008Z,0.28
2023-02-27T11:45:03.689Z,0.60
2023-02-27T11:47:37.237Z,0.40
2023-02-27T11:50:22.424Z,0.60
2023-02-27T11:53:28.466Z,0.40
2023-02-27T11:56:02.353Z,0.50
2023-02-27T11:58:35.407Z,0.40
2023-02-27T12:01:07.451Z,0.60
2023-02-27T12:03:55.999Z,0.60
2023-02-27T12:06:29.484Z,0.60
2023-02-27T12:09:02.895Z,0.40
2023-02-27T12:11:40.795Z,0.63
2023-02-27T12:14:41.004Z,0.40
2023-02-27T12:17:20.248Z,0.50
2023-02-27T12:20:04.731Z,0.63
2023-02-27T12:22:37.483Z,0.40
2023-02-27T12:25:33.852Z,0.30
2023-02-27T12:28:08.896Z,0.40
2023-02-27T12:31:01.823Z,0.60
2023-02-27T12:33:51.576Z,0.40
2023-02-27T12:36:18.174Z,0.40
2023-02-27T12:38:44.706Z,1.03
2023-02-27T12:41:42.324Z,0.50
2023-02-27T12:44:18.938Z,0.50
2023-02-27T12:46:54.396Z,0.40
2023-02-27T12:49:31.784Z,0.40
2023-02-27T12:52:26.602Z,0.57
2023-02-27T12:55:06.562Z,0.40
2023-02-27T12:58:15.171Z,0.43
2023-02-27T13:01:00.908Z,0.40
2023-02-27T13:03:48.917Z,0.50
2023-02-27T13:06:29.589Z,0.40
2023-02-27T13:09:33.278Z,0.80
2023-02-27T13:12:18.054Z,0.90
2023-02-27T13:15:30.938Z,0.77
2023-02-27T13:18:30.422Z,0.85
2023-02-27T13:21:04.584Z,0.50
2023-02-27T13:23:36.384Z,1.05
2023-02-27T13:26:12.990Z,0.52
2023-02-27T13:28:40.036Z,0.50
2023-02-27T13:31:27.203Z,0.70
2023-02-27T13:34:13.741Z,0.73
2023-02-27T13:36:52.514Z,0.60
2023-02-27T13:39:51.803Z,0.50
2023-02-27T13:42:27.293Z,0.40
2023-02-27T13:44:58.357Z,0.50
2023-02-27T13:47:30.880Z,0.50
2023-02-27T13:49:59.652Z,0.82
2023-02-27T13:52:31.231Z,0.52
2023-02-27T13:55:06.324Z,0.63
2023-02-27T13:57:38.492Z,0.85
2023-02-27T14:00:26.560Z,0.43
2023-02-27T14:03:06.227Z,0.47
2023-02-27T14:05:45.257Z,0.40
2023-02-27T14:08:11.573Z,0.50
2023-02-27T14:10:40.278Z,0.52
2023-02-27T14:13:45.068Z,0.40
2023-02-27T14:16:32.697Z,0.50
2023-02-27T14:19:00.830Z,0.70
2023-02-27T14:21:49.804Z,0.50
2023-02-27T14:24:18.350Z,0.60
2023-02-27T14:26:46.677Z,0.60
2023-02-27T14:29:23.440Z,0.50
2023-02-27T14:31:51.884Z,0.70
2023-02-27T14:34:21.679Z,0.80
2023-02-27T14:36:54.900Z,0.80
2023-02-27T14:39:23.439Z,1.17
2023-02-27T14:42:12.626Z,1.20
2023-02-27T14:44:43.631Z,1.88
2023-02-27T14:47:18.558Z,1.40
2023-02-27T14:49:50.370Z,1.35
2023-02-27T14:52:23.312Z,1.37
2023-02-27T14:54:50.346Z,1.20
2023-02-27T14:57:23.679Z,1.42
2023-02-27T14:59:54.605Z,0.85
2023-02-27T15:02:25.457Z,1.15
2023-02-27T15:05:13.608Z,0.60
2023-02-27T15:07:40.424Z,0.80
2023-02-27T15:10:09.660Z,0.70
2023-02-27T15:12:39.771Z,0.80
2023-02-27T15:15:09.043Z,0.85
2023-02-27T15:17:41.099Z,0.60
2023-02-27T15:20:32.216Z,0.70
2023-02-27T15:23:01.498Z,0.68
2023-02-27T15:25:30.851Z,0.85
2023-02-27T15:28:21.820Z,1.30
2023-02-27T15:30:49.497Z,1.37
2023-02-27T15:33:16.943Z,1.05
2023-02-27T15:35:45.699Z,1.23
2023-02-27T15:38:31.392Z,0.80
2023-02-27T15:40:59.704Z,1.00
2023-02-27T15:43:27.710Z,0.80
2023-02-27T15:45:54.772Z,0.80
2023-02-27T15:48:21.641Z,1.88
2023-02-27T15:50:52.625Z,1.45
2023-02-27T15:53:22.082Z,2.08
2023-02-27T15:55:55.034Z,1.20
2023-02-27T15:59:00.233Z,0.90
2023-02-27T16:01:30.536Z,0.85
2023-02-27T16:03:59.771Z,0.73
2023-02-27T16:06:29.475Z,0.90
2023-02-27T16:09:19.875Z,0.90
2023-02-27T16:11:46.436Z,0.90
2023-02-27T16:14:39.155Z,1.05
2023-02-27T16:17:22.862Z,0.70
2023-02-27T16:19:49.246Z,0.65
2023-02-27T16:22:17.734Z,0.70
2023-02-27T16:24:44.966Z,0.75
2023-02-27T16:27:26.635Z,0.68
2023-02-27T16:29:57.216Z,0.70
2023-02-27T16:32:29.320Z,1.00
2023-02-27T16:35:05.937Z,0.60
2023-02-27T16:37:38.414Z,0.65
2023-02-27T16:40:19.710Z,0.90
2023-02-27T16:42:46.449Z,0.47
2023-02-27T16:45:49.513Z,0.77
2023-02-27T16:48:15.937Z,0.70
2023-02-27T16:50:43.046Z,0.90
2023-02-27T16:53:09.567Z,0.70
2023-02-27T16:55:39.775Z,0.63
2023-02-27T16:58:06.683Z,0.80
2023-02-27T17:00:34.155Z,1.27
2023-02-27T17:03:01.150Z,0.75
2023-02-27T17:05:27.531Z,1.63
2023-02-27T17:07:53.908Z,2.28
2023-02-27T17:10:24.514Z,3.83
2023-02-27T17:12:51.411Z,2.30
2023-02-27T17:15:18.431Z,2.28
2023-02-27T17:18:30.141Z,4.50
2023-02-27T17:21:03.791Z,2.45
2023-02-27T17:23:33.459Z,2.55
2023-02-27T17:26:07.921Z,1.63
2023-02-27T17:28:40.398Z,1.90
2023-02-27T17:31:15.204Z,1.92
2023-02-27T17:33:42.822Z,1.90
2023-02-27T17:36:23.912Z,1.30
2023-02-27T17:39:00.841Z,1.80
2023-02-27T17:41:28.490Z,1.30
2023-02-27T17:43:56.502Z,1.70
2023-02-27T17:46:25.700Z,1.58
2023-02-27T17:48:52.656Z,2.38
2023-02-27T17:51:19.555Z,1.50
2023-02-27T17:53:46.202Z,1.13
2023-02-27T17:56:13.391Z,1.25
2023-02-27T17:58:40.620Z,1.88
2023-02-27T18:01:09.518Z,1.50
2023-02-27T18:03:36.024Z,1.40
2023-02-27T18:06:04.251Z,1.40
2023-02-27T18:08:31.610Z,1.63
2023-02-27T18:10:58.768Z,1.38
2023-02-27T18:13:27.217Z,1.52
2023-02-27T18:15:55.238Z,1.33
2023-02-27T18:18:24.219Z,1.88
2023-02-27T18:21:06.427Z,1.80
2023-02-27T18:23:32.852Z,2.30
2023-02-27T18:25:59.823Z,2.72
2023-02-27T18:28:26.668Z,2.73
2023-02-27T18:30:55.186Z,2.60
2023-02-27T18:33:37.988Z,2.75
2023-02-27T18:36:04.711Z,2.60
2023-02-27T18:38:31.086Z,3.20
2023-02-27T18:40:57.490Z,2.43
2023-02-27T18:43:26.848Z,2.15
2023-02-27T18:45:53.428Z,2.42
2023-02-27T18:48:29.127Z,2.20
2023-02-27T18:51:00.553Z,2.05
2023-02-27T18:53:35.606Z,1.43
2023-02-27T18:56:13.433Z,1.23
2023-02-27T18:58:42.292Z,1.73
2023-02-27T19:01:18.232Z,1.50
2023-02-27T19:03:44.707Z,1.75
2023-02-27T19:06:12.210Z,1.00
2023-02-27T19:08:38.609Z,1.23
2023-02-27T19:11:25.855Z,1.30
2023-02-27T19:13:54.468Z,1.30
2023-02-27T19:16:20.885Z,1.95
2023-02-27T19:18:47.525Z,2.43
2023-02-27T19:21:14.160Z,1.98
2023-02-27T19:23:40.651Z,2.40
2023-02-27T19:26:07.123Z,2.08
2023-02-27T19:28:33.760Z,2.40
2023-02-27T19:31:00.225Z,2.10
2023-02-27T19:33:26.636Z,2.45
2023-02-27T19:35:53.033Z,2.72
2023-02-27T19:38:19.404Z,2.05
2023-02-27T19:40:45.812Z,2.80
2023-02-27T19:43:15.173Z,2.73
2023-02-27T19:45:42.097Z,2.40
2023-02-27T19:48:09.052Z,2.45
2023-02-27T19:50:35.467Z,2.30
2023-02-27T19:53:01.850Z,1.90
2023-02-27T19:55:28.235Z,1.40
2023-02-27T19:57:54.694Z,1.40
2023-02-27T20:00:21.809Z,1.33
2023-02-27T20:02:48.189Z,1.45
2023-02-27T20:05:14.684Z,1.52
2023-02-27T20:07:42.323Z,1.53
2023-02-27T20:10:10.082Z,1.17
2023-02-27T20:12:36.500Z,1.50
2023-02-27T20:15:08.668Z,1.55
2023-02-27T20:17:35.515Z,1.40
2023-02-27T20:20:02.142Z,1.40
2023-02-27T20:22:28.508Z,1.60
2023-02-27T20:24:57.602Z,1.73
2023-02-27T20:27:24.067Z,1.45
2023-02-27T20:29:54.753Z,1.10
2023-02-27T20:32:23.108Z,1.13
2023-02-27T20:34:50.507Z,1.52
2023-02-27T20:37:17.420Z,1.83
2023-02-27T20:39:45.124Z,0.93
2023-02-27T20:42:12.333Z,1.40
2023-02-27T20:44:38.782Z,1.30
2023-02-27T20:47:05.123Z,1.20
2023-02-27T20:49:31.526Z,1.20
2023-02-27T20:51:58.594Z,1.48
2023-02-27T20:54:25.047Z,1.33
2023-02-27T20:56:52.458Z,1.10
2023-02-27T20:59:20.626Z,1.35
2023-02-27T21:01:51.897Z,1.58
2023-02-27T21:04:42.016Z,1.33
2023-02-27T21:07:17.144Z,1.38
2023-02-27T21:09:44.155Z,1.40
2023-02-27T21:12:11.204Z,1.50
2023-02-27T21:14:37.674Z,2.08
2023-02-27T21:17:05.253Z,2.40
2023-02-27T21:19:31.805Z,2.15
2023-02-27T21:21:58.186Z,2.00
2023-02-27T21:24:24.567Z,1.70
2023-02-27T21:26:50.914Z,1.88
2023-02-27T21:29:20.559Z,1.75
2023-02-27T21:31:49.267Z,1.92
2023-02-27T21:34:20.425Z,1.93
2023-02-27T21:36:47.437Z,1.73
2023-02-27T21:39:17.157Z,1.95
2023-02-27T21:41:44.261Z,1.60
2023-02-27T21:44:13.905Z,2.17
2023-02-27T21:46:40.692Z,1.90
2023-02-27T21:49:07.066Z,1.92
2023-02-27T21:51:40.518Z,2.35
2023-02-27T21:54:10.652Z,1.77
2023-02-27T21:56:37.918Z,1.80
2023-02-27T21:59:04.927Z,1.90
2023-02-27T22:01:32.077Z,1.98
2023-02-27T22:03:59.043Z,2.35
2023-02-27T22:06:29.279Z,1.60
2023-02-27T22:08:56.697Z,1.75
2023-02-27T22:11:24.590Z,1.70
2023-02-27T22:13:51.118Z,1.75
2023-02-27T22:16:18.220Z,2.20
2023-02-27T22:18:44.730Z,1.98
2023-02-27T22:21:16.170Z,1.98
2023-02-27T22:23:43.453Z,1.60
2023-02-27T22:26:12.730Z,2.15
2023-02-27T22:28:41.214Z,1.85
2023-02-27T22:31:12.501Z,1.67
2023-02-27T22:33:40.915Z,1.90
2023-02-27T22:36:20.153Z,2.00
2023-02-27T22:38:46.918Z,1.70
2023-02-27T22:41:16.213Z,1.90
2023-02-27T22:43:44.808Z,1.70
2023-02-27T22:46:13.058Z,1.60
2023-02-27T22:48:40.322Z,2.47
2023-02-27T22:51:12.700Z,2.17
2023-02-27T22:53:39.642Z,2.38
2023-02-27T22:56:08.058Z,2.25
2023-02-27T22:58:37.194Z,1.85
2023-02-27T23:01:10.720Z,1.83
2023-02-27T23:03:37.905Z,1.85
2023-02-27T23:06:09.538Z,2.40
2023-02-27T23:08:36.461Z,2.40
2023-02-27T23:11:03.773Z,2.10
2023-02-27T23:13:32.001Z,2.07
2023-02-27T23:15:59.599Z,1.95
2023-02-27T23:18:26.026Z,2.30
2023-02-27T23:20:52.412Z,1.60
2023-02-27T23:23:18.757Z,2.17
2023-02-27T23:25:45.123Z,1.60
2023-02-27T23:28:12.034Z,1.77
2023-02-27T23:30:38.377Z,1.77
2023-02-27T23:33:04.748Z,2.08
2023-02-27T23:35:31.373Z,2.40
2023-02-27T23:37:59.118Z,1.70
2023-02-27T23:40:27.049Z,1.60
2023-02-27T23:42:54.208Z,2.58
2023-02-27T23:45:23.499Z,2.00
2023-02-27T23:48:01.214Z,1.80
2023-02-27T23:50:34.963Z,2.10
2023-02-27T23:53:01.640Z,1.65
2023-02-27T23:55:30.155Z,1.80
2023-02-27T23:57:58.424Z,1.77
