createdAt,value
2022-08-25T00:01:54.679Z,99.90
2022-08-25T00:04:25.017Z,99.90
2022-08-25T00:06:59.429Z,99.90
2022-08-25T00:09:31.364Z,99.90
2022-08-25T00:11:59.953Z,99.90
2022-08-25T00:14:31.022Z,99.90
2022-08-25T00:17:00.740Z,99.90
2022-08-25T00:19:32.095Z,99.90
2022-08-25T00:22:00.930Z,99.90
2022-08-25T00:24:29.681Z,99.90
2022-08-25T00:26:59.516Z,99.90
2022-08-25T00:29:28.317Z,99.90
2022-08-25T00:31:58.025Z,99.90
2022-08-25T00:34:31.808Z,99.90
2022-08-25T00:37:00.121Z,99.90
2022-08-25T00:39:28.792Z,99.90
2022-08-25T00:41:58.182Z,99.90
2022-08-25T00:44:28.070Z,99.90
2022-08-25T00:46:58.436Z,99.90
2022-08-25T00:49:30.942Z,99.90
2022-08-25T00:52:04.074Z,99.90
2022-08-25T00:54:36.029Z,99.90
2022-08-25T00:57:06.422Z,99.90
2022-08-25T00:59:35.566Z,99.90
2022-08-25T01:02:05.859Z,99.90
2022-08-25T01:04:38.458Z,99.90
2022-08-25T01:07:07.489Z,99.90
2022-08-25T01:09:45.230Z,99.90
2022-08-25T01:12:13.508Z,99.90
2022-08-25T01:14:41.751Z,99.90
2022-08-25T01:17:10.604Z,99.90
2022-08-25T01:19:40.080Z,99.90
2022-08-25T01:22:10.602Z,99.90
2022-08-25T01:24:43.726Z,99.90
2022-08-25T01:27:12.231Z,99.90
2022-08-25T01:29:41.083Z,99.90
2022-08-25T01:32:12.026Z,99.90
2022-08-25T01:34:43.364Z,99.90
2022-08-25T01:37:16.269Z,99.90
2022-08-25T01:39:45.073Z,99.90
2022-08-25T01:42:34.769Z,99.90
2022-08-25T01:45:02.912Z,99.90
2022-08-25T01:47:31.961Z,99.90
2022-08-25T01:50:00.250Z,99.90
2022-08-25T01:52:34.811Z,99.90
2022-08-25T01:55:02.951Z,99.90
2022-08-25T01:57:31.468Z,99.90
2022-08-25T02:00:00.167Z,99.90
2022-08-25T02:02:28.296Z,99.90
2022-08-25T02:04:59.658Z,99.90
2022-08-25T02:07:28.243Z,99.90
2022-08-25T02:09:58.797Z,99.90
2022-08-25T02:12:31.979Z,99.90
2022-08-25T02:15:01.634Z,99.90
2022-08-25T02:17:30.127Z,99.90
2022-08-25T02:19:58.257Z,99.90
2022-08-25T02:22:26.624Z,99.90
2022-08-25T02:24:54.650Z,99.90
2022-08-25T02:27:24.353Z,99.90
2022-08-25T02:29:52.807Z,99.90
2022-08-25T02:32:20.757Z,99.90
2022-08-25T02:34:48.745Z,99.90
2022-08-25T02:37:16.927Z,99.90
2022-08-25T02:39:45.021Z,99.90
2022-08-25T02:42:13.436Z,99.90
2022-08-25T02:44:42.802Z,99.90
2022-08-25T02:47:11.078Z,99.90
2022-08-25T02:49:39.025Z,99.90
2022-08-25T02:52:07.275Z,99.90
2022-08-25T02:54:35.371Z,99.90
2022-08-25T02:57:03.622Z,99.90
2022-08-25T02:59:31.601Z,99.90
2022-08-25T03:02:01.000Z,99.90
2022-08-25T03:04:29.465Z,99.90
2022-08-25T03:06:57.544Z,99.90
2022-08-25T03:09:25.878Z,99.90
2022-08-25T03:11:54.555Z,99.90
2022-08-25T03:14:22.571Z,99.90
2022-08-25T03:16:50.935Z,99.90
2022-08-25T03:19:20.290Z,99.90
2022-08-25T03:21:48.592Z,99.90
2022-08-25T03:24:16.592Z,99.90
2022-08-25T03:26:55.863Z,99.90
2022-08-25T03:29:25.804Z,99.90
2022-08-25T03:31:55.405Z,99.90
2022-08-25T03:34:25.243Z,99.90
2022-08-25T03:36:54.253Z,99.90
2022-08-25T03:39:24.598Z,99.90
2022-08-25T03:41:53.005Z,99.90
2022-08-25T03:44:22.764Z,99.90
2022-08-25T03:46:52.427Z,99.90
2022-08-25T03:49:24.146Z,99.90
2022-08-25T03:51:55.004Z,99.90
2022-08-25T03:54:25.912Z,99.90
2022-08-25T03:56:54.100Z,99.90
2022-08-25T03:59:22.389Z,99.90
2022-08-25T04:01:54.777Z,99.90
2022-08-25T04:04:23.608Z,99.90
2022-08-25T04:06:53.419Z,99.90
2022-08-25T04:09:21.650Z,99.90
2022-08-25T04:11:52.900Z,99.90
2022-08-25T04:14:22.663Z,99.90
2022-08-25T04:16:51.293Z,99.90
2022-08-25T04:19:20.288Z,99.90
2022-08-25T04:21:48.250Z,99.90
2022-08-25T04:24:17.701Z,99.90
2022-08-25T04:26:48.924Z,99.90
2022-08-25T04:29:19.354Z,99.90
2022-08-25T04:31:52.306Z,99.90
2022-08-25T04:34:30.488Z,99.90
2022-08-25T04:37:00.669Z,99.90
2022-08-25T04:39:30.179Z,99.90
2022-08-25T04:42:00.369Z,99.90
2022-08-25T04:44:29.017Z,99.90
2022-08-25T04:46:57.029Z,99.90
2022-08-25T04:49:25.162Z,99.90
2022-08-25T04:51:53.714Z,99.90
2022-08-25T04:54:22.881Z,99.90
2022-08-25T04:56:54.493Z,99.90
2022-08-25T04:59:30.120Z,99.90
2022-08-25T05:02:02.045Z,99.90
2022-08-25T05:04:30.409Z,99.90
2022-08-25T05:06:59.408Z,99.90
2022-08-25T05:09:27.992Z,99.90
2022-08-25T05:11:57.517Z,99.90
2022-08-25T05:14:26.944Z,99.90
2022-08-25T05:16:56.073Z,99.90
2022-08-25T05:19:24.831Z,99.90
2022-08-25T05:21:53.992Z,99.90
2022-08-25T05:24:23.204Z,99.90
2022-08-25T05:26:51.173Z,99.90
2022-08-25T05:29:20.569Z,99.90
2022-08-25T05:31:50.778Z,99.90
2022-08-25T05:34:20.006Z,99.90
2022-08-25T05:36:48.157Z,99.90
2022-08-25T05:39:16.294Z,99.90
2022-08-25T05:41:44.359Z,99.90
2022-08-25T05:44:12.864Z,99.90
2022-08-25T05:46:42.250Z,99.90
2022-08-25T05:49:10.195Z,99.90
2022-08-25T05:51:38.433Z,99.90
2022-08-25T05:54:06.884Z,99.90
2022-08-25T05:56:34.937Z,99.90
2022-08-25T05:59:07.338Z,99.90
2022-08-25T06:01:54.547Z,99.90
2022-08-25T06:04:24.572Z,99.90
2022-08-25T06:06:53.905Z,99.90
2022-08-25T06:09:22.119Z,99.90
2022-08-25T06:11:54.515Z,99.90
2022-08-25T06:14:23.701Z,99.90
2022-08-25T06:16:52.345Z,99.90
2022-08-25T06:19:21.219Z,99.90
2022-08-25T06:21:50.926Z,99.90
2022-08-25T06:24:19.638Z,99.90
2022-08-25T06:26:47.715Z,99.90
2022-08-25T06:29:15.837Z,99.90
2022-08-25T06:31:44.557Z,99.90
2022-08-25T06:34:12.928Z,99.90
2022-08-25T06:36:41.292Z,99.90
2022-08-25T06:39:11.086Z,99.90
2022-08-25T06:41:39.802Z,99.90
2022-08-25T06:44:07.970Z,99.90
2022-08-25T06:46:37.085Z,99.90
2022-08-25T06:49:06.231Z,99.90
2022-08-25T06:51:35.870Z,99.90
2022-08-25T06:54:04.923Z,99.90
2022-08-25T06:56:34.697Z,99.90
2022-08-25T06:59:03.635Z,99.90
2022-08-25T07:01:32.125Z,99.90
2022-08-25T07:04:04.947Z,99.90
2022-08-25T07:06:36.609Z,99.90
2022-08-25T07:09:07.038Z,99.90
2022-08-25T07:11:36.562Z,99.90
2022-08-25T07:14:07.162Z,99.90
2022-08-25T07:16:36.283Z,99.90
2022-08-25T07:19:06.159Z,99.90
2022-08-25T07:21:38.768Z,99.90
2022-08-25T07:24:09.278Z,99.90
2022-08-25T07:26:39.473Z,99.90
2022-08-25T07:29:10.587Z,99.90
2022-08-25T07:31:39.084Z,99.90
2022-08-25T07:34:25.564Z,99.90
2022-08-25T07:36:54.493Z,99.90
2022-08-25T07:39:24.161Z,99.90
2022-08-25T07:41:54.506Z,99.90
2022-08-25T07:44:24.477Z,99.90
2022-08-25T07:46:56.884Z,99.90
2022-08-25T07:49:26.939Z,99.90
2022-08-25T07:52:06.616Z,99.90
2022-08-25T07:54:37.847Z,99.90
2022-08-25T07:57:10.095Z,99.90
2022-08-25T07:59:41.767Z,99.90
2022-08-25T08:02:18.034Z,99.90
2022-08-25T08:04:48.894Z,99.90
2022-08-25T08:07:19.501Z,99.90
2022-08-25T08:09:55.796Z,99.90
2022-08-25T08:12:26.986Z,99.90
2022-08-25T08:14:55.654Z,99.90
2022-08-25T08:17:23.603Z,99.90
2022-08-25T08:19:52.166Z,99.90
2022-08-25T08:22:20.239Z,99.90
2022-08-25T08:24:54.751Z,99.90
2022-08-25T08:27:25.831Z,99.90
2022-08-25T08:29:54.720Z,99.90
2022-08-25T08:32:31.463Z,99.90
2022-08-25T08:35:09.615Z,99.90
2022-08-25T08:37:42.019Z,99.90
2022-08-25T08:40:11.933Z,99.90
2022-08-25T08:42:56.048Z,99.90
2022-08-25T08:45:40.261Z,99.90
2022-08-25T08:48:28.323Z,99.90
2022-08-25T08:51:06.784Z,99.90
2022-08-25T08:53:44.331Z,99.90
2022-08-25T08:56:17.370Z,99.90
2022-08-25T08:58:52.889Z,99.90
2022-08-25T09:01:27.549Z,99.90
2022-08-25T09:04:01.557Z,99.90
2022-08-25T09:06:37.632Z,99.90
2022-08-25T09:09:07.170Z,99.90
2022-08-25T09:11:52.405Z,99.90
2022-08-25T09:14:39.933Z,99.90
2022-08-25T09:17:17.440Z,99.90
2022-08-25T09:20:18.642Z,99.90
2022-08-25T09:22:56.696Z,99.90
2022-08-25T09:25:54.391Z,99.90
2022-08-25T09:28:27.159Z,99.90
2022-08-25T09:31:01.003Z,99.90
2022-08-25T09:33:35.491Z,99.90
2022-08-25T09:36:06.277Z,99.90
2022-08-25T09:38:37.367Z,99.90
2022-08-25T09:41:07.207Z,99.90
2022-08-25T09:43:37.118Z,99.90
2022-08-25T09:46:13.105Z,99.90
2022-08-25T09:48:52.504Z,99.90
2022-08-25T09:51:29.244Z,99.90
2022-08-25T09:54:10.740Z,99.90
2022-08-25T09:56:50.710Z,99.90
2022-08-25T09:59:32.864Z,99.90
2022-08-25T10:02:06.593Z,99.90
2022-08-25T10:04:37.155Z,99.90
2022-08-25T10:07:21.593Z,99.90
2022-08-25T10:09:54.997Z,99.90
2022-08-25T10:12:27.866Z,99.90
2022-08-25T10:14:56.711Z,99.90
2022-08-25T10:17:30.077Z,99.90
2022-08-25T10:20:19.680Z,99.90
2022-08-25T10:22:50.373Z,99.90
2022-08-25T10:25:25.626Z,99.90
2022-08-25T10:28:11.026Z,99.90
2022-08-25T10:30:52.489Z,99.90
2022-08-25T10:33:33.504Z,99.90
2022-08-25T10:36:09.443Z,99.90
2022-08-25T10:38:43.191Z,99.70
2022-08-25T10:41:35.862Z,98.70
2022-08-25T10:44:29.886Z,95.50
2022-08-25T10:47:11.300Z,94.60
2022-08-25T10:49:47.240Z,93.40
2022-08-25T10:52:24.787Z,92.50
2022-08-25T10:54:59.452Z,91.40
2022-08-25T10:57:35.848Z,90.50
2022-08-25T11:00:09.290Z,88.90
2022-08-25T11:03:14.573Z,87.30
2022-08-25T11:05:48.213Z,85.10
2022-08-25T11:08:22.131Z,86.40
2022-08-25T11:10:56.191Z,85.60
2022-08-25T11:13:32.438Z,86.00
2022-08-25T11:16:16.965Z,86.80
2022-08-25T11:18:55.318Z,87.00
2022-08-25T11:21:28.311Z,89.70
2022-08-25T11:24:05.911Z,91.00
2022-08-25T11:26:40.673Z,92.70
2022-08-25T11:29:14.466Z,93.80
2022-08-25T11:31:49.594Z,94.80
2022-08-25T11:34:22.281Z,95.20
2022-08-25T11:36:56.406Z,96.20
2022-08-25T11:39:40.860Z,97.30
2022-08-25T11:42:21.505Z,98.00
2022-08-25T11:44:59.758Z,98.40
2022-08-25T11:47:56.891Z,98.50
2022-08-25T11:50:30.390Z,99.40
2022-08-25T11:53:04.067Z,99.80
2022-08-25T11:55:49.916Z,99.90
2022-08-25T11:58:32.756Z,99.90
2022-08-25T12:01:02.916Z,99.90
2022-08-25T12:03:54.436Z,99.90
2022-08-25T12:06:29.993Z,99.90
2022-08-25T12:09:19.822Z,99.90
2022-08-25T12:11:51.377Z,99.90
2022-08-25T12:14:42.346Z,99.90
2022-08-25T12:17:27.562Z,99.90
2022-08-25T12:20:01.047Z,99.90
2022-08-25T12:22:55.264Z,99.90
2022-08-25T12:25:45.388Z,99.90
2022-08-25T12:28:48.219Z,99.90
2022-08-25T12:31:45.360Z,99.90
2022-08-25T12:34:29.031Z,99.90
2022-08-25T12:36:59.579Z,99.90
2022-08-25T12:39:32.685Z,99.90
2022-08-25T12:42:05.930Z,99.90
2022-08-25T12:44:43.651Z,99.90
2022-08-25T12:47:28.128Z,99.70
2022-08-25T12:50:32.633Z,99.90
2022-08-25T12:53:16.832Z,99.80
2022-08-25T12:55:57.892Z,99.50
2022-08-25T12:58:56.620Z,99.50
2022-08-25T13:01:36.398Z,99.80
2022-08-25T13:04:33.377Z,99.90
2022-08-25T13:07:14.589Z,99.90
2022-08-25T13:10:15.298Z,99.90
2022-08-25T13:12:48.184Z,99.90
2022-08-25T13:15:33.981Z,99.90
2022-08-25T13:18:19.484Z,99.90
2022-08-25T13:20:49.730Z,99.90
2022-08-25T13:23:23.221Z,99.90
2022-08-25T13:25:54.121Z,99.90
2022-08-25T13:28:31.213Z,99.90
2022-08-25T13:31:07.318Z,99.90
2022-08-25T13:33:36.861Z,99.90
2022-08-25T13:36:23.508Z,99.90
2022-08-25T13:38:52.238Z,99.90
2022-08-25T13:41:28.741Z,99.90
2022-08-25T13:44:00.845Z,99.90
2022-08-25T13:46:32.057Z,99.90
2022-08-25T13:49:06.217Z,99.80
2022-08-25T13:51:34.566Z,99.60
2022-08-25T13:54:05.820Z,99.10
2022-08-25T13:56:40.717Z,99.60
2022-08-25T13:59:23.113Z,99.90
2022-08-25T14:01:55.624Z,99.90
2022-08-25T14:04:29.403Z,99.90
2022-08-25T14:07:33.640Z,99.40
2022-08-25T14:10:05.193Z,99.30
2022-08-25T14:12:39.405Z,99.40
2022-08-25T14:15:13.780Z,99.60
2022-08-25T14:20:27.311Z,99.40
2022-08-25T14:22:59.230Z,99.20
2022-08-25T14:25:28.417Z,99.30
2022-08-25T14:28:08.798Z,99.30
2022-08-25T14:30:46.281Z,99.10
2022-08-25T14:33:18.199Z,99.60
2022-08-25T14:35:49.963Z,99.40
2022-08-25T14:38:20.666Z,99.50
2022-08-25T14:40:49.792Z,99.30
2022-08-25T14:43:23.699Z,99.50
2022-08-25T14:45:53.117Z,99.30
2022-08-25T14:48:29.209Z,99.10
2022-08-25T14:51:00.165Z,99.20
2022-08-25T14:53:28.800Z,99.20
2022-08-25T14:55:59.189Z,99.10
2022-08-25T14:58:33.910Z,99.10
2022-08-25T15:01:05.583Z,99.10
2022-08-25T15:03:39.113Z,98.90
2022-08-25T15:06:07.812Z,99.10
2022-08-25T15:09:05.151Z,99.10
2022-08-25T15:11:33.926Z,99.30
2022-08-25T15:14:03.618Z,99.50
2022-08-25T15:16:35.394Z,99.70
2022-08-25T15:19:07.845Z,99.70
2022-08-25T15:21:37.679Z,99.80
2022-08-25T15:24:08.763Z,99.70
2022-08-25T15:26:42.188Z,99.90
2022-08-25T15:29:10.519Z,99.90
2022-08-25T15:31:39.820Z,99.90
2022-08-25T15:34:11.765Z,99.90
2022-08-25T15:36:41.515Z,99.90
2022-08-25T15:39:10.850Z,99.90
2022-08-25T15:41:39.501Z,99.90
2022-08-25T15:44:12.476Z,99.90
2022-08-25T15:46:42.445Z,99.90
2022-08-25T15:49:23.107Z,99.90
2022-08-25T15:51:52.467Z,99.90
2022-08-25T15:54:21.621Z,99.90
2022-08-25T15:56:49.858Z,99.90
2022-08-25T15:59:21.807Z,99.90
2022-08-25T16:01:53.535Z,99.90
2022-08-25T16:04:25.358Z,99.90
2022-08-25T16:06:54.220Z,99.90
2022-08-25T16:09:24.071Z,99.90
2022-08-25T16:11:56.827Z,99.90
2022-08-25T16:14:26.221Z,99.80
2022-08-25T16:16:58.478Z,99.90
2022-08-25T16:19:28.524Z,99.80
2022-08-25T16:21:56.810Z,99.90
2022-08-25T16:24:25.702Z,99.90
2022-08-25T16:27:00.293Z,99.90
2022-08-25T16:29:40.021Z,99.90
2022-08-25T16:32:09.510Z,99.90
2022-08-25T16:34:39.608Z,99.90
2022-08-25T16:37:08.638Z,99.90
2022-08-25T16:39:39.939Z,99.90
2022-08-25T16:42:09.404Z,99.80
2022-08-25T16:44:39.988Z,99.90
2022-08-25T16:47:09.100Z,99.90
2022-08-25T16:49:39.241Z,99.90
2022-08-25T16:52:28.762Z,99.90
2022-08-25T16:55:16.131Z,99.90
2022-08-25T16:57:47.453Z,99.90
2022-08-25T17:00:18.389Z,99.90
2022-08-25T17:02:47.667Z,99.90
2022-08-25T17:05:18.887Z,99.90
2022-08-25T17:08:07.819Z,99.90
2022-08-25T17:10:37.869Z,99.90
2022-08-25T17:13:06.030Z,99.90
2022-08-25T17:15:34.256Z,99.90
2022-08-25T17:18:02.333Z,99.90
2022-08-25T17:20:34.999Z,99.90
2022-08-25T17:23:03.497Z,99.90
2022-08-25T17:25:43.211Z,99.90
2022-08-25T17:28:12.845Z,99.90
2022-08-25T17:30:41.807Z,99.90
2022-08-25T17:33:10.117Z,99.90
2022-08-25T17:35:41.626Z,99.90
2022-08-25T17:38:10.323Z,99.90
2022-08-25T17:40:39.674Z,99.90
2022-08-25T17:43:09.771Z,99.90
2022-08-25T17:45:39.035Z,99.90
2022-08-25T17:48:08.654Z,99.90
2022-08-25T17:50:39.311Z,99.90
2022-08-25T17:53:09.475Z,99.90
2022-08-25T17:55:38.376Z,99.90
2022-08-25T17:58:06.778Z,99.90
2022-08-25T18:00:41.213Z,99.90
2022-08-25T18:03:12.625Z,99.90
2022-08-25T18:05:41.436Z,99.90
2022-08-25T18:08:11.098Z,99.90
2022-08-25T18:10:39.536Z,99.90
2022-08-25T18:13:08.059Z,99.90
2022-08-25T18:15:36.425Z,99.90
2022-08-25T18:18:05.156Z,99.90
2022-08-25T18:20:34.000Z,99.90
2022-08-25T18:23:05.020Z,99.90
2022-08-25T18:25:41.867Z,99.90
2022-08-25T18:28:11.593Z,99.90
2022-08-25T18:30:40.608Z,99.90
2022-08-25T18:33:08.678Z,99.90
2022-08-25T18:35:36.758Z,99.90
2022-08-25T18:38:24.171Z,99.90
2022-08-25T18:40:58.012Z,99.90
2022-08-25T18:43:26.592Z,99.90
2022-08-25T18:45:55.022Z,99.90
2022-08-25T18:48:26.724Z,99.90
2022-08-25T18:50:57.483Z,99.90
2022-08-25T18:53:30.600Z,99.90
2022-08-25T18:56:07.990Z,99.90
2022-08-25T18:58:37.334Z,99.90
2022-08-25T19:01:05.812Z,99.90
2022-08-25T19:03:34.667Z,99.90
2022-08-25T19:06:03.777Z,99.90
2022-08-25T19:08:32.664Z,99.90
2022-08-25T19:11:00.812Z,99.90
2022-08-25T19:13:30.213Z,99.90
2022-08-25T19:15:58.791Z,99.90
2022-08-25T19:18:29.186Z,99.90
2022-08-25T19:20:59.365Z,99.90
2022-08-25T19:23:27.452Z,99.90
2022-08-25T19:25:55.689Z,99.90
2022-08-25T19:28:25.181Z,99.90
2022-08-25T19:30:54.640Z,99.90
2022-08-25T19:33:42.144Z,99.90
2022-08-25T19:36:10.858Z,99.90
2022-08-25T19:38:39.971Z,99.90
2022-08-25T19:41:09.042Z,99.90
2022-08-25T19:43:39.816Z,99.90
2022-08-25T19:46:21.016Z,99.90
2022-08-25T19:48:49.336Z,99.90
2022-08-25T19:51:19.327Z,99.90
2022-08-25T19:53:54.744Z,99.90
2022-08-25T19:56:23.969Z,99.90
2022-08-25T19:58:52.147Z,99.90
2022-08-25T20:01:21.635Z,99.90
2022-08-25T20:03:50.176Z,99.90
2022-08-25T20:06:18.260Z,99.90
2022-08-25T20:08:46.515Z,99.90
2022-08-25T20:11:27.614Z,99.90
2022-08-25T20:13:58.150Z,99.90
2022-08-25T20:16:29.944Z,99.90
2022-08-25T20:19:00.309Z,99.90
2022-08-25T20:21:30.836Z,99.90
2022-08-25T20:24:16.715Z,99.90
2022-08-25T20:26:44.939Z,99.90
2022-08-25T20:29:14.336Z,99.90
2022-08-25T20:31:43.820Z,99.90
2022-08-25T20:34:11.917Z,99.90
2022-08-25T20:36:49.851Z,99.90
2022-08-25T20:39:18.964Z,99.90
2022-08-25T20:41:48.335Z,99.90
2022-08-25T20:44:17.371Z,99.90
2022-08-25T20:46:47.280Z,99.90
2022-08-25T20:49:15.614Z,99.90
2022-08-25T20:51:44.044Z,99.90
2022-08-25T20:54:14.383Z,99.90
2022-08-25T20:56:42.981Z,99.90
2022-08-25T20:59:11.663Z,99.90
2022-08-25T21:01:42.135Z,99.90
2022-08-25T21:04:14.814Z,99.90
2022-08-25T21:06:43.073Z,99.90
2022-08-25T21:09:15.784Z,99.90
2022-08-25T21:11:44.956Z,99.90
2022-08-25T21:14:13.754Z,99.90
2022-08-25T21:16:46.461Z,99.90
2022-08-25T21:19:26.312Z,99.90
2022-08-25T21:21:59.819Z,99.90
2022-08-25T21:24:29.990Z,99.90
2022-08-25T21:26:59.753Z,99.90
2022-08-25T21:29:29.844Z,99.90
2022-08-25T21:31:58.790Z,99.90
2022-08-25T21:34:29.878Z,99.90
2022-08-25T21:37:00.093Z,99.90
2022-08-25T21:39:32.045Z,99.90
2022-08-25T21:42:01.302Z,99.90
2022-08-25T21:44:30.422Z,99.90
2022-08-25T21:46:58.981Z,99.90
2022-08-25T21:49:28.485Z,99.90
2022-08-25T21:52:00.931Z,99.90
2022-08-25T21:54:30.780Z,99.90
2022-08-25T21:57:01.383Z,99.90
2022-08-25T21:59:32.406Z,99.90
2022-08-25T22:02:02.882Z,99.90
2022-08-25T22:04:33.199Z,99.90
2022-08-25T22:07:02.602Z,99.90
2022-08-25T22:09:31.974Z,99.90
2022-08-25T22:12:00.100Z,99.90
2022-08-25T22:14:28.844Z,99.90
2022-08-25T22:16:57.535Z,99.90
2022-08-25T22:19:25.891Z,99.90
2022-08-25T22:21:56.708Z,99.90
2022-08-25T22:24:28.177Z,99.90
2022-08-25T22:26:57.165Z,99.90
2022-08-25T22:29:26.843Z,99.90
2022-08-25T22:32:00.959Z,99.90
2022-08-25T22:34:33.106Z,99.90
2022-08-25T22:37:03.829Z,99.90
2022-08-25T22:39:34.185Z,99.90
2022-08-25T22:42:03.012Z,99.90
2022-08-25T22:44:31.209Z,99.90
2022-08-25T22:46:59.329Z,99.90
2022-08-25T22:49:29.261Z,99.90
2022-08-25T22:51:58.566Z,99.90
2022-08-25T22:54:27.950Z,99.90
2022-08-25T22:56:56.053Z,99.90
2022-08-25T22:59:24.843Z,99.90
2022-08-25T23:01:54.715Z,99.90
2022-08-25T23:04:23.437Z,99.90
2022-08-25T23:06:54.376Z,99.90
2022-08-25T23:09:23.345Z,99.90
2022-08-25T23:11:54.265Z,99.90
2022-08-25T23:14:22.829Z,99.90
2022-08-25T23:16:51.010Z,99.90
2022-08-25T23:19:20.961Z,99.90
2022-08-25T23:22:05.857Z,99.90
2022-08-25T23:24:33.998Z,99.90
2022-08-25T23:27:07.585Z,99.90
2022-08-25T23:29:39.754Z,99.90
2022-08-25T23:32:09.571Z,99.90
2022-08-25T23:34:46.814Z,99.90
2022-08-25T23:37:18.779Z,99.90
2022-08-25T23:39:50.070Z,99.90
2022-08-25T23:42:20.857Z,99.90
2022-08-25T23:44:49.015Z,99.90
2022-08-25T23:47:17.756Z,99.90
2022-08-25T23:49:48.281Z,99.90
2022-08-25T23:52:17.500Z,99.90
2022-08-25T23:54:46.457Z,99.90
2022-08-25T23:57:14.813Z,99.90
2022-08-25T23:59:44.333Z,99.90
