createdAt,value
2022-12-12T00:01:22.997Z,44.47
2022-12-12T00:03:50.241Z,43.75
2022-12-12T00:06:17.467Z,46.65
2022-12-12T00:08:44.125Z,51.17
2022-12-12T00:11:10.936Z,47.63
2022-12-12T00:13:38.189Z,50.92
2022-12-12T00:16:09.192Z,47.78
2022-12-12T00:18:39.347Z,50.50
2022-12-12T00:21:12.019Z,54.30
2022-12-12T00:23:38.769Z,50.40
2022-12-12T00:26:08.505Z,48.58
2022-12-12T00:28:35.665Z,47.28
2022-12-12T00:31:02.356Z,42.97
2022-12-12T00:33:29.002Z,43.03
2022-12-12T00:35:55.813Z,46.65
2022-12-12T00:38:23.629Z,44.83
2022-12-12T00:40:55.521Z,40.40
2022-12-12T00:43:22.308Z,46.38
2022-12-12T00:45:48.915Z,49.22
2022-12-12T00:48:15.639Z,49.17
2022-12-12T00:50:42.292Z,50.40
2022-12-12T00:53:09.070Z,50.15
2022-12-12T00:55:35.757Z,45.65
2022-12-12T00:58:02.440Z,43.72
2022-12-12T01:00:29.381Z,49.72
2022-12-12T01:02:57.541Z,50.95
2022-12-12T01:05:25.541Z,49.97
2022-12-12T01:07:52.561Z,49.67
2022-12-12T01:10:19.553Z,47.25
2022-12-12T01:12:46.300Z,54.33
2022-12-12T01:15:13.436Z,52.40
2022-12-12T01:17:40.296Z,49.38
2022-12-12T01:20:14.406Z,55.33
2022-12-12T01:22:41.103Z,48.13
2022-12-12T01:25:07.953Z,47.47
2022-12-12T01:27:34.598Z,47.88
2022-12-12T01:30:02.581Z,52.97
2022-12-12T01:32:29.446Z,54.65
2022-12-12T01:34:56.146Z,51.53
2022-12-12T01:37:22.903Z,51.05
2022-12-12T01:39:49.637Z,48.42
2022-12-12T01:42:19.007Z,52.33
2022-12-12T01:44:45.960Z,50.15
2022-12-12T01:47:15.344Z,47.35
2022-12-12T01:49:45.698Z,51.08
2022-12-12T01:52:21.025Z,53.10
2022-12-12T01:54:52.562Z,52.55
2022-12-12T01:57:26.794Z,52.95
2022-12-12T01:59:53.586Z,49.97
2022-12-12T02:02:20.407Z,54.35
2022-12-12T02:04:47.135Z,50.38
2022-12-12T02:07:13.799Z,50.17
2022-12-12T02:09:40.932Z,52.83
2022-12-12T02:12:07.689Z,52.58
2022-12-12T02:14:40.801Z,50.45
2022-12-12T02:17:16.156Z,54.72
2022-12-12T02:20:14.359Z,49.15
2022-12-12T02:23:17.491Z,56.20
2022-12-12T02:26:30.727Z,50.53
2022-12-12T02:29:25.823Z,51.50
2022-12-12T02:31:59.998Z,53.92
2022-12-12T02:35:17.216Z,58.65
2022-12-12T02:37:55.393Z,46.88
2022-12-12T02:40:35.916Z,56.08
2022-12-12T02:43:12.996Z,53.30
2022-12-12T02:45:51.353Z,51.40
2022-12-12T02:48:49.852Z,50.90
2022-12-12T02:51:19.100Z,48.05
2022-12-12T02:53:45.789Z,53.67
2022-12-12T02:56:45.715Z,59.72
2022-12-12T02:59:34.137Z,58.70
2022-12-12T03:02:10.929Z,58.42
2022-12-12T03:04:56.040Z,61.67
2022-12-12T03:07:59.587Z,54.60
2022-12-12T03:10:41.169Z,63.97
2022-12-12T03:13:21.806Z,60.53
2022-12-12T03:16:15.920Z,52.15
2022-12-12T03:18:45.350Z,62.78
2022-12-12T03:21:21.864Z,60.15
2022-12-12T03:23:53.351Z,64.22
2022-12-12T03:29:00.609Z,60.47
2022-12-12T03:31:31.421Z,62.10
2022-12-12T03:34:02.848Z,48.05
2022-12-12T03:36:51.916Z,64.97
2022-12-12T03:39:29.720Z,59.85
2022-12-12T03:42:03.574Z,55.65
2022-12-12T03:44:42.073Z,63.33
2022-12-12T03:47:22.568Z,56.67
2022-12-12T03:49:58.909Z,54.53
2022-12-12T03:52:32.488Z,51.92
2022-12-12T03:55:15.226Z,57.25
2022-12-12T03:58:01.641Z,59.22
2022-12-12T04:00:31.708Z,54.40
2022-12-12T04:03:02.837Z,52.58
2022-12-12T04:06:06.985Z,61.15
2022-12-12T04:08:35.010Z,54.13
2022-12-12T04:11:32.191Z,50.78
2022-12-12T04:14:24.345Z,54.80
2022-12-12T04:17:00.502Z,45.97
2022-12-12T04:19:56.087Z,52.17
2022-12-12T04:22:46.073Z,52.20
2022-12-12T04:26:03.020Z,50.58
2022-12-12T04:28:32.421Z,46.30
2022-12-12T04:31:04.850Z,52.42
2022-12-12T04:33:44.257Z,51.90
2022-12-12T04:36:13.319Z,47.67
2022-12-12T04:38:42.084Z,50.15
2022-12-12T04:41:11.602Z,47.72
2022-12-12T04:43:40.041Z,56.92
2022-12-12T04:46:18.835Z,51.78
2022-12-12T04:48:53.921Z,56.95
2022-12-12T04:51:31.441Z,52.28
2022-12-12T04:54:09.490Z,55.53
2022-12-12T04:56:38.643Z,55.28
2022-12-12T04:59:06.732Z,49.13
2022-12-12T05:01:58.216Z,49.33
2022-12-12T05:04:31.971Z,45.60
2022-12-12T05:07:04.770Z,51.88
2022-12-12T05:09:31.656Z,54.92
2022-12-12T05:11:58.578Z,51.80
2022-12-12T05:14:25.199Z,55.25
2022-12-12T05:16:55.746Z,51.42
2022-12-12T05:19:22.572Z,49.60
2022-12-12T05:21:49.355Z,48.58
2022-12-12T05:24:16.003Z,52.50
2022-12-12T05:26:42.667Z,47.78
2022-12-12T05:29:09.362Z,44.97
2022-12-12T05:31:36.039Z,46.63
2022-12-12T05:34:03.452Z,47.42
2022-12-12T05:36:30.214Z,50.92
2022-12-12T05:38:56.858Z,51.65
2022-12-12T05:41:23.743Z,48.88
2022-12-12T05:43:50.475Z,51.88
2022-12-12T05:46:17.179Z,51.83
2022-12-12T05:48:44.510Z,55.10
2022-12-12T05:51:11.164Z,51.15
2022-12-12T05:53:42.759Z,49.28
2022-12-12T05:56:11.511Z,50.20
2022-12-12T05:58:43.078Z,44.35
2022-12-12T06:01:10.227Z,49.90
2022-12-12T06:03:37.048Z,46.45
2022-12-12T06:06:03.947Z,50.45
2022-12-12T06:08:30.869Z,47.38
2022-12-12T06:10:57.521Z,51.72
2022-12-12T06:13:24.195Z,53.75
2022-12-12T06:15:50.910Z,46.63
2022-12-12T06:18:17.621Z,49.55
2022-12-12T06:20:44.290Z,44.70
2022-12-12T06:23:10.936Z,50.15
2022-12-12T06:25:37.669Z,45.03
2022-12-12T06:28:04.402Z,54.08
2022-12-12T06:30:31.272Z,52.92
2022-12-12T06:32:58.062Z,43.58
2022-12-12T06:35:24.718Z,47.20
2022-12-12T06:37:51.394Z,45.60
2022-12-12T06:40:18.165Z,49.78
2022-12-12T06:42:48.246Z,51.17
2022-12-12T06:45:16.163Z,53.38
2022-12-12T06:47:43.124Z,56.03
2022-12-12T06:50:09.931Z,51.85
2022-12-12T06:52:36.588Z,55.83
2022-12-12T06:55:03.796Z,57.47
2022-12-12T06:57:30.530Z,49.25
2022-12-12T06:59:57.215Z,57.05
2022-12-12T07:02:29.521Z,49.13
2022-12-12T07:04:57.460Z,49.20
2022-12-12T07:07:24.258Z,53.72
2022-12-12T07:09:50.930Z,50.83
2022-12-12T07:12:17.667Z,62.67
2022-12-12T07:14:44.324Z,49.53
2022-12-12T07:17:10.955Z,58.97
2022-12-12T07:19:37.598Z,56.92
2022-12-12T07:22:09.373Z,50.20
2022-12-12T07:24:37.012Z,54.05
2022-12-12T07:27:04.135Z,53.40
2022-12-12T07:29:30.911Z,48.90
2022-12-12T07:31:57.641Z,59.28
2022-12-12T07:34:24.483Z,53.42
2022-12-12T07:36:51.193Z,57.22
2022-12-12T07:39:20.922Z,49.65
2022-12-12T07:41:48.205Z,51.47
2022-12-12T07:44:20.984Z,49.80
2022-12-12T07:46:47.671Z,57.08
2022-12-12T07:49:14.373Z,49.58
2022-12-12T07:51:45.654Z,58.22
2022-12-12T07:54:15.510Z,53.13
2022-12-12T07:56:42.202Z,51.03
2022-12-12T07:59:08.803Z,47.58
2022-12-12T08:01:35.515Z,56.88
2022-12-12T08:04:02.226Z,53.70
2022-12-12T08:06:30.182Z,57.15
2022-12-12T08:08:57.179Z,55.40
2022-12-12T08:11:25.182Z,51.53
2022-12-12T08:13:53.279Z,53.47
2022-12-12T08:16:26.178Z,52.78
2022-12-12T08:18:57.409Z,60.55
2022-12-12T08:21:26.583Z,54.28
2022-12-12T08:24:02.109Z,61.40
2022-12-12T08:26:29.847Z,57.00
2022-12-12T08:28:57.182Z,49.25
2022-12-12T08:31:24.995Z,59.92
2022-12-12T08:33:52.068Z,58.92
2022-12-12T08:36:25.125Z,53.95
2022-12-12T08:38:52.443Z,53.60
2022-12-12T08:41:19.606Z,48.97
2022-12-12T08:43:46.833Z,60.55
2022-12-12T08:46:17.824Z,70.95
2022-12-12T08:48:46.007Z,68.80
2022-12-12T08:51:13.389Z,64.55
2022-12-12T08:53:40.264Z,58.63
2022-12-12T08:56:07.606Z,60.58
2022-12-12T08:58:34.378Z,59.65
2022-12-12T09:01:01.020Z,59.85
2022-12-12T09:03:29.799Z,57.55
2022-12-12T09:05:56.748Z,53.58
2022-12-12T09:08:23.574Z,56.58
2022-12-12T09:10:50.740Z,55.67
2022-12-12T09:13:18.385Z,55.90
2022-12-12T09:15:45.271Z,53.17
2022-12-12T09:18:12.275Z,62.75
2022-12-12T09:20:38.878Z,52.75
2022-12-12T09:23:05.635Z,52.53
2022-12-12T09:25:32.317Z,52.45
2022-12-12T09:27:59.089Z,53.22
2022-12-12T09:30:25.702Z,45.90
2022-12-12T09:32:52.464Z,48.58
2022-12-12T09:35:19.464Z,51.08
2022-12-12T09:37:46.205Z,40.70
2022-12-12T09:40:20.985Z,51.45
2022-12-12T09:42:51.146Z,43.50
2022-12-12T09:45:19.299Z,39.92
2022-12-12T09:47:49.429Z,36.95
2022-12-12T09:50:25.110Z,37.05
2022-12-12T09:52:53.869Z,40.50
2022-12-12T09:55:20.473Z,33.70
2022-12-12T09:57:56.148Z,32.55
2022-12-12T10:00:22.888Z,30.88
2022-12-12T10:03:31.453Z,29.42
2022-12-12T10:06:35.949Z,27.45
2022-12-12T10:09:18.433Z,29.83
2022-12-12T10:11:51.482Z,29.13
2022-12-12T10:14:21.291Z,29.23
2022-12-12T10:16:52.438Z,36.25
2022-12-12T10:19:29.490Z,27.92
2022-12-12T10:22:04.517Z,26.10
2022-12-12T10:24:42.597Z,28.58
2022-12-12T10:27:12.538Z,25.60
2022-12-12T10:29:47.308Z,28.75
2022-12-12T10:32:38.723Z,29.02
2022-12-12T10:35:30.856Z,26.50
2022-12-12T10:38:33.974Z,28.02
2022-12-12T10:41:19.875Z,25.40
2022-12-12T10:43:52.941Z,28.88
2022-12-12T10:46:31.311Z,29.00
2022-12-12T10:48:58.257Z,27.50
2022-12-12T10:51:27.739Z,28.65
2022-12-12T10:53:54.504Z,26.73
2022-12-12T10:56:22.604Z,25.05
2022-12-12T10:58:55.159Z,29.70
2022-12-12T11:04:22.317Z,22.98
2022-12-12T11:06:52.263Z,28.08
2022-12-12T11:09:20.780Z,26.48
2022-12-12T11:12:13.303Z,34.17
2022-12-12T11:14:41.235Z,27.73
2022-12-12T11:17:25.324Z,25.63
2022-12-12T11:19:56.897Z,26.25
2022-12-12T11:22:24.171Z,22.50
2022-12-12T11:24:52.471Z,32.40
2022-12-12T11:27:38.161Z,23.63
2022-12-12T11:30:07.930Z,22.90
2022-12-12T11:32:40.182Z,26.98
2022-12-12T11:35:26.099Z,20.83
2022-12-12T11:37:57.723Z,22.15
2022-12-12T11:43:17.920Z,22.15
2022-12-12T11:48:33.281Z,20.13
2022-12-12T11:51:00.547Z,23.27
2022-12-12T11:53:27.529Z,21.50
2022-12-12T11:56:03.763Z,17.85
2022-12-12T11:58:46.903Z,28.80
2022-12-12T12:01:26.201Z,28.42
2022-12-12T12:04:06.413Z,24.25
2022-12-12T12:07:02.565Z,27.38
2022-12-12T12:09:44.250Z,28.13
2022-12-12T12:14:58.356Z,25.92
2022-12-12T12:17:39.930Z,25.23
2022-12-12T12:20:12.913Z,24.63
2022-12-12T12:22:45.098Z,28.60
2022-12-12T12:25:24.385Z,23.02
2022-12-12T12:28:07.869Z,22.27
2022-12-12T12:30:52.511Z,23.02
2022-12-12T12:33:50.131Z,27.42
2022-12-12T12:36:51.770Z,20.77
2022-12-12T12:39:42.955Z,26.20
2022-12-12T12:42:49.288Z,17.45
2022-12-12T12:45:22.253Z,23.38
2022-12-12T12:47:58.757Z,25.83
2022-12-12T12:50:38.207Z,23.30
2022-12-12T12:53:35.689Z,26.05
2022-12-12T12:56:26.036Z,21.50
2022-12-12T12:59:03.032Z,22.70
2022-12-12T13:01:36.551Z,21.30
2022-12-12T13:04:21.756Z,24.00
2022-12-12T13:07:03.379Z,29.75
2022-12-12T13:09:46.971Z,19.40
2022-12-12T13:12:28.651Z,24.23
2022-12-12T13:18:04.748Z,28.55
2022-12-12T13:20:37.909Z,21.33
2022-12-12T13:23:37.581Z,24.45
2022-12-12T13:26:18.273Z,27.20
2022-12-12T13:28:53.579Z,30.63
2022-12-12T13:31:53.742Z,29.13
2022-12-12T13:34:25.524Z,26.95
2022-12-12T13:36:53.506Z,26.73
2022-12-12T13:39:35.680Z,22.35
2022-12-12T13:42:05.707Z,28.60
2022-12-12T13:44:42.875Z,22.20
2022-12-12T13:47:21.948Z,18.52
2022-12-12T13:50:27.086Z,28.40
2022-12-12T13:53:08.870Z,27.45
2022-12-12T13:58:08.117Z,23.42
2022-12-12T14:00:39.811Z,30.35
2022-12-12T14:03:21.206Z,34.17
2022-12-12T14:05:52.281Z,27.75
2022-12-12T14:08:23.570Z,21.77
2022-12-12T14:11:02.526Z,28.80
2022-12-12T14:13:32.384Z,21.13
2022-12-12T14:16:06.850Z,24.35
2022-12-12T14:18:57.902Z,26.47
2022-12-12T14:21:38.992Z,24.50
2022-12-12T14:24:34.835Z,17.33
2022-12-12T14:27:06.201Z,20.40
2022-12-12T14:32:13.503Z,17.85
2022-12-12T14:35:07.632Z,18.70
2022-12-12T14:37:36.860Z,22.27
2022-12-12T14:40:12.620Z,14.95
2022-12-12T14:43:21.348Z,17.48
2022-12-12T14:45:41.127Z,17.38
2022-12-12T14:48:29.095Z,18.88
2022-12-12T14:51:29.918Z,20.55
2022-12-12T14:53:59.230Z,24.83
2022-12-12T14:56:52.750Z,21.98
2022-12-12T14:59:28.467Z,23.35
2022-12-12T15:01:57.524Z,20.77
2022-12-12T15:04:26.233Z,18.13
2022-12-12T15:06:54.762Z,18.90
2022-12-12T15:09:31.334Z,17.83
2022-12-12T15:12:10.155Z,18.20
2022-12-12T15:14:39.006Z,19.80
2022-12-12T15:17:08.295Z,23.15
2022-12-12T15:19:43.148Z,15.98
2022-12-12T15:22:37.800Z,22.33
2022-12-12T15:25:16.014Z,23.08
2022-12-12T15:27:49.503Z,17.45
2022-12-12T15:30:33.018Z,23.02
2022-12-12T15:33:01.176Z,23.33
2022-12-12T15:35:28.363Z,19.25
2022-12-12T15:37:59.498Z,18.50
2022-12-12T15:40:31.390Z,18.98
2022-12-12T15:43:03.901Z,17.13
2022-12-12T15:45:36.733Z,27.70
2022-12-12T15:48:05.464Z,38.30
2022-12-12T15:50:44.407Z,67.35
2022-12-12T15:53:25.390Z,57.33
2022-12-12T15:55:55.085Z,110.35
2022-12-12T15:58:29.209Z,104.63
2022-12-12T16:01:20.943Z,68.75
2022-12-12T16:04:08.239Z,64.75
2022-12-12T16:06:40.423Z,60.35
2022-12-12T16:09:07.065Z,52.35
2022-12-12T16:11:46.825Z,40.15
2022-12-12T16:14:39.704Z,36.47
2022-12-12T16:17:20.572Z,40.90
2022-12-12T16:19:57.361Z,40.97
2022-12-12T16:22:37.226Z,39.63
2022-12-12T16:25:16.665Z,26.77
2022-12-12T16:27:44.699Z,39.50
2022-12-12T16:30:15.024Z,49.35
2022-12-12T16:32:42.608Z,44.47
2022-12-12T16:35:23.191Z,46.03
2022-12-12T16:37:51.210Z,56.10
2022-12-12T16:40:19.946Z,47.75
2022-12-12T16:43:04.758Z,47.50
2022-12-12T16:45:34.632Z,49.05
2022-12-12T16:48:01.340Z,37.17
2022-12-12T16:50:28.083Z,37.95
2022-12-12T16:52:54.762Z,43.40
2022-12-12T16:55:23.435Z,38.92
2022-12-12T16:57:50.644Z,33.03
2022-12-12T17:00:17.844Z,38.05
2022-12-12T17:02:44.699Z,32.22
2022-12-12T17:05:18.967Z,37.17
2022-12-12T17:07:45.820Z,54.28
2022-12-12T17:10:12.952Z,42.47
2022-12-12T17:12:40.379Z,40.10
2022-12-12T17:15:07.667Z,42.22
2022-12-12T17:17:34.287Z,35.55
2022-12-12T17:20:00.919Z,39.33
2022-12-12T17:22:27.556Z,41.75
2022-12-12T17:24:54.176Z,49.75
2022-12-12T17:27:20.808Z,41.67
2022-12-12T17:29:47.600Z,35.65
2022-12-12T17:32:14.377Z,39.40
2022-12-12T17:34:41.110Z,33.78
2022-12-12T17:37:07.746Z,36.83
2022-12-12T17:39:34.466Z,36.28
2022-12-12T17:42:01.109Z,37.75
2022-12-12T17:44:27.909Z,38.90
2022-12-12T17:46:54.930Z,32.30
2022-12-12T17:49:21.555Z,33.13
2022-12-12T17:51:48.323Z,37.03
2022-12-12T17:54:15.048Z,34.70
2022-12-12T17:56:41.673Z,41.35
2022-12-12T17:59:08.706Z,43.42
2022-12-12T18:01:35.407Z,41.63
2022-12-12T18:04:04.261Z,39.30
2022-12-12T18:06:33.324Z,110.63
2022-12-12T18:09:00.876Z,71.85
2022-12-12T18:11:31.361Z,177.65
2022-12-12T18:14:01.183Z,135.40
2022-12-12T18:16:29.938Z,96.82
2022-12-12T18:18:57.305Z,67.88
2022-12-12T18:21:59.094Z,58.15
2022-12-12T18:26:43.045Z,43.35
2022-12-12T18:29:12.697Z,42.22
2022-12-12T18:31:39.801Z,38.30
2022-12-12T18:34:06.530Z,38.90
2022-12-12T18:36:33.196Z,37.60
2022-12-12T18:39:02.260Z,39.15
2022-12-12T18:41:31.317Z,36.28
2022-12-12T18:43:58.086Z,55.10
2022-12-12T18:46:27.148Z,55.22
2022-12-12T18:48:53.966Z,47.88
2022-12-12T18:51:23.413Z,41.58
2022-12-12T18:53:51.767Z,44.72
2022-12-12T18:56:24.382Z,42.85
2022-12-12T18:58:53.264Z,41.10
2022-12-12T19:01:23.151Z,51.83
2022-12-12T19:03:51.863Z,56.33
2022-12-12T19:06:22.081Z,57.20
2022-12-12T19:08:49.750Z,50.40
2022-12-12T19:11:17.082Z,51.75
2022-12-12T19:13:44.772Z,46.25
2022-12-12T19:16:20.157Z,52.50
2022-12-12T19:18:47.637Z,51.70
2022-12-12T19:21:24.777Z,43.80
2022-12-12T19:23:52.136Z,44.75
2022-12-12T19:26:28.106Z,48.65
2022-12-12T19:29:04.475Z,50.67
2022-12-12T19:31:35.724Z,47.80
2022-12-12T19:34:04.035Z,46.25
2022-12-12T19:36:31.406Z,49.95
2022-12-12T19:38:59.653Z,49.85
2022-12-12T19:41:27.403Z,53.78
2022-12-12T19:43:55.115Z,52.15
2022-12-12T19:46:24.405Z,54.63
2022-12-12T19:49:02.907Z,51.00
2022-12-12T19:51:35.947Z,53.67
2022-12-12T19:54:07.130Z,53.00
2022-12-12T19:56:35.904Z,45.05
2022-12-12T19:59:03.006Z,53.75
2022-12-12T20:01:32.170Z,48.13
2022-12-12T20:04:05.148Z,55.92
2022-12-12T20:06:41.163Z,52.92
2022-12-12T20:09:10.120Z,52.72
2022-12-12T20:11:38.278Z,50.00
2022-12-12T20:14:05.054Z,50.88
2022-12-12T20:16:31.727Z,51.95
2022-12-12T20:18:59.163Z,61.17
2022-12-12T20:21:59.679Z,56.70
2022-12-12T20:24:16.883Z,52.35
2022-12-12T20:26:43.895Z,49.78
2022-12-12T20:29:12.605Z,57.10
2022-12-12T20:31:45.366Z,62.35
2022-12-12T20:34:13.606Z,65.53
2022-12-12T20:36:41.212Z,78.25
2022-12-12T20:39:11.672Z,72.35
2022-12-12T20:41:39.844Z,64.75
2022-12-12T20:44:08.475Z,74.97
2022-12-12T20:46:37.911Z,68.45
2022-12-12T20:49:08.185Z,61.20
2022-12-12T20:54:24.006Z,59.17
2022-12-12T20:56:50.693Z,60.42
2022-12-12T20:59:17.620Z,59.13
2022-12-12T21:01:44.321Z,64.75
2022-12-12T21:04:11.095Z,60.30
2022-12-12T21:06:40.299Z,65.22
2022-12-12T21:09:10.609Z,63.70
2022-12-12T21:11:38.800Z,57.85
2022-12-12T21:14:07.010Z,57.53
2022-12-12T21:16:36.899Z,50.95
2022-12-12T21:19:11.868Z,59.03
2022-12-12T21:21:40.739Z,61.67
2022-12-12T21:24:08.358Z,58.72
2022-12-12T21:26:35.158Z,57.58
2022-12-12T21:29:01.982Z,61.50
2022-12-12T21:31:36.209Z,54.55
2022-12-12T21:34:05.246Z,62.75
2022-12-12T21:36:32.821Z,61.85
2022-12-12T21:39:01.128Z,61.00
2022-12-12T21:41:28.316Z,53.80
2022-12-12T21:43:59.338Z,55.15
2022-12-12T21:46:28.196Z,58.10
2022-12-12T21:49:13.804Z,65.80
2022-12-12T21:51:41.499Z,54.63
2022-12-12T21:54:09.843Z,64.13
2022-12-12T21:56:38.061Z,62.50
2022-12-12T21:59:04.719Z,59.88
2022-12-12T22:01:34.566Z,60.42
2022-12-12T22:04:01.433Z,55.95
2022-12-12T22:06:31.016Z,60.00
2022-12-12T22:09:00.011Z,65.72
2022-12-12T22:11:41.226Z,66.38
2022-12-12T22:14:17.809Z,66.60
2022-12-12T22:16:44.991Z,67.50
2022-12-12T22:19:13.655Z,78.78
2022-12-12T22:21:40.488Z,74.95
2022-12-12T22:24:08.052Z,78.63
2022-12-12T22:26:38.078Z,67.28
2022-12-12T22:29:08.556Z,77.53
2022-12-12T22:31:37.531Z,75.10
2022-12-12T22:34:07.540Z,63.67
2022-12-12T22:36:36.853Z,62.03
2022-12-12T22:39:06.111Z,69.07
2022-12-12T22:41:33.274Z,57.47
2022-12-12T22:44:05.134Z,61.33
2022-12-12T22:46:32.855Z,57.90
2022-12-12T22:49:01.164Z,56.00
2022-12-12T22:51:30.708Z,58.78
2022-12-12T22:53:59.479Z,57.53
2022-12-12T22:56:28.657Z,58.35
2022-12-12T22:58:55.586Z,55.38
2022-12-12T23:01:24.459Z,57.88
2022-12-12T23:03:52.186Z,53.28
2022-12-12T23:06:22.032Z,53.90
2022-12-12T23:08:54.108Z,52.15
2022-12-12T23:11:22.247Z,50.35
2022-12-12T23:13:49.317Z,55.75
2022-12-12T23:16:18.646Z,61.28
2022-12-12T23:18:47.408Z,50.28
2022-12-12T23:21:18.684Z,55.70
2022-12-12T23:23:46.061Z,54.00
2022-12-12T23:26:16.789Z,54.80
2022-12-12T23:28:44.804Z,63.88
2022-12-12T23:31:15.185Z,61.47
2022-12-12T23:33:42.353Z,39.28
2022-12-12T23:36:10.629Z,68.57
2022-12-12T23:38:37.981Z,57.90
2022-12-12T23:41:06.726Z,56.13
2022-12-12T23:43:33.627Z,56.88
2022-12-12T23:46:09.377Z,57.80
2022-12-12T23:48:36.147Z,57.70
2022-12-12T23:51:02.900Z,55.05
2022-12-12T23:53:32.524Z,50.90
2022-12-12T23:56:04.450Z,52.30
2022-12-12T23:58:31.081Z,54.80
