createdAt,value
2024-02-03T00:00:02.328Z,72.87
2024-02-03T00:02:28.914Z,72.37
2024-02-03T00:04:55.598Z,72.63
2024-02-03T00:07:23.003Z,72.49
2024-02-03T00:09:49.960Z,72.50
2024-02-03T00:12:17.186Z,72.71
2024-02-03T00:14:43.873Z,72.22
2024-02-03T00:17:10.550Z,72.20
2024-02-03T00:19:37.223Z,72.24
2024-02-03T00:22:03.984Z,72.63
2024-02-03T00:24:30.605Z,72.26
2024-02-03T00:26:57.238Z,72.50
2024-02-03T00:29:23.952Z,72.42
2024-02-03T00:31:50.618Z,72.49
2024-02-03T00:34:17.304Z,72.53
2024-02-03T00:36:44.028Z,72.68
2024-02-03T00:39:10.862Z,72.58
2024-02-03T00:41:38.546Z,73.10
2024-02-03T00:44:05.317Z,72.56
2024-02-03T00:46:31.836Z,72.24
2024-02-03T00:48:58.556Z,72.31
2024-02-03T00:51:25.152Z,72.11
2024-02-03T00:53:51.740Z,72.68
2024-02-03T00:56:18.318Z,72.38
2024-02-03T00:58:44.903Z,72.39
2024-02-03T01:01:11.501Z,72.20
2024-02-03T01:03:38.248Z,72.06
2024-02-03T01:06:06.002Z,72.18
2024-02-03T01:08:32.597Z,72.12
2024-02-03T01:10:59.286Z,72.13
2024-02-03T01:13:25.946Z,72.00
2024-02-03T01:15:52.847Z,71.91
2024-02-03T01:18:19.720Z,71.76
2024-02-03T01:20:46.461Z,71.45
2024-02-03T01:23:13.061Z,71.87
2024-02-03T01:25:39.583Z,71.98
2024-02-03T01:28:06.191Z,72.06
2024-02-03T01:30:32.816Z,72.01
2024-02-03T01:32:59.448Z,71.78
2024-02-03T01:35:26.038Z,71.58
2024-02-03T01:37:52.636Z,71.26
2024-02-03T01:40:19.242Z,71.65
2024-02-03T01:42:46.351Z,71.73
2024-02-03T01:45:14.315Z,71.65
2024-02-03T01:47:41.468Z,71.65
2024-02-03T01:50:09.427Z,71.45
2024-02-03T01:52:36.573Z,71.29
2024-02-03T01:55:03.952Z,71.20
2024-02-03T01:57:30.904Z,71.30
2024-02-03T01:59:57.884Z,71.35
2024-02-03T02:02:24.408Z,71.50
2024-02-03T02:04:51.001Z,71.13
2024-02-03T02:07:17.650Z,71.55
2024-02-03T02:09:44.657Z,71.28
2024-02-03T02:12:11.543Z,71.37
2024-02-03T02:14:38.207Z,71.25
2024-02-03T02:17:05.141Z,71.43
2024-02-03T02:19:31.850Z,71.22
2024-02-03T02:21:58.469Z,71.61
2024-02-03T02:24:24.978Z,71.38
2024-02-03T02:26:51.653Z,71.28
2024-02-03T02:29:18.197Z,71.20
2024-02-03T02:31:44.864Z,71.11
2024-02-03T02:34:11.483Z,71.40
2024-02-03T02:36:38.565Z,71.21
2024-02-03T02:39:06.445Z,71.35
2024-02-03T02:41:34.422Z,71.15
2024-02-03T02:44:00.993Z,71.21
2024-02-03T02:46:28.360Z,70.76
2024-02-03T02:48:55.057Z,71.14
2024-02-03T02:51:21.909Z,71.29
2024-02-03T02:53:48.477Z,71.30
2024-02-03T02:56:15.216Z,71.74
2024-02-03T02:58:42.132Z,71.40
2024-02-03T03:01:08.919Z,71.41
2024-02-03T03:03:35.696Z,71.08
2024-02-03T03:06:02.243Z,71.10
2024-02-03T03:08:28.817Z,70.85
2024-02-03T03:10:55.342Z,71.11
2024-02-03T03:13:21.896Z,70.88
2024-02-03T03:15:48.728Z,70.96
2024-02-03T03:18:15.489Z,70.97
2024-02-03T03:20:42.507Z,71.33
2024-02-03T03:23:09.164Z,72.02
2024-02-03T03:25:38.565Z,72.69
2024-02-03T03:28:05.854Z,72.47
2024-02-03T03:30:32.511Z,72.73
2024-02-03T03:32:59.219Z,72.40
2024-02-03T03:35:26.722Z,72.76
2024-02-03T03:37:54.263Z,72.58
2024-02-03T03:40:20.924Z,72.65
2024-02-03T03:42:49.100Z,72.41
2024-02-03T03:45:16.023Z,72.95
2024-02-03T03:47:42.765Z,72.99
2024-02-03T03:50:09.687Z,73.25
2024-02-03T03:52:36.133Z,73.36
2024-02-03T03:55:03.114Z,73.36
2024-02-03T03:57:29.972Z,72.96
2024-02-03T03:59:56.439Z,73.04
2024-02-03T04:02:22.950Z,73.14
2024-02-03T04:04:49.741Z,73.40
2024-02-03T04:07:16.439Z,73.58
2024-02-03T04:09:49.848Z,73.28
2024-02-03T04:12:17.047Z,72.78
2024-02-03T04:14:44.329Z,73.64
2024-02-03T04:17:11.205Z,73.64
2024-02-03T04:19:37.980Z,73.18
2024-02-03T04:22:04.987Z,73.22
2024-02-03T04:24:31.615Z,72.71
2024-02-03T04:26:58.403Z,72.85
2024-02-03T04:29:25.087Z,73.12
2024-02-03T04:31:51.652Z,73.07
2024-02-03T04:34:21.096Z,73.32
2024-02-03T04:36:48.306Z,73.32
2024-02-03T04:39:14.851Z,73.27
2024-02-03T04:41:41.447Z,73.50
2024-02-03T04:44:08.204Z,73.13
2024-02-03T04:46:34.786Z,72.97
2024-02-03T04:49:01.505Z,73.48
2024-02-03T04:51:30.426Z,73.89
2024-02-03T04:53:56.937Z,74.05
2024-02-03T04:56:23.489Z,74.31
2024-02-03T04:58:49.987Z,73.69
2024-02-03T05:01:16.855Z,73.53
2024-02-03T05:03:43.690Z,73.74
2024-02-03T05:06:11.598Z,73.79
2024-02-03T05:08:38.224Z,74.13
2024-02-03T05:11:05.137Z,74.14
2024-02-03T05:13:31.700Z,73.94
2024-02-03T05:15:58.411Z,74.53
2024-02-03T05:18:25.128Z,74.31
2024-02-03T05:20:51.905Z,74.46
2024-02-03T05:23:18.708Z,74.46
2024-02-03T05:25:45.351Z,74.31
2024-02-03T05:28:11.879Z,74.32
2024-02-03T05:30:38.735Z,74.60
2024-02-03T05:33:05.923Z,74.78
2024-02-03T05:35:32.724Z,74.48
2024-02-03T05:37:59.323Z,74.34
2024-02-03T05:40:26.067Z,75.10
2024-02-03T05:42:52.708Z,74.53
2024-02-03T05:45:22.383Z,74.30
2024-02-03T05:47:52.158Z,74.32
2024-02-03T05:50:18.756Z,74.55
2024-02-03T05:52:45.523Z,74.32
2024-02-03T05:55:12.965Z,74.31
2024-02-03T05:57:55.682Z,74.66
2024-02-03T06:00:22.813Z,74.93
2024-02-03T06:02:49.696Z,75.18
2024-02-03T06:05:19.331Z,75.04
2024-02-03T06:07:45.887Z,75.09
2024-02-03T06:10:12.454Z,74.93
2024-02-03T06:12:39.035Z,75.54
2024-02-03T06:15:06.209Z,75.56
2024-02-03T06:17:32.774Z,75.80
2024-02-03T06:19:59.399Z,75.89
2024-02-03T06:22:25.937Z,75.47
2024-02-03T06:24:52.452Z,75.99
2024-02-03T06:27:19.075Z,76.41
2024-02-03T06:29:45.598Z,76.14
2024-02-03T06:32:12.185Z,76.27
2024-02-03T06:34:38.854Z,76.22
2024-02-03T06:37:05.636Z,76.78
2024-02-03T06:39:32.362Z,76.78
2024-02-03T06:41:59.327Z,76.33
2024-02-03T06:44:25.865Z,76.46
2024-02-03T06:46:52.412Z,76.19
2024-02-03T06:49:19.154Z,76.13
2024-02-03T06:51:45.876Z,76.40
2024-02-03T06:54:12.435Z,76.23
2024-02-03T06:56:39.066Z,76.17
2024-02-03T06:59:05.633Z,76.08
2024-02-03T07:01:32.216Z,75.64
2024-02-03T07:03:58.943Z,75.99
2024-02-03T07:06:25.794Z,75.93
2024-02-03T07:08:52.285Z,75.75
2024-02-03T07:11:18.769Z,75.24
2024-02-03T07:13:45.503Z,75.25
2024-02-03T07:16:11.988Z,75.31
2024-02-03T07:18:38.809Z,75.43
2024-02-03T07:21:05.821Z,74.99
2024-02-03T07:23:32.404Z,75.21
2024-02-03T07:25:59.055Z,74.87
2024-02-03T07:28:25.936Z,75.10
2024-02-03T07:30:52.453Z,74.42
2024-02-03T07:33:19.300Z,74.07
2024-02-03T07:35:46.033Z,73.44
2024-02-03T07:38:12.843Z,72.77
2024-02-03T07:40:39.410Z,72.54
2024-02-03T07:43:05.903Z,72.15
2024-02-03T07:45:32.529Z,71.79
2024-02-03T07:47:59.114Z,71.11
2024-02-03T07:50:25.751Z,70.81
2024-02-03T07:52:52.271Z,70.08
2024-02-03T07:55:18.860Z,70.63
2024-02-03T07:57:48.780Z,70.89
2024-02-03T08:00:17.891Z,70.07
2024-02-03T08:02:44.440Z,70.16
2024-02-03T08:05:10.949Z,70.03
2024-02-03T08:07:37.676Z,69.43
2024-02-03T08:10:04.862Z,69.14
2024-02-03T08:12:32.577Z,69.03
2024-02-03T08:14:59.250Z,69.33
2024-02-03T08:17:25.820Z,69.38
2024-02-03T08:19:52.809Z,68.93
2024-02-03T08:22:19.880Z,69.03
2024-02-03T08:24:46.839Z,68.96
2024-02-03T08:27:13.538Z,68.49
2024-02-03T08:29:40.142Z,68.87
2024-02-03T08:32:07.253Z,68.77
2024-02-03T08:34:33.971Z,68.38
2024-02-03T08:37:01.153Z,68.28
2024-02-03T08:41:57.127Z,68.29
2024-02-03T08:44:23.607Z,68.04
2024-02-03T08:46:51.393Z,68.15
2024-02-03T08:49:18.206Z,68.17
2024-02-03T08:51:44.923Z,67.19
2024-02-03T08:54:11.757Z,67.32
2024-02-03T08:56:38.324Z,67.79
2024-02-03T08:59:04.870Z,67.73
2024-02-03T09:01:31.500Z,67.68
2024-02-03T09:03:58.246Z,67.45
2024-02-03T09:06:24.994Z,66.93
2024-02-03T09:08:52.340Z,66.97
2024-02-03T09:11:19.554Z,66.79
2024-02-03T09:13:46.161Z,66.64
2024-02-03T09:16:12.739Z,66.57
2024-02-03T09:18:39.535Z,66.48
2024-02-03T09:21:10.994Z,66.29
2024-02-03T09:23:39.145Z,66.96
2024-02-03T09:26:10.333Z,66.46
2024-02-03T09:28:37.394Z,66.22
2024-02-03T09:31:04.891Z,66.58
2024-02-03T09:33:31.675Z,66.46
2024-02-03T09:35:58.326Z,66.44
2024-02-03T09:38:25.014Z,66.63
2024-02-03T09:40:54.265Z,66.51
2024-02-03T09:43:20.866Z,65.68
2024-02-03T09:45:47.935Z,65.69
2024-02-03T09:48:14.768Z,66.07
2024-02-03T09:50:41.727Z,65.97
2024-02-03T09:53:11.171Z,65.95
2024-02-03T09:55:37.726Z,65.75
2024-02-03T09:58:04.666Z,65.68
2024-02-03T10:00:31.292Z,65.22
2024-02-03T10:02:57.932Z,65.30
2024-02-03T10:05:31.867Z,65.90
2024-02-03T10:08:03.547Z,65.68
2024-02-03T10:13:13.186Z,65.38
2024-02-03T10:15:40.142Z,65.63
2024-02-03T10:18:08.829Z,65.29
2024-02-03T10:20:35.988Z,65.22
2024-02-03T10:23:03.377Z,65.32
2024-02-03T10:25:30.532Z,65.11
2024-02-03T10:28:04.944Z,65.40
2024-02-03T10:30:38.873Z,64.76
2024-02-03T10:33:06.810Z,64.55
2024-02-03T10:35:35.004Z,64.77
2024-02-03T10:38:02.312Z,64.13
2024-02-03T10:40:30.705Z,64.39
2024-02-03T10:43:02.082Z,64.23
2024-02-03T10:45:31.503Z,64.37
2024-02-03T10:48:04.803Z,63.60
2024-02-03T10:50:41.287Z,63.83
2024-02-03T10:53:14.778Z,63.52
2024-02-03T10:55:43.802Z,63.51
2024-02-03T10:58:11.943Z,63.37
2024-02-03T11:00:38.479Z,62.46
2024-02-03T11:03:05.220Z,62.29
2024-02-03T11:05:31.887Z,61.94
2024-02-03T11:08:07.606Z,62.39
2024-02-03T11:10:38.304Z,62.13
2024-02-03T11:13:17.619Z,61.65
2024-02-03T11:15:45.270Z,62.50
2024-02-03T11:18:16.068Z,61.94
2024-02-03T11:20:42.969Z,61.73
2024-02-03T11:23:16.496Z,61.30
2024-02-03T11:25:46.908Z,61.28
2024-02-03T11:28:14.157Z,61.30
2024-02-03T11:30:40.861Z,61.13
2024-02-03T11:33:08.130Z,61.22
2024-02-03T11:35:35.412Z,61.45
2024-02-03T11:38:08.448Z,61.66
2024-02-03T11:40:45.848Z,61.38
2024-02-03T11:43:14.537Z,61.29
2024-02-03T11:45:46.849Z,61.27
2024-02-03T11:48:13.810Z,61.43
2024-02-03T11:50:41.781Z,61.21
2024-02-03T11:53:08.401Z,61.49
2024-02-03T11:55:36.041Z,60.84
2024-02-03T11:58:02.589Z,61.10
2024-02-03T12:00:29.363Z,60.51
2024-02-03T12:02:56.153Z,59.82
2024-02-03T12:05:23.882Z,60.18
2024-02-03T12:07:50.827Z,60.25
2024-02-03T12:10:17.648Z,59.62
2024-02-03T12:12:46.010Z,59.78
2024-02-03T12:15:12.898Z,60.04
2024-02-03T12:17:41.350Z,59.57
2024-02-03T12:20:28.404Z,59.51
2024-02-03T12:22:57.367Z,58.90
2024-02-03T12:25:24.282Z,59.03
2024-02-03T12:27:50.999Z,59.24
2024-02-03T12:30:18.488Z,58.52
2024-02-03T12:32:46.534Z,58.50
2024-02-03T12:35:13.807Z,58.34
2024-02-03T12:37:41.034Z,58.35
2024-02-03T12:40:10.721Z,58.21
2024-02-03T12:42:38.536Z,58.36
2024-02-03T12:45:07.141Z,58.28
2024-02-03T12:47:36.935Z,58.31
2024-02-03T12:50:04.768Z,58.20
2024-02-03T12:52:31.460Z,57.93
2024-02-03T12:54:58.130Z,57.92
2024-02-03T12:57:25.071Z,57.62
2024-02-03T12:59:51.675Z,57.63
2024-02-03T13:02:18.730Z,58.19
2024-02-03T13:04:45.628Z,58.36
2024-02-03T13:07:15.433Z,58.26
2024-02-03T13:09:43.836Z,58.66
2024-02-03T13:12:10.713Z,58.40
2024-02-03T13:14:37.434Z,58.26
2024-02-03T13:17:05.752Z,58.40
2024-02-03T13:19:33.297Z,58.54
2024-02-03T13:22:00.501Z,58.68
2024-02-03T13:24:27.342Z,58.74
2024-02-03T13:26:54.225Z,59.14
2024-02-03T13:29:21.013Z,59.31
2024-02-03T13:31:48.023Z,58.92
2024-02-03T13:34:18.647Z,59.52
2024-02-03T13:36:47.542Z,59.63
2024-02-03T13:39:14.390Z,59.96
2024-02-03T13:41:41.189Z,59.96
2024-02-03T13:44:07.910Z,60.06
2024-02-03T13:46:34.432Z,60.13
2024-02-03T13:49:01.685Z,60.09
2024-02-03T13:51:32.002Z,60.53
2024-02-03T13:53:59.208Z,60.58
2024-02-03T13:56:25.902Z,60.34
2024-02-03T13:58:52.532Z,60.42
2024-02-03T14:01:21.364Z,60.28
2024-02-03T14:03:48.569Z,60.81
2024-02-03T14:06:15.321Z,60.74
2024-02-03T14:08:41.923Z,60.80
2024-02-03T14:11:08.494Z,60.50
2024-02-03T14:13:35.149Z,60.30
2024-02-03T14:16:02.046Z,60.81
2024-02-03T14:18:28.883Z,60.80
2024-02-03T14:20:55.460Z,61.03
2024-02-03T14:23:21.941Z,61.35
2024-02-03T14:25:48.471Z,61.50
2024-02-03T14:28:14.991Z,61.69
2024-02-03T14:30:41.573Z,61.51
2024-02-03T14:33:08.268Z,61.41
2024-02-03T14:35:35.009Z,61.12
2024-02-03T14:38:01.666Z,61.03
2024-02-03T14:40:28.142Z,61.30
2024-02-03T14:42:54.860Z,60.83
2024-02-03T14:45:21.416Z,61.16
2024-02-03T14:47:48.002Z,60.90
2024-02-03T14:50:14.879Z,60.92
2024-02-03T14:52:41.702Z,61.21
2024-02-03T14:55:08.881Z,60.93
2024-02-03T14:57:35.333Z,61.22
2024-02-03T15:00:02.603Z,61.67
2024-02-03T15:02:33.003Z,61.75
2024-02-03T15:05:00.817Z,61.74
2024-02-03T15:07:28.470Z,61.72
2024-02-03T15:09:55.092Z,61.63
2024-02-03T15:12:26.273Z,61.54
2024-02-03T15:14:53.037Z,61.16
2024-02-03T15:17:19.600Z,61.47
2024-02-03T15:19:46.213Z,61.56
2024-02-03T15:22:12.874Z,61.38
2024-02-03T15:24:39.405Z,61.28
2024-02-03T15:27:05.928Z,61.50
2024-02-03T15:29:32.901Z,61.54
2024-02-03T15:32:00.143Z,61.83
2024-02-03T15:34:27.748Z,61.82
2024-02-03T15:36:58.055Z,61.83
2024-02-03T15:39:25.196Z,62.23
2024-02-03T15:41:52.130Z,62.32
2024-02-03T15:44:20.414Z,62.45
2024-02-03T15:46:49.517Z,63.00
2024-02-03T15:49:17.741Z,62.69
2024-02-03T15:51:45.331Z,62.91
2024-02-03T15:54:12.145Z,62.90
2024-02-03T15:56:40.992Z,62.89
2024-02-03T15:59:08.570Z,63.11
2024-02-03T16:01:35.820Z,62.93
2024-02-03T16:04:06.078Z,62.55
2024-02-03T16:06:33.014Z,62.85
2024-02-03T16:09:00.111Z,62.89
2024-02-03T16:11:27.313Z,62.72
2024-02-03T16:13:56.038Z,62.98
2024-02-03T16:16:23.820Z,63.40
2024-02-03T16:18:53.179Z,63.11
2024-02-03T16:21:19.989Z,63.35
2024-02-03T16:23:46.898Z,63.43
2024-02-03T16:26:15.495Z,63.33
2024-02-03T16:28:42.505Z,63.58
2024-02-03T16:31:09.593Z,63.62
2024-02-03T16:33:36.547Z,64.01
2024-02-03T16:36:03.535Z,64.09
2024-02-03T16:38:30.424Z,64.12
2024-02-03T16:40:57.090Z,64.08
2024-02-03T16:43:23.800Z,64.26
2024-02-03T16:45:50.648Z,64.44
2024-02-03T16:48:17.478Z,64.48
2024-02-03T16:50:44.206Z,64.90
2024-02-03T16:53:11.040Z,65.21
2024-02-03T16:55:37.858Z,65.45
2024-02-03T16:58:04.711Z,65.30
2024-02-03T17:00:37.550Z,65.42
2024-02-03T17:03:10.146Z,65.33
2024-02-03T17:05:36.937Z,65.23
2024-02-03T17:08:03.985Z,65.37
2024-02-03T17:10:30.863Z,65.44
2024-02-03T17:12:57.761Z,65.37
2024-02-03T17:15:27.485Z,65.66
2024-02-03T17:17:57.268Z,65.52
2024-02-03T17:20:27.085Z,65.38
2024-02-03T17:22:54.132Z,65.42
2024-02-03T17:25:20.972Z,65.21
2024-02-03T17:27:48.725Z,64.81
2024-02-03T17:30:16.310Z,64.81
2024-02-03T17:32:43.623Z,64.82
2024-02-03T17:35:11.616Z,64.62
2024-02-03T17:37:38.435Z,64.88
2024-02-03T17:40:05.544Z,64.72
2024-02-03T17:42:32.286Z,64.81
2024-02-03T17:44:59.025Z,65.11
2024-02-03T17:47:26.525Z,65.02
2024-02-03T17:49:55.517Z,65.09
2024-02-03T17:52:22.913Z,64.92
2024-02-03T17:54:51.067Z,65.13
2024-02-03T17:57:18.175Z,64.82
2024-02-03T17:59:47.508Z,64.80
2024-02-03T18:02:15.318Z,64.42
2024-02-03T18:04:42.025Z,64.74
2024-02-03T18:07:09.038Z,65.04
2024-02-03T18:09:35.819Z,64.77
2024-02-03T18:12:05.303Z,64.88
2024-02-03T18:14:34.214Z,64.79
2024-02-03T18:17:03.287Z,64.85
2024-02-03T18:19:30.019Z,64.83
2024-02-03T18:21:56.901Z,64.50
2024-02-03T18:24:30.324Z,64.46
2024-02-03T18:26:58.214Z,64.49
2024-02-03T18:29:26.817Z,64.42
2024-02-03T18:31:57.202Z,64.41
2024-02-03T18:34:24.354Z,64.49
2024-02-03T18:36:53.058Z,64.42
2024-02-03T18:39:21.218Z,64.28
2024-02-03T18:41:47.934Z,64.01
2024-02-03T18:44:14.839Z,64.13
2024-02-03T18:46:41.635Z,63.98
2024-02-03T18:49:08.601Z,64.32
2024-02-03T18:51:35.372Z,64.13
2024-02-03T18:54:01.940Z,64.28
2024-02-03T18:56:30.581Z,64.43
2024-02-03T18:58:57.266Z,64.14
2024-02-03T19:01:24.276Z,64.44
2024-02-03T19:03:50.912Z,64.24
2024-02-03T19:06:17.803Z,64.75
2024-02-03T19:08:45.397Z,64.56
2024-02-03T19:11:11.911Z,65.01
2024-02-03T19:13:38.396Z,64.82
2024-02-03T19:16:05.965Z,64.95
2024-02-03T19:18:32.689Z,64.88
2024-02-03T19:20:59.476Z,64.83
2024-02-03T19:23:26.726Z,64.90
2024-02-03T19:25:53.662Z,65.04
2024-02-03T19:28:20.327Z,64.90
2024-02-03T19:30:46.933Z,64.97
2024-02-03T19:33:13.772Z,65.01
2024-02-03T19:35:40.594Z,65.18
2024-02-03T19:38:07.283Z,65.13
2024-02-03T19:40:33.824Z,65.26
2024-02-03T19:43:00.559Z,65.48
2024-02-03T19:45:27.512Z,65.58
2024-02-03T19:47:54.243Z,65.76
2024-02-03T19:50:24.024Z,65.81
2024-02-03T19:52:52.597Z,65.76
2024-02-03T19:55:19.407Z,66.13
2024-02-03T19:57:48.597Z,65.73
2024-02-03T20:00:16.273Z,66.58
2024-02-03T20:02:42.902Z,67.10
2024-02-03T20:05:09.925Z,67.27
2024-02-03T20:07:38.197Z,67.42
2024-02-03T20:12:32.295Z,67.72
2024-02-03T20:14:58.941Z,67.43
2024-02-03T20:17:25.567Z,67.86
2024-02-03T20:19:54.405Z,68.29
2024-02-03T20:22:21.245Z,68.11
2024-02-03T20:24:48.288Z,68.40
2024-02-03T20:27:14.922Z,68.07
2024-02-03T20:29:43.434Z,67.92
2024-02-03T20:32:10.194Z,67.99
2024-02-03T20:34:36.984Z,67.70
2024-02-03T20:37:03.789Z,67.78
2024-02-03T20:39:30.504Z,67.77
2024-02-03T20:41:57.189Z,67.66
2024-02-03T20:44:23.692Z,67.54
2024-02-03T20:46:50.351Z,67.19
2024-02-03T20:49:17.162Z,67.28
2024-02-03T20:51:43.816Z,67.36
2024-02-03T20:54:10.378Z,67.24
2024-02-03T20:56:38.750Z,66.99
2024-02-03T20:59:05.569Z,67.06
2024-02-03T21:01:33.116Z,67.02
2024-02-03T21:04:01.213Z,66.71
2024-02-03T21:06:30.809Z,66.60
2024-02-03T21:08:57.841Z,66.51
2024-02-03T21:11:26.658Z,66.35
2024-02-03T21:13:53.646Z,66.42
2024-02-03T21:16:21.414Z,66.42
2024-02-03T21:18:48.318Z,66.62
2024-02-03T21:21:15.088Z,66.58
2024-02-03T21:23:44.563Z,66.61
2024-02-03T21:26:12.695Z,66.73
2024-02-03T21:28:39.226Z,66.88
2024-02-03T21:31:05.858Z,66.93
2024-02-03T21:33:32.606Z,66.82
2024-02-03T21:35:59.232Z,66.81
2024-02-03T21:38:25.806Z,66.99
2024-02-03T21:40:52.324Z,67.31
2024-02-03T21:43:19.380Z,67.08
2024-02-03T21:45:45.929Z,66.96
2024-02-03T21:48:12.523Z,66.88
2024-02-03T21:50:39.104Z,66.63
2024-02-03T21:53:06.281Z,66.80
2024-02-03T21:55:32.847Z,66.37
2024-02-03T21:57:59.490Z,66.78
2024-02-03T22:00:26.653Z,66.81
2024-02-03T22:02:53.143Z,66.84
2024-02-03T22:05:23.719Z,66.84
2024-02-03T22:07:50.322Z,66.75
2024-02-03T22:10:16.898Z,66.89
2024-02-03T22:12:43.430Z,66.72
2024-02-03T22:15:10.332Z,66.66
2024-02-03T22:17:36.954Z,66.76
2024-02-03T22:20:05.641Z,66.86
2024-02-03T22:22:32.372Z,67.28
2024-02-03T22:24:58.911Z,67.35
2024-02-03T22:27:26.413Z,67.34
2024-02-03T22:29:53.050Z,67.43
2024-02-03T22:32:19.556Z,67.84
2024-02-03T22:34:46.876Z,67.80
2024-02-03T22:37:13.990Z,68.48
2024-02-03T22:39:40.520Z,68.38
2024-02-03T22:42:07.180Z,68.89
2024-02-03T22:44:33.712Z,68.36
2024-02-03T22:47:00.181Z,68.24
2024-02-03T22:49:26.846Z,68.09
2024-02-03T22:51:53.529Z,68.08
2024-02-03T22:54:20.114Z,67.68
2024-02-03T22:56:48.217Z,68.02
2024-02-03T22:59:14.786Z,68.03
2024-02-03T23:01:41.415Z,68.17
2024-02-03T23:04:08.116Z,68.17
2024-02-03T23:06:34.882Z,68.09
2024-02-03T23:09:01.450Z,68.19
2024-02-03T23:11:28.033Z,68.14
2024-02-03T23:13:54.645Z,68.42
2024-02-03T23:16:21.176Z,68.26
2024-02-03T23:18:47.785Z,68.27
2024-02-03T23:21:14.450Z,68.21
2024-02-03T23:23:41.019Z,68.36
2024-02-03T23:26:07.736Z,67.96
2024-02-03T23:28:35.339Z,67.70
2024-02-03T23:31:03.216Z,67.66
2024-02-03T23:33:30.306Z,67.67
2024-02-03T23:35:56.878Z,67.55
2024-02-03T23:38:23.657Z,67.78
2024-02-03T23:40:50.549Z,67.59
2024-02-03T23:43:17.224Z,67.39
2024-02-03T23:45:43.776Z,67.41
2024-02-03T23:48:10.506Z,67.65
2024-02-03T23:50:37.072Z,67.32
2024-02-03T23:53:04.120Z,67.30
2024-02-03T23:55:30.648Z,67.17
2024-02-03T23:57:57.160Z,66.91
