createdAt,value
2024-01-05T00:01:47.062Z,14.73
2024-01-05T00:04:18.191Z,14.72
2024-01-05T00:06:50.894Z,14.71
2024-01-05T00:09:22.244Z,14.71
2024-01-05T00:11:55.115Z,14.71
2024-01-05T00:14:26.493Z,14.71
2024-01-05T00:17:00.415Z,14.71
2024-01-05T00:19:31.681Z,14.71
2024-01-05T00:22:03.002Z,14.71
2024-01-05T00:24:34.112Z,14.71
2024-01-05T00:27:05.982Z,14.68
2024-01-05T00:29:39.595Z,14.67
2024-01-05T00:32:11.091Z,14.67
2024-01-05T00:34:42.402Z,14.66
2024-01-05T00:37:13.753Z,14.64
2024-01-05T00:39:46.192Z,14.60
2024-01-05T00:42:17.774Z,14.59
2024-01-05T00:44:48.899Z,14.57
2024-01-05T00:47:20.157Z,14.56
2024-01-05T00:49:51.610Z,14.56
2024-01-05T00:52:22.873Z,14.57
2024-01-05T00:54:53.842Z,14.56
2024-01-05T00:57:24.966Z,14.56
2024-01-05T00:59:56.586Z,14.55
2024-01-05T01:02:28.529Z,14.55
2024-01-05T01:05:01.013Z,14.55
2024-01-05T01:07:32.496Z,14.55
2024-01-05T01:10:03.829Z,14.55
2024-01-05T01:12:35.159Z,14.55
2024-01-05T01:15:08.002Z,14.55
2024-01-05T01:17:39.247Z,14.54
2024-01-05T01:20:12.154Z,14.53
2024-01-05T01:22:43.543Z,14.53
2024-01-05T01:25:14.974Z,14.53
2024-01-05T01:27:46.173Z,14.53
2024-01-05T01:30:17.880Z,14.53
2024-01-05T01:32:49.051Z,14.53
2024-01-05T01:35:20.297Z,14.53
2024-01-05T01:37:51.339Z,14.52
2024-01-05T01:40:22.755Z,14.52
2024-01-05T01:42:54.671Z,14.52
2024-01-05T01:45:26.831Z,14.52
2024-01-05T01:47:58.748Z,14.51
2024-01-05T01:50:30.155Z,14.51
2024-01-05T01:53:01.333Z,14.51
2024-01-05T01:55:32.991Z,14.51
2024-01-05T01:58:04.923Z,14.51
2024-01-05T02:00:36.757Z,14.51
2024-01-05T02:03:08.710Z,14.51
2024-01-05T02:05:40.546Z,14.50
2024-01-05T02:08:11.894Z,14.50
2024-01-05T02:10:43.335Z,14.50
2024-01-05T02:13:14.601Z,14.50
2024-01-05T02:15:46.156Z,14.51
2024-01-05T02:18:18.701Z,14.52
2024-01-05T02:20:50.385Z,14.53
2024-01-05T02:23:28.773Z,14.53
2024-01-05T02:26:00.455Z,14.54
2024-01-05T02:28:31.688Z,14.56
2024-01-05T02:31:03.176Z,14.56
2024-01-05T02:33:34.863Z,14.57
2024-01-05T02:36:06.759Z,14.55
2024-01-05T02:38:37.788Z,14.56
2024-01-05T02:41:09.608Z,14.55
2024-01-05T02:43:40.772Z,14.54
2024-01-05T02:46:11.938Z,14.55
2024-01-05T02:48:43.449Z,14.56
2024-01-05T02:51:17.127Z,14.57
2024-01-05T02:53:48.427Z,14.59
2024-01-05T02:56:24.455Z,14.60
2024-01-05T02:58:56.361Z,14.61
2024-01-05T03:01:27.966Z,14.62
2024-01-05T03:04:02.481Z,14.62
2024-01-05T03:06:34.529Z,14.60
2024-01-05T03:09:10.104Z,14.61
2024-01-05T03:11:41.719Z,14.62
2024-01-05T03:14:15.051Z,14.61
2024-01-05T03:16:46.582Z,14.60
2024-01-05T03:19:17.773Z,14.60
2024-01-05T03:21:48.994Z,14.59
2024-01-05T03:24:20.548Z,14.58
2024-01-05T03:26:52.441Z,14.58
2024-01-05T03:29:24.100Z,14.58
2024-01-05T03:31:55.336Z,14.59
2024-01-05T03:34:26.762Z,14.59
2024-01-05T03:36:58.349Z,14.59
2024-01-05T03:39:29.728Z,14.60
2024-01-05T03:42:01.216Z,14.60
2024-01-05T03:44:32.325Z,14.62
2024-01-05T03:47:03.623Z,14.63
2024-01-05T03:49:35.076Z,14.63
2024-01-05T03:52:07.309Z,14.63
2024-01-05T03:54:38.630Z,14.64
2024-01-05T03:57:10.425Z,14.63
2024-01-05T03:59:43.728Z,14.62
2024-01-05T04:02:14.887Z,14.62
2024-01-05T04:04:46.644Z,14.61
2024-01-05T04:07:18.014Z,14.62
2024-01-05T04:09:51.789Z,14.59
2024-01-05T04:12:23.036Z,14.57
2024-01-05T04:14:54.042Z,14.55
2024-01-05T04:17:25.793Z,14.53
2024-01-05T04:19:57.116Z,14.52
2024-01-05T04:22:32.591Z,14.50
2024-01-05T04:25:03.903Z,14.50
2024-01-05T04:27:35.213Z,14.47
2024-01-05T04:30:08.216Z,14.45
2024-01-05T04:32:39.533Z,14.45
2024-01-05T04:35:12.045Z,14.44
2024-01-05T04:37:43.321Z,14.44
2024-01-05T04:40:15.982Z,14.43
2024-01-05T04:42:47.598Z,14.41
2024-01-05T04:45:19.167Z,14.40
2024-01-05T04:47:50.288Z,14.38
2024-01-05T04:50:21.608Z,14.35
2024-01-05T04:52:53.400Z,14.34
2024-01-05T04:55:24.942Z,14.33
2024-01-05T04:57:56.019Z,14.32
2024-01-05T05:00:27.039Z,14.30
2024-01-05T05:02:58.435Z,14.29
2024-01-05T05:05:29.943Z,14.26
2024-01-05T05:08:01.377Z,14.25
2024-01-05T05:10:32.533Z,14.25
2024-01-05T05:13:03.440Z,14.26
2024-01-05T05:15:34.695Z,14.26
2024-01-05T05:18:06.951Z,14.26
2024-01-05T05:20:38.386Z,14.25
2024-01-05T05:23:09.698Z,14.22
2024-01-05T05:25:40.691Z,14.22
2024-01-05T05:28:11.765Z,14.22
2024-01-05T05:30:43.078Z,14.23
2024-01-05T05:33:14.813Z,14.24
2024-01-05T05:35:45.888Z,14.24
2024-01-05T05:38:17.169Z,14.23
2024-01-05T05:40:48.682Z,14.21
2024-01-05T05:43:19.894Z,14.22
2024-01-05T05:45:51.352Z,14.20
2024-01-05T05:48:22.968Z,14.17
2024-01-05T05:50:54.091Z,14.15
2024-01-05T05:53:25.401Z,14.12
2024-01-05T05:55:56.612Z,14.12
2024-01-05T05:58:28.873Z,14.12
2024-01-05T06:01:00.080Z,14.10
2024-01-05T06:03:31.249Z,14.08
2024-01-05T06:06:02.883Z,14.09
2024-01-05T06:08:34.098Z,14.14
2024-01-05T06:11:05.436Z,14.17
2024-01-05T06:13:38.214Z,14.20
2024-01-05T06:16:10.441Z,14.20
2024-01-05T06:18:43.302Z,14.23
2024-01-05T06:21:14.803Z,14.24
2024-01-05T06:23:45.898Z,14.25
2024-01-05T06:26:17.445Z,14.27
2024-01-05T06:28:48.642Z,14.30
2024-01-05T06:31:20.552Z,14.32
2024-01-05T06:33:51.983Z,14.33
2024-01-05T06:36:23.356Z,14.34
2024-01-05T06:38:54.844Z,14.34
2024-01-05T06:41:26.339Z,14.33
2024-01-05T06:43:57.604Z,14.33
2024-01-05T06:46:29.589Z,14.33
2024-01-05T06:49:02.221Z,14.33
2024-01-05T06:51:40.682Z,14.33
2024-01-05T06:54:14.249Z,14.34
2024-01-05T06:56:45.757Z,14.44
2024-01-05T06:59:17.334Z,14.82
2024-01-05T07:01:48.408Z,15.12
2024-01-05T07:04:19.308Z,15.43
2024-01-05T07:06:50.748Z,15.76
2024-01-05T07:09:21.990Z,16.04
2024-01-05T07:11:53.865Z,16.24
2024-01-05T07:14:24.987Z,16.39
2024-01-05T07:16:56.414Z,16.43
2024-01-05T07:19:27.816Z,16.38
2024-01-05T07:21:59.013Z,16.31
2024-01-05T07:24:30.369Z,16.30
2024-01-05T07:27:01.434Z,16.38
2024-01-05T07:29:32.717Z,16.46
2024-01-05T07:32:05.930Z,16.49
2024-01-05T07:34:37.008Z,16.50
2024-01-05T07:37:08.675Z,16.56
2024-01-05T07:39:40.781Z,16.59
2024-01-05T07:42:12.234Z,16.63
2024-01-05T07:44:43.429Z,16.70
2024-01-05T07:47:15.514Z,16.72
2024-01-05T07:49:47.218Z,16.68
2024-01-05T07:52:18.829Z,16.65
2024-01-05T07:54:50.115Z,16.62
2024-01-05T07:57:21.577Z,16.60
2024-01-05T07:59:52.713Z,16.62
2024-01-05T08:02:24.092Z,16.64
2024-01-05T08:04:55.553Z,16.68
2024-01-05T08:07:26.631Z,16.75
2024-01-05T08:09:58.168Z,16.72
2024-01-05T08:12:32.261Z,16.69
2024-01-05T08:15:04.908Z,16.69
2024-01-05T08:17:36.147Z,16.67
2024-01-05T08:20:09.354Z,16.65
2024-01-05T08:22:40.849Z,16.61
2024-01-05T08:25:12.941Z,16.58
2024-01-05T08:27:44.877Z,16.57
2024-01-05T08:30:16.759Z,16.55
2024-01-05T08:32:50.984Z,16.55
2024-01-05T08:35:22.208Z,16.58
2024-01-05T08:37:53.603Z,16.62
2024-01-05T08:40:27.719Z,16.66
2024-01-05T08:42:59.910Z,16.69
2024-01-05T08:45:31.173Z,16.71
2024-01-05T08:48:02.532Z,16.72
2024-01-05T08:50:36.188Z,16.74
2024-01-05T08:53:07.846Z,16.72
2024-01-05T08:55:39.152Z,16.70
2024-01-05T08:58:11.578Z,16.70
2024-01-05T09:00:43.099Z,16.69
2024-01-05T09:03:15.192Z,16.61
2024-01-05T09:05:47.535Z,16.54
2024-01-05T09:08:22.045Z,16.59
2024-01-05T09:10:53.277Z,16.66
2024-01-05T09:13:24.495Z,16.59
2024-01-05T09:15:55.742Z,16.42
2024-01-05T09:18:27.110Z,16.31
2024-01-05T09:20:58.389Z,16.21
2024-01-05T09:23:29.438Z,16.26
2024-01-05T09:26:00.338Z,16.37
2024-01-05T09:28:31.296Z,16.47
2024-01-05T09:31:02.639Z,16.64
2024-01-05T09:33:34.376Z,16.76
2024-01-05T09:36:06.410Z,16.86
2024-01-05T09:38:37.667Z,16.97
2024-01-05T09:41:14.725Z,16.96
2024-01-05T09:43:49.838Z,16.94
2024-01-05T09:46:22.666Z,16.97
2024-01-05T09:48:55.149Z,16.95
2024-01-05T09:51:27.578Z,16.93
2024-01-05T09:53:58.774Z,16.92
2024-01-05T09:56:31.562Z,16.94
2024-01-05T09:59:03.791Z,16.92
2024-01-05T10:01:37.130Z,16.89
2024-01-05T10:04:10.691Z,16.89
2024-01-05T10:06:42.152Z,16.88
2024-01-05T10:09:13.361Z,16.86
2024-01-05T10:11:48.198Z,16.85
2024-01-05T10:14:19.754Z,16.83
2024-01-05T10:16:50.784Z,16.81
2024-01-05T10:19:24.862Z,16.79
2024-01-05T10:21:56.182Z,16.78
2024-01-05T10:24:31.249Z,16.75
2024-01-05T10:27:07.955Z,16.60
2024-01-05T10:29:43.853Z,16.36
2024-01-05T10:32:17.630Z,16.13
2024-01-05T10:34:50.251Z,15.90
2024-01-05T10:37:23.462Z,15.72
2024-01-05T10:39:57.507Z,15.54
2024-01-05T10:42:30.113Z,15.40
2024-01-05T10:45:02.554Z,15.26
2024-01-05T10:47:33.979Z,15.17
2024-01-05T10:50:06.349Z,15.08
2024-01-05T10:52:38.961Z,15.01
2024-01-05T10:55:12.828Z,14.95
2024-01-05T10:57:45.523Z,14.87
2024-01-05T11:00:19.466Z,14.80
2024-01-05T11:02:53.676Z,14.72
2024-01-05T11:05:26.582Z,14.63
2024-01-05T11:08:01.792Z,14.58
2024-01-05T11:10:45.063Z,14.52
2024-01-05T11:13:33.945Z,14.51
2024-01-05T11:16:25.273Z,14.48
2024-01-05T11:19:19.499Z,14.41
2024-01-05T11:21:57.064Z,14.35
2024-01-05T11:24:30.053Z,14.28
2024-01-05T11:27:01.526Z,14.22
2024-01-05T11:29:52.813Z,14.14
2024-01-05T11:32:39.622Z,14.08
2024-01-05T11:35:38.541Z,14.02
2024-01-05T11:38:27.902Z,13.95
2024-01-05T11:40:59.513Z,13.93
2024-01-05T11:43:39.370Z,13.92
2024-01-05T11:46:11.215Z,13.89
2024-01-05T11:48:55.103Z,13.85
2024-01-05T11:51:26.581Z,13.82
2024-01-05T11:53:58.314Z,13.80
2024-01-05T11:56:29.457Z,13.79
2024-01-05T11:59:00.965Z,13.73
2024-01-05T12:01:32.272Z,13.67
2024-01-05T12:04:03.692Z,13.63
2024-01-05T12:06:35.074Z,13.58
2024-01-05T12:09:08.382Z,13.53
2024-01-05T12:11:40.114Z,13.48
2024-01-05T12:14:11.249Z,13.46
2024-01-05T12:16:42.285Z,13.45
2024-01-05T12:19:23.999Z,13.42
2024-01-05T12:21:56.354Z,13.39
2024-01-05T12:24:27.884Z,13.34
2024-01-05T12:26:59.481Z,13.33
2024-01-05T12:29:31.999Z,13.32
2024-01-05T12:32:04.349Z,13.32
2024-01-05T12:34:35.574Z,13.31
2024-01-05T12:37:13.968Z,13.30
2024-01-05T12:39:45.109Z,13.25
2024-01-05T12:42:17.132Z,13.21
2024-01-05T12:44:48.402Z,13.17
2024-01-05T12:47:32.997Z,13.15
2024-01-05T12:50:05.748Z,13.16
2024-01-05T12:52:38.267Z,13.17
2024-01-05T12:55:10.681Z,13.17
2024-01-05T12:57:42.186Z,13.16
2024-01-05T13:00:14.849Z,13.14
2024-01-05T13:02:46.058Z,13.08
2024-01-05T13:05:35.652Z,13.02
2024-01-05T13:08:07.850Z,12.99
2024-01-05T13:10:40.981Z,12.99
2024-01-05T13:13:12.318Z,12.97
2024-01-05T13:15:44.062Z,12.94
2024-01-05T13:18:15.619Z,12.91
2024-01-05T13:20:46.894Z,12.89
2024-01-05T13:23:19.454Z,12.84
2024-01-05T13:25:51.542Z,12.80
2024-01-05T13:28:23.051Z,12.77
2024-01-05T13:30:54.309Z,12.75
2024-01-05T13:33:25.912Z,12.72
2024-01-05T13:35:58.107Z,12.70
2024-01-05T13:38:29.374Z,12.68
2024-01-05T13:41:01.271Z,12.67
2024-01-05T13:43:32.304Z,12.67
2024-01-05T13:46:04.804Z,12.66
2024-01-05T13:48:36.330Z,12.66
2024-01-05T13:51:08.196Z,12.65
2024-01-05T13:53:39.281Z,12.65
2024-01-05T13:56:10.631Z,12.65
2024-01-05T13:58:42.472Z,12.64
2024-01-05T14:01:15.218Z,12.64
2024-01-05T14:03:47.643Z,12.63
2024-01-05T14:06:18.956Z,12.61
2024-01-05T14:08:50.462Z,12.61
2024-01-05T14:11:21.751Z,12.61
2024-01-05T14:13:53.175Z,12.59
2024-01-05T14:16:24.405Z,12.58
2024-01-05T14:18:55.941Z,12.58
2024-01-05T14:21:29.615Z,12.57
2024-01-05T14:24:00.933Z,12.56
2024-01-05T14:26:32.651Z,12.57
2024-01-05T14:29:04.149Z,12.57
2024-01-05T14:31:36.159Z,12.58
2024-01-05T14:34:08.133Z,12.59
2024-01-05T14:36:39.950Z,12.61
2024-01-05T14:39:11.721Z,12.61
2024-01-05T14:41:43.733Z,12.61
2024-01-05T14:44:15.066Z,12.62
2024-01-05T14:46:46.236Z,12.63
2024-01-05T14:49:17.611Z,12.65
2024-01-05T14:51:50.660Z,12.66
2024-01-05T14:54:22.120Z,12.67
2024-01-05T14:56:53.437Z,12.67
2024-01-05T14:59:24.573Z,12.67
2024-01-05T15:01:58.787Z,12.67
2024-01-05T15:04:32.454Z,12.65
2024-01-05T15:07:04.223Z,12.56
2024-01-05T15:09:37.497Z,12.52
2024-01-05T15:12:10.137Z,12.51
2024-01-05T15:14:41.408Z,12.48
2024-01-05T15:17:12.820Z,12.33
2024-01-05T15:19:44.356Z,12.23
2024-01-05T15:22:15.979Z,12.21
2024-01-05T15:24:49.052Z,12.23
2024-01-05T15:27:20.353Z,12.24
2024-01-05T15:29:51.807Z,12.27
2024-01-05T15:32:23.232Z,12.31
2024-01-05T15:34:54.532Z,12.35
2024-01-05T15:37:25.975Z,12.36
2024-01-05T15:39:59.747Z,12.37
2024-01-05T15:42:31.115Z,12.38
2024-01-05T15:45:02.209Z,12.41
2024-01-05T15:47:33.555Z,12.42
2024-01-05T15:50:05.077Z,12.40
2024-01-05T15:52:36.468Z,12.38
2024-01-05T15:55:08.994Z,12.37
2024-01-05T15:57:40.303Z,12.35
2024-01-05T16:00:13.908Z,12.33
2024-01-05T16:02:45.204Z,12.32
2024-01-05T16:05:16.926Z,12.32
2024-01-05T16:07:48.636Z,12.32
2024-01-05T16:10:19.749Z,12.32
2024-01-05T16:12:50.892Z,12.32
2024-01-05T16:15:23.738Z,12.32
2024-01-05T16:17:55.385Z,12.31
2024-01-05T16:20:26.881Z,12.27
2024-01-05T16:22:58.221Z,12.26
2024-01-05T16:25:29.202Z,12.24
2024-01-05T16:28:00.367Z,12.24
2024-01-05T16:30:31.474Z,12.25
2024-01-05T16:33:03.067Z,12.26
2024-01-05T16:35:34.289Z,12.27
2024-01-05T16:38:05.853Z,12.26
2024-01-05T16:40:38.181Z,12.25
2024-01-05T16:43:09.946Z,12.26
2024-01-05T16:45:44.400Z,12.25
2024-01-05T16:48:17.558Z,12.22
2024-01-05T16:50:49.103Z,12.20
2024-01-05T16:53:20.886Z,12.21
2024-01-05T16:55:52.002Z,12.14
2024-01-05T16:58:23.855Z,12.08
2024-01-05T17:00:56.257Z,12.08
2024-01-05T17:03:27.899Z,12.10
2024-01-05T17:05:59.403Z,12.13
2024-01-05T17:08:30.624Z,12.16
2024-01-05T17:11:01.867Z,12.16
2024-01-05T17:13:35.104Z,12.18
2024-01-05T17:16:08.980Z,12.18
2024-01-05T17:18:41.537Z,12.18
2024-01-05T17:21:13.463Z,12.18
2024-01-05T17:23:44.885Z,12.19
2024-01-05T17:26:16.055Z,12.20
2024-01-05T17:28:47.247Z,12.19
2024-01-05T17:31:19.304Z,12.15
2024-01-05T17:33:50.499Z,12.08
2024-01-05T17:36:27.968Z,12.01
2024-01-05T17:38:59.537Z,11.92
2024-01-05T17:41:30.840Z,11.85
2024-01-05T17:44:02.023Z,11.77
2024-01-05T17:46:32.971Z,11.73
2024-01-05T17:49:04.799Z,11.74
2024-01-05T17:51:40.484Z,11.77
2024-01-05T17:54:11.775Z,11.79
2024-01-05T17:56:42.793Z,11.82
2024-01-05T17:59:13.977Z,11.85
2024-01-05T18:01:46.961Z,11.91
2024-01-05T18:04:18.985Z,11.95
2024-01-05T18:06:51.199Z,11.97
2024-01-05T18:09:22.574Z,11.93
2024-01-05T18:11:55.377Z,11.80
2024-01-05T18:14:26.438Z,11.68
2024-01-05T18:16:57.539Z,11.68
2024-01-05T18:19:29.172Z,11.60
2024-01-05T18:22:01.974Z,11.61
2024-01-05T18:24:36.383Z,11.65
2024-01-05T18:27:08.181Z,11.64
2024-01-05T18:29:39.626Z,11.59
2024-01-05T18:32:11.439Z,11.58
2024-01-05T18:34:46.791Z,11.55
2024-01-05T18:37:19.870Z,11.51
2024-01-05T18:39:51.122Z,11.53
2024-01-05T18:42:22.398Z,11.46
2024-01-05T18:44:53.521Z,11.46
2024-01-05T18:47:25.161Z,11.50
2024-01-05T18:49:56.472Z,11.53
2024-01-05T18:52:27.584Z,11.54
2024-01-05T18:54:59.681Z,11.51
2024-01-05T18:57:31.018Z,11.48
2024-01-05T19:00:02.695Z,11.48
2024-01-05T19:02:35.149Z,11.50
2024-01-05T19:05:08.258Z,11.54
2024-01-05T19:07:39.497Z,11.55
2024-01-05T19:10:12.038Z,11.53
2024-01-05T19:12:44.721Z,11.50
2024-01-05T19:15:16.233Z,11.49
2024-01-05T19:17:47.621Z,11.44
2024-01-05T19:20:18.913Z,11.41
2024-01-05T19:22:50.346Z,11.40
2024-01-05T19:25:21.914Z,11.43
2024-01-05T19:27:53.450Z,11.46
2024-01-05T19:30:24.986Z,11.48
2024-01-05T19:32:56.190Z,11.52
2024-01-05T19:35:27.184Z,11.53
2024-01-05T19:38:00.617Z,11.55
2024-01-05T19:40:33.308Z,11.57
2024-01-05T19:43:07.388Z,11.58
2024-01-05T19:45:44.246Z,11.62
2024-01-05T19:48:16.493Z,11.67
2024-01-05T19:50:47.830Z,11.71
2024-01-05T19:53:19.332Z,11.74
2024-01-05T19:55:50.550Z,11.73
2024-01-05T19:58:21.598Z,11.76
2024-01-05T20:00:52.852Z,11.81
2024-01-05T20:03:25.952Z,11.85
2024-01-05T20:05:58.993Z,11.91
2024-01-05T20:08:31.306Z,11.95
2024-01-05T20:11:15.488Z,11.98
2024-01-05T20:13:58.733Z,12.00
2024-01-05T20:16:30.693Z,12.02
2024-01-05T20:19:07.475Z,12.02
2024-01-05T20:21:43.937Z,12.02
2024-01-05T20:24:16.905Z,12.02
2024-01-05T20:26:51.906Z,12.02
2024-01-05T20:29:23.082Z,12.00
2024-01-05T20:31:56.851Z,11.97
2024-01-05T20:34:29.768Z,11.94
2024-01-05T20:37:01.815Z,11.90
2024-01-05T20:39:33.588Z,11.86
2024-01-05T20:42:05.317Z,11.85
2024-01-05T20:44:38.516Z,11.86
2024-01-05T20:47:09.813Z,11.89
2024-01-05T20:49:40.939Z,11.93
2024-01-05T20:52:12.401Z,11.97
2024-01-05T20:54:43.559Z,11.99
2024-01-05T20:57:15.009Z,12.00
2024-01-05T20:59:46.578Z,12.02
2024-01-05T21:02:18.176Z,12.03
2024-01-05T21:04:50.748Z,12.04
2024-01-05T21:07:22.975Z,12.06
2024-01-05T21:09:54.733Z,12.06
2024-01-05T21:12:28.892Z,12.07
2024-01-05T21:15:02.748Z,12.09
2024-01-05T21:17:34.167Z,12.09
2024-01-05T21:20:16.121Z,12.07
2024-01-05T21:23:00.474Z,12.06
2024-01-05T21:25:40.985Z,12.07
2024-01-05T21:28:18.928Z,12.07
2024-01-05T21:30:54.134Z,12.05
2024-01-05T21:33:25.472Z,12.07
2024-01-05T21:35:57.522Z,12.07
2024-01-05T21:38:55.591Z,12.07
2024-01-05T21:41:48.239Z,12.08
2024-01-05T21:44:38.386Z,12.10
2024-01-05T21:47:27.143Z,12.10
2024-01-05T21:50:11.074Z,12.11
2024-01-05T21:52:45.906Z,12.11
2024-01-05T21:55:50.290Z,12.11
2024-01-05T21:58:25.431Z,12.11
2024-01-05T22:00:56.654Z,12.12
2024-01-05T22:03:30.529Z,12.11
2024-01-05T22:06:01.829Z,12.18
2024-01-05T22:08:35.978Z,12.27
2024-01-05T22:11:08.604Z,12.26
2024-01-05T22:13:40.498Z,12.23
2024-01-05T22:16:17.612Z,12.22
2024-01-05T22:18:50.594Z,12.21
2024-01-05T22:21:22.081Z,12.20
2024-01-05T22:23:53.514Z,12.21
2024-01-05T22:26:33.508Z,12.20
2024-01-05T22:29:05.844Z,12.19
2024-01-05T22:31:37.174Z,12.18
2024-01-05T22:34:08.916Z,12.17
2024-01-05T22:36:40.248Z,12.18
2024-01-05T22:39:13.733Z,12.17
2024-01-05T22:41:45.359Z,12.17
2024-01-05T22:44:16.728Z,12.18
2024-01-05T22:46:47.821Z,12.18
2024-01-05T22:49:19.301Z,12.19
2024-01-05T22:51:50.538Z,12.19
2024-01-05T22:54:21.832Z,12.16
2024-01-05T22:56:52.821Z,12.15
2024-01-05T22:59:24.069Z,12.15
2024-01-05T23:01:57.892Z,12.16
2024-01-05T23:04:29.412Z,12.16
2024-01-05T23:07:00.633Z,12.19
2024-01-05T23:09:32.849Z,12.18
2024-01-05T23:12:03.938Z,12.17
2024-01-05T23:14:35.118Z,12.18
2024-01-05T23:17:06.587Z,12.18
2024-01-05T23:19:38.537Z,12.19
2024-01-05T23:22:10.585Z,12.19
2024-01-05T23:24:42.470Z,12.20
2024-01-05T23:27:13.611Z,12.21
2024-01-05T23:29:44.727Z,12.22
2024-01-05T23:32:16.268Z,12.22
2024-01-05T23:34:47.564Z,12.22
2024-01-05T23:37:18.631Z,12.20
2024-01-05T23:39:50.116Z,12.20
2024-01-05T23:42:21.307Z,12.21
2024-01-05T23:44:53.362Z,12.22
2024-01-05T23:47:24.568Z,12.22
2024-01-05T23:49:56.670Z,12.23
2024-01-05T23:52:28.056Z,12.24
2024-01-05T23:54:59.764Z,12.24
2024-01-05T23:57:31.494Z,12.24
