createdAt,value
2018-11-01T00:00:15.704Z,3.50
2018-11-01T00:07:48.779Z,3.53
2018-11-01T00:10:16.960Z,3.20
2018-11-01T00:12:46.423Z,3.50
2018-11-01T00:15:15.505Z,3.10
2018-11-01T00:17:43.684Z,2.47
2018-11-01T00:20:13.000Z,2.13
2018-11-01T00:22:41.767Z,3.17
2018-11-01T00:25:11.490Z,3.20
2018-11-01T00:27:40.039Z,3.30
2018-11-01T00:30:08.950Z,3.73
2018-11-01T00:32:37.153Z,4.40
2018-11-01T00:35:05.460Z,4.13
2018-11-01T00:37:33.668Z,3.43
2018-11-01T00:40:01.876Z,3.27
2018-11-01T00:42:30.339Z,3.30
2018-11-01T00:44:58.582Z,3.67
2018-11-01T00:47:26.785Z,2.80
2018-11-01T00:49:55.069Z,3.03
2018-11-01T00:52:23.241Z,2.70
2018-11-01T00:54:51.417Z,3.17
2018-11-01T00:57:19.635Z,3.33
2018-11-01T00:59:47.798Z,3.97
2018-11-01T01:02:16.017Z,2.90
2018-11-01T01:04:44.464Z,3.40
2018-11-01T01:07:13.143Z,3.10
2018-11-01T01:09:41.328Z,3.30
2018-11-01T01:12:09.508Z,3.00
2018-11-01T01:14:37.713Z,3.30
2018-11-01T01:17:05.929Z,3.33
2018-11-01T01:19:34.113Z,3.37
2018-11-01T01:22:02.328Z,3.40
2018-11-01T01:24:30.524Z,3.17
2018-11-01T01:26:58.750Z,3.20
2018-11-01T01:29:26.922Z,3.50
2018-11-01T01:31:55.121Z,3.23
2018-11-01T01:34:23.327Z,5.33
2018-11-01T01:36:51.527Z,3.63
2018-11-01T01:39:19.703Z,3.43
2018-11-01T01:41:47.906Z,3.47
2018-11-01T01:44:16.085Z,3.00
2018-11-01T01:46:44.286Z,3.63
2018-11-01T01:49:12.507Z,4.10
2018-11-01T01:51:40.705Z,3.50
2018-11-01T01:54:08.873Z,3.70
2018-11-01T01:56:37.045Z,4.20
2018-11-01T01:59:05.984Z,3.50
2018-11-01T02:01:34.132Z,3.10
2018-11-01T02:04:02.382Z,3.03
2018-11-01T02:06:30.588Z,3.30
2018-11-01T02:09:01.424Z,3.60
2018-11-01T02:11:29.623Z,3.07
2018-11-01T02:13:57.801Z,3.67
2018-11-01T02:16:25.991Z,3.33
2018-11-01T02:18:54.200Z,3.60
2018-11-01T02:21:22.360Z,4.33
2018-11-01T02:23:50.520Z,3.87
2018-11-01T02:26:20.250Z,3.13
2018-11-01T02:28:48.404Z,3.57
2018-11-01T02:31:16.575Z,3.93
2018-11-01T02:33:44.756Z,3.70
2018-11-01T02:36:12.941Z,3.17
2018-11-01T02:38:41.263Z,3.53
2018-11-01T02:41:09.376Z,3.63
2018-11-01T02:43:37.565Z,3.40
2018-11-01T02:46:05.781Z,3.40
2018-11-01T02:48:33.930Z,3.33
2018-11-01T02:51:02.120Z,3.13
2018-11-01T02:53:30.280Z,3.03
2018-11-01T02:55:58.481Z,3.07
2018-11-01T02:58:26.695Z,2.67
2018-11-01T03:00:54.939Z,3.87
2018-11-01T03:03:23.104Z,2.87
2018-11-01T03:05:51.261Z,3.50
2018-11-01T03:08:19.420Z,3.63
2018-11-01T03:10:47.612Z,3.20
2018-11-01T03:13:15.757Z,3.10
2018-11-01T03:15:43.956Z,3.87
2018-11-01T03:18:12.156Z,2.97
2018-11-01T03:20:40.778Z,3.03
2018-11-01T03:23:08.958Z,3.67
2018-11-01T03:25:37.141Z,2.60
2018-11-01T03:28:05.521Z,3.10
2018-11-01T03:30:33.667Z,2.53
2018-11-01T03:33:01.951Z,3.13
2018-11-01T03:35:30.060Z,2.70
2018-11-01T03:37:58.276Z,2.63
2018-11-01T03:40:26.470Z,3.40
2018-11-01T03:42:54.617Z,3.60
2018-11-01T03:45:22.856Z,4.00
2018-11-01T03:47:50.940Z,3.13
2018-11-01T03:50:19.092Z,3.20
2018-11-01T03:52:47.286Z,2.90
2018-11-01T03:55:15.526Z,3.47
2018-11-01T03:57:43.680Z,2.87
2018-11-01T04:00:14.149Z,3.03
2018-11-01T04:02:42.644Z,3.17
2018-11-01T04:05:10.932Z,3.60
2018-11-01T04:07:39.486Z,3.50
2018-11-01T04:10:08.984Z,2.67
2018-11-01T04:12:37.384Z,2.63
2018-11-01T04:15:07.371Z,3.40
2018-11-01T04:17:35.590Z,3.37
2018-11-01T04:20:03.765Z,3.00
2018-11-01T04:22:31.938Z,2.80
2018-11-01T04:25:00.374Z,2.90
2018-11-01T04:27:28.568Z,2.93
2018-11-01T04:29:56.742Z,2.40
2018-11-01T04:32:24.937Z,2.23
2018-11-01T04:34:53.089Z,2.13
2018-11-01T04:37:21.245Z,3.43
2018-11-01T04:39:49.446Z,2.80
2018-11-01T04:42:17.799Z,2.47
2018-11-01T04:44:45.977Z,2.60
2018-11-01T04:47:14.236Z,2.50
2018-11-01T04:49:42.349Z,2.67
2018-11-01T04:52:10.546Z,1.90
2018-11-01T04:54:38.739Z,2.33
2018-11-01T04:57:06.943Z,3.00
2018-11-01T04:59:35.109Z,2.50
2018-11-01T05:02:03.312Z,2.80
2018-11-01T05:11:32.845Z,2.67
2018-11-01T05:14:01.064Z,2.87
2018-11-01T05:16:29.297Z,2.80
2018-11-01T05:18:57.501Z,2.20
2018-11-01T05:21:25.673Z,2.83
2018-11-01T05:23:53.869Z,2.00
2018-11-01T05:26:22.043Z,3.07
2018-11-01T05:28:50.236Z,2.70
2018-11-01T05:31:18.450Z,2.60
2018-11-01T05:33:46.652Z,2.20
2018-11-01T05:36:14.850Z,3.10
2018-11-01T05:38:43.173Z,3.17
2018-11-01T05:41:11.351Z,2.83
2018-11-01T05:43:39.521Z,3.07
2018-11-01T05:46:07.721Z,3.10
2018-11-01T05:48:35.885Z,2.80
2018-11-01T05:51:04.060Z,2.33
2018-11-01T05:53:32.290Z,2.70
2018-11-01T05:56:00.459Z,2.03
2018-11-01T05:58:28.704Z,2.63
2018-11-01T06:00:56.899Z,2.67
2018-11-01T06:03:25.140Z,2.20
2018-11-01T06:05:53.300Z,2.47
2018-11-01T06:08:25.269Z,2.50
2018-11-01T06:10:53.564Z,2.63
2018-11-01T06:13:21.716Z,2.03
2018-11-01T06:15:49.930Z,2.87
2018-11-01T06:18:18.099Z,3.17
2018-11-01T06:20:46.372Z,2.40
2018-11-01T06:23:14.537Z,2.87
2018-11-01T06:25:42.795Z,2.73
2018-11-01T06:28:11.190Z,2.23
2018-11-01T06:30:39.439Z,2.40
2018-11-01T06:33:07.630Z,2.63
2018-11-01T06:35:40.948Z,2.00
2018-11-01T06:38:09.113Z,2.00
2018-11-01T06:40:37.368Z,1.83
2018-11-01T06:43:05.614Z,2.53
2018-11-01T06:45:33.805Z,2.30
2018-11-01T06:48:02.001Z,2.17
2018-11-01T06:50:31.581Z,2.27
2018-11-01T06:52:59.766Z,2.47
2018-11-01T06:55:27.997Z,2.53
2018-11-01T06:57:56.269Z,2.67
2018-11-01T07:00:24.688Z,2.40
2018-11-01T07:02:52.866Z,2.03
2018-11-01T07:05:21.064Z,2.63
2018-11-01T07:07:49.242Z,2.67
2018-11-01T07:10:18.311Z,2.80
2018-11-01T07:12:46.604Z,2.83
2018-11-01T07:15:15.985Z,3.30
2018-11-01T07:17:44.416Z,2.37
2018-11-01T07:20:14.528Z,2.87
2018-11-01T07:22:43.200Z,2.87
2018-11-01T07:25:12.942Z,3.67
2018-11-01T07:27:41.286Z,2.80
2018-11-01T07:30:13.120Z,2.57
2018-11-01T07:32:41.478Z,3.90
2018-11-01T07:35:10.578Z,3.20
2018-11-01T07:37:41.752Z,2.87
2018-11-01T07:40:13.032Z,2.20
2018-11-01T07:42:41.792Z,2.50
2018-11-01T07:45:11.133Z,2.57
2018-11-01T07:47:40.099Z,3.30
2018-11-01T07:50:09.217Z,3.17
2018-11-01T07:52:37.553Z,2.50
2018-11-01T07:55:07.050Z,3.07
2018-11-01T07:57:35.267Z,3.23
2018-11-01T08:00:06.721Z,3.47
2018-11-01T08:02:35.284Z,2.87
2018-11-01T08:05:03.458Z,3.30
2018-11-01T08:07:31.640Z,2.73
2018-11-01T08:10:00.244Z,3.27
2018-11-01T08:12:28.412Z,2.87
2018-11-01T08:14:56.743Z,3.53
2018-11-01T08:17:25.650Z,2.70
2018-11-01T08:19:54.130Z,3.80
2018-11-01T08:22:22.291Z,3.47
2018-11-01T08:24:50.476Z,2.70
2018-11-01T08:27:18.639Z,3.47
2018-11-01T08:29:46.896Z,3.40
2018-11-01T08:32:15.091Z,3.60
2018-11-01T08:34:43.828Z,3.17
2018-11-01T08:37:12.155Z,2.70
2018-11-01T08:39:40.453Z,3.17
2018-11-01T08:42:08.755Z,3.40
2018-11-01T08:44:37.100Z,3.13
2018-11-01T08:47:06.730Z,3.63
2018-11-01T08:49:35.379Z,3.00
2018-11-01T08:52:03.585Z,3.30
2018-11-01T08:54:31.772Z,2.80
2018-11-01T08:57:00.161Z,3.80
2018-11-01T08:59:28.337Z,3.90
2018-11-01T09:01:56.505Z,4.37
2018-11-01T09:04:24.972Z,4.00
2018-11-01T09:06:53.180Z,3.00
2018-11-01T09:09:21.768Z,3.40
2018-11-01T09:11:52.094Z,3.70
2018-11-01T09:14:20.377Z,3.30
2018-11-01T09:16:48.652Z,2.13
2018-11-01T09:19:16.889Z,2.87
2018-11-01T09:21:45.244Z,2.87
2018-11-01T09:24:13.549Z,2.60
2018-11-01T09:26:41.797Z,3.17
2018-11-01T09:29:09.892Z,3.47
2018-11-01T09:31:38.088Z,3.23
2018-11-01T09:34:06.265Z,3.20
2018-11-01T09:36:34.470Z,3.10
2018-11-01T09:39:02.659Z,3.30
2018-11-01T09:41:37.406Z,2.80
2018-11-01T09:44:05.596Z,2.93
2018-11-01T09:46:34.362Z,3.60
2018-11-01T09:49:02.878Z,3.40
2018-11-01T09:51:31.035Z,2.80
2018-11-01T09:53:59.193Z,2.87
2018-11-01T09:56:27.631Z,2.97
2018-11-01T09:58:55.761Z,3.70
2018-11-01T10:01:24.124Z,3.23
2018-11-01T10:03:52.773Z,3.93
2018-11-01T10:06:20.933Z,3.10
2018-11-01T10:08:49.096Z,3.37
2018-11-01T10:11:17.815Z,3.50
2018-11-01T10:13:46.062Z,3.00
2018-11-01T10:16:14.384Z,3.63
2018-11-01T10:18:42.528Z,4.37
2018-11-01T10:21:10.721Z,4.10
2018-11-01T10:23:38.897Z,11.40
2018-11-01T10:26:07.032Z,3.50
2018-11-01T10:28:35.193Z,3.80
2018-11-01T10:31:03.717Z,3.60
2018-11-01T10:33:31.864Z,4.10
2018-11-01T10:36:00.512Z,4.40
2018-11-01T10:38:29.808Z,4.47
2018-11-01T10:40:58.153Z,3.60
2018-11-01T10:43:26.344Z,3.30
2018-11-01T10:45:54.682Z,4.80
2018-11-01T10:48:22.813Z,3.97
2018-11-01T10:50:50.988Z,5.27
2018-11-01T10:53:20.578Z,3.40
2018-11-01T10:55:48.836Z,4.13
2018-11-01T10:58:17.081Z,3.90
2018-11-01T11:00:50.858Z,4.90
2018-11-01T11:03:19.596Z,4.17
2018-11-01T11:05:47.897Z,3.97
2018-11-01T11:08:16.061Z,4.07
2018-11-01T11:10:44.284Z,4.30
2018-11-01T11:13:12.631Z,4.47
2018-11-01T11:15:40.839Z,4.70
2018-11-01T11:18:08.985Z,3.93
2018-11-01T11:20:37.325Z,4.37
2018-11-01T11:23:05.341Z,4.80
2018-11-01T11:25:33.676Z,3.90
2018-11-01T11:28:01.846Z,5.23
2018-11-01T11:30:30.257Z,4.90
2018-11-01T11:32:58.284Z,4.83
2018-11-01T11:35:26.473Z,5.17
2018-11-01T11:37:54.613Z,5.10
2018-11-01T11:40:23.777Z,5.60
2018-11-01T11:42:51.942Z,5.13
2018-11-01T11:45:20.090Z,4.20
2018-11-01T11:47:48.292Z,4.07
2018-11-01T11:50:16.421Z,3.80
2018-11-01T11:52:45.093Z,4.30
2018-11-01T11:55:13.368Z,4.27
2018-11-01T11:57:41.526Z,5.60
2018-11-01T12:00:12.887Z,5.27
2018-11-01T12:02:41.104Z,4.40
2018-11-01T12:05:09.251Z,4.70
2018-11-01T12:07:37.735Z,4.97
2018-11-01T12:10:06.672Z,6.63
2018-11-01T12:12:34.874Z,5.30
2018-11-01T12:15:03.241Z,4.43
2018-11-01T12:17:31.400Z,5.70
2018-11-01T12:19:59.744Z,5.20
2018-11-01T12:22:27.993Z,5.47
2018-11-01T12:24:56.104Z,6.43
2018-11-01T12:27:24.276Z,5.90
2018-11-01T12:29:52.437Z,4.50
2018-11-01T12:32:20.681Z,5.80
2018-11-01T12:34:48.892Z,5.27
2018-11-01T12:37:17.037Z,5.20
2018-11-01T12:39:45.845Z,4.77
2018-11-01T12:42:14.310Z,5.40
2018-11-01T12:44:42.482Z,5.60
2018-11-01T12:47:10.718Z,5.60
2018-11-01T12:49:38.919Z,5.90
2018-11-01T12:52:07.090Z,5.87
2018-11-01T12:54:35.256Z,5.77
2018-11-01T12:57:03.812Z,5.40
2018-11-01T12:59:32.021Z,5.60
2018-11-01T13:02:00.344Z,6.23
2018-11-01T13:04:28.501Z,7.03
2018-11-01T13:06:56.776Z,4.73
2018-11-01T13:09:25.061Z,4.93
2018-11-01T13:11:53.205Z,5.50
2018-11-01T13:14:21.401Z,7.53
2018-11-01T13:16:49.559Z,5.17
2018-11-01T13:19:17.772Z,5.73
2018-11-01T13:21:45.953Z,4.60
2018-11-01T13:24:14.129Z,4.83
2018-11-01T13:26:42.358Z,4.80
2018-11-01T13:29:10.576Z,5.80
2018-11-01T13:31:39.123Z,5.60
2018-11-01T13:34:07.288Z,4.93
2018-11-01T13:36:35.453Z,5.37
2018-11-01T13:39:04.949Z,5.20
2018-11-01T13:41:33.178Z,6.10
2018-11-01T13:44:01.328Z,5.00
2018-11-01T13:46:29.651Z,6.60
2018-11-01T13:48:57.814Z,6.60
2018-11-01T13:51:26.010Z,6.57
2018-11-01T13:53:54.196Z,6.33
2018-11-01T13:56:22.573Z,5.30
2018-11-01T13:58:50.668Z,5.83
2018-11-01T14:01:18.808Z,5.60
2018-11-01T14:03:47.738Z,6.40
2018-11-01T14:06:15.957Z,5.80
2018-11-01T14:08:44.021Z,5.37
2018-11-01T14:11:13.059Z,6.30
2018-11-01T14:13:41.336Z,6.47
2018-11-01T14:16:09.368Z,5.90
2018-11-01T14:18:37.637Z,5.90
2018-11-01T14:21:06.036Z,6.03
2018-11-01T14:23:34.271Z,6.27
2018-11-01T14:26:02.492Z,7.90
2018-11-01T14:28:30.780Z,6.90
2018-11-01T14:30:59.034Z,8.40
2018-11-01T14:33:27.179Z,6.60
2018-11-01T14:35:55.413Z,7.17
2018-11-01T14:38:23.621Z,6.90
2018-11-01T14:40:51.839Z,7.23
2018-11-01T14:43:20.042Z,7.57
2018-11-01T14:45:48.240Z,7.17
2018-11-01T14:48:17.335Z,7.10
2018-11-01T14:50:45.501Z,7.40
2018-11-01T14:53:14.845Z,6.97
2018-11-01T14:55:43.326Z,8.37
2018-11-01T14:58:12.135Z,7.53
2018-11-01T15:00:38.300Z,7.97
2018-11-01T15:03:06.477Z,7.67
2018-11-01T15:05:34.754Z,8.10
2018-11-01T15:08:02.932Z,8.53
2018-11-01T15:10:31.172Z,7.77
2018-11-01T15:12:59.440Z,8.97
2018-11-01T15:15:27.612Z,8.90
2018-11-01T15:17:55.747Z,8.60
2018-11-01T15:20:23.945Z,10.00
2018-11-01T15:22:52.293Z,10.40
2018-11-01T15:25:20.652Z,10.07
2018-11-01T15:27:48.784Z,8.07
2018-11-01T15:30:17.285Z,9.27
2018-11-01T15:32:45.282Z,8.63
2018-11-01T15:35:13.492Z,7.30
2018-11-01T15:37:42.005Z,9.00
2018-11-01T15:40:11.393Z,9.13
2018-11-01T15:42:39.864Z,9.70
2018-11-01T15:45:08.824Z,8.77
2018-11-01T15:47:37.519Z,7.47
2018-11-01T15:50:06.417Z,7.63
2018-11-01T15:52:34.723Z,9.93
2018-11-01T15:55:03.434Z,8.23
2018-11-01T15:57:31.558Z,9.20
2018-11-01T15:59:59.830Z,8.37
2018-11-01T16:02:28.097Z,8.93
2018-11-01T16:04:56.090Z,8.40
2018-11-01T16:07:24.347Z,7.70
2018-11-01T16:09:52.499Z,7.50
2018-11-01T16:12:21.673Z,7.37
2018-11-01T16:14:49.869Z,10.33
2018-11-01T16:17:17.988Z,8.37
2018-11-01T16:19:46.460Z,9.80
2018-11-01T16:22:14.571Z,8.70
2018-11-01T16:24:42.734Z,7.80
2018-11-01T16:27:10.911Z,8.53
2018-11-01T16:29:39.152Z,6.97
2018-11-01T16:32:07.312Z,7.43
2018-11-01T16:34:35.622Z,7.73
2018-11-01T16:37:03.804Z,8.30
2018-11-01T16:39:31.985Z,14.20
2018-11-01T16:42:00.196Z,9.33
2018-11-01T16:44:28.402Z,8.47
2018-11-01T16:46:56.533Z,8.40
2018-11-01T16:49:24.750Z,8.00
2018-11-01T16:51:52.894Z,8.17
2018-11-01T16:54:21.121Z,7.47
2018-11-01T16:56:49.265Z,7.07
2018-11-01T16:59:17.400Z,6.33
2018-11-01T17:01:45.596Z,6.90
2018-11-01T17:04:13.777Z,6.80
2018-11-01T17:06:42.072Z,6.90
2018-11-01T17:09:11.073Z,7.30
2018-11-01T17:11:39.561Z,6.30
2018-11-01T17:14:08.111Z,7.77
2018-11-01T17:16:36.975Z,6.33
2018-11-01T17:19:06.017Z,6.93
2018-11-01T17:21:34.234Z,7.87
2018-11-01T17:24:02.379Z,7.57
2018-11-01T17:26:30.547Z,8.80
2018-11-01T17:28:58.777Z,8.23
2018-11-01T17:31:27.003Z,7.60
2018-11-01T17:33:55.144Z,7.00
2018-11-01T17:36:23.345Z,7.43
2018-11-01T17:38:51.600Z,7.57
2018-11-01T17:41:19.789Z,7.63
2018-11-01T17:43:47.981Z,7.53
2018-11-01T17:46:16.260Z,7.63
2018-11-01T17:48:44.304Z,8.90
2018-11-01T17:51:12.606Z,6.67
2018-11-01T17:53:40.829Z,7.87
2018-11-01T17:56:08.983Z,7.63
2018-11-01T17:58:37.125Z,9.40
2018-11-01T18:01:05.847Z,9.43
2018-11-01T18:03:33.918Z,8.20
2018-11-01T18:06:02.234Z,8.17
2018-11-01T18:08:30.482Z,9.80
2018-11-01T18:10:58.877Z,8.27
2018-11-01T18:13:27.090Z,9.30
2018-11-01T18:15:55.406Z,9.13
2018-11-01T18:18:23.610Z,8.13
2018-11-01T18:20:52.060Z,8.37
2018-11-01T18:23:20.278Z,9.20
2018-11-01T18:25:49.582Z,8.00
2018-11-01T18:28:18.656Z,9.37
2018-11-01T18:30:46.837Z,7.93
2018-11-01T18:33:15.136Z,9.30
2018-11-01T18:35:43.269Z,7.90
2018-11-01T18:38:11.473Z,8.57
2018-11-01T18:40:39.599Z,9.10
2018-11-01T18:43:07.996Z,8.07
2018-11-01T18:45:36.190Z,8.57
2018-11-01T18:48:04.366Z,8.70
2018-11-01T18:50:32.994Z,7.63
2018-11-01T18:53:01.313Z,8.60
2018-11-01T18:55:29.500Z,7.60
2018-11-01T18:57:57.759Z,8.13
2018-11-01T19:00:25.930Z,8.50
2018-11-01T19:02:54.092Z,7.63
2018-11-01T19:05:22.408Z,7.80
2018-11-01T19:07:51.658Z,6.60
2018-11-01T19:10:19.839Z,6.87
2018-11-01T19:12:48.143Z,7.10
2018-11-01T19:15:16.673Z,6.63
2018-11-01T19:17:45.232Z,7.60
2018-11-01T19:20:13.820Z,7.47
2018-11-01T19:22:41.993Z,6.80
2018-11-01T19:25:10.852Z,7.50
2018-11-01T19:27:39.276Z,6.80
2018-11-01T19:30:08.674Z,7.43
2018-11-01T19:32:36.941Z,7.67
2018-11-01T19:35:06.009Z,7.83
2018-11-01T19:37:34.156Z,8.07
2018-11-01T19:40:02.539Z,8.90
2018-11-01T19:42:30.585Z,6.73
2018-11-01T19:44:58.922Z,7.60
2018-11-01T19:47:27.106Z,6.70
2018-11-01T19:49:55.253Z,6.80
2018-11-01T19:52:23.479Z,7.40
2018-11-01T19:54:51.771Z,7.20
2018-11-01T19:57:19.859Z,7.37
2018-11-01T19:59:47.985Z,8.60
2018-11-01T20:02:16.144Z,8.73
2018-11-01T20:04:45.174Z,7.53
2018-11-01T20:07:13.847Z,8.33
2018-11-01T20:09:42.220Z,8.70
2018-11-01T20:12:10.583Z,8.13
2018-11-01T20:14:39.185Z,8.23
2018-11-01T20:17:07.628Z,8.60
2018-11-01T20:19:35.839Z,8.13
2018-11-01T20:22:03.942Z,8.53
2018-11-01T20:24:32.221Z,7.57
2018-11-01T20:27:00.462Z,8.07
2018-11-01T20:29:28.689Z,6.73
2018-11-01T20:31:56.950Z,9.20
2018-11-01T20:34:25.066Z,8.93
2018-11-01T20:36:53.277Z,8.30
2018-11-01T20:39:21.446Z,7.87
2018-11-01T20:41:49.685Z,8.37
2018-11-01T20:44:17.955Z,8.30
2018-11-01T20:46:46.822Z,7.00
2018-11-01T20:49:15.005Z,7.50
2018-11-01T20:51:44.166Z,9.13
2018-11-01T20:54:13.597Z,8.90
2018-11-01T20:56:42.199Z,8.30
2018-11-01T20:59:10.934Z,8.53
2018-11-01T21:01:39.923Z,8.87
2018-11-01T21:04:08.486Z,8.03
2018-11-01T21:06:37.162Z,8.50
2018-11-01T21:09:08.493Z,9.00
2018-11-01T21:11:37.394Z,8.30
2018-11-01T21:14:05.568Z,8.90
2018-11-01T21:16:33.742Z,9.30
2018-11-01T21:19:01.909Z,9.40
2018-11-01T21:21:30.121Z,12.23
2018-11-01T21:23:58.385Z,9.70
2018-11-01T21:26:26.554Z,9.00
2018-11-01T21:28:54.792Z,9.40
2018-11-01T21:31:22.950Z,9.40
2018-11-01T21:33:51.148Z,10.37
2018-11-01T21:36:19.328Z,10.63
2018-11-01T21:38:47.463Z,11.43
2018-11-01T21:41:15.681Z,10.30
2018-11-01T21:43:43.944Z,9.90
2018-11-01T21:46:12.118Z,10.07
2018-11-01T21:48:40.271Z,10.13
2018-11-01T21:51:08.489Z,10.27
2018-11-01T21:53:36.706Z,10.70
2018-11-01T21:56:04.828Z,9.97
2018-11-01T21:58:33.004Z,9.23
2018-11-01T22:01:01.167Z,10.17
2018-11-01T22:03:29.314Z,9.77
2018-11-01T22:05:57.485Z,10.97
2018-11-01T22:08:25.761Z,9.40
2018-11-01T22:10:54.008Z,8.47
2018-11-01T22:13:22.181Z,8.97
2018-11-01T22:15:50.357Z,7.87
2018-11-01T22:18:18.625Z,10.40
2018-11-01T22:20:46.786Z,8.87
2018-11-01T22:23:14.975Z,9.93
2018-11-01T22:25:43.242Z,8.50
2018-11-01T22:28:11.464Z,8.07
2018-11-01T22:30:39.596Z,8.50
2018-11-01T22:33:07.825Z,9.47
2018-11-01T22:35:36.016Z,9.73
2018-11-01T22:38:04.314Z,8.13
2018-11-01T22:40:32.502Z,8.87
2018-11-01T22:43:00.655Z,8.77
2018-11-01T22:45:28.819Z,8.63
2018-11-01T22:47:57.026Z,7.70
2018-11-01T22:50:25.188Z,9.20
2018-11-01T22:52:53.385Z,8.03
2018-11-01T22:55:21.543Z,8.03
2018-11-01T22:57:49.736Z,9.30
2018-11-01T23:00:17.878Z,8.83
2018-11-01T23:02:46.045Z,9.07
2018-11-01T23:05:14.591Z,7.90
2018-11-01T23:07:42.792Z,8.50
2018-11-01T23:10:12.860Z,8.20
2018-11-01T23:12:41.199Z,8.00
2018-11-01T23:15:10.464Z,8.30
2018-11-01T23:17:39.350Z,7.27
2018-11-01T23:20:07.844Z,8.53
2018-11-01T23:22:36.066Z,8.47
2018-11-01T23:25:04.308Z,7.40
2018-11-01T23:27:32.595Z,7.87
2018-11-01T23:30:00.804Z,7.93
2018-11-01T23:32:28.936Z,8.60
2018-11-01T23:34:57.176Z,7.30
2018-11-01T23:37:30.630Z,7.30
2018-11-01T23:40:04.422Z,7.07
2018-11-01T23:42:38.096Z,6.77
2018-11-01T23:45:11.728Z,7.17
2018-11-01T23:47:45.369Z,7.20
2018-11-01T23:51:19.879Z,5.77
2018-11-01T23:53:48.858Z,4.87
2018-11-01T23:56:17.325Z,4.30
2018-11-01T23:58:45.606Z,3.87
