createdAt,value
2018-12-06T00:00:58.241Z,12.50
2018-12-06T00:15:51.131Z,13.20
2018-12-06T00:30:53.078Z,17.40
2018-12-06T00:45:52.927Z,12.30
2018-12-06T01:00:52.919Z,14.35
2018-12-06T01:15:50.874Z,13.45
2018-12-06T01:30:52.481Z,15.88
2018-12-06T01:45:51.227Z,16.23
2018-12-06T02:00:52.131Z,11.00
2018-12-06T02:15:51.591Z,11.73
2018-12-06T02:30:52.197Z,12.00
2018-12-06T02:45:51.266Z,10.50
2018-12-06T03:00:53.771Z,10.98
2018-12-06T03:15:51.166Z,13.32
2018-12-06T03:30:54.633Z,11.93
2018-12-06T03:45:51.429Z,11.60
2018-12-06T04:00:53.996Z,14.03
2018-12-06T04:15:56.626Z,10.58
2018-12-06T04:30:53.758Z,11.90
2018-12-06T04:45:54.126Z,12.80
2018-12-06T05:00:52.505Z,17.95
2018-12-06T05:15:53.837Z,14.38
2018-12-06T05:30:50.836Z,16.48
2018-12-06T05:45:50.675Z,13.78
2018-12-06T06:00:50.632Z,14.90
2018-12-06T06:15:51.576Z,12.73
2018-12-06T06:30:56.186Z,21.57
2018-12-06T06:45:51.483Z,18.82
2018-12-06T07:00:50.763Z,19.05
2018-12-06T07:15:50.730Z,19.42
2018-12-06T07:30:52.061Z,19.82
2018-12-06T07:45:51.091Z,16.70
2018-12-06T08:15:50.867Z,17.37
2018-12-06T08:30:53.816Z,12.95
2018-12-06T08:45:53.340Z,12.55
2018-12-06T09:00:53.244Z,14.13
2018-12-06T09:15:53.157Z,15.18
2018-12-06T09:30:51.409Z,11.88
2018-12-06T09:45:51.474Z,13.20
2018-12-06T10:00:51.344Z,11.40
2018-12-06T10:15:51.199Z,9.78
2018-12-06T10:30:54.018Z,10.80
2018-12-06T10:45:51.459Z,11.28
2018-12-06T11:00:58.621Z,14.87
2018-12-06T11:15:51.999Z,13.72
2018-12-06T11:30:51.798Z,11.88
2018-12-06T11:45:50.606Z,16.73
2018-12-06T12:00:51.691Z,11.68
2018-12-06T12:15:53.837Z,16.73
2018-12-06T12:30:52.892Z,14.43
2018-12-06T12:45:50.981Z,16.32
2018-12-06T13:00:50.867Z,14.43
2018-12-06T13:15:50.711Z,19.32
2018-12-06T13:30:51.174Z,19.85
2018-12-06T13:45:52.432Z,17.92
2018-12-06T14:00:51.060Z,24.90
2018-12-06T14:15:52.850Z,22.13
2018-12-06T14:30:51.112Z,35.75
2018-12-06T14:45:51.120Z,44.58
2018-12-06T15:00:51.531Z,32.00
2018-12-06T15:15:51.095Z,34.85
2018-12-06T15:30:51.498Z,64.65
2018-12-06T15:45:51.398Z,65.45
2018-12-06T16:00:51.252Z,69.70
2018-12-06T16:15:51.306Z,59.88
2018-12-06T16:45:53.790Z,71.28
2018-12-06T17:00:59.394Z,63.70
2018-12-06T17:15:51.461Z,63.17
2018-12-06T17:30:50.919Z,62.48
2018-12-06T18:00:53.009Z,87.02
2018-12-06T18:15:53.698Z,67.17
2018-12-06T18:30:51.833Z,63.90
2018-12-06T18:45:50.418Z,59.15
2018-12-06T19:00:51.013Z,68.90
2018-12-06T19:15:50.923Z,82.50
2018-12-06T19:30:54.117Z,63.30
2018-12-06T19:45:53.081Z,85.57
2018-12-06T20:00:52.054Z,80.28
2018-12-06T20:15:50.895Z,53.23
2018-12-06T20:30:51.465Z,58.78
2018-12-06T20:45:54.003Z,51.55
2018-12-06T21:00:51.367Z,29.63
2018-12-06T21:15:53.873Z,32.83
2018-12-06T21:30:51.471Z,59.73
2018-12-06T21:45:51.352Z,49.08
2018-12-06T22:00:51.310Z,38.58
2018-12-06T22:15:51.304Z,42.45
2018-12-06T22:30:54.125Z,47.40
2018-12-06T22:45:59.648Z,24.75
2018-12-06T23:00:53.648Z,21.70
2018-12-06T23:15:51.398Z,52.35
2018-12-06T23:30:52.303Z,36.33
2018-12-06T23:45:50.717Z,33.13
