createdAt,value
2022-11-16T00:01:32.323Z,38.50
2022-11-16T00:03:59.716Z,38.70
2022-11-16T00:06:26.480Z,38.53
2022-11-16T00:09:11.807Z,38.33
2022-11-16T00:11:38.583Z,38.67
2022-11-16T00:14:05.375Z,38.54
2022-11-16T00:16:33.248Z,38.20
2022-11-16T00:19:00.200Z,39.06
2022-11-16T00:21:26.950Z,41.73
2022-11-16T00:23:53.718Z,42.40
2022-11-16T00:26:20.459Z,46.15
2022-11-16T00:28:47.196Z,42.04
2022-11-16T00:31:13.951Z,40.28
2022-11-16T00:33:40.701Z,39.74
2022-11-16T00:36:07.492Z,39.10
2022-11-16T00:38:34.606Z,39.10
2022-11-16T00:41:01.559Z,38.85
2022-11-16T00:43:28.307Z,38.88
2022-11-16T00:45:55.073Z,38.71
2022-11-16T00:48:21.836Z,38.58
2022-11-16T00:50:48.607Z,38.44
2022-11-16T00:53:15.440Z,38.30
2022-11-16T00:55:42.216Z,38.57
2022-11-16T00:58:08.978Z,38.18
2022-11-16T01:00:35.764Z,40.27
2022-11-16T01:03:02.520Z,41.92
2022-11-16T01:05:29.278Z,43.37
2022-11-16T01:07:56.077Z,45.30
2022-11-16T01:10:22.823Z,42.01
2022-11-16T01:12:49.714Z,40.05
2022-11-16T01:15:16.480Z,39.42
2022-11-16T01:17:43.283Z,39.39
2022-11-16T01:20:10.159Z,38.57
2022-11-16T01:22:36.914Z,38.89
2022-11-16T01:25:03.685Z,39.01
2022-11-16T01:27:30.432Z,38.64
2022-11-16T01:29:57.202Z,38.69
2022-11-16T01:32:24.012Z,38.19
2022-11-16T01:34:50.915Z,38.20
2022-11-16T01:37:17.690Z,38.06
2022-11-16T01:39:44.464Z,37.98
2022-11-16T01:42:11.207Z,40.95
2022-11-16T01:44:37.957Z,41.77
2022-11-16T01:47:04.702Z,45.46
2022-11-16T01:49:31.444Z,44.83
2022-11-16T01:51:58.217Z,41.76
2022-11-16T01:54:24.968Z,40.48
2022-11-16T01:56:51.794Z,39.63
2022-11-16T01:59:18.812Z,39.57
2022-11-16T02:01:45.992Z,38.89
2022-11-16T02:04:12.810Z,38.60
2022-11-16T02:06:39.581Z,38.58
2022-11-16T02:09:25.186Z,38.90
2022-11-16T02:11:51.959Z,38.49
2022-11-16T02:14:18.720Z,38.35
2022-11-16T02:16:48.076Z,37.99
2022-11-16T02:19:14.895Z,37.88
2022-11-16T02:21:41.654Z,37.75
2022-11-16T02:24:08.466Z,39.54
2022-11-16T02:26:35.241Z,42.21
2022-11-16T02:29:01.988Z,43.17
2022-11-16T02:31:28.731Z,44.91
2022-11-16T02:33:55.486Z,42.06
2022-11-16T02:36:22.233Z,40.38
2022-11-16T02:38:49.008Z,39.58
2022-11-16T02:41:15.802Z,38.90
2022-11-16T02:43:42.620Z,38.72
2022-11-16T02:46:09.372Z,38.98
2022-11-16T02:48:36.446Z,38.61
2022-11-16T02:51:03.378Z,38.62
2022-11-16T02:53:30.135Z,38.36
2022-11-16T02:55:56.924Z,38.05
2022-11-16T02:58:23.664Z,37.85
2022-11-16T03:00:50.480Z,38.21
2022-11-16T03:03:17.309Z,38.20
2022-11-16T03:05:44.064Z,41.72
2022-11-16T03:08:10.827Z,41.54
2022-11-16T03:11:15.977Z,46.52
2022-11-16T03:13:42.780Z,42.31
2022-11-16T03:16:09.519Z,40.67
2022-11-16T03:18:36.605Z,39.86
2022-11-16T03:21:03.540Z,39.10
2022-11-16T03:23:30.848Z,38.66
2022-11-16T03:25:57.639Z,38.84
2022-11-16T03:28:25.248Z,38.82
2022-11-16T03:30:52.008Z,38.53
2022-11-16T03:33:18.782Z,38.25
2022-11-16T03:35:45.589Z,38.18
2022-11-16T03:38:12.331Z,38.12
2022-11-16T03:40:39.092Z,37.97
2022-11-16T03:43:05.848Z,38.11
2022-11-16T03:45:32.610Z,38.86
2022-11-16T03:47:59.404Z,41.41
2022-11-16T03:50:26.179Z,41.39
2022-11-16T03:52:52.924Z,45.65
2022-11-16T03:55:19.697Z,42.16
2022-11-16T03:57:46.448Z,40.36
2022-11-16T04:00:13.196Z,39.50
2022-11-16T04:02:39.968Z,39.28
2022-11-16T04:05:25.539Z,38.73
2022-11-16T04:08:10.741Z,38.76
2022-11-16T04:10:56.055Z,38.33
2022-11-16T04:13:41.281Z,38.51
2022-11-16T04:16:26.562Z,38.49
2022-11-16T04:19:12.078Z,38.50
2022-11-16T04:21:57.337Z,38.41
2022-11-16T04:24:24.110Z,38.22
2022-11-16T04:27:09.340Z,38.40
2022-11-16T04:29:36.131Z,41.61
2022-11-16T04:32:21.504Z,41.25
2022-11-16T04:35:06.899Z,44.82
2022-11-16T04:37:48.773Z,41.27
2022-11-16T04:40:15.560Z,40.06
2022-11-16T04:42:42.312Z,39.08
2022-11-16T04:45:27.924Z,39.13
2022-11-16T04:47:54.704Z,38.67
2022-11-16T04:50:21.523Z,38.67
2022-11-16T04:52:48.319Z,38.27
2022-11-16T04:55:15.057Z,38.25
2022-11-16T04:57:41.809Z,38.21
2022-11-16T05:00:08.587Z,38.61
2022-11-16T05:02:35.380Z,38.35
2022-11-16T05:05:02.132Z,37.96
2022-11-16T05:07:28.953Z,40.72
2022-11-16T05:09:55.855Z,43.26
2022-11-16T05:12:22.743Z,46.10
2022-11-16T05:14:49.525Z,41.68
2022-11-16T05:17:16.276Z,39.76
2022-11-16T05:20:01.950Z,39.00
2022-11-16T05:22:28.698Z,38.52
2022-11-16T05:24:55.455Z,38.62
2022-11-16T05:27:22.827Z,37.84
2022-11-16T05:29:49.682Z,38.32
2022-11-16T05:32:16.636Z,38.25
2022-11-16T05:34:43.504Z,37.78
2022-11-16T05:37:10.257Z,37.77
2022-11-16T05:39:37.034Z,37.76
2022-11-16T05:42:03.801Z,38.09
2022-11-16T05:44:30.568Z,42.72
2022-11-16T05:46:57.340Z,45.50
2022-11-16T05:49:24.133Z,41.85
2022-11-16T05:51:50.902Z,39.74
2022-11-16T05:54:18.557Z,38.71
2022-11-16T05:56:45.345Z,38.64
2022-11-16T05:59:16.300Z,38.74
2022-11-16T06:01:43.421Z,38.19
2022-11-16T06:04:10.309Z,38.59
2022-11-16T06:06:37.089Z,38.21
2022-11-16T06:09:03.874Z,37.80
2022-11-16T06:11:35.473Z,37.62
2022-11-16T06:14:03.032Z,39.58
2022-11-16T06:16:29.819Z,41.71
2022-11-16T06:18:56.592Z,44.17
2022-11-16T06:21:23.350Z,44.66
2022-11-16T06:23:50.109Z,41.72
2022-11-16T06:26:16.900Z,39.88
2022-11-16T06:28:43.635Z,39.17
2022-11-16T06:31:10.427Z,39.06
2022-11-16T06:33:37.333Z,38.48
2022-11-16T06:36:04.263Z,38.37
2022-11-16T06:38:31.164Z,38.48
2022-11-16T06:40:58.209Z,38.51
2022-11-16T06:43:24.961Z,38.34
2022-11-16T06:45:51.727Z,37.90
2022-11-16T06:48:18.502Z,38.12
2022-11-16T06:50:45.259Z,38.05
2022-11-16T06:53:12.030Z,37.89
2022-11-16T06:55:38.856Z,38.64
2022-11-16T06:58:05.597Z,42.62
2022-11-16T07:00:32.436Z,45.69
2022-11-16T07:02:59.198Z,41.76
2022-11-16T07:05:25.991Z,39.73
2022-11-16T07:07:52.756Z,39.24
2022-11-16T07:10:19.513Z,38.32
2022-11-16T07:12:46.250Z,38.50
2022-11-16T07:15:13.040Z,38.51
2022-11-16T07:17:39.851Z,38.32
2022-11-16T07:20:06.591Z,38.18
2022-11-16T07:22:33.334Z,37.74
2022-11-16T07:25:00.098Z,37.96
2022-11-16T07:27:26.860Z,37.80
2022-11-16T07:29:53.607Z,41.49
2022-11-16T07:32:20.372Z,45.52
2022-11-16T07:34:47.174Z,42.47
2022-11-16T07:37:13.942Z,39.64
2022-11-16T07:39:40.775Z,38.82
2022-11-16T07:42:11.508Z,38.52
2022-11-16T07:44:38.531Z,38.52
2022-11-16T07:47:05.371Z,38.21
2022-11-16T07:49:32.131Z,38.13
2022-11-16T07:51:58.948Z,37.96
2022-11-16T07:54:25.706Z,37.88
2022-11-16T07:56:52.646Z,37.99
2022-11-16T07:59:19.394Z,37.79
2022-11-16T08:01:46.208Z,40.00
2022-11-16T08:04:15.247Z,41.48
2022-11-16T08:06:42.004Z,45.60
2022-11-16T08:09:08.785Z,43.20
2022-11-16T08:11:35.579Z,41.19
2022-11-16T08:14:02.347Z,39.66
2022-11-16T08:16:29.178Z,39.36
2022-11-16T08:18:55.980Z,38.77
2022-11-16T08:21:22.747Z,38.38
2022-11-16T08:23:52.672Z,38.24
2022-11-16T08:26:23.687Z,38.38
2022-11-16T08:28:51.187Z,37.98
2022-11-16T08:31:18.023Z,37.91
2022-11-16T08:33:44.772Z,37.74
2022-11-16T08:36:14.437Z,38.10
2022-11-16T08:38:41.421Z,42.03
2022-11-16T08:41:08.292Z,45.79
2022-11-16T08:43:35.863Z,42.05
2022-11-16T08:46:03.068Z,39.70
2022-11-16T08:48:29.876Z,39.26
2022-11-16T08:51:16.395Z,38.74
2022-11-16T08:53:43.371Z,38.34
2022-11-16T08:56:11.584Z,38.25
2022-11-16T08:58:38.323Z,38.14
2022-11-16T09:01:05.096Z,38.06
2022-11-16T09:03:31.863Z,38.16
2022-11-16T09:05:58.609Z,37.91
2022-11-16T09:08:25.377Z,41.28
2022-11-16T09:10:52.130Z,45.09
2022-11-16T09:13:18.932Z,43.65
2022-11-16T09:15:45.709Z,42.30
2022-11-16T09:18:12.500Z,39.73
2022-11-16T09:20:39.265Z,38.76
2022-11-16T09:23:06.016Z,38.31
2022-11-16T09:25:32.787Z,38.33
2022-11-16T09:27:59.638Z,38.35
2022-11-16T09:30:26.387Z,38.09
2022-11-16T09:32:53.175Z,38.25
2022-11-16T09:35:20.781Z,38.17
2022-11-16T09:37:47.533Z,37.92
2022-11-16T09:40:14.291Z,42.36
2022-11-16T09:42:41.122Z,45.47
2022-11-16T09:45:08.854Z,42.17
2022-11-16T09:47:35.624Z,40.25
2022-11-16T09:50:03.917Z,39.25
2022-11-16T09:52:31.554Z,38.70
2022-11-16T09:54:58.367Z,38.24
2022-11-16T09:57:25.134Z,38.34
2022-11-16T09:59:51.902Z,37.95
2022-11-16T10:02:18.692Z,38.20
2022-11-16T10:04:47.095Z,38.22
2022-11-16T10:07:13.914Z,38.19
2022-11-16T10:09:40.712Z,38.20
2022-11-16T10:12:07.532Z,41.32
2022-11-16T10:14:35.487Z,44.48
2022-11-16T10:17:02.246Z,43.88
2022-11-16T10:19:28.990Z,42.18
2022-11-16T10:21:55.729Z,40.08
2022-11-16T10:24:22.493Z,38.93
2022-11-16T10:26:49.251Z,38.73
2022-11-16T10:29:15.987Z,38.75
2022-11-16T10:31:42.779Z,38.31
2022-11-16T10:34:09.541Z,37.87
2022-11-16T10:36:36.307Z,38.01
2022-11-16T10:39:03.096Z,38.00
2022-11-16T10:41:29.955Z,37.35
2022-11-16T10:43:56.728Z,37.67
2022-11-16T10:46:23.496Z,39.67
2022-11-16T10:48:50.303Z,44.56
2022-11-16T10:51:17.108Z,43.61
2022-11-16T10:53:44.162Z,41.17
2022-11-16T10:56:11.985Z,38.46
2022-11-16T10:58:38.734Z,38.69
2022-11-16T11:01:05.543Z,38.12
2022-11-16T11:03:32.736Z,37.93
2022-11-16T11:05:59.817Z,37.85
2022-11-16T11:08:26.781Z,37.70
2022-11-16T11:10:53.523Z,39.98
2022-11-16T11:13:20.291Z,42.51
2022-11-16T11:15:48.044Z,46.11
2022-11-16T11:18:14.822Z,43.23
2022-11-16T11:20:44.793Z,40.90
2022-11-16T11:23:12.144Z,39.42
2022-11-16T11:25:38.905Z,39.32
2022-11-16T11:28:05.663Z,39.10
2022-11-16T11:30:32.462Z,38.24
2022-11-16T11:32:59.272Z,37.71
2022-11-16T11:35:26.119Z,38.01
2022-11-16T11:37:52.888Z,38.18
2022-11-16T11:40:19.636Z,37.71
2022-11-16T11:42:46.388Z,37.55
2022-11-16T11:45:13.178Z,38.46
2022-11-16T11:47:57.413Z,42.05
2022-11-16T11:50:25.162Z,46.20
2022-11-16T11:52:51.943Z,41.94
2022-11-16T11:55:18.700Z,40.07
2022-11-16T11:57:45.524Z,39.29
2022-11-16T12:00:12.282Z,38.66
2022-11-16T12:02:39.111Z,38.24
2022-11-16T12:05:05.932Z,38.13
2022-11-16T12:07:32.724Z,37.67
2022-11-16T12:09:59.508Z,37.36
2022-11-16T12:12:26.291Z,37.75
2022-11-16T12:14:53.051Z,38.19
2022-11-16T12:17:19.810Z,41.67
2022-11-16T12:19:46.600Z,42.28
2022-11-16T12:22:13.497Z,46.40
2022-11-16T12:24:40.246Z,42.59
2022-11-16T12:27:07.019Z,40.69
2022-11-16T12:29:34.231Z,39.71
2022-11-16T12:32:01.102Z,39.11
2022-11-16T12:34:28.063Z,38.31
2022-11-16T12:36:54.811Z,38.22
2022-11-16T12:39:21.588Z,37.98
2022-11-16T12:41:48.372Z,37.31
2022-11-16T12:44:17.195Z,36.82
2022-11-16T12:46:43.987Z,38.36
2022-11-16T12:49:10.807Z,38.12
2022-11-16T12:51:37.545Z,37.93
2022-11-16T12:54:04.356Z,41.03
2022-11-16T12:56:31.305Z,42.34
2022-11-16T12:58:58.088Z,47.06
2022-11-16T13:01:24.903Z,43.22
2022-11-16T13:03:51.814Z,40.98
2022-11-16T13:06:18.646Z,39.61
2022-11-16T13:08:45.403Z,38.53
2022-11-16T13:11:12.613Z,38.68
2022-11-16T13:13:39.421Z,38.33
2022-11-16T13:16:06.290Z,38.47
2022-11-16T13:18:33.059Z,38.20
2022-11-16T13:20:59.832Z,37.99
2022-11-16T13:23:26.667Z,37.70
2022-11-16T13:25:53.452Z,37.35
2022-11-16T13:28:20.233Z,38.12
2022-11-16T13:30:46.972Z,39.57
2022-11-16T13:33:13.792Z,42.44
2022-11-16T13:35:40.568Z,45.67
2022-11-16T13:38:07.313Z,43.28
2022-11-16T13:40:34.179Z,40.75
2022-11-16T13:43:00.942Z,39.48
2022-11-16T13:45:27.704Z,38.68
2022-11-16T13:47:54.491Z,38.54
2022-11-16T13:50:21.309Z,38.17
2022-11-16T13:53:36.383Z,38.23
2022-11-16T13:55:34.910Z,38.00
2022-11-16T13:58:01.750Z,37.39
2022-11-16T14:00:28.495Z,37.89
2022-11-16T14:02:59.990Z,37.80
2022-11-16T14:05:27.981Z,37.35
2022-11-16T14:07:54.747Z,40.26
2022-11-16T14:10:21.524Z,41.75
2022-11-16T14:12:48.288Z,44.80
2022-11-16T14:15:15.026Z,45.70
2022-11-16T14:17:41.812Z,41.96
2022-11-16T14:20:08.608Z,40.35
2022-11-16T14:22:35.415Z,39.37
2022-11-16T14:25:02.252Z,38.66
2022-11-16T14:27:30.841Z,38.21
2022-11-16T14:29:57.837Z,38.19
2022-11-16T14:32:24.600Z,38.04
2022-11-16T14:34:51.347Z,38.18
2022-11-16T14:37:18.092Z,38.00
2022-11-16T14:39:44.850Z,37.67
2022-11-16T14:42:11.609Z,37.87
2022-11-16T14:44:38.891Z,37.59
2022-11-16T14:47:05.743Z,41.92
2022-11-16T14:49:32.501Z,42.03
2022-11-16T14:51:59.356Z,47.03
2022-11-16T14:54:26.482Z,43.51
2022-11-16T14:56:53.250Z,41.23
2022-11-16T14:59:20.190Z,39.29
2022-11-16T15:01:47.040Z,38.98
2022-11-16T15:04:13.887Z,38.79
2022-11-16T15:06:40.740Z,38.50
2022-11-16T15:09:07.589Z,38.71
2022-11-16T15:11:52.828Z,38.51
2022-11-16T15:14:19.663Z,38.05
2022-11-16T15:16:46.416Z,38.43
2022-11-16T15:19:13.168Z,38.15
2022-11-16T15:21:39.951Z,38.05
2022-11-16T15:24:29.369Z,37.84
2022-11-16T15:26:53.738Z,41.98
2022-11-16T15:29:20.516Z,41.74
2022-11-16T15:31:47.263Z,46.82
2022-11-16T15:34:14.075Z,42.76
2022-11-16T15:36:40.867Z,41.09
2022-11-16T15:39:07.699Z,39.54
2022-11-16T15:41:34.472Z,39.08
2022-11-16T15:44:13.978Z,38.73
2022-11-16T15:46:41.730Z,38.08
2022-11-16T15:49:08.473Z,38.93
2022-11-16T15:51:35.232Z,38.57
2022-11-16T15:54:02.005Z,38.16
2022-11-16T15:56:28.788Z,37.97
2022-11-16T15:58:55.534Z,38.06
2022-11-16T16:01:22.328Z,37.71
2022-11-16T16:03:49.100Z,40.65
2022-11-16T16:06:15.862Z,42.02
2022-11-16T16:08:42.992Z,45.79
2022-11-16T16:11:09.828Z,44.80
2022-11-16T16:13:36.909Z,41.76
2022-11-16T16:16:03.868Z,40.91
2022-11-16T16:18:43.099Z,39.00
2022-11-16T16:21:09.880Z,38.66
2022-11-16T16:23:36.789Z,38.63
2022-11-16T16:26:03.728Z,38.33
2022-11-16T16:28:30.600Z,38.01
2022-11-16T16:30:57.348Z,38.04
2022-11-16T16:33:28.451Z,37.67
2022-11-16T16:35:55.213Z,37.62
2022-11-16T16:38:22.180Z,38.07
2022-11-16T16:40:48.924Z,38.15
2022-11-16T16:43:15.750Z,39.94
2022-11-16T16:45:43.623Z,42.04
2022-11-16T16:48:11.620Z,42.94
2022-11-16T16:50:38.379Z,45.73
2022-11-16T16:53:05.139Z,42.35
2022-11-16T16:55:37.041Z,40.60
2022-11-16T16:58:04.366Z,39.29
2022-11-16T17:00:31.107Z,39.10
2022-11-16T17:02:58.484Z,38.95
2022-11-16T17:05:26.192Z,38.43
2022-11-16T17:07:52.931Z,38.25
2022-11-16T17:10:19.689Z,38.16
2022-11-16T17:12:46.998Z,38.65
2022-11-16T17:15:19.054Z,37.88
2022-11-16T17:17:46.178Z,38.38
2022-11-16T17:20:13.309Z,37.91
2022-11-16T17:22:41.694Z,38.13
2022-11-16T17:25:08.511Z,41.19
2022-11-16T17:27:35.291Z,42.06
2022-11-16T17:30:02.123Z,45.85
2022-11-16T17:32:28.936Z,44.75
2022-11-16T17:34:55.700Z,41.63
2022-11-16T17:37:22.444Z,39.60
2022-11-16T17:39:49.198Z,39.06
2022-11-16T17:42:15.970Z,39.32
2022-11-16T17:44:42.767Z,38.48
2022-11-16T17:47:09.553Z,38.35
2022-11-16T17:49:36.307Z,38.54
2022-11-16T17:52:04.394Z,38.66
2022-11-16T17:54:31.177Z,38.09
2022-11-16T17:56:57.933Z,38.46
2022-11-16T17:59:29.223Z,38.03
2022-11-16T18:01:57.767Z,37.95
2022-11-16T18:04:24.535Z,38.28
2022-11-16T18:06:51.350Z,41.23
2022-11-16T18:09:18.643Z,41.65
2022-11-16T18:11:45.419Z,46.88
2022-11-16T18:14:12.307Z,43.38
2022-11-16T18:16:42.217Z,40.89
2022-11-16T18:19:09.821Z,39.77
2022-11-16T18:21:36.564Z,38.79
2022-11-16T18:24:03.303Z,38.56
2022-11-16T18:26:30.055Z,38.45
2022-11-16T18:28:56.817Z,38.43
2022-11-16T18:31:23.611Z,38.28
2022-11-16T18:33:50.440Z,38.02
2022-11-16T18:36:17.262Z,37.52
2022-11-16T18:38:44.020Z,38.18
2022-11-16T18:41:10.767Z,41.29
2022-11-16T18:43:37.959Z,42.70
2022-11-16T18:46:04.842Z,46.50
2022-11-16T18:48:31.629Z,43.95
2022-11-16T18:50:58.422Z,41.23
2022-11-16T18:53:25.167Z,39.94
2022-11-16T18:55:57.485Z,39.38
2022-11-16T18:58:49.248Z,38.68
2022-11-16T19:01:11.576Z,38.33
2022-11-16T19:03:38.337Z,38.47
2022-11-16T19:06:07.386Z,38.02
2022-11-16T19:08:34.145Z,38.33
2022-11-16T19:11:00.892Z,38.08
2022-11-16T19:13:28.323Z,38.34
2022-11-16T19:15:55.091Z,37.52
2022-11-16T19:18:22.307Z,37.37
2022-11-16T19:20:49.127Z,40.87
2022-11-16T19:23:16.042Z,42.35
2022-11-16T19:25:42.804Z,46.85
2022-11-16T19:28:09.556Z,43.16
2022-11-16T19:30:36.328Z,40.98
2022-11-16T19:33:03.971Z,39.40
2022-11-16T19:35:30.732Z,38.93
2022-11-16T19:37:57.515Z,38.38
2022-11-16T19:40:25.286Z,38.21
2022-11-16T19:42:52.155Z,38.24
2022-11-16T19:45:18.938Z,37.71
2022-11-16T19:47:45.695Z,38.06
2022-11-16T19:50:12.447Z,37.87
2022-11-16T19:52:39.260Z,37.95
2022-11-16T19:55:06.012Z,37.44
2022-11-16T19:57:32.757Z,37.58
2022-11-16T19:59:59.526Z,41.41
2022-11-16T20:02:26.281Z,41.73
2022-11-16T20:04:53.298Z,46.53
2022-11-16T20:07:21.157Z,42.69
2022-11-16T20:09:53.134Z,40.87
2022-11-16T20:12:20.180Z,39.40
2022-11-16T20:14:47.005Z,38.79
2022-11-16T20:17:13.768Z,38.73
2022-11-16T20:19:40.517Z,38.16
2022-11-16T20:22:08.255Z,38.36
2022-11-16T20:24:35.037Z,38.13
2022-11-16T20:27:01.779Z,38.15
2022-11-16T20:29:28.530Z,38.00
2022-11-16T20:31:55.276Z,38.08
2022-11-16T20:34:22.141Z,37.70
2022-11-16T20:36:50.683Z,41.28
2022-11-16T20:39:17.453Z,41.82
2022-11-16T20:41:44.253Z,46.55
2022-11-16T20:44:15.987Z,44.56
2022-11-16T20:46:44.193Z,41.26
2022-11-16T20:49:10.995Z,40.03
2022-11-16T20:51:37.808Z,39.20
2022-11-16T20:54:04.579Z,39.00
2022-11-16T20:56:31.421Z,38.45
2022-11-16T20:58:58.587Z,38.45
2022-11-16T21:01:28.881Z,37.83
2022-11-16T21:03:55.868Z,38.06
2022-11-16T21:06:22.694Z,38.19
2022-11-16T21:08:49.477Z,38.06
2022-11-16T21:11:16.403Z,37.14
2022-11-16T21:14:02.000Z,37.74
2022-11-16T21:16:28.748Z,38.94
2022-11-16T21:18:55.663Z,41.83
2022-11-16T21:21:22.459Z,42.73
2022-11-16T21:23:51.708Z,45.89
2022-11-16T21:26:18.510Z,42.35
2022-11-16T21:28:45.488Z,40.47
2022-11-16T21:31:12.286Z,39.98
2022-11-16T21:33:39.046Z,38.79
2022-11-16T21:36:05.886Z,38.80
2022-11-16T21:38:32.642Z,38.37
2022-11-16T21:40:59.387Z,38.03
2022-11-16T21:43:26.146Z,37.62
2022-11-16T21:45:52.954Z,38.32
2022-11-16T21:48:19.698Z,37.58
2022-11-16T21:50:46.476Z,37.84
2022-11-16T21:53:13.223Z,39.57
2022-11-16T21:55:39.961Z,42.31
2022-11-16T21:58:06.820Z,46.71
2022-11-16T22:00:33.623Z,42.17
2022-11-16T22:03:00.413Z,40.06
2022-11-16T22:05:46.115Z,38.98
2022-11-16T22:08:12.919Z,38.09
2022-11-16T22:10:39.770Z,38.64
2022-11-16T22:13:06.533Z,38.18
2022-11-16T22:15:33.292Z,38.55
2022-11-16T22:18:00.039Z,38.15
2022-11-16T22:20:26.804Z,37.97
2022-11-16T22:22:53.554Z,38.16
2022-11-16T22:25:20.644Z,37.46
2022-11-16T22:28:18.610Z,37.26
2022-11-16T22:30:34.822Z,40.86
2022-11-16T22:33:01.595Z,42.18
2022-11-16T22:35:28.392Z,46.35
2022-11-16T22:37:55.900Z,43.39
2022-11-16T22:40:22.698Z,40.96
2022-11-16T22:42:49.473Z,39.78
2022-11-16T22:45:16.211Z,38.82
2022-11-16T22:47:42.988Z,38.98
2022-11-16T22:50:09.744Z,38.45
2022-11-16T22:52:36.528Z,38.22
2022-11-16T22:55:03.324Z,38.02
2022-11-16T22:57:30.135Z,37.88
2022-11-16T22:59:56.933Z,37.96
2022-11-16T23:02:23.701Z,37.35
2022-11-16T23:04:50.462Z,37.93
2022-11-16T23:07:17.237Z,37.96
2022-11-16T23:09:44.059Z,41.59
2022-11-16T23:12:29.439Z,42.18
2022-11-16T23:15:14.655Z,46.83
2022-11-16T23:17:41.458Z,41.73
2022-11-16T23:20:26.918Z,39.83
2022-11-16T23:23:12.672Z,39.49
2022-11-16T23:25:57.992Z,39.03
2022-11-16T23:28:24.808Z,38.15
2022-11-16T23:30:51.563Z,38.56
2022-11-16T23:33:38.335Z,38.04
2022-11-16T23:36:05.089Z,37.96
2022-11-16T23:38:31.901Z,37.99
2022-11-16T23:40:58.664Z,37.87
2022-11-16T23:43:44.332Z,37.95
2022-11-16T23:46:11.098Z,37.32
2022-11-16T23:48:37.852Z,39.87
2022-11-16T23:51:04.600Z,42.10
2022-11-16T23:53:31.384Z,46.36
2022-11-16T23:56:02.706Z,42.85
2022-11-16T23:58:32.167Z,40.56
