createdAt,value
2023-03-02T00:00:48.582Z,32.81
2023-03-02T00:03:33.845Z,32.71
2023-03-02T00:06:32.033Z,32.99
2023-03-02T00:09:14.655Z,33.10
2023-03-02T00:11:52.246Z,34.02
2023-03-02T00:14:30.168Z,34.17
2023-03-02T00:17:06.073Z,34.50
2023-03-02T00:19:47.464Z,34.53
2023-03-02T00:22:19.397Z,34.70
2023-03-02T00:24:56.359Z,35.52
2023-03-02T00:27:27.883Z,35.20
2023-03-02T00:30:03.643Z,34.71
2023-03-02T00:32:37.361Z,34.73
2023-03-02T00:35:15.334Z,34.91
2023-03-02T00:37:51.634Z,35.72
2023-03-02T00:40:33.246Z,36.08
2023-03-02T00:43:18.248Z,35.70
2023-03-02T00:45:53.888Z,35.51
2023-03-02T00:48:29.083Z,34.87
2023-03-02T00:51:09.665Z,35.36
2023-03-02T00:54:03.647Z,34.64
2023-03-02T00:56:38.765Z,35.51
2023-03-02T01:02:14.370Z,35.30
2023-03-02T01:04:50.133Z,35.52
2023-03-02T01:07:21.014Z,35.34
2023-03-02T01:09:54.326Z,35.88
2023-03-02T01:12:24.772Z,35.45
2023-03-02T01:14:56.236Z,35.39
2023-03-02T01:17:26.463Z,35.60
2023-03-02T01:20:06.162Z,36.41
2023-03-02T01:22:33.523Z,36.24
2023-03-02T01:25:00.722Z,36.01
2023-03-02T01:27:34.195Z,36.80
2023-03-02T01:30:15.566Z,36.70
2023-03-02T01:32:49.913Z,37.10
2023-03-02T01:35:23.214Z,37.51
2023-03-02T01:37:52.980Z,36.51
2023-03-02T01:40:22.675Z,36.62
2023-03-02T01:42:58.747Z,36.91
2023-03-02T01:45:47.897Z,37.46
2023-03-02T01:48:31.342Z,37.58
2023-03-02T01:51:02.976Z,37.00
2023-03-02T01:53:44.795Z,37.30
2023-03-02T01:56:25.973Z,36.95
2023-03-02T02:02:32.515Z,36.86
2023-03-02T02:05:05.018Z,36.95
2023-03-02T02:07:41.866Z,36.69
2023-03-02T02:10:13.579Z,37.41
2023-03-02T02:12:49.633Z,37.14
2023-03-02T02:15:30.133Z,37.06
2023-03-02T02:18:00.976Z,37.21
2023-03-02T02:20:50.023Z,38.42
2023-03-02T02:24:02.140Z,38.12
2023-03-02T02:26:41.451Z,37.55
2023-03-02T02:29:19.160Z,37.55
2023-03-02T02:32:00.618Z,38.02
2023-03-02T02:34:52.551Z,37.98
2023-03-02T02:37:33.334Z,37.81
2023-03-02T02:40:13.886Z,37.86
2023-03-02T02:42:51.219Z,38.22
2023-03-02T02:45:35.186Z,37.98
2023-03-02T02:48:05.291Z,37.74
2023-03-02T02:50:38.762Z,38.46
2023-03-02T02:53:23.968Z,38.46
2023-03-02T02:56:01.102Z,38.18
2023-03-02T02:58:56.090Z,38.98
2023-03-02T03:01:29.492Z,37.69
2023-03-02T03:04:05.110Z,38.31
2023-03-02T03:06:47.638Z,38.54
2023-03-02T03:09:22.286Z,38.43
2023-03-02T03:11:55.698Z,38.61
2023-03-02T03:14:39.691Z,38.81
2023-03-02T03:17:14.090Z,38.08
2023-03-02T03:19:51.586Z,37.46
2023-03-02T03:22:19.444Z,37.94
2023-03-02T03:24:49.012Z,37.68
2023-03-02T03:27:26.411Z,38.18
2023-03-02T03:30:08.819Z,37.98
2023-03-02T03:32:43.016Z,37.55
2023-03-02T03:35:12.016Z,37.55
2023-03-02T03:37:48.988Z,37.80
2023-03-02T03:40:19.157Z,37.89
2023-03-02T03:42:57.082Z,37.32
2023-03-02T03:45:30.557Z,37.62
2023-03-02T03:47:58.553Z,37.34
2023-03-02T03:50:28.359Z,37.08
2023-03-02T03:52:59.171Z,37.53
2023-03-02T03:55:34.397Z,37.59
2023-03-02T03:58:04.333Z,37.75
2023-03-02T04:00:34.580Z,37.21
2023-03-02T04:03:07.307Z,37.23
2023-03-02T04:05:46.880Z,37.24
2023-03-02T04:08:19.264Z,37.37
2023-03-02T04:10:55.680Z,37.55
2023-03-02T04:13:28.588Z,37.54
2023-03-02T04:16:06.887Z,37.45
2023-03-02T04:18:40.299Z,37.63
2023-03-02T04:21:14.721Z,37.21
2023-03-02T04:23:57.538Z,37.48
2023-03-02T04:26:28.455Z,37.05
2023-03-02T04:29:01.916Z,37.42
2023-03-02T04:31:39.910Z,38.02
2023-03-02T04:34:14.098Z,37.37
2023-03-02T04:36:47.787Z,37.13
2023-03-02T04:39:22.755Z,37.33
2023-03-02T04:42:04.345Z,37.02
2023-03-02T04:44:31.676Z,36.49
2023-03-02T04:46:58.932Z,36.58
2023-03-02T04:49:26.632Z,36.80
2023-03-02T04:51:54.038Z,36.65
2023-03-02T04:54:27.991Z,36.40
2023-03-02T04:56:58.368Z,36.77
2023-03-02T04:59:30.655Z,36.61
2023-03-02T05:02:08.671Z,36.39
2023-03-02T05:04:44.329Z,36.84
2023-03-02T05:07:22.948Z,37.13
2023-03-02T05:09:52.156Z,37.06
2023-03-02T05:12:27.983Z,37.08
2023-03-02T05:14:56.156Z,37.14
2023-03-02T05:17:38.652Z,37.10
2023-03-02T05:20:19.846Z,36.88
2023-03-02T05:22:50.383Z,37.39
2023-03-02T05:25:27.569Z,37.37
2023-03-02T05:28:15.311Z,37.55
2023-03-02T05:30:46.230Z,36.80
2023-03-02T05:33:14.338Z,36.94
2023-03-02T05:35:48.117Z,37.14
2023-03-02T05:38:24.620Z,36.98
2023-03-02T05:40:57.990Z,37.16
2023-03-02T05:43:25.352Z,37.14
2023-03-02T05:46:08.280Z,37.21
2023-03-02T05:48:44.135Z,37.04
2023-03-02T05:51:11.494Z,36.96
2023-03-02T05:53:39.238Z,36.71
2023-03-02T05:56:09.896Z,37.11
2023-03-02T05:58:42.828Z,37.00
2023-03-02T06:01:28.285Z,37.24
2023-03-02T06:03:59.142Z,37.26
2023-03-02T06:06:31.733Z,37.05
2023-03-02T06:09:03.119Z,37.09
2023-03-02T06:11:48.955Z,37.34
2023-03-02T06:14:16.212Z,37.26
2023-03-02T06:16:46.267Z,37.17
2023-03-02T06:19:13.561Z,37.19
2023-03-02T06:21:40.696Z,37.16
2023-03-02T06:24:10.818Z,36.75
2023-03-02T06:26:43.148Z,37.26
2023-03-02T06:29:13.824Z,37.26
2023-03-02T06:31:41.254Z,37.06
2023-03-02T06:34:14.389Z,37.30
2023-03-02T06:36:50.323Z,38.26
2023-03-02T06:39:18.020Z,37.97
2023-03-02T06:41:48.709Z,38.25
2023-03-02T06:44:17.836Z,37.33
2023-03-02T06:46:45.579Z,37.45
2023-03-02T06:49:15.560Z,37.70
2023-03-02T06:51:50.092Z,37.12
2023-03-02T06:54:27.772Z,37.32
2023-03-02T06:56:59.980Z,37.77
2023-03-02T06:59:27.229Z,37.20
2023-03-02T07:04:40.028Z,37.21
2023-03-02T07:07:08.275Z,37.48
2023-03-02T07:09:35.853Z,37.36
2023-03-02T07:12:06.042Z,37.50
2023-03-02T07:14:39.673Z,38.10
2023-03-02T07:17:16.195Z,37.71
2023-03-02T07:19:51.203Z,37.50
2023-03-02T07:22:26.472Z,37.63
2023-03-02T07:24:59.840Z,37.22
2023-03-02T07:27:27.306Z,37.51
2023-03-02T07:29:57.517Z,37.42
2023-03-02T07:32:27.774Z,36.96
2023-03-02T07:34:55.168Z,37.20
2023-03-02T07:37:26.261Z,37.15
2023-03-02T07:40:00.697Z,37.28
2023-03-02T07:42:38.022Z,37.16
2023-03-02T07:45:32.075Z,37.28
2023-03-02T07:48:17.704Z,36.90
2023-03-02T07:50:49.377Z,37.00
2023-03-02T07:53:16.620Z,36.50
2023-03-02T07:55:43.803Z,36.37
2023-03-02T07:58:13.459Z,36.03
2023-03-02T08:00:47.987Z,35.95
2023-03-02T08:03:16.316Z,35.56
2023-03-02T08:05:53.791Z,35.56
2023-03-02T08:08:30.417Z,35.61
2023-03-02T08:11:12.760Z,34.86
2023-03-02T08:13:47.969Z,35.16
2023-03-02T08:16:18.458Z,35.58
2023-03-02T08:18:48.753Z,35.48
2023-03-02T08:21:18.985Z,35.28
2023-03-02T08:23:50.611Z,35.53
2023-03-02T08:29:16.004Z,35.16
2023-03-02T08:31:48.710Z,35.28
2023-03-02T08:34:20.593Z,35.25
2023-03-02T08:36:48.054Z,35.41
2023-03-02T08:39:15.674Z,35.21
2023-03-02T08:41:42.912Z,35.11
2023-03-02T08:44:10.163Z,34.69
2023-03-02T08:46:37.409Z,35.31
2023-03-02T08:49:09.874Z,34.74
2023-03-02T08:51:39.458Z,34.81
2023-03-02T08:54:06.667Z,34.27
2023-03-02T08:56:44.783Z,34.81
2023-03-02T08:59:13.693Z,34.64
2023-03-02T09:01:49.389Z,34.46
2023-03-02T09:04:22.835Z,34.67
2023-03-02T09:06:50.310Z,34.35
2023-03-02T09:09:23.232Z,34.10
2023-03-02T09:11:53.534Z,34.07
2023-03-02T09:14:23.942Z,34.28
2023-03-02T09:16:55.918Z,33.94
2023-03-02T09:19:25.444Z,34.57
2023-03-02T09:22:02.851Z,34.28
2023-03-02T09:24:32.644Z,34.43
2023-03-02T09:26:59.874Z,34.38
2023-03-02T09:29:27.023Z,34.28
2023-03-02T09:31:56.908Z,34.08
2023-03-02T09:34:24.218Z,33.49
2023-03-02T09:36:51.418Z,33.17
2023-03-02T09:39:21.596Z,32.72
2023-03-02T09:42:14.054Z,32.76
2023-03-02T09:45:00.175Z,31.76
2023-03-02T09:47:43.947Z,31.68
2023-03-02T09:50:24.610Z,31.15
2023-03-02T09:53:14.544Z,31.40
2023-03-02T09:55:42.416Z,31.53
2023-03-02T09:58:17.829Z,31.22
2023-03-02T10:00:46.894Z,31.16
2023-03-02T10:03:23.542Z,30.84
2023-03-02T10:05:56.663Z,30.84
2023-03-02T10:08:44.359Z,31.67
2023-03-02T10:11:27.536Z,30.96
2023-03-02T10:14:15.211Z,31.67
2023-03-02T10:17:36.760Z,30.25
2023-03-02T10:20:16.498Z,30.15
2023-03-02T10:25:59.000Z,30.04
2023-03-02T10:28:56.163Z,30.82
2023-03-02T10:31:31.801Z,30.46
2023-03-02T10:34:01.797Z,30.66
2023-03-02T10:36:48.845Z,30.13
2023-03-02T10:39:20.594Z,30.04
2023-03-02T10:41:58.570Z,29.73
2023-03-02T10:44:33.088Z,29.78
2023-03-02T10:47:00.431Z,29.24
2023-03-02T10:49:30.600Z,29.20
2023-03-02T10:52:24.382Z,29.02
2023-03-02T10:55:20.206Z,29.27
2023-03-02T10:58:31.127Z,28.93
2023-03-02T11:01:26.787Z,29.22
2023-03-02T11:04:18.943Z,29.33
2023-03-02T11:06:46.180Z,29.81
2023-03-02T11:09:17.435Z,29.95
2023-03-02T11:11:57.358Z,29.85
2023-03-02T11:14:34.772Z,29.92
2023-03-02T11:17:38.982Z,29.35
2023-03-02T11:20:29.902Z,29.51
2023-03-02T11:26:37.227Z,29.25
2023-03-02T11:29:33.786Z,28.68
2023-03-02T11:32:34.630Z,27.79
2023-03-02T11:35:39.149Z,27.96
2023-03-02T11:38:32.523Z,27.92
2023-03-02T11:41:37.189Z,28.63
2023-03-02T11:44:19.715Z,28.43
2023-03-02T11:47:00.152Z,28.94
2023-03-02T11:49:47.234Z,28.86
2023-03-02T11:52:53.065Z,29.19
2023-03-02T11:58:41.400Z,28.75
2023-03-02T12:01:32.438Z,29.68
2023-03-02T12:04:27.129Z,29.87
2023-03-02T12:07:00.872Z,30.96
2023-03-02T12:13:26.336Z,31.16
2023-03-02T12:16:38.083Z,31.62
2023-03-02T12:19:29.294Z,31.72
2023-03-02T12:22:20.777Z,32.03
2023-03-02T12:25:23.821Z,32.38
2023-03-02T12:28:31.048Z,32.63
2023-03-02T12:31:23.338Z,32.29
2023-03-02T12:34:25.641Z,32.09
2023-03-02T12:37:29.788Z,31.58
2023-03-02T12:40:41.974Z,31.18
2023-03-02T12:43:50.513Z,31.00
2023-03-02T12:46:45.236Z,30.28
2023-03-02T12:49:42.008Z,29.42
2023-03-02T12:52:44.370Z,28.64
2023-03-02T12:55:21.185Z,28.07
2023-03-02T12:57:56.485Z,28.15
2023-03-02T13:00:45.451Z,27.36
2023-03-02T13:03:22.975Z,27.58
2023-03-02T13:05:50.216Z,27.85
2023-03-02T13:09:02.459Z,26.29
2023-03-02T13:11:44.333Z,26.21
2023-03-02T13:14:41.685Z,25.24
2023-03-02T13:17:34.586Z,24.76
2023-03-02T13:20:18.512Z,25.12
2023-03-02T13:22:59.322Z,24.13
2023-03-02T13:25:32.960Z,24.27
2023-03-02T13:28:30.545Z,23.16
2023-03-02T13:31:33.628Z,22.23
2023-03-02T13:34:31.113Z,21.89
2023-03-02T13:37:15.882Z,22.74
2023-03-02T13:40:28.373Z,22.72
2023-03-02T13:43:01.911Z,22.26
2023-03-02T13:45:39.088Z,21.75
2023-03-02T13:48:16.439Z,21.78
2023-03-02T13:51:19.345Z,21.91
2023-03-02T13:53:59.237Z,21.24
2023-03-02T13:56:47.248Z,21.14
2023-03-02T13:59:38.019Z,21.14
2023-03-02T14:02:35.066Z,21.07
2023-03-02T14:05:29.400Z,20.66
2023-03-02T14:08:07.764Z,21.63
2023-03-02T14:10:58.619Z,20.50
2023-03-02T14:13:58.000Z,20.29
2023-03-02T14:16:45.421Z,20.15
2023-03-02T14:19:23.951Z,20.93
2023-03-02T14:22:08.162Z,20.54
2023-03-02T14:24:41.877Z,20.76
2023-03-02T14:27:36.846Z,20.95
2023-03-02T14:30:19.174Z,20.64
2023-03-02T14:35:48.407Z,21.07
2023-03-02T14:38:21.022Z,21.11
2023-03-02T14:40:59.807Z,21.88
2023-03-02T14:43:38.176Z,21.45
2023-03-02T14:46:16.375Z,21.76
2023-03-02T14:48:56.864Z,21.59
2023-03-02T14:51:30.459Z,21.81
2023-03-02T14:54:12.804Z,22.18
2023-03-02T14:56:49.288Z,21.55
2023-03-02T14:59:24.915Z,22.09
2023-03-02T15:02:25.728Z,21.89
2023-03-02T15:05:05.202Z,22.37
2023-03-02T15:10:56.500Z,22.27
2023-03-02T15:13:34.329Z,22.72
2023-03-02T15:16:35.273Z,22.86
2023-03-02T15:19:13.804Z,22.60
2023-03-02T15:22:11.462Z,23.06
2023-03-02T15:24:59.965Z,23.09
2023-03-02T15:27:30.496Z,23.31
2023-03-02T15:30:13.098Z,23.46
2023-03-02T15:32:49.064Z,23.76
2023-03-02T15:38:35.441Z,23.67
2023-03-02T15:41:12.500Z,24.14
2023-03-02T15:43:56.143Z,24.17
2023-03-02T15:46:29.495Z,23.97
2023-03-02T15:49:06.603Z,23.63
2023-03-02T15:51:49.365Z,23.96
2023-03-02T15:54:32.495Z,23.60
2023-03-02T15:57:02.759Z,23.61
2023-03-02T15:59:38.989Z,23.31
2023-03-02T16:02:13.691Z,23.54
2023-03-02T16:05:00.709Z,23.94
2023-03-02T16:07:34.676Z,24.46
2023-03-02T16:10:13.095Z,23.82
2023-03-02T16:12:45.831Z,24.05
2023-03-02T16:15:16.327Z,24.21
2023-03-02T16:17:49.362Z,24.23
2023-03-02T16:20:17.763Z,23.60
2023-03-02T16:22:58.413Z,24.10
2023-03-02T16:25:46.537Z,24.01
2023-03-02T16:28:34.045Z,24.14
2023-03-02T16:31:23.987Z,24.15
2023-03-02T16:33:58.618Z,23.89
2023-03-02T16:36:42.484Z,23.95
2023-03-02T16:39:18.274Z,23.97
2023-03-02T16:41:53.727Z,24.44
2023-03-02T16:44:32.254Z,24.15
2023-03-02T16:46:59.454Z,23.88
2023-03-02T16:49:29.288Z,24.14
2023-03-02T16:52:03.703Z,24.03
2023-03-02T16:54:37.203Z,23.90
2023-03-02T16:57:08.641Z,24.00
2023-03-02T16:59:41.489Z,23.99
2023-03-02T17:02:12.284Z,23.99
2023-03-02T17:04:42.524Z,24.06
2023-03-02T17:07:12.015Z,24.18
2023-03-02T17:09:45.179Z,24.21
2023-03-02T17:12:16.150Z,24.30
2023-03-02T17:14:50.049Z,23.91
2023-03-02T17:17:23.485Z,24.06
2023-03-02T17:19:52.579Z,24.34
2023-03-02T17:22:28.238Z,24.37
2023-03-02T17:27:41.118Z,24.24
2023-03-02T17:30:24.974Z,24.16
2023-03-02T17:32:57.598Z,24.40
2023-03-02T17:35:29.877Z,24.62
2023-03-02T17:37:59.571Z,24.47
2023-03-02T17:40:49.558Z,24.71
2023-03-02T17:43:25.278Z,24.30
2023-03-02T17:46:14.384Z,23.91
2023-03-02T17:48:47.754Z,24.51
2023-03-02T17:51:28.500Z,24.24
2023-03-02T17:54:07.367Z,24.42
2023-03-02T17:56:40.300Z,24.99
2023-03-02T17:59:15.976Z,24.86
2023-03-02T18:01:55.091Z,24.82
2023-03-02T18:04:31.605Z,25.08
2023-03-02T18:07:08.389Z,25.14
2023-03-02T18:09:41.420Z,25.18
2023-03-02T18:12:11.539Z,25.37
2023-03-02T18:14:41.743Z,25.51
2023-03-02T18:17:47.275Z,25.64
2023-03-02T18:20:22.046Z,25.47
2023-03-02T18:22:58.411Z,25.66
2023-03-02T18:25:45.754Z,25.92
2023-03-02T18:28:18.860Z,26.00
2023-03-02T18:31:03.340Z,26.04
2023-03-02T18:33:33.792Z,25.81
2023-03-02T18:36:06.678Z,26.01
2023-03-02T18:41:47.685Z,26.06
2023-03-02T18:44:37.032Z,26.28
2023-03-02T18:47:27.645Z,26.52
2023-03-02T18:53:01.793Z,26.25
2023-03-02T18:58:51.441Z,26.65
2023-03-02T19:05:02.891Z,26.46
2023-03-02T19:08:19.043Z,27.19
2023-03-02T19:11:30.882Z,27.29
2023-03-02T19:14:39.176Z,27.16
2023-03-02T19:17:18.084Z,27.22
2023-03-02T19:22:36.181Z,27.33
2023-03-02T19:25:05.670Z,27.33
2023-03-02T19:27:37.201Z,27.46
2023-03-02T19:30:18.238Z,27.61
2023-03-02T19:33:06.445Z,27.94
2023-03-02T19:35:38.118Z,27.86
2023-03-02T19:38:09.830Z,27.48
2023-03-02T19:40:40.601Z,27.55
2023-03-02T19:43:18.007Z,27.63
2023-03-02T19:45:52.728Z,27.33
2023-03-02T19:48:29.406Z,27.78
2023-03-02T19:51:09.839Z,27.88
2023-03-02T19:53:59.138Z,28.02
2023-03-02T19:56:51.065Z,28.30
2023-03-02T19:59:37.318Z,28.21
2023-03-02T20:02:20.435Z,28.28
2023-03-02T20:04:54.079Z,27.85
2023-03-02T20:07:40.340Z,27.74
2023-03-02T20:10:31.186Z,27.87
2023-03-02T20:13:06.520Z,27.97
2023-03-02T20:15:59.174Z,28.07
2023-03-02T20:24:38.770Z,28.66
2023-03-02T20:27:15.846Z,28.41
2023-03-02T20:29:59.093Z,28.69
2023-03-02T20:32:31.089Z,29.18
2023-03-02T20:35:10.383Z,28.47
2023-03-02T20:37:58.271Z,28.08
2023-03-02T20:40:55.055Z,28.57
2023-03-02T20:43:54.667Z,28.36
2023-03-02T20:46:42.692Z,28.46
2023-03-02T20:49:29.499Z,28.58
2023-03-02T20:52:03.125Z,28.25
2023-03-02T20:55:00.991Z,28.40
2023-03-02T21:01:04.847Z,28.95
2023-03-02T21:04:00.274Z,28.55
2023-03-02T21:06:41.085Z,28.80
2023-03-02T21:09:16.259Z,28.45
2023-03-02T21:12:12.103Z,28.79
2023-03-02T21:14:50.958Z,28.87
2023-03-02T21:17:40.350Z,29.12
2023-03-02T21:23:17.226Z,29.31
2023-03-02T21:29:23.435Z,29.37
2023-03-02T21:32:24.680Z,29.28
2023-03-02T21:35:08.611Z,29.41
2023-03-02T21:37:44.940Z,28.86
2023-03-02T21:40:56.333Z,29.32
2023-03-02T21:44:11.640Z,29.26
2023-03-02T21:46:52.121Z,29.19
2023-03-02T21:49:50.474Z,29.17
2023-03-02T21:52:34.705Z,29.40
2023-03-02T21:55:32.829Z,29.58
2023-03-02T21:58:28.283Z,30.00
2023-03-02T22:01:24.369Z,30.54
2023-03-02T22:09:39.902Z,31.05
2023-03-02T22:15:24.681Z,31.08
2023-03-02T22:21:42.829Z,31.46
2023-03-02T22:24:35.004Z,31.11
2023-03-02T22:33:59.405Z,31.40
2023-03-02T22:37:14.966Z,31.57
2023-03-02T22:40:49.137Z,32.29
2023-03-02T22:46:42.443Z,31.70
2023-03-02T22:49:33.815Z,32.21
2023-03-02T22:52:42.389Z,31.99
2023-03-02T23:02:35.621Z,32.30
2023-03-02T23:05:33.680Z,32.31
2023-03-02T23:14:36.262Z,33.12
2023-03-02T23:17:24.899Z,32.91
2023-03-02T23:23:38.087Z,32.86
2023-03-02T23:26:18.482Z,31.98
2023-03-02T23:29:08.277Z,32.56
2023-03-02T23:31:54.520Z,32.58
2023-03-02T23:34:37.421Z,32.06
2023-03-02T23:37:45.310Z,32.58
2023-03-02T23:43:27.869Z,32.28
2023-03-02T23:46:18.426Z,32.68
2023-03-02T23:48:51.864Z,32.90
2023-03-02T23:51:28.932Z,32.74
2023-03-02T23:53:58.834Z,32.44
2023-03-02T23:56:33.994Z,32.66
2023-03-02T23:59:09.559Z,32.52
