createdAt,value
2022-10-17T00:00:04.317Z,3.2
2022-10-17T00:01:04.976Z,3.3
2022-10-17T00:02:05.552Z,3.8
2022-10-17T00:03:06.150Z,3.7
2022-10-17T00:04:06.744Z,3.2
2022-10-17T00:05:07.341Z,3.2
2022-10-17T00:06:07.936Z,3.8
2022-10-17T00:07:08.531Z,3.1
2022-10-17T00:08:09.125Z,3.7
2022-10-17T00:09:09.725Z,3.5
2022-10-17T00:10:10.315Z,3.8
2022-10-17T00:11:10.911Z,3.4
2022-10-17T00:12:11.507Z,4.2
2022-10-17T00:13:12.103Z,3.8
2022-10-17T00:14:12.700Z,4.0
2022-10-17T00:15:13.296Z,3.9
2022-10-17T00:16:13.889Z,4.2
2022-10-17T00:17:14.483Z,3.5
2022-10-17T00:18:15.077Z,4.0
2022-10-17T00:19:15.673Z,4.2
2022-10-17T00:20:16.270Z,4.0
2022-10-17T00:21:16.867Z,4.0
2022-10-17T00:22:17.460Z,3.9
2022-10-17T00:23:18.055Z,3.8
2022-10-17T00:24:18.706Z,3.7
2022-10-17T00:25:19.254Z,3.9
2022-10-17T00:26:19.857Z,3.6
2022-10-17T00:27:20.452Z,3.8
2022-10-17T00:28:21.074Z,4.3
2022-10-17T00:29:21.645Z,4.1
2022-10-17T00:30:22.236Z,3.7
2022-10-17T00:31:22.830Z,3.6
2022-10-17T00:32:23.423Z,3.7
2022-10-17T00:33:24.019Z,3.9
2022-10-17T00:34:24.613Z,4.2
2022-10-17T00:35:25.208Z,3.6
2022-10-17T00:36:25.804Z,3.5
2022-10-17T00:37:26.419Z,3.3
2022-10-17T00:38:27.012Z,3.9
2022-10-17T00:39:27.607Z,3.9
2022-10-17T00:40:28.202Z,3.6
2022-10-17T00:41:28.798Z,4.2
2022-10-17T00:42:29.913Z,3.8
2022-10-17T00:43:30.741Z,4.2
2022-10-17T00:44:31.331Z,3.9
2022-10-17T00:45:31.927Z,3.9
2022-10-17T00:46:32.519Z,4.1
2022-10-17T00:47:33.114Z,4.0
2022-10-17T00:48:33.712Z,4.5
2022-10-17T00:49:34.325Z,4.9
2022-10-17T00:50:34.945Z,4.0
2022-10-17T00:51:35.536Z,4.0
2022-10-17T00:52:36.129Z,4.3
2022-10-17T00:53:36.725Z,4.3
2022-10-17T00:54:37.320Z,4.3
2022-10-17T00:55:37.914Z,4.4
2022-10-17T00:56:38.507Z,4.4
2022-10-17T00:57:39.102Z,4.8
2022-10-17T00:58:39.696Z,5.2
2022-10-17T00:59:40.292Z,4.9
2022-10-17T01:00:40.886Z,4.8
2022-10-17T01:01:41.532Z,4.4
2022-10-17T01:02:42.116Z,4.8
2022-10-17T01:03:42.712Z,5.0
2022-10-17T01:04:43.305Z,4.9
2022-10-17T01:05:43.901Z,5.0
2022-10-17T01:06:44.496Z,4.6
2022-10-17T01:07:45.093Z,4.4
2022-10-17T01:08:45.688Z,4.8
2022-10-17T01:09:46.299Z,4.3
2022-10-17T01:10:46.898Z,5.1
2022-10-17T01:11:47.494Z,4.5
2022-10-17T01:12:48.088Z,4.2
2022-10-17T01:13:48.686Z,4.8
2022-10-17T01:14:49.284Z,4.8
2022-10-17T01:15:49.884Z,4.6
2022-10-17T01:16:50.474Z,4.3
2022-10-17T01:17:51.072Z,4.0
2022-10-17T01:18:51.666Z,4.7
2022-10-17T01:19:52.262Z,4.4
2022-10-17T01:20:52.856Z,4.5
2022-10-17T01:21:53.451Z,4.5
2022-10-17T01:22:54.049Z,4.7
2022-10-17T01:23:54.644Z,4.3
2022-10-17T01:24:55.236Z,4.9
2022-10-17T01:25:55.832Z,4.7
2022-10-17T01:26:56.427Z,4.1
2022-10-17T01:27:57.023Z,4.3
2022-10-17T01:28:57.623Z,4.8
2022-10-17T01:29:58.213Z,4.5
2022-10-17T01:30:58.806Z,5.0
2022-10-17T01:31:59.403Z,4.0
2022-10-17T01:32:59.998Z,4.1
2022-10-17T01:34:00.592Z,4.4
2022-10-17T01:35:01.190Z,4.0
2022-10-17T01:36:04.883Z,3.7
2022-10-17T01:37:03.368Z,4.3
2022-10-17T01:38:03.962Z,3.8
2022-10-17T01:39:04.556Z,4.2
2022-10-17T01:40:05.154Z,4.2
2022-10-17T01:41:05.768Z,4.4
2022-10-17T01:42:06.364Z,4.1
2022-10-17T01:43:06.959Z,3.8
2022-10-17T01:44:07.558Z,4.0
2022-10-17T01:45:08.151Z,4.4
2022-10-17T01:46:08.747Z,4.7
2022-10-17T01:47:09.340Z,4.2
2022-10-17T01:48:09.953Z,3.8
2022-10-17T01:49:10.547Z,4.2
2022-10-17T01:50:11.143Z,4.5
2022-10-17T01:51:11.740Z,3.8
2022-10-17T01:52:12.332Z,4.4
2022-10-17T01:53:12.927Z,4.2
2022-10-17T01:54:13.522Z,4.0
2022-10-17T01:55:14.119Z,4.1
2022-10-17T01:56:14.713Z,4.4
2022-10-17T01:57:15.307Z,4.0
2022-10-17T01:58:15.901Z,4.2
2022-10-17T01:59:16.495Z,4.6
2022-10-17T02:00:17.093Z,4.5
2022-10-17T02:01:17.701Z,4.9
2022-10-17T02:02:18.282Z,4.2
2022-10-17T02:03:18.875Z,4.7
2022-10-17T02:04:19.472Z,4.9
2022-10-17T02:05:20.065Z,5.1
2022-10-17T02:06:20.661Z,4.7
2022-10-17T02:07:21.258Z,4.7
2022-10-17T02:08:21.852Z,4.5
2022-10-17T02:09:22.447Z,4.1
2022-10-17T02:10:23.044Z,4.2
2022-10-17T02:11:23.638Z,4.4
2022-10-17T02:12:24.235Z,4.3
2022-10-17T02:13:24.830Z,4.2
2022-10-17T02:14:25.426Z,4.4
2022-10-17T02:15:26.020Z,5.0
2022-10-17T02:16:26.617Z,4.5
2022-10-17T02:17:27.682Z,5.0
2022-10-17T02:18:28.367Z,5.3
2022-10-17T02:19:28.954Z,5.3
2022-10-17T02:20:29.553Z,5.4
2022-10-17T02:21:30.144Z,5.1
2022-10-17T02:22:30.738Z,5.5
2022-10-17T02:23:31.332Z,5.1
2022-10-17T02:24:31.930Z,5.3
2022-10-17T02:25:32.521Z,4.9
2022-10-17T02:26:33.117Z,5.6
2022-10-17T02:27:33.712Z,5.2
2022-10-17T02:28:34.340Z,6.0
2022-10-17T02:29:34.898Z,4.9
2022-10-17T02:30:35.494Z,5.4
2022-10-17T02:31:36.089Z,5.3
2022-10-17T02:32:36.684Z,5.1
2022-10-17T02:33:37.279Z,5.9
2022-10-17T02:34:37.873Z,5.7
2022-10-17T02:35:38.465Z,5.4
2022-10-17T02:36:39.063Z,5.4
2022-10-17T02:37:39.654Z,5.2
2022-10-17T02:38:40.252Z,5.5
2022-10-17T02:39:40.844Z,5.0
2022-10-17T02:40:41.439Z,5.2
2022-10-17T02:41:42.036Z,4.9
2022-10-17T02:42:42.630Z,4.5
2022-10-17T02:43:43.222Z,5.6
2022-10-17T02:44:43.819Z,5.3
2022-10-17T02:45:44.414Z,4.7
2022-10-17T02:46:45.010Z,5.5
2022-10-17T02:47:45.606Z,5.4
2022-10-17T02:48:46.200Z,5.2
2022-10-17T02:49:46.794Z,5.0
2022-10-17T02:50:47.392Z,5.4
2022-10-17T02:51:47.986Z,5.4
2022-10-17T02:52:48.580Z,5.1
2022-10-17T02:53:49.175Z,4.9
2022-10-17T02:54:49.771Z,4.8
2022-10-17T02:55:50.367Z,5.3
2022-10-17T02:56:50.959Z,4.8
2022-10-17T02:57:51.553Z,5.3
2022-10-17T02:58:52.150Z,5.5
2022-10-17T02:59:52.745Z,5.4
2022-10-17T03:00:53.379Z,5.8
2022-10-17T03:01:53.937Z,5.6
2022-10-17T03:02:54.531Z,4.9
2022-10-17T03:03:55.124Z,5.6
2022-10-17T03:04:55.718Z,5.8
2022-10-17T03:05:56.314Z,6.3
2022-10-17T03:06:56.910Z,6.5
2022-10-17T03:07:57.505Z,6.3
2022-10-17T03:08:58.104Z,6.0
2022-10-17T03:09:58.697Z,6.0
2022-10-17T03:10:59.292Z,6.2
2022-10-17T03:11:59.887Z,6.6
2022-10-17T03:13:00.482Z,6.2
2022-10-17T03:14:01.077Z,5.6
2022-10-17T03:15:01.672Z,5.8
2022-10-17T03:16:02.267Z,5.6
2022-10-17T03:17:02.868Z,5.8
2022-10-17T03:18:03.456Z,6.1
2022-10-17T03:19:04.048Z,6.5
2022-10-17T03:20:04.646Z,6.3
2022-10-17T03:21:05.239Z,6.0
2022-10-17T03:22:05.835Z,5.9
2022-10-17T03:23:06.432Z,6.3
2022-10-17T03:24:07.028Z,6.1
2022-10-17T03:25:07.621Z,5.6
2022-10-17T03:26:08.214Z,5.9
2022-10-17T03:27:08.809Z,5.8
2022-10-17T03:28:09.402Z,6.1
2022-10-17T03:29:10.023Z,5.7
2022-10-17T03:30:10.597Z,6.2
2022-10-17T03:31:11.190Z,5.6
2022-10-17T03:32:11.786Z,6.1
2022-10-17T03:33:12.381Z,6.1
2022-10-17T03:34:12.974Z,5.4
2022-10-17T03:35:14.962Z,5.4
2022-10-17T03:36:15.156Z,6.1
2022-10-17T03:37:15.751Z,6.0
2022-10-17T03:38:16.344Z,5.3
2022-10-17T03:39:16.942Z,6.2
2022-10-17T03:40:17.535Z,6.6
2022-10-17T03:41:18.130Z,5.1
2022-10-17T03:42:18.725Z,5.5
2022-10-17T03:43:19.318Z,5.9
2022-10-17T03:44:19.912Z,5.7
2022-10-17T03:45:20.506Z,5.8
2022-10-17T03:46:21.105Z,6.3
2022-10-17T03:47:21.696Z,5.9
2022-10-17T03:48:22.291Z,5.9
2022-10-17T03:49:22.885Z,5.8
2022-10-17T03:50:23.480Z,6.0
2022-10-17T03:51:24.072Z,6.0
2022-10-17T03:52:24.669Z,5.9
2022-10-17T03:53:25.264Z,6.3
2022-10-17T03:54:25.861Z,6.6
2022-10-17T03:55:26.455Z,5.5
2022-10-17T03:56:27.049Z,5.6
2022-10-17T03:57:28.003Z,5.7
2022-10-17T03:58:28.791Z,5.1
2022-10-17T03:59:29.385Z,5.7
2022-10-17T04:00:29.981Z,6.4
2022-10-17T04:01:30.659Z,5.5
2022-10-17T04:02:31.219Z,6.2
2022-10-17T04:03:31.814Z,5.8
2022-10-17T04:04:32.409Z,5.6
2022-10-17T04:05:33.001Z,5.3
2022-10-17T04:06:33.597Z,5.7
2022-10-17T04:07:34.198Z,5.4
2022-10-17T04:08:34.787Z,5.7
2022-10-17T04:09:35.383Z,5.9
2022-10-17T04:10:35.996Z,5.5
2022-10-17T04:11:36.589Z,6.0
2022-10-17T04:12:37.184Z,6.0
2022-10-17T04:13:37.778Z,5.9
2022-10-17T04:14:38.372Z,5.7
2022-10-17T04:15:38.965Z,6.4
2022-10-17T04:16:39.558Z,5.6
2022-10-17T04:17:40.155Z,5.9
2022-10-17T04:18:40.748Z,5.5
2022-10-17T04:19:41.344Z,5.1
2022-10-17T04:20:41.941Z,5.8
2022-10-17T04:21:42.543Z,5.5
2022-10-17T04:22:43.137Z,5.8
2022-10-17T04:23:43.731Z,5.1
2022-10-17T04:24:44.327Z,5.5
2022-10-17T04:25:44.920Z,5.3
2022-10-17T04:26:45.516Z,5.7
2022-10-17T04:27:46.129Z,4.9
2022-10-17T04:28:46.727Z,5.8
2022-10-17T04:29:47.319Z,5.7
2022-10-17T04:30:49.902Z,5.3
2022-10-17T04:31:48.523Z,6.0
2022-10-17T04:32:49.117Z,5.6
2022-10-17T04:33:49.712Z,6.0
2022-10-17T04:34:50.308Z,5.9
2022-10-17T04:35:50.904Z,6.1
2022-10-17T04:36:51.501Z,6.2
2022-10-17T04:37:52.095Z,5.1
2022-10-17T04:38:52.690Z,5.1
2022-10-17T04:39:53.286Z,6.1
2022-10-17T04:40:53.882Z,6.1
2022-10-17T04:41:54.475Z,5.9
2022-10-17T04:42:55.073Z,5.5
2022-10-17T04:43:55.668Z,5.3
2022-10-17T04:44:56.304Z,5.4
2022-10-17T04:45:56.898Z,5.3
2022-10-17T04:46:57.491Z,6.3
2022-10-17T04:47:58.089Z,5.6
2022-10-17T04:48:58.683Z,6.2
2022-10-17T04:49:59.277Z,5.5
2022-10-17T04:50:59.873Z,5.8
2022-10-17T04:52:00.469Z,6.0
2022-10-17T04:53:01.065Z,6.6
2022-10-17T04:54:01.657Z,6.6
2022-10-17T04:55:02.258Z,5.6
2022-10-17T04:56:02.847Z,5.9
2022-10-17T04:57:03.445Z,5.7
2022-10-17T04:58:04.041Z,5.1
2022-10-17T04:59:04.634Z,5.7
2022-10-17T05:00:05.288Z,5.0
2022-10-17T05:01:05.944Z,5.1
2022-10-17T05:02:06.451Z,5.0
2022-10-17T05:03:07.047Z,4.7
2022-10-17T05:04:07.643Z,5.5
2022-10-17T05:05:08.239Z,5.4
2022-10-17T05:06:08.831Z,5.5
2022-10-17T05:07:09.427Z,5.2
2022-10-17T05:08:10.021Z,5.4
2022-10-17T05:09:10.617Z,5.7
2022-10-17T05:10:11.214Z,5.0
2022-10-17T05:11:11.810Z,4.9
2022-10-17T05:12:12.403Z,5.3
2022-10-17T05:13:12.998Z,5.2
2022-10-17T05:14:13.592Z,5.7
2022-10-17T05:15:14.188Z,5.7
2022-10-17T05:16:14.784Z,6.6
2022-10-17T05:17:15.400Z,5.8
2022-10-17T05:18:15.995Z,5.1
2022-10-17T05:19:16.589Z,5.0
2022-10-17T05:20:17.187Z,5.8
2022-10-17T05:21:17.775Z,5.2
2022-10-17T05:22:18.371Z,4.7
2022-10-17T05:23:18.987Z,5.1
2022-10-17T05:24:19.583Z,5.0
2022-10-17T05:25:20.175Z,4.7
2022-10-17T05:26:20.769Z,4.8
2022-10-17T05:27:21.366Z,4.9
2022-10-17T05:28:21.994Z,5.0
2022-10-17T05:29:22.570Z,4.6
2022-10-17T05:30:23.167Z,4.7
2022-10-17T05:31:23.765Z,4.5
2022-10-17T05:32:24.378Z,4.5
2022-10-17T05:33:24.976Z,4.2
2022-10-17T05:34:25.591Z,4.2
2022-10-17T05:35:26.185Z,4.3
2022-10-17T05:36:26.783Z,4.5
2022-10-17T05:37:27.399Z,4.8
2022-10-17T05:38:28.018Z,5.3
2022-10-17T05:39:28.617Z,5.1
2022-10-17T05:40:29.214Z,5.5
2022-10-17T05:41:29.815Z,5.2
2022-10-17T05:42:30.756Z,5.4
2022-10-17T05:43:31.567Z,4.8
2022-10-17T05:44:32.165Z,5.5
2022-10-17T05:45:32.763Z,4.6
2022-10-17T05:46:33.362Z,4.5
2022-10-17T05:47:33.959Z,5.1
2022-10-17T05:48:34.557Z,5.2
2022-10-17T05:49:45.068Z,4.8
2022-10-17T05:50:36.765Z,4.9
2022-10-17T05:51:37.382Z,4.9
2022-10-17T05:52:37.979Z,5.3
2022-10-17T05:53:38.578Z,4.6
2022-10-17T05:54:39.174Z,4.4
2022-10-17T05:55:39.771Z,4.6
2022-10-17T05:56:40.367Z,5.2
2022-10-17T05:57:40.969Z,5.2
2022-10-17T05:59:00.714Z,4.9
2022-10-17T05:59:43.156Z,4.6
2022-10-17T06:00:43.789Z,4.7
2022-10-17T06:01:44.438Z,4.8
2022-10-17T06:02:45.035Z,4.9
2022-10-17T06:03:45.658Z,4.3
2022-10-17T06:04:46.254Z,6.3
2022-10-17T06:05:46.852Z,5.2
2022-10-17T06:06:47.451Z,5.0
2022-10-17T06:07:48.050Z,4.4
2022-10-17T06:08:48.648Z,4.6
2022-10-17T06:09:49.252Z,4.5
2022-10-17T06:10:49.847Z,4.6
2022-10-17T06:11:50.444Z,4.7
2022-10-17T06:12:51.043Z,4.6
2022-10-17T06:13:51.641Z,4.4
2022-10-17T06:14:52.240Z,4.2
2022-10-17T06:15:52.838Z,4.4
2022-10-17T06:16:53.437Z,4.5
2022-10-17T06:17:54.034Z,4.1
2022-10-17T06:18:54.657Z,4.6
2022-10-17T06:19:55.234Z,4.2
2022-10-17T06:20:55.832Z,4.0
2022-10-17T06:21:56.429Z,3.6
2022-10-17T06:22:57.028Z,4.1
2022-10-17T06:23:57.628Z,3.9
2022-10-17T06:24:58.227Z,4.5
2022-10-17T06:25:58.831Z,4.0
2022-10-17T06:26:59.451Z,4.2
2022-10-17T06:28:00.055Z,4.1
2022-10-17T06:29:00.744Z,3.8
2022-10-17T06:30:01.268Z,3.8
2022-10-17T06:31:01.866Z,4.0
2022-10-17T06:32:02.467Z,4.3
2022-10-17T06:33:03.066Z,3.8
2022-10-17T06:34:03.667Z,3.8
2022-10-17T06:35:04.265Z,3.9
2022-10-17T06:36:04.864Z,3.9
2022-10-17T06:37:05.463Z,3.8
2022-10-17T06:38:06.065Z,3.7
2022-10-17T06:39:06.665Z,3.8
2022-10-17T06:40:07.267Z,3.4
2022-10-17T06:41:07.866Z,4.1
2022-10-17T06:42:08.474Z,3.7
2022-10-17T06:43:09.087Z,3.7
2022-10-17T06:44:09.687Z,4.4
2022-10-17T06:45:10.286Z,3.6
2022-10-17T06:46:10.886Z,3.7
2022-10-17T06:47:13.430Z,4.0
2022-10-17T06:48:12.098Z,3.8
2022-10-17T06:49:12.699Z,3.8
2022-10-17T06:50:13.315Z,3.7
2022-10-17T06:51:13.913Z,3.9
2022-10-17T06:52:14.512Z,3.6
2022-10-17T06:53:15.109Z,3.4
2022-10-17T06:54:15.709Z,3.5
2022-10-17T06:55:19.649Z,3.4
2022-10-17T06:56:17.906Z,3.6
2022-10-17T06:57:18.500Z,3.8
2022-10-17T06:58:19.098Z,3.3
2022-10-17T06:59:19.696Z,3.2
2022-10-17T07:00:20.297Z,3.2
2022-10-17T07:01:20.901Z,3.4
2022-10-17T07:02:21.492Z,2.9
2022-10-17T07:03:22.091Z,2.7
2022-10-17T07:04:22.694Z,3.4
2022-10-17T07:05:23.290Z,5.2
2022-10-17T07:06:23.906Z,5.9
2022-10-17T07:07:24.506Z,3.5
2022-10-17T07:08:25.106Z,2.9
2022-10-17T07:09:25.706Z,2.4
2022-10-17T07:10:26.326Z,2.9
2022-10-17T07:11:26.925Z,2.6
2022-10-17T07:12:27.528Z,2.4
2022-10-17T07:13:28.127Z,2.5
2022-10-17T07:14:28.730Z,2.5
2022-10-17T07:15:29.327Z,2.3
2022-10-17T07:16:29.929Z,2.1
2022-10-17T07:17:30.853Z,2.4
2022-10-17T07:18:31.638Z,2.2
2022-10-17T07:19:32.236Z,2.2
2022-10-17T07:20:32.838Z,2.5
2022-10-17T07:21:36.603Z,2.7
2022-10-17T07:22:35.047Z,2.8
2022-10-17T07:23:35.647Z,2.5
2022-10-17T07:24:36.265Z,2.1
2022-10-17T07:25:39.350Z,2.3
2022-10-17T07:26:38.461Z,2.2
2022-10-17T07:27:39.059Z,2.5
2022-10-17T07:28:39.751Z,2.6
2022-10-17T07:29:40.315Z,2.4
2022-10-17T07:30:40.914Z,2.0
2022-10-17T07:31:41.524Z,2.7
2022-10-17T07:32:42.115Z,8.5
2022-10-17T07:33:42.772Z,3.0
2022-10-17T07:34:43.327Z,2.8
2022-10-17T07:35:43.927Z,2.1
2022-10-17T07:36:44.528Z,2.5
2022-10-17T07:37:45.127Z,2.5
2022-10-17T07:38:45.726Z,2.2
2022-10-17T07:39:46.344Z,2.4
2022-10-17T07:40:46.964Z,2.2
2022-10-17T07:41:47.585Z,2.5
2022-10-17T07:42:48.183Z,2.2
2022-10-17T07:43:48.802Z,2.6
2022-10-17T07:44:49.401Z,2.8
2022-10-17T07:45:50.021Z,2.3
2022-10-17T07:46:50.622Z,2.5
2022-10-17T07:47:51.219Z,2.7
2022-10-17T07:48:51.838Z,2.4
2022-10-17T07:49:52.434Z,2.4
2022-10-17T07:50:53.052Z,1.9
2022-10-17T07:51:53.661Z,3.4
2022-10-17T07:52:54.266Z,2.4
2022-10-17T07:53:54.880Z,2.5
2022-10-17T07:54:55.489Z,2.9
2022-10-17T07:55:56.083Z,2.5
2022-10-17T07:56:56.700Z,2.4
2022-10-17T07:57:57.299Z,2.5
2022-10-17T07:59:58.507Z,3.4
2022-10-17T08:00:59.280Z,8.8
2022-10-17T08:01:59.860Z,4.0
2022-10-17T08:03:00.461Z,2.6
2022-10-17T08:04:01.075Z,2.3
2022-10-17T08:05:01.683Z,2.8
2022-10-17T08:06:02.288Z,7.4
2022-10-17T08:07:18.338Z,3.8
2022-10-17T08:08:04.480Z,2.9
2022-10-17T08:09:05.079Z,2.6
2022-10-17T08:10:05.767Z,2.4
2022-10-17T08:11:06.351Z,2.5
2022-10-17T08:12:06.949Z,2.8
2022-10-17T08:13:07.547Z,2.9
2022-10-17T08:14:08.148Z,2.7
2022-10-17T08:15:08.747Z,2.8
2022-10-17T08:16:09.346Z,2.6
2022-10-17T08:17:09.945Z,3.5
2022-10-17T08:18:10.550Z,3.0
2022-10-17T08:19:11.154Z,2.7
2022-10-17T08:20:11.751Z,2.4
2022-10-17T08:21:12.353Z,2.5
2022-10-17T08:22:12.951Z,2.5
2022-10-17T08:23:13.553Z,2.8
2022-10-17T08:24:14.177Z,2.5
2022-10-17T08:25:14.769Z,2.2
2022-10-17T08:26:15.370Z,2.8
2022-10-17T08:27:15.992Z,2.5
2022-10-17T08:28:16.594Z,2.9
2022-10-17T08:29:17.193Z,2.8
2022-10-17T08:30:17.793Z,3.1
2022-10-17T08:31:18.397Z,3.1
2022-10-17T08:32:18.995Z,2.8
2022-10-17T08:33:19.597Z,2.8
2022-10-17T08:34:20.193Z,2.4
2022-10-17T08:35:20.792Z,2.6
2022-10-17T08:36:21.410Z,2.8
2022-10-17T08:37:22.010Z,3.0
2022-10-17T08:38:25.103Z,2.5
2022-10-17T08:39:23.227Z,2.6
2022-10-17T08:40:23.826Z,2.9
2022-10-17T08:41:24.433Z,2.9
2022-10-17T08:42:25.030Z,2.5
2022-10-17T08:43:25.629Z,2.8
2022-10-17T08:44:26.238Z,2.7
2022-10-17T08:45:26.835Z,2.5
2022-10-17T08:46:27.432Z,2.9
2022-10-17T08:47:28.304Z,2.7
2022-10-17T08:48:29.083Z,2.6
2022-10-17T08:49:29.730Z,2.6
2022-10-17T08:50:30.302Z,2.8
2022-10-17T08:51:30.906Z,2.4
2022-10-17T08:52:31.503Z,2.9
2022-10-17T08:53:32.105Z,2.6
2022-10-17T08:54:32.705Z,2.0
2022-10-17T08:55:33.306Z,2.6
2022-10-17T08:56:47.919Z,2.7
2022-10-17T08:57:35.517Z,2.8
2022-10-17T08:58:36.138Z,2.4
2022-10-17T08:59:36.737Z,3.0
2022-10-17T09:00:37.352Z,2.4
2022-10-17T09:01:37.939Z,2.8
2022-10-17T09:02:38.613Z,2.5
2022-10-17T09:03:39.157Z,2.9
2022-10-17T09:04:39.778Z,2.6
2022-10-17T09:05:40.393Z,2.5
2022-10-17T09:06:41.031Z,2.3
2022-10-17T09:07:41.629Z,2.7
2022-10-17T09:08:42.229Z,2.3
2022-10-17T09:09:42.831Z,2.2
2022-10-17T09:10:43.430Z,2.4
2022-10-17T09:11:44.033Z,2.7
2022-10-17T09:12:44.634Z,2.7
2022-10-17T09:13:45.235Z,2.7
2022-10-17T09:14:45.836Z,2.5
2022-10-17T09:15:46.437Z,2.4
2022-10-17T09:16:47.058Z,2.5
2022-10-17T09:17:47.658Z,2.1
2022-10-17T09:18:48.261Z,2.8
2022-10-17T09:19:48.862Z,2.3
2022-10-17T09:20:49.466Z,2.5
2022-10-17T09:21:50.066Z,2.3
2022-10-17T09:22:50.728Z,2.5
2022-10-17T09:23:56.093Z,2.8
2022-10-17T09:24:52.879Z,2.2
2022-10-17T09:25:53.479Z,2.3
2022-10-17T09:26:54.082Z,2.5
2022-10-17T09:27:54.683Z,2.4
2022-10-17T09:28:55.296Z,2.6
2022-10-17T09:29:55.881Z,2.5
2022-10-17T09:30:56.483Z,2.7
2022-10-17T09:32:57.691Z,2.3
2022-10-17T09:33:58.306Z,2.7
2022-10-17T09:34:58.909Z,2.5
2022-10-17T09:35:59.509Z,2.6
2022-10-17T09:37:00.110Z,2.5
2022-10-17T09:38:00.731Z,2.6
2022-10-17T09:39:01.337Z,2.1
2022-10-17T09:40:01.955Z,2.8
2022-10-17T09:41:02.612Z,2.6
2022-10-17T09:42:03.214Z,2.1
2022-10-17T09:43:03.778Z,2.7
2022-10-17T09:44:04.378Z,2.1
2022-10-17T09:45:04.985Z,2.9
2022-10-17T09:46:05.580Z,2.4
2022-10-17T09:47:06.183Z,2.6
2022-10-17T09:48:06.785Z,2.2
2022-10-17T09:49:07.717Z,2.2
2022-10-17T09:50:08.229Z,2.3
2022-10-17T09:51:21.914Z,2.0
2022-10-17T09:52:10.425Z,2.1
2022-10-17T09:53:11.031Z,2.2
2022-10-17T09:54:11.629Z,2.3
2022-10-17T09:55:12.230Z,2.0
2022-10-17T09:56:12.832Z,2.1
2022-10-17T09:57:13.454Z,2.2
2022-10-17T09:58:14.072Z,2.4
2022-10-17T09:59:14.674Z,2.3
2022-10-17T10:01:19.645Z,2.2
2022-10-17T10:02:17.476Z,2.5
2022-10-17T10:03:18.079Z,3.1
2022-10-17T10:04:18.700Z,2.4
2022-10-17T10:05:19.301Z,2.1
2022-10-17T10:06:19.918Z,2.1
2022-10-17T10:07:20.505Z,2.1
2022-10-17T10:08:21.101Z,2.5
2022-10-17T10:10:22.310Z,2.1
2022-10-17T10:11:22.911Z,2.1
2022-10-17T10:12:23.531Z,2.5
2022-10-17T10:13:24.133Z,2.1
2022-10-17T10:14:24.740Z,2.3
2022-10-17T10:15:25.338Z,2.1
2022-10-17T10:16:25.937Z,2.1
2022-10-17T10:17:26.540Z,2.3
2022-10-17T10:18:27.172Z,1.7
2022-10-17T10:19:27.772Z,2.0
2022-10-17T10:20:28.341Z,2.3
2022-10-17T10:21:28.945Z,2.4
2022-10-17T10:22:29.744Z,2.3
2022-10-17T10:23:30.168Z,2.2
2022-10-17T10:24:31.308Z,2.3
2022-10-17T10:25:31.923Z,2.1
2022-10-17T10:26:32.522Z,2.2
2022-10-17T10:28:33.783Z,2.3
2022-10-17T10:29:34.357Z,1.8
2022-10-17T10:30:39.051Z,2.2
2022-10-17T10:31:36.548Z,2.1
2022-10-17T10:32:37.132Z,2.4
2022-10-17T10:33:41.455Z,2.4
2022-10-17T10:34:39.327Z,2.2
2022-10-17T10:35:39.931Z,2.1
2022-10-17T10:36:40.532Z,2.7
2022-10-17T10:37:41.131Z,2.6
2022-10-17T10:38:41.732Z,1.9
2022-10-17T10:39:42.358Z,2.2
2022-10-17T10:40:42.955Z,2.3
2022-10-17T10:41:43.557Z,6.5
2022-10-17T10:42:44.157Z,2.8
2022-10-17T10:43:44.778Z,2.7
2022-10-17T10:44:45.380Z,2.0
2022-10-17T10:45:48.815Z,3.0
2022-10-17T10:46:47.473Z,2.5
2022-10-17T10:47:48.073Z,2.4
2022-10-17T10:48:48.674Z,2.4
2022-10-17T10:49:49.277Z,2.2
2022-10-17T10:50:49.878Z,2.3
2022-10-17T10:51:50.500Z,2.6
2022-10-17T10:52:51.102Z,2.1
2022-10-17T10:53:51.701Z,2.0
2022-10-17T10:54:52.305Z,2.6
2022-10-17T10:55:52.923Z,2.8
2022-10-17T10:56:53.725Z,2.2
2022-10-17T10:57:54.142Z,2.4
2022-10-17T10:58:54.746Z,2.6
2022-10-17T10:59:55.364Z,2.3
2022-10-17T11:00:56.143Z,2.2
2022-10-17T11:01:56.722Z,2.1
2022-10-17T11:02:57.342Z,2.2
2022-10-17T11:03:57.943Z,2.4
2022-10-17T11:04:58.563Z,2.2
2022-10-17T11:05:59.168Z,2.3
2022-10-17T11:06:59.767Z,2.1
2022-10-17T11:08:00.371Z,2.1
2022-10-17T11:09:01.002Z,2.7
2022-10-17T11:10:01.592Z,3.1
2022-10-17T11:11:02.193Z,2.3
2022-10-17T11:12:02.795Z,2.1
2022-10-17T11:13:03.394Z,2.0
2022-10-17T11:14:03.997Z,2.4
2022-10-17T11:15:04.599Z,2.2
2022-10-17T11:16:05.202Z,1.9
2022-10-17T11:17:05.810Z,2.4
2022-10-17T11:18:06.404Z,2.3
2022-10-17T11:19:07.007Z,2.6
2022-10-17T11:20:07.623Z,2.2
2022-10-17T11:21:08.211Z,2.2
2022-10-17T11:22:08.814Z,2.1
2022-10-17T11:23:09.414Z,2.4
2022-10-17T11:24:10.035Z,2.3
2022-10-17T11:25:10.634Z,2.5
2022-10-17T11:26:11.236Z,1.9
2022-10-17T11:27:11.839Z,2.0
2022-10-17T11:28:12.441Z,2.6
2022-10-17T11:29:13.043Z,2.5
2022-10-17T11:30:13.646Z,2.0
2022-10-17T11:31:14.248Z,2.6
2022-10-17T11:32:14.844Z,2.7
2022-10-17T11:33:15.452Z,2.9
2022-10-17T11:34:16.101Z,4.2
2022-10-17T11:35:16.699Z,2.5
2022-10-17T11:36:17.373Z,2.9
2022-10-17T11:37:17.913Z,2.2
2022-10-17T11:38:18.513Z,2.3
2022-10-17T11:39:19.111Z,2.1
2022-10-17T11:40:22.033Z,2.3
2022-10-17T11:41:21.303Z,1.7
2022-10-17T11:42:21.909Z,2.4
2022-10-17T11:43:22.532Z,2.0
2022-10-17T11:44:23.129Z,2.2
2022-10-17T11:45:23.749Z,2.8
2022-10-17T11:46:24.348Z,2.3
2022-10-17T11:47:24.952Z,2.5
2022-10-17T11:48:25.553Z,2.3
2022-10-17T11:52:51.839Z,2.3
2022-10-17T11:53:31.552Z,2.4
2022-10-17T11:54:32.142Z,2.4
2022-10-17T11:55:32.738Z,2.6
2022-10-17T11:56:33.358Z,2.2
2022-10-17T11:57:33.979Z,2.4
2022-10-17T11:58:34.580Z,2.7
2022-10-17T11:59:35.178Z,2.2
2022-10-17T12:00:37.985Z,2.0
2022-10-17T12:01:38.138Z,2.2
2022-10-17T12:02:39.156Z,2.1
2022-10-17T12:03:39.361Z,2.6
2022-10-17T12:04:40.149Z,2.3
2022-10-17T12:05:41.577Z,2.7
2022-10-17T12:06:42.154Z,2.6
2022-10-17T12:08:43.354Z,2.4
2022-10-17T12:09:43.953Z,2.6
2022-10-17T12:10:44.556Z,2.6
2022-10-17T12:11:45.156Z,2.6
2022-10-17T12:12:45.758Z,2.3
2022-10-17T12:13:46.359Z,2.4
2022-10-17T12:14:46.963Z,2.7
2022-10-17T12:15:47.560Z,2.3
2022-10-17T12:16:48.183Z,2.1
2022-10-17T12:17:48.781Z,2.3
2022-10-17T12:18:49.403Z,3.1
2022-10-17T12:19:50.005Z,2.3
2022-10-17T12:20:50.612Z,2.5
2022-10-17T12:21:51.211Z,2.1
2022-10-17T12:22:51.810Z,2.5
2022-10-17T12:23:52.411Z,2.0
2022-10-17T12:24:53.012Z,2.7
2022-10-17T12:25:54.988Z,2.4
2022-10-17T12:26:56.472Z,2.9
2022-10-17T12:27:55.826Z,2.7
2022-10-17T12:28:56.515Z,3.7
2022-10-17T12:29:57.089Z,2.9
2022-10-17T12:30:57.687Z,2.8
2022-10-17T12:31:58.289Z,2.6
2022-10-17T12:33:07.462Z,2.1
2022-10-17T12:34:00.481Z,2.7
2022-10-17T12:35:01.470Z,2.3
2022-10-17T12:36:02.576Z,2.5
2022-10-17T12:37:03.149Z,2.4
2022-10-17T12:38:03.749Z,2.6
2022-10-17T12:39:04.375Z,2.6
2022-10-17T12:40:04.969Z,2.9
2022-10-17T12:41:05.580Z,2.5
2022-10-17T12:42:06.191Z,2.6
2022-10-17T12:43:06.789Z,2.7
2022-10-17T12:44:07.389Z,2.9
2022-10-17T12:45:07.989Z,2.5
2022-10-17T12:46:08.592Z,2.4
2022-10-17T12:47:09.239Z,2.5
2022-10-17T12:48:09.819Z,2.4
2022-10-17T12:49:10.418Z,2.6
2022-10-17T12:50:11.023Z,2.8
2022-10-17T12:52:13.243Z,2.5
2022-10-17T12:53:16.962Z,2.7
2022-10-17T12:54:15.448Z,2.9
2022-10-17T12:55:16.047Z,2.6
2022-10-17T12:56:16.650Z,3.0
2022-10-17T12:57:17.249Z,3.1
2022-10-17T12:58:17.850Z,2.5
2022-10-17T12:59:18.448Z,3.0
2022-10-17T13:00:19.048Z,3.0
2022-10-17T13:01:24.248Z,2.4
2022-10-17T13:02:21.241Z,2.7
2022-10-17T13:03:21.840Z,2.6
2022-10-17T13:04:22.441Z,2.7
2022-10-17T13:05:23.039Z,2.8
2022-10-17T13:06:23.657Z,2.9
2022-10-17T13:07:24.238Z,2.9
2022-10-17T13:08:24.838Z,2.9
2022-10-17T13:09:25.440Z,3.1
2022-10-17T13:11:27.502Z,2.9
2022-10-17T13:12:28.454Z,3.2
2022-10-17T13:13:29.237Z,3.6
2022-10-17T13:14:29.839Z,2.9
2022-10-17T13:15:30.457Z,3.3
2022-10-17T13:16:31.506Z,3.2
2022-10-17T13:17:32.106Z,3.0
2022-10-17T13:18:32.708Z,3.1
2022-10-17T13:19:33.335Z,3.1
2022-10-17T13:20:33.908Z,3.3
2022-10-17T13:21:34.528Z,2.8
2022-10-17T13:22:35.128Z,3.6
2022-10-17T13:23:35.730Z,3.7
2022-10-17T13:24:36.349Z,3.3
2022-10-17T13:25:39.496Z,3.1
2022-10-17T13:26:38.543Z,3.0
2022-10-17T13:27:39.144Z,3.4
2022-10-17T13:28:40.002Z,3.2
2022-10-17T13:29:40.565Z,3.0
2022-10-17T13:30:41.169Z,3.3
2022-10-17T13:31:41.770Z,3.2
2022-10-17T13:32:42.371Z,3.0
2022-10-17T13:33:42.971Z,2.8
2022-10-17T13:34:43.571Z,3.3
2022-10-17T13:36:00.865Z,3.4
2022-10-17T13:36:48.734Z,3.3
2022-10-17T13:37:52.987Z,3.1
2022-10-17T13:38:48.024Z,2.9
2022-10-17T13:39:58.319Z,3.3
2022-10-17T13:40:50.743Z,3.2
2022-10-17T13:41:51.391Z,3.2
2022-10-17T13:42:51.991Z,3.0
2022-10-17T13:43:52.582Z,3.3
2022-10-17T13:44:53.180Z,3.2
2022-10-17T13:45:53.780Z,2.9
2022-10-17T13:46:54.382Z,3.2
2022-10-17T13:47:54.983Z,3.2
2022-10-17T13:48:55.585Z,2.9
2022-10-17T13:49:56.186Z,3.1
2022-10-17T13:50:59.252Z,3.2
2022-10-17T13:51:58.378Z,2.7
2022-10-17T13:52:58.980Z,2.9
2022-10-17T13:53:59.580Z,2.9
2022-10-17T13:55:00.181Z,2.7
2022-10-17T13:56:26.386Z,2.6
2022-10-17T13:57:02.396Z,2.9
2022-10-17T13:58:02.994Z,2.7
2022-10-17T13:59:03.598Z,3.0
2022-10-17T14:00:07.066Z,2.5
2022-10-17T14:01:05.911Z,3.4
2022-10-17T14:02:06.495Z,3.1
2022-10-17T14:03:07.099Z,2.8
2022-10-17T14:04:10.216Z,3.1
2022-10-17T14:05:17.291Z,2.6
2022-10-17T14:06:10.898Z,2.9