createdAt,value
2019-03-06T00:01:10.077Z,99.90
2019-03-06T00:03:39.309Z,99.90
2019-03-06T00:06:16.486Z,99.90
2019-03-06T00:08:39.528Z,99.90
2019-03-06T00:11:08.930Z,99.90
2019-03-06T00:13:38.172Z,99.90
2019-03-06T00:16:07.541Z,99.90
2019-03-06T00:18:36.774Z,99.90
2019-03-06T00:21:05.989Z,99.90
2019-03-06T00:23:35.329Z,99.90
2019-03-06T00:26:04.696Z,99.90
2019-03-06T00:28:34.011Z,99.90
2019-03-06T00:31:03.271Z,99.90
2019-03-06T00:33:32.504Z,99.90
2019-03-06T00:36:02.725Z,99.90
2019-03-06T00:38:31.912Z,99.90
2019-03-06T00:41:05.937Z,99.90
2019-03-06T00:43:35.209Z,99.90
2019-03-06T00:46:04.461Z,99.90
2019-03-06T00:48:33.973Z,99.90
2019-03-06T00:51:03.170Z,99.90
2019-03-06T00:53:32.487Z,99.90
2019-03-06T00:56:01.810Z,99.90
2019-03-06T00:58:31.171Z,99.90
2019-03-06T01:01:00.478Z,99.90
2019-03-06T01:03:29.721Z,99.90
2019-03-06T01:05:59.066Z,99.90
2019-03-06T01:08:28.992Z,99.90
2019-03-06T01:10:58.234Z,99.90
2019-03-06T01:13:27.585Z,99.90
2019-03-06T01:15:57.008Z,99.90
2019-03-06T01:18:26.910Z,99.90
2019-03-06T01:20:56.191Z,99.90
2019-03-06T01:23:25.412Z,99.90
2019-03-06T01:25:54.809Z,99.90
2019-03-06T01:28:24.150Z,99.90
2019-03-06T01:30:53.367Z,99.90
2019-03-06T01:33:40.488Z,99.90
2019-03-06T01:36:18.747Z,99.90
2019-03-06T01:39:10.051Z,99.90
2019-03-06T01:42:10.445Z,99.90
2019-03-06T01:44:43.609Z,99.90
2019-03-06T01:47:12.923Z,99.90
2019-03-06T01:49:42.081Z,99.90
2019-03-06T01:52:11.336Z,99.90
2019-03-06T01:54:40.503Z,99.90
2019-03-06T01:57:09.808Z,99.90
2019-03-06T01:59:38.986Z,99.90
2019-03-06T02:02:08.319Z,99.90
2019-03-06T02:04:37.648Z,99.90
2019-03-06T02:07:09.059Z,99.90
2019-03-06T02:09:38.426Z,99.90
2019-03-06T02:12:08.368Z,99.90
2019-03-06T02:14:37.615Z,99.90
2019-03-06T02:17:06.851Z,99.90
2019-03-06T02:19:36.151Z,99.90
2019-03-06T02:22:06.006Z,99.90
2019-03-06T02:24:35.321Z,99.90
2019-03-06T02:27:04.951Z,99.90
2019-03-06T02:29:34.133Z,99.90
2019-03-06T02:32:03.381Z,99.90
2019-03-06T02:34:33.080Z,99.90
2019-03-06T02:37:02.354Z,99.90
2019-03-06T02:39:31.678Z,99.90
2019-03-06T02:42:00.907Z,99.90
2019-03-06T02:44:30.108Z,99.90
2019-03-06T02:46:59.946Z,99.90
2019-03-06T02:49:29.194Z,99.90
2019-03-06T02:51:58.582Z,99.90
2019-03-06T02:54:27.833Z,99.90
2019-03-06T02:56:57.082Z,99.90
2019-03-06T02:59:48.631Z,99.90
2019-03-06T03:02:39.872Z,99.90
2019-03-06T03:05:30.271Z,99.90
2019-03-06T03:07:59.568Z,99.90
2019-03-06T03:10:28.875Z,99.90
2019-03-06T03:12:58.064Z,99.90
2019-03-06T03:15:27.312Z,99.90
2019-03-06T03:17:56.604Z,99.90
2019-03-06T03:20:25.860Z,99.90
2019-03-06T03:22:55.182Z,99.90
2019-03-06T03:25:24.544Z,99.90
2019-03-06T03:27:53.799Z,99.90
2019-03-06T03:30:23.068Z,99.90
2019-03-06T03:32:52.345Z,99.90
2019-03-06T03:35:21.644Z,99.90
2019-03-06T03:37:50.874Z,99.90
2019-03-06T03:40:20.422Z,99.90
2019-03-06T03:42:49.675Z,99.90
2019-03-06T03:45:19.010Z,99.90
2019-03-06T03:47:48.314Z,99.90
2019-03-06T03:50:17.585Z,99.90
2019-03-06T03:52:46.800Z,99.90
2019-03-06T03:55:16.859Z,99.90
2019-03-06T03:57:46.185Z,99.90
2019-03-06T04:00:15.794Z,99.90
2019-03-06T04:02:44.952Z,99.90
2019-03-06T04:05:14.728Z,99.90
2019-03-06T04:07:44.087Z,99.90
2019-03-06T04:10:13.877Z,99.90
2019-03-06T04:12:43.210Z,99.90
2019-03-06T04:15:12.775Z,99.90
2019-03-06T04:17:41.937Z,99.90
2019-03-06T04:20:11.888Z,99.90
2019-03-06T04:22:41.196Z,99.90
2019-03-06T04:25:10.917Z,99.90
2019-03-06T04:27:40.193Z,99.90
2019-03-06T04:30:11.449Z,99.90
2019-03-06T04:32:40.665Z,99.90
2019-03-06T04:35:09.950Z,99.90
2019-03-06T04:37:39.260Z,99.90
2019-03-06T04:40:08.755Z,99.90
2019-03-06T04:42:37.955Z,99.90
2019-03-06T04:45:07.553Z,99.90
2019-03-06T04:47:36.854Z,99.90
2019-03-06T04:50:06.917Z,99.90
2019-03-06T04:52:36.073Z,99.90
2019-03-06T04:55:05.806Z,99.90
2019-03-06T04:57:35.067Z,99.90
2019-03-06T05:00:04.881Z,99.90
2019-03-06T05:02:34.192Z,99.90
2019-03-06T05:05:03.373Z,99.90
2019-03-06T05:07:32.543Z,99.90
2019-03-06T05:10:01.904Z,99.90
2019-03-06T05:12:31.147Z,99.90
2019-03-06T05:15:00.448Z,99.90
2019-03-06T05:17:47.583Z,99.90
2019-03-06T05:20:17.433Z,99.90
2019-03-06T05:22:46.737Z,99.90
2019-03-06T05:25:16.064Z,99.90
2019-03-06T05:27:45.712Z,99.90
2019-03-06T05:30:15.920Z,99.90
2019-03-06T05:32:46.323Z,99.90
2019-03-06T05:35:31.462Z,99.90
2019-03-06T05:38:12.900Z,99.90
2019-03-06T05:40:42.129Z,99.90
2019-03-06T05:43:11.435Z,99.90
2019-03-06T05:45:40.882Z,99.90
2019-03-06T05:48:10.042Z,99.70
2019-03-06T05:50:39.199Z,99.90
2019-03-06T05:53:08.541Z,97.90
2019-03-06T05:55:37.848Z,97.10
2019-03-06T05:58:07.075Z,95.60
2019-03-06T06:00:36.360Z,94.20
2019-03-06T06:03:05.588Z,94.00
2019-03-06T06:05:34.828Z,91.40
2019-03-06T06:08:04.165Z,92.50
2019-03-06T06:10:34.007Z,91.20
2019-03-06T06:13:03.250Z,90.60
2019-03-06T06:15:32.510Z,90.20
2019-03-06T06:18:01.826Z,88.90
2019-03-06T06:20:31.122Z,88.10
2019-03-06T06:23:06.566Z,86.60
2019-03-06T06:25:36.110Z,86.80
2019-03-06T06:28:05.730Z,86.90
2019-03-06T06:30:35.368Z,85.90
2019-03-06T06:33:04.676Z,85.30
2019-03-06T06:35:33.976Z,83.20
2019-03-06T06:38:03.328Z,83.20
2019-03-06T06:40:32.660Z,83.40
2019-03-06T06:43:01.977Z,83.70
2019-03-06T06:45:31.320Z,83.10
2019-03-06T06:48:09.893Z,82.10
2019-03-06T06:50:40.962Z,82.00
2019-03-06T06:53:46.101Z,80.20
2019-03-06T06:56:59.865Z,79.40
2019-03-06T07:00:02.524Z,79.60
2019-03-06T07:03:36.929Z,77.10
2019-03-06T07:06:30.984Z,77.60
2019-03-06T07:09:17.908Z,76.50
2019-03-06T07:12:14.026Z,76.00
2019-03-06T07:15:02.249Z,75.90
2019-03-06T07:17:45.848Z,75.80
2019-03-06T07:20:39.825Z,75.90
2019-03-06T07:23:18.936Z,75.80
2019-03-06T07:25:54.920Z,75.50
2019-03-06T09:25:07.243Z,66.60
2019-03-06T09:27:52.041Z,66.70
2019-03-06T09:30:32.103Z,64.40
2019-03-06T09:33:18.948Z,65.60
2019-03-06T09:36:10.163Z,63.60
2019-03-06T09:39:01.405Z,64.20
2019-03-06T09:41:49.781Z,64.40
2019-03-06T09:44:32.739Z,63.70
2019-03-06T09:47:39.203Z,63.80
2019-03-06T09:50:14.882Z,63.00
2019-03-06T09:53:01.312Z,62.00
2019-03-06T09:56:04.681Z,61.20
2019-03-06T09:58:51.867Z,61.80
2019-03-06T10:01:38.926Z,61.50
2019-03-06T10:04:45.673Z,62.50
2019-03-06T10:07:24.359Z,62.00
2019-03-06T10:10:05.048Z,61.40
2019-03-06T10:12:56.703Z,63.30
2019-03-06T10:15:43.694Z,63.80
2019-03-06T10:18:23.467Z,61.10
2019-03-06T10:20:52.769Z,61.10
2019-03-06T10:23:22.099Z,61.40
2019-03-06T10:25:51.459Z,60.90
2019-03-06T10:28:27.538Z,60.80
2019-03-06T10:30:51.818Z,60.40
2019-03-06T10:33:21.204Z,61.60
2019-03-06T10:35:50.655Z,60.70
2019-03-06T10:38:20.079Z,60.80
2019-03-06T10:40:49.383Z,59.80
2019-03-06T10:43:18.734Z,60.20
2019-03-06T10:45:48.111Z,60.90
2019-03-06T10:48:17.367Z,60.40
2019-03-06T10:50:46.665Z,59.60
2019-03-06T10:53:16.042Z,61.40
2019-03-06T10:55:45.562Z,58.60
2019-03-06T10:58:14.935Z,58.70
2019-03-06T11:00:52.832Z,59.50
2019-03-06T11:03:25.089Z,59.50
2019-03-06T11:05:54.491Z,61.70
2019-03-06T11:08:25.064Z,61.20
2019-03-06T11:10:55.014Z,63.00
2019-03-06T11:13:24.348Z,62.80
2019-03-06T11:15:55.964Z,62.80
2019-03-06T11:18:25.018Z,62.30
2019-03-06T11:20:54.581Z,62.60
2019-03-06T11:23:25.003Z,61.70
2019-03-06T11:25:54.644Z,62.20
2019-03-06T11:28:24.012Z,63.30
2019-03-06T11:30:55.539Z,62.70
2019-03-06T11:33:25.580Z,62.60
2019-03-06T11:36:25.357Z,62.20
2019-03-06T11:38:54.742Z,62.60
2019-03-06T11:41:24.107Z,62.10
2019-03-06T11:43:53.451Z,62.10
2019-03-06T11:46:22.868Z,63.30
2019-03-06T11:48:52.282Z,63.90
2019-03-06T11:51:22.169Z,62.80
2019-03-06T11:53:51.670Z,62.50
2019-03-06T11:56:21.156Z,62.90
2019-03-06T11:58:50.940Z,64.10
2019-03-06T12:01:24.346Z,63.00
2019-03-06T12:03:54.788Z,62.80
2019-03-06T12:06:24.361Z,63.00
2019-03-06T12:08:53.742Z,63.70
2019-03-06T12:11:23.116Z,62.90
2019-03-06T12:13:52.477Z,63.30
2019-03-06T12:16:22.024Z,62.20
2019-03-06T12:18:52.278Z,64.20
2019-03-06T12:21:22.173Z,72.60
2019-03-06T12:23:51.613Z,66.20
2019-03-06T12:26:20.881Z,64.20
2019-03-06T12:28:50.246Z,63.70
2019-03-06T12:31:19.661Z,66.70
2019-03-06T12:33:49.427Z,64.30
2019-03-06T12:36:18.872Z,64.50
2019-03-06T12:38:48.268Z,65.40
2019-03-06T12:41:17.882Z,64.50
2019-03-06T12:43:47.288Z,64.70
2019-03-06T12:46:23.865Z,65.90
2019-03-06T12:49:04.256Z,66.60
2019-03-06T12:51:35.507Z,66.30
2019-03-06T12:54:05.889Z,65.60
2019-03-06T12:56:38.667Z,63.90
2019-03-06T12:59:08.113Z,63.50
2019-03-06T13:01:39.120Z,62.40
2019-03-06T13:04:08.504Z,61.70
2019-03-06T13:06:37.773Z,62.00
2019-03-06T13:09:19.999Z,62.30
2019-03-06T13:11:49.400Z,61.70
2019-03-06T13:14:18.868Z,61.10
2019-03-06T13:16:48.375Z,61.70
2019-03-06T13:19:17.645Z,60.50
2019-03-06T13:21:46.903Z,60.20
2019-03-06T13:24:16.504Z,60.00
2019-03-06T13:26:45.765Z,60.20
2019-03-06T13:29:15.398Z,61.70
2019-03-06T13:31:44.814Z,62.90
2019-03-06T13:34:20.004Z,62.10
2019-03-06T13:36:49.320Z,65.00
2019-03-06T13:39:18.667Z,63.60
2019-03-06T13:41:47.926Z,65.10
2019-03-06T13:44:19.017Z,63.40
2019-03-06T13:46:48.591Z,64.30
2019-03-06T13:49:17.865Z,63.20
2019-03-06T13:51:47.881Z,63.70
2019-03-06T13:54:17.413Z,63.40
2019-03-06T13:57:04.634Z,65.20
2019-03-06T13:59:36.117Z,64.30
2019-03-06T14:02:05.844Z,64.00
2019-03-06T14:04:45.703Z,63.70
2019-03-06T14:07:15.382Z,64.90
2019-03-06T14:09:46.128Z,64.40
2019-03-06T14:12:15.538Z,63.80
2019-03-06T14:14:45.066Z,63.90
2019-03-06T14:17:14.548Z,66.40
2019-03-06T14:19:47.355Z,64.90
2019-03-06T14:22:25.170Z,64.80
2019-03-06T14:24:54.622Z,65.10
2019-03-06T14:27:24.076Z,65.50
2019-03-06T14:29:53.851Z,65.40
2019-03-06T14:32:23.861Z,67.70
2019-03-06T14:34:53.246Z,66.50
2019-03-06T14:37:22.680Z,67.40
2019-03-06T14:39:52.303Z,68.80
2019-03-06T14:42:21.864Z,70.20
2019-03-06T14:44:51.336Z,69.10
2019-03-06T14:47:20.958Z,71.00
2019-03-06T14:49:50.469Z,73.80
2019-03-06T14:52:20.157Z,75.00
2019-03-06T14:54:49.651Z,74.30
2019-03-06T14:57:19.092Z,75.50
2019-03-06T14:59:48.543Z,76.60
2019-03-06T15:02:18.197Z,76.90
2019-03-06T15:04:47.773Z,78.30
2019-03-06T15:07:17.847Z,80.90
2019-03-06T15:09:47.436Z,81.90
2019-03-06T15:12:16.989Z,84.40
2019-03-06T15:14:46.903Z,85.00
2019-03-06T15:17:16.466Z,85.70
2019-03-06T15:19:46.048Z,85.60
2019-03-06T15:22:15.572Z,86.80
2019-03-06T15:24:45.258Z,86.80
2019-03-06T15:27:14.784Z,86.70
2019-03-06T15:29:44.476Z,87.10
2019-03-06T15:32:14.092Z,87.20
2019-03-06T15:34:43.686Z,88.60
2019-03-06T15:37:13.204Z,88.90
2019-03-06T15:39:48.541Z,89.90
2019-03-06T15:42:15.601Z,88.70
2019-03-06T15:44:45.185Z,88.80
2019-03-06T15:47:15.003Z,90.30
2019-03-06T15:49:44.538Z,90.50
2019-03-06T15:52:14.168Z,92.70
2019-03-06T15:54:43.681Z,92.80
2019-03-06T15:57:13.108Z,92.90
2019-03-06T15:59:42.568Z,95.90
2019-03-06T16:02:12.008Z,95.30
2019-03-06T16:04:41.438Z,95.70
2019-03-06T16:07:10.795Z,98.80
2019-03-06T16:09:40.428Z,96.70
2019-03-06T16:12:12.107Z,98.10
2019-03-06T16:14:41.074Z,99.90
2019-03-06T16:17:10.547Z,99.60
2019-03-06T16:19:40.002Z,99.70
2019-03-06T16:22:09.395Z,99.90
2019-03-06T16:24:38.854Z,99.90
2019-03-06T16:27:08.261Z,99.90
2019-03-06T16:29:37.690Z,99.90
2019-03-06T16:32:07.293Z,99.90
2019-03-06T16:34:36.718Z,99.90
2019-03-06T16:37:06.340Z,99.90
2019-03-06T16:39:35.830Z,99.90
2019-03-06T16:42:05.278Z,99.90
2019-03-06T16:44:34.789Z,99.90
2019-03-06T16:47:06.945Z,99.90
2019-03-06T16:49:35.978Z,99.90
2019-03-06T16:52:05.474Z,99.90
2019-03-06T16:54:35.114Z,99.90
2019-03-06T16:57:04.701Z,99.90
2019-03-06T16:59:34.152Z,99.90
2019-03-06T17:02:04.011Z,99.90
2019-03-06T17:04:33.836Z,99.90
2019-03-06T17:07:03.216Z,99.90
2019-03-06T17:09:32.802Z,99.90
2019-03-06T17:12:02.476Z,99.90
2019-03-06T17:14:31.779Z,99.90
2019-03-06T17:17:01.161Z,99.90
2019-03-06T17:19:30.618Z,99.90
2019-03-06T17:21:59.972Z,99.90
2019-03-06T17:24:29.378Z,99.90
2019-03-06T17:26:58.924Z,99.90
2019-03-06T17:29:28.279Z,99.90
2019-03-06T17:31:57.933Z,99.90
2019-03-06T17:34:27.318Z,99.90
2019-03-06T17:36:56.654Z,99.90
2019-03-06T17:39:26.303Z,99.90
2019-03-06T17:41:55.715Z,99.90
2019-03-06T17:44:24.984Z,99.90
2019-03-06T18:32:11.078Z,99.90
2019-03-06T18:34:40.609Z,99.90
2019-03-06T18:37:10.244Z,99.90
2019-03-06T18:39:39.938Z,99.90
2019-03-06T18:42:09.580Z,99.90
2019-03-06T18:44:39.201Z,99.90
2019-03-06T18:47:08.791Z,99.90
2019-03-06T18:49:38.489Z,99.90
2019-03-06T18:52:08.023Z,99.90
2019-03-06T18:54:37.624Z,99.90
2019-03-06T18:57:07.280Z,99.90
2019-03-06T18:59:36.937Z,99.90
2019-03-06T19:02:06.801Z,99.90
2019-03-06T19:04:36.486Z,99.90
2019-03-06T19:07:06.125Z,99.90
2019-03-06T19:09:35.706Z,99.90
2019-03-06T19:12:05.358Z,99.90
2019-03-06T19:14:34.953Z,99.90
2019-03-06T19:17:04.664Z,99.90
2019-03-06T19:19:34.293Z,99.90
2019-03-06T19:22:04.048Z,99.90
2019-03-06T19:24:36.638Z,99.90
2019-03-06T19:27:06.262Z,99.90
2019-03-06T19:29:35.927Z,99.90
2019-03-06T19:33:06.084Z,99.90
2019-03-06T19:34:49.336Z,99.90
2019-03-06T19:37:18.953Z,99.90
2019-03-06T19:39:48.597Z,99.90
2019-03-06T19:42:18.291Z,99.90
2019-03-06T19:44:49.573Z,99.90
2019-03-06T19:47:19.260Z,99.90
2019-03-06T19:49:49.043Z,99.90
2019-03-06T19:52:18.530Z,99.90
2019-03-06T19:54:48.966Z,99.90
2019-03-06T19:57:18.942Z,99.90
2019-03-06T19:59:53.981Z,99.90
2019-03-06T20:02:23.320Z,99.90
2019-03-06T20:04:53.011Z,99.90
2019-03-06T20:07:22.437Z,99.90
2019-03-06T20:09:51.750Z,99.90
2019-03-06T20:12:21.092Z,99.90
2019-03-06T20:14:50.489Z,99.90
2019-03-06T20:17:20.334Z,99.90
2019-03-06T20:19:50.077Z,99.90
2019-03-06T20:22:19.429Z,99.90
2019-03-06T20:24:48.837Z,99.90
2019-03-06T20:27:18.207Z,99.90
2019-03-06T20:29:47.638Z,99.90
2019-03-06T20:32:17.215Z,99.90
2019-03-06T20:34:46.786Z,99.90
2019-03-06T20:37:16.273Z,99.90
2019-03-06T20:39:45.843Z,99.90
2019-03-06T20:42:15.335Z,99.90
2019-03-06T20:44:45.815Z,99.90
2019-03-06T20:47:15.339Z,99.90
2019-03-06T20:49:44.871Z,99.90
2019-03-06T20:52:14.458Z,99.90
2019-03-06T20:54:43.918Z,99.90
2019-03-06T20:57:13.422Z,99.90
2019-03-06T20:59:44.590Z,99.90
2019-03-06T21:02:14.125Z,99.90
2019-03-06T21:04:43.631Z,99.90
2019-03-06T21:07:13.185Z,99.90
2019-03-06T21:09:42.769Z,99.90
2019-03-06T21:12:12.269Z,99.90
2019-03-06T21:14:41.826Z,99.90
2019-03-06T21:17:11.358Z,99.90
2019-03-06T21:19:40.908Z,99.90
2019-03-06T21:22:10.590Z,99.90
2019-03-06T21:24:40.167Z,99.90
2019-03-06T21:27:09.666Z,99.90
2019-03-06T21:29:40.606Z,99.90
2019-03-06T21:32:10.330Z,99.90
2019-03-06T21:34:39.809Z,99.90
2019-03-06T21:37:09.361Z,99.90
2019-03-06T21:39:38.860Z,99.90
2019-03-06T21:42:08.407Z,99.90
2019-03-06T21:44:37.949Z,99.90
2019-03-06T21:47:07.503Z,99.90
2019-03-06T21:49:37.024Z,99.90
2019-03-06T21:52:06.556Z,99.90
2019-03-06T21:54:36.074Z,99.90
2019-03-06T21:57:05.583Z,99.90
2019-03-06T21:59:35.173Z,99.90
2019-03-06T22:02:04.638Z,99.90
2019-03-06T22:04:34.143Z,99.90
2019-03-06T22:07:03.635Z,99.90
2019-03-06T22:09:33.170Z,99.90
2019-03-06T22:12:02.672Z,99.90
2019-03-06T22:14:32.156Z,99.90
2019-03-06T22:17:01.662Z,99.90
2019-03-06T22:19:32.309Z,99.90
2019-03-06T22:22:01.887Z,99.90
2019-03-06T22:24:31.352Z,99.90
2019-03-06T22:27:00.772Z,99.90
2019-03-06T22:29:30.300Z,99.90
2019-03-06T22:31:59.858Z,99.90
2019-03-06T22:34:29.540Z,99.90
2019-03-06T22:36:59.131Z,99.90
2019-03-06T22:39:28.663Z,99.90
2019-03-06T22:41:58.158Z,99.90
2019-03-06T22:44:27.693Z,99.90
2019-03-06T22:46:57.232Z,99.90
2019-03-06T22:49:26.822Z,99.90
2019-03-06T22:51:56.374Z,99.90
2019-03-06T22:54:25.888Z,99.90
2019-03-06T22:56:55.403Z,99.90
2019-03-06T22:59:24.994Z,99.90
2019-03-06T23:01:54.566Z,99.90
2019-03-06T23:04:24.064Z,99.90
2019-03-06T23:06:53.603Z,99.90
2019-03-06T23:09:23.133Z,99.90
2019-03-06T23:11:52.664Z,99.90
2019-03-06T23:14:22.218Z,99.90
2019-03-06T23:16:52.453Z,99.90
2019-03-06T23:19:21.967Z,99.90
2019-03-06T23:21:51.522Z,99.90
2019-03-06T23:24:21.061Z,99.90
2019-03-06T23:26:50.544Z,99.90
2019-03-06T23:29:20.168Z,99.90
2019-03-06T23:31:50.474Z,99.90
2019-03-06T23:34:20.235Z,99.90
2019-03-06T23:36:49.838Z,99.90
2019-03-06T23:39:19.320Z,99.90
2019-03-06T23:41:48.779Z,99.90
2019-03-06T23:44:18.543Z,99.90
2019-03-06T23:46:48.041Z,99.90
2019-03-06T23:49:17.540Z,99.90
2019-03-06T23:51:52.942Z,99.90
2019-03-06T23:54:22.528Z,99.90
2019-03-06T23:56:52.096Z,99.90
2019-03-06T23:59:21.742Z,99.90
