createdAt,value
2019-01-30T00:00:33.087Z,10.53
2019-01-30T00:03:01.718Z,10.10
2019-01-30T00:05:30.356Z,10.60
2019-01-30T00:07:58.890Z,10.70
2019-01-30T00:10:27.375Z,10.23
2019-01-30T00:12:55.830Z,11.20
2019-01-30T00:15:24.920Z,11.30
2019-01-30T00:17:53.455Z,11.07
2019-01-30T00:20:21.915Z,11.97
2019-01-30T00:22:50.394Z,11.30
2019-01-30T00:25:19.223Z,11.47
2019-01-30T00:27:47.856Z,11.27
2019-01-30T00:30:27.427Z,12.37
2019-01-30T00:32:55.984Z,11.13
2019-01-30T00:35:24.438Z,11.67
2019-01-30T00:37:53.332Z,12.30
2019-01-30T00:40:22.811Z,10.93
2019-01-30T00:42:51.366Z,12.23
2019-01-30T00:45:21.077Z,11.10
2019-01-30T00:47:49.699Z,12.00
2019-01-30T00:50:23.576Z,11.80
2019-01-30T00:52:52.603Z,11.90
2019-01-30T00:55:21.200Z,12.70
2019-01-30T00:57:50.169Z,10.90
2019-01-30T01:00:23.875Z,11.40
2019-01-30T01:02:52.580Z,11.27
2019-01-30T01:05:21.489Z,12.00
2019-01-30T01:07:50.250Z,10.80
2019-01-30T01:10:20.675Z,12.47
2019-01-30T01:12:49.305Z,11.30
2019-01-30T01:15:17.929Z,11.40
2019-01-30T01:17:46.708Z,11.80
2019-01-30T01:20:20.823Z,11.90
2019-01-30T01:22:49.522Z,12.50
2019-01-30T01:25:18.542Z,12.10
2019-01-30T01:27:47.443Z,11.67
2019-01-30T01:30:25.295Z,12.10
2019-01-30T01:32:51.982Z,11.13
2019-01-30T01:35:20.444Z,11.47
2019-01-30T01:37:48.947Z,11.40
2019-01-30T01:40:17.803Z,11.97
2019-01-30T01:42:46.361Z,11.70
2019-01-30T01:45:18.065Z,11.50
2019-01-30T01:47:47.045Z,12.20
2019-01-30T01:50:17.709Z,11.70
2019-01-30T01:52:46.195Z,12.07
2019-01-30T01:55:15.099Z,11.63
2019-01-30T01:57:43.662Z,11.70
2019-01-30T02:00:23.284Z,10.83
2019-01-30T02:02:52.252Z,11.43
2019-01-30T02:05:22.665Z,11.37
2019-01-30T02:07:51.951Z,11.90
2019-01-30T02:10:22.956Z,11.97
2019-01-30T02:12:51.736Z,11.20
2019-01-30T02:15:21.963Z,11.80
2019-01-30T02:17:51.274Z,12.40
2019-01-30T02:20:22.912Z,15.80
2019-01-30T02:22:51.517Z,12.20
2019-01-30T02:25:20.075Z,12.30
2019-01-30T02:27:48.611Z,12.10
2019-01-30T02:30:20.007Z,11.70
2019-01-30T02:32:48.689Z,12.63
2019-01-30T02:35:17.248Z,12.00
2019-01-30T02:37:45.858Z,12.30
2019-01-30T02:40:19.359Z,12.00
2019-01-30T02:42:47.959Z,12.50
2019-01-30T02:45:22.237Z,12.53
2019-01-30T02:47:51.200Z,12.40
2019-01-30T02:50:20.847Z,13.13
2019-01-30T02:52:49.744Z,12.00
2019-01-30T02:55:19.318Z,12.40
2019-01-30T02:57:47.894Z,12.30
2019-01-30T03:00:22.335Z,11.47
2019-01-30T03:02:51.038Z,12.93
2019-01-30T03:05:19.925Z,12.03
2019-01-30T03:07:48.479Z,12.40
2019-01-30T03:10:19.149Z,12.70
2019-01-30T03:12:48.040Z,13.37
2019-01-30T03:15:17.857Z,12.60
2019-01-30T03:17:46.831Z,12.47
2019-01-30T03:20:21.160Z,11.77
2019-01-30T03:22:50.131Z,11.50
2019-01-30T03:25:20.751Z,11.90
2019-01-30T03:27:49.346Z,11.90
2019-01-30T03:30:23.510Z,12.43
2019-01-30T03:32:52.050Z,12.33
2019-01-30T03:35:20.656Z,11.97
2019-01-30T03:37:49.296Z,12.17
2019-01-30T03:40:19.573Z,13.20
2019-01-30T03:42:48.352Z,11.80
2019-01-30T03:45:19.237Z,12.03
2019-01-30T03:47:47.864Z,11.97
2019-01-30T03:50:16.956Z,12.00
2019-01-30T03:52:45.590Z,11.70
2019-01-30T03:55:15.972Z,11.47
2019-01-30T03:57:44.649Z,11.60
2019-01-30T04:00:16.061Z,11.77
2019-01-30T04:02:44.598Z,11.00
2019-01-30T04:05:13.409Z,11.00
2019-01-30T04:07:41.962Z,12.20
2019-01-30T04:10:16.437Z,12.47
2019-01-30T04:12:45.116Z,11.40
2019-01-30T04:15:14.227Z,11.77
2019-01-30T04:17:42.908Z,13.17
2019-01-30T04:20:14.984Z,12.80
2019-01-30T04:22:43.621Z,12.00
2019-01-30T04:25:12.498Z,13.20
2019-01-30T04:27:41.133Z,11.90
2019-01-30T04:30:21.408Z,11.80
2019-01-30T04:32:51.222Z,11.80
2019-01-30T04:35:20.108Z,11.80
2019-01-30T04:37:48.750Z,13.10
2019-01-30T04:40:21.864Z,11.80
2019-01-30T04:42:50.409Z,12.00
2019-01-30T04:45:24.562Z,12.53
2019-01-30T04:47:53.173Z,11.23
2019-01-30T04:50:21.905Z,12.20
2019-01-30T04:52:50.620Z,12.03
2019-01-30T04:55:19.293Z,12.17
2019-01-30T04:57:47.938Z,12.50
2019-01-30T05:00:24.729Z,11.70
2019-01-30T05:02:53.519Z,13.37
2019-01-30T05:05:22.051Z,12.53
2019-01-30T05:07:51.056Z,12.17
2019-01-30T05:10:19.668Z,12.50
2019-01-30T05:12:48.236Z,12.97
2019-01-30T05:15:18.817Z,12.67
2019-01-30T05:17:47.456Z,13.33
2019-01-30T05:20:20.852Z,12.23
2019-01-30T05:22:49.425Z,12.67
2019-01-30T05:25:18.201Z,12.07
2019-01-30T05:27:47.113Z,12.53
2019-01-30T05:30:21.693Z,11.87
2019-01-30T05:32:50.237Z,12.73
2019-01-30T05:35:18.824Z,12.93
2019-01-30T05:37:47.352Z,12.00
2019-01-30T05:40:18.169Z,12.47
2019-01-30T05:42:46.717Z,12.00
2019-01-30T05:45:17.385Z,12.33
2019-01-30T05:47:45.931Z,12.40
2019-01-30T05:50:15.395Z,71.30
2019-01-30T05:52:44.613Z,16.13
2019-01-30T05:55:15.872Z,13.73
2019-01-30T05:57:44.599Z,12.67
2019-01-30T06:00:19.442Z,12.67
2019-01-30T06:02:48.012Z,12.93
2019-01-30T06:05:16.552Z,13.17
2019-01-30T06:07:45.112Z,12.30
2019-01-30T06:10:13.832Z,12.60
2019-01-30T06:12:42.362Z,12.20
2019-01-30T06:15:14.268Z,12.63
2019-01-30T06:17:43.245Z,12.87
2019-01-30T06:20:23.711Z,13.30
2019-01-30T06:22:52.599Z,12.70
2019-01-30T06:25:21.278Z,13.80
2019-01-30T06:27:49.981Z,13.03
2019-01-30T06:30:20.892Z,13.40
2019-01-30T06:32:49.577Z,13.70
2019-01-30T06:35:18.360Z,13.00
2019-01-30T06:37:47.160Z,13.40
2019-01-30T06:40:27.528Z,12.50
2019-01-30T06:42:56.232Z,12.83
2019-01-30T06:45:25.630Z,13.77
2019-01-30T06:47:54.627Z,13.47
2019-01-30T06:50:23.236Z,12.87
2019-01-30T06:52:51.943Z,12.77
2019-01-30T06:55:20.553Z,13.40
2019-01-30T06:57:49.167Z,13.10
2019-01-30T07:00:20.175Z,13.00
2019-01-30T07:02:48.789Z,13.40
2019-01-30T07:05:17.357Z,12.10
2019-01-30T07:07:45.973Z,13.30
2019-01-30T07:10:19.826Z,12.10
2019-01-30T07:12:48.359Z,12.03
2019-01-30T07:15:16.897Z,13.07
2019-01-30T07:17:45.469Z,12.37
2019-01-30T07:20:15.776Z,11.50
2019-01-30T07:22:44.652Z,12.40
2019-01-30T07:25:18.205Z,12.53
2019-01-30T07:27:46.957Z,12.87
2019-01-30T07:30:21.160Z,12.90
2019-01-30T07:32:49.865Z,12.80
2019-01-30T07:35:18.398Z,12.30
2019-01-30T07:37:47.041Z,12.30
2019-01-30T07:40:16.780Z,11.63
2019-01-30T07:42:45.269Z,12.90
2019-01-30T07:45:19.781Z,12.13
2019-01-30T07:47:48.344Z,11.80
2019-01-30T07:50:17.056Z,12.10
2019-01-30T07:52:45.770Z,11.80
2019-01-30T07:55:16.180Z,12.40
2019-01-30T07:57:45.373Z,13.27
2019-01-30T08:00:26.007Z,12.83
2019-01-30T08:02:54.540Z,12.60
2019-01-30T08:05:23.444Z,14.00
2019-01-30T08:07:52.430Z,13.10
2019-01-30T08:10:21.397Z,12.40
2019-01-30T08:12:50.281Z,12.77
2019-01-30T08:15:23.650Z,13.63
2019-01-30T08:17:52.403Z,12.90
2019-01-30T08:20:22.181Z,12.87
2019-01-30T08:22:50.912Z,14.10
2019-01-30T08:25:21.836Z,14.27
2019-01-30T08:27:51.516Z,13.10
2019-01-30T08:30:23.507Z,13.47
2019-01-30T08:33:02.959Z,12.80
2019-01-30T08:35:24.804Z,13.80
2019-01-30T08:37:53.504Z,12.60
2019-01-30T08:40:22.351Z,13.00
2019-01-30T08:42:52.267Z,13.00
2019-01-30T08:45:23.589Z,12.20
2019-01-30T08:47:52.128Z,11.93
2019-01-30T08:50:21.028Z,13.03
2019-01-30T08:52:49.672Z,13.07
2019-01-30T08:55:18.311Z,12.40
2019-01-30T08:57:47.429Z,13.60
2019-01-30T09:00:20.526Z,12.60
2019-01-30T09:02:49.159Z,12.40
2019-01-30T09:05:17.864Z,12.30
2019-01-30T09:07:46.782Z,12.27
2019-01-30T09:10:18.033Z,12.80
2019-01-30T09:12:46.699Z,13.20
2019-01-30T09:15:17.374Z,12.53
2019-01-30T09:17:46.277Z,12.50
2019-01-30T09:20:17.322Z,12.07
2019-01-30T09:22:46.064Z,11.90
2019-01-30T09:25:25.646Z,13.10
2019-01-30T09:27:54.204Z,14.07
2019-01-30T09:30:25.752Z,12.20
2019-01-30T09:32:55.508Z,12.73
2019-01-30T09:35:24.397Z,12.53
2019-01-30T09:37:53.235Z,13.43
2019-01-30T09:40:22.640Z,12.00
2019-01-30T09:42:51.598Z,11.90
2019-01-30T09:45:21.333Z,12.83
2019-01-30T09:47:49.877Z,13.40
2019-01-30T09:50:22.926Z,12.50
2019-01-30T09:52:52.020Z,12.43
2019-01-30T09:55:20.901Z,12.90
2019-01-30T09:57:49.666Z,11.87
2019-01-30T10:00:24.553Z,13.10
2019-01-30T10:02:53.160Z,12.30
2019-01-30T10:05:21.770Z,11.50
2019-01-30T10:07:50.328Z,12.30
2019-01-30T10:10:33.764Z,11.20
2019-01-30T10:13:02.540Z,11.87
2019-01-30T10:15:39.429Z,11.40
2019-01-30T10:18:08.203Z,12.30
2019-01-30T10:20:38.004Z,12.23
2019-01-30T10:23:07.269Z,12.30
2019-01-30T10:25:35.808Z,11.87
2019-01-30T10:28:15.852Z,11.83
2019-01-30T10:30:37.964Z,11.30
2019-01-30T10:33:06.596Z,12.67
2019-01-30T10:35:35.478Z,12.90
2019-01-30T10:38:04.784Z,11.70
2019-01-30T10:40:33.704Z,11.20
2019-01-30T10:43:02.538Z,12.00
2019-01-30T10:45:31.149Z,10.90
2019-01-30T10:47:59.689Z,11.80
2019-01-30T10:50:32.560Z,12.13
2019-01-30T10:53:01.165Z,11.17
2019-01-30T10:55:34.773Z,11.80
2019-01-30T10:58:08.412Z,12.10
2019-01-30T11:00:39.988Z,11.00
2019-01-30T11:03:08.601Z,12.13
2019-01-30T11:05:37.176Z,11.43
2019-01-30T11:08:06.281Z,11.50
2019-01-30T11:10:35.088Z,10.93
2019-01-30T11:13:04.955Z,9.77
2019-01-30T11:15:33.629Z,10.10
2019-01-30T11:18:02.192Z,11.67
2019-01-30T11:20:31.001Z,11.17
2019-01-30T11:22:59.560Z,10.87
2019-01-30T11:25:34.093Z,10.47
2019-01-30T11:28:02.654Z,10.00
2019-01-30T11:30:31.433Z,9.10
2019-01-30T11:33:00.065Z,9.03
2019-01-30T11:35:28.995Z,8.77
2019-01-30T11:37:57.600Z,8.70
2019-01-30T11:40:26.526Z,8.67
2019-01-30T11:42:55.132Z,9.20
2019-01-30T11:45:32.275Z,9.10
2019-01-30T11:48:01.048Z,8.60
2019-01-30T11:50:29.855Z,8.90
2019-01-30T11:52:58.624Z,9.23
2019-01-30T11:55:27.182Z,9.50
2019-01-30T11:57:55.721Z,8.90
2019-01-30T12:00:31.684Z,9.17
2019-01-30T12:03:00.289Z,9.13
2019-01-30T12:05:28.820Z,8.33
2019-01-30T12:07:57.517Z,8.20
2019-01-30T12:10:26.440Z,8.40
2019-01-30T12:12:54.925Z,8.10
2019-01-30T12:15:25.197Z,8.40
2019-01-30T12:17:53.757Z,7.30
2019-01-30T12:20:22.292Z,7.73
2019-01-30T12:22:51.088Z,7.47
2019-01-30T12:25:21.368Z,8.23
2019-01-30T12:27:50.880Z,7.50
2019-01-30T12:30:25.848Z,7.87
2019-01-30T12:32:54.405Z,7.33
2019-01-30T12:35:23.652Z,8.00
2019-01-30T12:37:52.426Z,7.60
2019-01-30T12:40:22.221Z,6.87
2019-01-30T12:42:51.026Z,5.33
2019-01-30T12:45:37.020Z,5.87
2019-01-30T12:48:06.848Z,5.40
2019-01-30T12:50:35.439Z,5.10
2019-01-30T12:53:04.416Z,4.70
2019-01-30T12:55:33.013Z,4.17
2019-01-30T12:58:01.613Z,4.20
2019-01-30T13:00:39.649Z,4.10
2019-01-30T13:03:08.385Z,4.70
2019-01-30T13:05:37.321Z,4.10
2019-01-30T13:08:06.197Z,4.67
2019-01-30T13:10:34.757Z,4.10
2019-01-30T13:13:03.365Z,4.33
2019-01-30T13:15:32.525Z,4.30
2019-01-30T13:18:01.090Z,4.40
2019-01-30T13:20:29.762Z,4.80
2019-01-30T13:22:58.408Z,4.90
2019-01-30T13:25:31.440Z,4.23
2019-01-30T13:28:00.065Z,5.17
2019-01-30T13:30:33.767Z,4.57
2019-01-30T13:33:03.025Z,4.37
2019-01-30T13:35:31.625Z,4.53
2019-01-30T13:38:00.632Z,3.90
2019-01-30T13:40:31.372Z,4.33
2019-01-30T13:43:00.360Z,4.43
2019-01-30T13:45:29.861Z,4.47
2019-01-30T13:47:58.528Z,4.40
2019-01-30T13:50:29.394Z,4.53
2019-01-30T13:52:58.062Z,5.20
2019-01-30T13:55:26.867Z,4.30
2019-01-30T13:57:55.464Z,4.53
2019-01-30T14:00:29.799Z,2.27
2019-01-30T14:02:58.813Z,3.20
2019-01-30T14:05:27.671Z,2.60
2019-01-30T14:07:56.375Z,1.67
2019-01-30T14:10:27.082Z,1.50
2019-01-30T14:12:55.974Z,1.10
2019-01-30T14:15:30.212Z,0.97
2019-01-30T14:17:58.999Z,1.30
2019-01-30T14:20:27.594Z,1.40
2019-01-30T14:22:56.422Z,1.13
2019-01-30T14:25:25.102Z,0.80
2019-01-30T14:27:53.646Z,1.00
2019-01-30T14:30:24.604Z,0.80
2019-01-30T14:32:53.408Z,1.17
2019-01-30T14:35:22.582Z,0.90
2019-01-30T14:37:51.107Z,0.70
2019-01-30T14:40:22.957Z,0.80
2019-01-30T14:42:51.747Z,1.23
2019-01-30T14:45:20.821Z,0.80
2019-01-30T14:47:50.519Z,0.90
2019-01-30T14:50:21.189Z,1.03
2019-01-30T14:52:50.110Z,0.90
2019-01-30T14:55:19.260Z,0.80
2019-01-30T14:57:48.385Z,1.13
2019-01-30T15:00:19.620Z,1.07
2019-01-30T15:02:48.244Z,0.80
2019-01-30T15:05:22.502Z,0.60
2019-01-30T15:07:49.150Z,0.90
2019-01-30T15:10:19.565Z,0.70
2019-01-30T15:12:48.284Z,0.70
2019-01-30T15:15:19.410Z,0.80
2019-01-30T15:17:47.959Z,0.70
2019-01-30T15:20:21.157Z,0.80
2019-01-30T15:22:49.880Z,0.90
2019-01-30T15:25:20.550Z,0.90
2019-01-30T15:27:49.236Z,0.80
2019-01-30T15:30:20.360Z,0.80
2019-01-30T15:32:49.365Z,1.00
2019-01-30T15:35:18.161Z,0.90
2019-01-30T15:37:46.613Z,0.80
2019-01-30T15:40:20.744Z,0.90
2019-01-30T15:42:49.766Z,0.90
2019-01-30T15:45:20.900Z,1.10
2019-01-30T15:47:49.493Z,0.90
2019-01-30T15:50:23.444Z,1.30
2019-01-30T15:52:52.232Z,1.10
2019-01-30T15:55:21.052Z,1.33
2019-01-30T15:57:55.184Z,1.20
2019-01-30T16:00:34.793Z,1.50
2019-01-30T16:03:03.312Z,1.10
2019-01-30T16:05:31.853Z,0.90
2019-01-30T16:08:00.332Z,1.10
2019-01-30T16:10:28.859Z,1.00
2019-01-30T16:12:57.340Z,1.10
2019-01-30T16:15:34.745Z,1.23
2019-01-30T16:18:03.700Z,1.20
2019-01-30T16:20:32.156Z,1.10
2019-01-30T16:23:01.073Z,1.03
2019-01-30T16:25:29.673Z,3.33
2019-01-30T16:27:58.445Z,2.10
2019-01-30T16:30:27.036Z,1.10
2019-01-30T16:32:55.489Z,1.80
2019-01-30T16:35:26.881Z,1.00
2019-01-30T16:37:55.419Z,2.27
2019-01-30T16:40:24.213Z,2.03
2019-01-30T16:42:54.414Z,3.10
2019-01-30T16:45:26.032Z,2.43
2019-01-30T16:47:54.488Z,1.87
2019-01-30T16:50:23.305Z,2.03
2019-01-30T16:52:51.901Z,3.00
2019-01-30T16:55:22.191Z,1.80
2019-01-30T16:57:51.057Z,1.90
2019-01-30T17:00:28.181Z,2.50
2019-01-30T17:02:57.109Z,4.80
2019-01-30T17:05:25.929Z,2.37
2019-01-30T17:07:54.453Z,2.70
2019-01-30T17:10:23.228Z,2.60
2019-01-30T17:12:51.953Z,2.20
2019-01-30T17:15:26.095Z,2.37
2019-01-30T17:17:55.000Z,2.23
2019-01-30T17:20:25.874Z,2.17
2019-01-30T17:22:54.594Z,1.50
2019-01-30T17:25:24.029Z,2.53
2019-01-30T17:27:52.573Z,2.50
2019-01-30T17:30:38.921Z,3.10
2019-01-30T17:33:07.817Z,2.27
2019-01-30T17:35:37.012Z,3.57
2019-01-30T17:38:05.812Z,3.03
2019-01-30T17:40:34.341Z,2.73
2019-01-30T17:43:02.865Z,2.40
2019-01-30T17:45:31.345Z,2.40
2019-01-30T17:47:59.873Z,2.30
2019-01-30T17:50:29.491Z,3.00
2019-01-30T17:52:58.425Z,2.60
2019-01-30T17:55:27.039Z,3.33
2019-01-30T17:57:55.660Z,2.33
2019-01-30T18:00:37.801Z,2.70
2019-01-30T18:03:06.465Z,2.80
2019-01-30T18:05:35.265Z,2.47
2019-01-30T18:08:03.896Z,2.97
2019-01-30T18:10:32.842Z,3.27
2019-01-30T18:13:01.400Z,3.03
2019-01-30T18:15:29.926Z,2.23
2019-01-30T18:17:58.480Z,3.10
2019-01-30T18:20:27.075Z,2.30
2019-01-30T18:22:55.566Z,2.83
2019-01-30T18:25:24.165Z,2.43
2019-01-30T18:27:53.035Z,2.63
2019-01-30T18:30:25.506Z,3.03
2019-01-30T18:32:54.284Z,2.20
2019-01-30T18:35:23.040Z,2.27
2019-01-30T18:37:51.496Z,4.07
2019-01-30T18:40:31.172Z,3.00
2019-01-30T18:42:59.701Z,2.90
2019-01-30T18:45:28.796Z,4.47
2019-01-30T18:47:57.714Z,3.63
2019-01-30T18:50:30.092Z,6.00
2019-01-30T18:52:58.636Z,5.53
2019-01-30T18:55:27.432Z,4.43
2019-01-30T18:57:56.429Z,4.50
2019-01-30T19:00:27.220Z,2.83
2019-01-30T19:02:57.441Z,4.00
2019-01-30T19:05:26.037Z,4.87
2019-01-30T19:07:54.566Z,4.13
2019-01-30T19:10:23.120Z,4.00
2019-01-30T19:12:52.013Z,3.50
2019-01-30T19:15:23.059Z,3.07
2019-01-30T19:17:51.615Z,3.80
2019-01-30T19:20:22.682Z,3.90
2019-01-30T19:22:51.373Z,3.90
2019-01-30T19:25:19.984Z,3.80
2019-01-30T19:27:48.658Z,4.57
2019-01-30T19:30:25.770Z,4.90
2019-01-30T19:32:54.404Z,5.80
2019-01-30T19:35:23.099Z,2.90
2019-01-30T19:37:51.768Z,3.30
2019-01-30T19:40:20.765Z,3.47
2019-01-30T19:42:49.462Z,3.33
2019-01-30T19:45:23.380Z,4.43
2019-01-30T19:47:51.913Z,3.47
2019-01-30T19:50:26.382Z,3.60
2019-01-30T19:52:55.580Z,3.10
2019-01-30T19:55:24.417Z,3.40
2019-01-30T19:57:53.417Z,3.43
2019-01-30T20:00:24.988Z,3.10
2019-01-30T20:02:53.756Z,3.03
2019-01-30T20:05:22.652Z,3.13
2019-01-30T20:07:51.351Z,3.17
2019-01-30T20:10:22.420Z,4.30
2019-01-30T20:12:51.537Z,2.77
2019-01-30T20:15:20.408Z,3.10
2019-01-30T20:17:48.968Z,3.23
2019-01-30T20:20:20.989Z,3.60
2019-01-30T20:22:48.986Z,2.77
2019-01-30T20:25:32.532Z,2.63
2019-01-30T20:28:01.329Z,3.13
2019-01-30T20:30:30.000Z,4.40
2019-01-30T20:32:58.737Z,2.30
2019-01-30T20:35:27.276Z,2.40
2019-01-30T20:37:55.968Z,2.60
2019-01-30T20:40:26.649Z,2.30
2019-01-30T20:42:55.821Z,2.40
2019-01-30T20:45:33.570Z,2.30
2019-01-30T20:47:55.377Z,2.00
2019-01-30T20:50:26.609Z,2.60
2019-01-30T20:52:55.405Z,2.40
2019-01-30T20:55:24.024Z,3.00
2019-01-30T20:57:52.625Z,2.50
2019-01-30T21:00:30.308Z,2.20
2019-01-30T21:02:58.845Z,2.07
2019-01-30T21:05:27.548Z,2.07
2019-01-30T21:07:56.449Z,2.20
2019-01-30T21:10:33.801Z,1.80
2019-01-30T21:13:02.473Z,1.90
2019-01-30T21:15:31.109Z,1.83
2019-01-30T21:17:59.704Z,2.10
2019-01-30T21:20:28.333Z,1.90
2019-01-30T21:22:56.868Z,2.70
2019-01-30T21:25:25.635Z,2.40
2019-01-30T21:27:54.161Z,2.87
2019-01-30T21:30:28.530Z,2.50
2019-01-30T21:32:57.087Z,2.43
2019-01-30T21:35:25.794Z,2.37
2019-01-30T21:37:54.861Z,2.57
2019-01-30T21:40:23.756Z,2.80
2019-01-30T21:42:52.318Z,2.80
2019-01-30T21:45:23.456Z,3.17
2019-01-30T21:47:52.010Z,3.57
2019-01-30T21:50:21.292Z,3.33
2019-01-30T21:52:50.108Z,2.93
2019-01-30T21:55:20.980Z,3.40
2019-01-30T21:57:49.752Z,3.90
2019-01-30T22:00:23.920Z,3.97
2019-01-30T22:02:52.697Z,2.70
2019-01-30T22:05:21.386Z,3.17
2019-01-30T22:08:00.060Z,3.43
2019-01-30T22:10:25.252Z,3.07
2019-01-30T22:12:53.857Z,2.90
2019-01-30T22:15:22.488Z,4.10
2019-01-30T22:17:51.328Z,4.03
2019-01-30T22:20:25.214Z,3.07
2019-01-30T22:22:54.491Z,3.07
2019-01-30T22:25:24.562Z,3.13
2019-01-30T22:27:53.662Z,3.33
2019-01-30T22:30:27.868Z,2.83
2019-01-30T22:32:56.477Z,3.13
2019-01-30T22:35:25.092Z,3.13
2019-01-30T22:37:53.724Z,3.80
2019-01-30T22:40:22.656Z,3.77
2019-01-30T22:42:51.531Z,3.60
2019-01-30T22:45:21.500Z,3.33
2019-01-30T22:47:50.197Z,3.00
2019-01-30T22:50:19.992Z,3.03
2019-01-30T22:52:48.529Z,3.10
2019-01-30T22:55:19.235Z,3.93
2019-01-30T22:57:50.811Z,3.23
2019-01-30T23:00:52.985Z,3.50
2019-01-30T23:03:36.098Z,3.30
2019-01-30T23:06:22.676Z,3.10
2019-01-30T23:08:54.318Z,3.23
2019-01-30T23:11:37.308Z,3.10
2019-01-30T23:14:06.013Z,3.60
2019-01-30T23:16:54.044Z,3.17
2019-01-30T23:19:37.939Z,2.90
2019-01-30T23:22:30.647Z,2.67
2019-01-30T23:25:22.225Z,3.03
2019-01-30T23:27:53.843Z,2.87
2019-01-30T23:30:31.796Z,2.70
2019-01-30T23:33:03.409Z,2.77
2019-01-30T23:35:34.968Z,2.97
2019-01-30T23:38:09.533Z,2.40
2019-01-30T23:40:41.174Z,2.50
2019-01-30T23:43:30.721Z,2.77
2019-01-30T23:46:17.669Z,20.03
2019-01-30T23:49:01.096Z,2.80
2019-01-30T23:51:50.661Z,2.70
2019-01-30T23:54:31.545Z,2.90
2019-01-30T23:57:11.670Z,2.80
2019-01-30T23:59:45.926Z,2.60
