createdAt,value
2019-06-08T00:00:15.282Z,14.40
2019-06-08T00:02:45.359Z,14.30
2019-06-08T00:05:16.764Z,14.40
2019-06-08T00:07:45.900Z,14.50
2019-06-08T00:10:15.212Z,14.40
2019-06-08T00:12:43.938Z,14.40
2019-06-08T00:15:14.033Z,14.30
2019-06-08T00:17:43.047Z,14.30
2019-06-08T00:20:13.450Z,14.20
2019-06-08T00:22:43.494Z,14.20
2019-06-08T00:25:13.698Z,14.30
2019-06-08T00:27:42.728Z,14.20
2019-06-08T00:30:12.699Z,14.30
2019-06-08T00:32:41.544Z,14.30
2019-06-08T00:35:10.419Z,14.20
2019-06-08T00:37:39.335Z,14.30
2019-06-08T00:40:09.143Z,14.30
2019-06-08T00:42:37.932Z,14.30
2019-06-08T00:45:07.141Z,14.30
2019-06-08T00:47:47.472Z,14.30
2019-06-08T00:50:06.908Z,14.30
2019-06-08T00:52:35.644Z,14.30
2019-06-08T00:55:04.803Z,14.30
2019-06-08T00:57:33.683Z,14.20
2019-06-08T01:00:10.362Z,14.20
2019-06-08T01:02:33.151Z,14.10
2019-06-08T01:05:01.884Z,14.00
2019-06-08T01:07:30.694Z,13.90
2019-06-08T01:09:59.520Z,13.90
2019-06-08T01:12:29.018Z,13.80
2019-06-08T01:14:58.084Z,13.80
2019-06-08T01:17:27.517Z,13.80
2019-06-08T01:19:56.514Z,13.70
2019-06-08T01:22:25.591Z,13.70
2019-06-08T01:24:54.676Z,13.70
2019-06-08T01:27:23.917Z,13.80
2019-06-08T01:29:52.858Z,13.80
2019-06-08T01:32:24.279Z,13.80
2019-06-08T01:34:53.179Z,13.90
2019-06-08T01:37:22.963Z,14.00
2019-06-08T01:39:51.932Z,14.10
2019-06-08T01:42:21.417Z,14.10
2019-06-08T01:44:50.473Z,14.20
2019-06-08T01:47:19.227Z,14.20
2019-06-08T01:49:48.056Z,14.30
2019-06-08T01:52:16.790Z,14.30
2019-06-08T01:54:45.537Z,14.40
2019-06-08T01:57:14.366Z,14.40
2019-06-08T01:59:43.523Z,14.40
2019-06-08T02:02:12.292Z,14.30
2019-06-08T02:04:41.047Z,14.30
2019-06-08T02:07:09.983Z,14.20
2019-06-08T02:09:38.844Z,14.20
2019-06-08T02:12:07.891Z,14.30
2019-06-08T02:14:36.715Z,14.40
2019-06-08T02:17:05.549Z,14.40
2019-06-08T02:19:34.794Z,14.40
2019-06-08T02:22:04.358Z,14.30
2019-06-08T02:24:33.420Z,14.30
2019-06-08T02:27:02.344Z,14.20
2019-06-08T02:29:31.607Z,14.30
2019-06-08T02:32:00.723Z,14.20
2019-06-08T02:34:30.727Z,14.30
2019-06-08T02:37:00.056Z,14.30
2019-06-08T02:39:30.322Z,14.30
2019-06-08T02:41:59.410Z,14.30
2019-06-08T02:44:28.753Z,14.30
2019-06-08T02:46:58.723Z,14.20
2019-06-08T02:49:29.001Z,14.20
2019-06-08T02:51:58.386Z,14.20
2019-06-08T02:54:27.815Z,14.20
2019-06-08T02:56:57.699Z,14.10
2019-06-08T02:59:29.411Z,14.10
2019-06-08T03:02:01.796Z,14.00
2019-06-08T03:04:34.595Z,13.80
2019-06-08T03:07:05.031Z,13.80
2019-06-08T03:09:34.734Z,13.80
2019-06-08T03:12:04.276Z,13.70
2019-06-08T03:14:33.502Z,13.70
2019-06-08T03:17:03.843Z,13.70
2019-06-08T03:19:33.364Z,13.70
2019-06-08T03:22:02.235Z,13.70
2019-06-08T03:24:32.392Z,13.70
2019-06-08T03:27:01.443Z,13.60
2019-06-08T03:29:30.194Z,13.70
2019-06-08T03:31:59.187Z,13.70
2019-06-08T03:34:28.062Z,13.70
2019-06-08T03:36:57.729Z,13.70
2019-06-08T03:39:26.774Z,13.70
2019-06-08T03:41:55.525Z,13.80
2019-06-08T03:44:24.281Z,13.80
2019-06-08T03:46:53.089Z,13.90
2019-06-08T03:49:40.311Z,13.90
2019-06-08T03:51:52.338Z,13.80
2019-06-08T03:54:21.094Z,13.90
2019-06-08T03:56:49.844Z,13.80
2019-06-08T03:59:19.338Z,13.90
2019-06-08T04:01:49.872Z,13.90
2019-06-08T04:04:18.802Z,13.80
2019-06-08T04:06:47.575Z,13.80
2019-06-08T04:09:16.357Z,13.80
2019-06-08T04:11:46.744Z,13.80
2019-06-08T04:14:15.703Z,13.80
2019-06-08T04:16:46.641Z,13.70
2019-06-08T04:19:15.165Z,13.80
2019-06-08T04:21:44.358Z,13.80
2019-06-08T04:24:13.467Z,13.80
2019-06-08T04:26:42.990Z,13.90
2019-06-08T04:29:12.674Z,13.90
2019-06-08T04:31:41.873Z,13.80
2019-06-08T04:34:10.841Z,13.80
2019-06-08T04:36:41.272Z,13.80
2019-06-08T04:39:10.794Z,14.00
2019-06-08T04:41:40.796Z,14.00
2019-06-08T04:44:10.000Z,14.00
2019-06-08T04:46:40.613Z,13.90
2019-06-08T04:49:09.394Z,13.90
2019-06-08T04:51:38.836Z,13.90
2019-06-08T04:54:08.181Z,13.90
2019-06-08T04:56:38.481Z,13.90
2019-06-08T04:59:09.274Z,14.10
2019-06-08T05:01:38.871Z,14.40
2019-06-08T05:04:07.773Z,14.60
2019-06-08T05:06:36.503Z,16.10
2019-06-08T05:09:07.194Z,16.20
2019-06-08T05:11:36.502Z,14.90
2019-06-08T05:14:05.965Z,14.60
2019-06-08T05:16:34.891Z,14.40
2019-06-08T05:19:03.813Z,15.60
2019-06-08T05:21:32.547Z,17.50
2019-06-08T05:24:01.323Z,17.90
2019-06-08T05:26:30.129Z,15.70
2019-06-08T05:28:58.864Z,15.30
2019-06-08T05:31:27.707Z,17.60
2019-06-08T05:33:56.540Z,17.20
2019-06-08T05:36:25.297Z,16.40
2019-06-08T05:38:54.089Z,15.60
2019-06-08T05:41:24.219Z,16.70
2019-06-08T05:43:53.247Z,17.70
2019-06-08T05:46:22.080Z,18.00
2019-06-08T05:48:53.715Z,18.50
2019-06-08T05:51:22.442Z,18.20
2019-06-08T05:53:51.234Z,19.30
2019-06-08T05:56:20.015Z,19.40
2019-06-08T05:58:50.156Z,19.60
2019-06-08T06:01:19.233Z,18.70
2019-06-08T06:04:07.263Z,19.10
2019-06-08T06:06:36.134Z,19.60
2019-06-08T06:09:07.357Z,19.90
2019-06-08T06:11:36.196Z,19.40
2019-06-08T06:14:05.657Z,19.10
2019-06-08T06:16:34.575Z,19.00
2019-06-08T06:19:03.382Z,19.30
2019-06-08T06:21:32.150Z,19.20
2019-06-08T06:24:00.972Z,19.40
2019-06-08T06:26:29.851Z,19.40
2019-06-08T06:28:58.661Z,18.50
2019-06-08T06:31:28.352Z,17.40
2019-06-08T06:33:57.177Z,17.30
2019-06-08T06:36:26.012Z,16.60
2019-06-08T06:38:54.827Z,17.10
2019-06-08T06:41:23.579Z,16.90
2019-06-08T06:43:52.403Z,16.30
2019-06-08T06:46:21.180Z,15.70
2019-06-08T06:48:50.366Z,15.80
2019-06-08T06:51:34.107Z,15.90
2019-06-08T06:53:51.213Z,15.90
2019-06-08T06:56:20.309Z,15.70
2019-06-08T06:58:51.570Z,15.50
2019-06-08T07:01:20.585Z,15.50
2019-06-08T07:03:50.146Z,15.30
2019-06-08T07:06:28.130Z,15.30
2019-06-08T07:08:57.689Z,15.20
2019-06-08T07:11:28.030Z,15.50
2019-06-08T07:13:56.798Z,15.40
2019-06-08T07:16:25.934Z,15.50
2019-06-08T07:18:55.171Z,15.30
2019-06-08T07:21:24.541Z,15.30
2019-06-08T07:23:55.705Z,15.60
2019-06-08T07:26:24.547Z,15.60
2019-06-08T07:28:54.162Z,15.80
2019-06-08T07:31:24.237Z,15.60
2019-06-08T07:33:53.627Z,15.40
2019-06-08T07:36:23.291Z,15.40
2019-06-08T07:38:53.322Z,15.30
2019-06-08T07:41:22.386Z,15.40
2019-06-08T07:43:52.294Z,15.20
2019-06-08T07:46:21.264Z,15.00
2019-06-08T07:48:52.296Z,14.90
2019-06-08T07:51:21.343Z,14.90
2019-06-08T07:53:51.444Z,14.90
2019-06-08T07:56:20.453Z,14.90
2019-06-08T07:58:50.096Z,14.90
2019-06-08T08:01:32.904Z,14.90
2019-06-08T08:03:50.162Z,15.00
2019-06-08T08:06:18.974Z,15.00
2019-06-08T08:08:48.413Z,15.00
2019-06-08T08:11:17.822Z,15.00
2019-06-08T08:13:46.866Z,15.20
2019-06-08T08:16:16.014Z,15.30
2019-06-08T08:18:44.954Z,15.50
2019-06-08T08:21:24.237Z,15.50
2019-06-08T08:23:47.875Z,15.50
2019-06-08T08:26:17.064Z,15.40
2019-06-08T08:28:49.991Z,15.20
2019-06-08T08:31:18.605Z,15.10
2019-06-08T08:33:49.762Z,15.10
2019-06-08T08:36:21.048Z,15.00
2019-06-08T08:38:53.591Z,15.00
2019-06-08T08:41:22.760Z,15.20
2019-06-08T08:43:53.300Z,14.90
2019-06-08T08:46:23.568Z,15.00
2019-06-08T08:48:52.598Z,15.00
2019-06-08T08:51:21.748Z,15.00
2019-06-08T08:53:53.865Z,15.00
2019-06-08T08:56:21.607Z,15.10
2019-06-08T08:58:52.467Z,15.20
2019-06-08T09:01:21.331Z,15.10
2019-06-08T09:03:54.456Z,15.20
2019-06-08T09:06:21.568Z,15.30
2019-06-08T09:08:52.003Z,15.50
2019-06-08T09:11:21.291Z,15.60
2019-06-08T09:13:51.936Z,15.70
2019-06-08T09:16:21.645Z,15.90
2019-06-08T09:18:52.214Z,15.80
2019-06-08T09:21:40.379Z,16.10
2019-06-08T09:24:09.700Z,16.20
2019-06-08T09:26:40.176Z,16.10
2019-06-08T09:29:11.400Z,16.10
2019-06-08T09:31:40.478Z,16.20
2019-06-08T09:34:14.932Z,16.20
2019-06-08T09:36:41.078Z,15.90
2019-06-08T09:39:12.977Z,15.70
2019-06-08T09:41:40.944Z,15.70
2019-06-08T09:44:11.420Z,15.80
2019-06-08T09:46:40.430Z,15.80
2019-06-08T09:49:11.890Z,15.90
2019-06-08T09:51:39.691Z,15.80
2019-06-08T09:54:12.031Z,15.90
2019-06-08T09:56:39.265Z,15.90
2019-06-08T09:59:10.707Z,15.90
2019-06-08T10:01:38.585Z,15.90
2019-06-08T10:04:09.209Z,15.90
2019-06-08T10:06:40.676Z,15.90
2019-06-08T10:09:09.096Z,16.00
2019-06-08T10:11:38.217Z,16.00
2019-06-08T10:14:11.560Z,16.10
2019-06-08T10:16:38.245Z,16.10
2019-06-08T10:19:10.100Z,16.20
2019-06-08T10:21:38.510Z,16.20
2019-06-08T10:24:09.563Z,16.00
2019-06-08T10:26:39.390Z,16.20
2019-06-08T10:29:10.366Z,17.20
2019-06-08T10:31:43.318Z,17.50
2019-06-08T10:34:11.264Z,17.50
2019-06-08T10:36:40.277Z,17.70
2019-06-08T10:39:11.519Z,18.00
2019-06-08T10:41:41.139Z,17.80
2019-06-08T10:44:14.061Z,18.20
2019-06-08T10:46:40.727Z,18.10
2019-06-08T10:49:14.227Z,17.80
2019-06-08T10:51:41.075Z,17.90
2019-06-08T10:54:11.411Z,17.60
2019-06-08T10:56:40.619Z,17.60
2019-06-08T10:59:12.245Z,17.60
2019-06-08T11:01:40.655Z,17.90
2019-06-08T11:04:09.428Z,18.00
2019-06-08T11:06:40.227Z,17.70
2019-06-08T11:09:13.255Z,17.70
2019-06-08T11:11:39.970Z,17.60
2019-06-08T11:14:12.591Z,17.80
2019-06-08T11:16:39.720Z,17.80
2019-06-08T11:19:12.913Z,18.20
2019-06-08T11:21:39.283Z,18.10
2019-06-08T11:24:21.539Z,18.00
2019-06-08T11:26:40.358Z,17.90
2019-06-08T11:29:12.211Z,17.60
2019-06-08T11:31:40.011Z,17.80
2019-06-08T11:34:10.244Z,17.90
2019-06-08T11:36:39.603Z,17.60
2019-06-08T11:39:11.294Z,17.50
2019-06-08T11:41:39.329Z,17.60
2019-06-08T11:44:12.437Z,17.70
2019-06-08T11:46:42.342Z,17.80
2019-06-08T11:49:13.487Z,18.10
2019-06-08T11:51:39.857Z,18.20
2019-06-08T11:54:25.253Z,18.60
2019-06-08T11:56:40.520Z,18.60
2019-06-08T11:59:13.789Z,18.70
2019-06-08T12:01:41.152Z,18.90
2019-06-08T12:04:09.998Z,18.50
2019-06-08T12:06:38.745Z,18.60
2019-06-08T12:09:09.513Z,19.40
2019-06-08T12:11:39.339Z,19.50
2019-06-08T12:14:11.083Z,19.20
2019-06-08T12:16:39.854Z,19.40
2019-06-08T12:19:11.975Z,19.70
2019-06-08T12:21:39.122Z,19.60
2019-06-08T12:24:08.317Z,19.40
2019-06-08T12:26:37.123Z,19.50
2019-06-08T12:29:09.347Z,18.90
2019-06-08T12:31:37.836Z,18.90
2019-06-08T12:34:07.194Z,19.10
2019-06-08T12:36:37.573Z,19.30
2019-06-08T12:39:07.905Z,19.70
2019-06-08T12:41:37.707Z,19.50
2019-06-08T12:44:09.801Z,19.80
2019-06-08T12:46:40.942Z,19.70
2019-06-08T12:49:11.237Z,19.40
2019-06-08T12:51:39.979Z,20.00
2019-06-08T12:54:11.082Z,19.70
2019-06-08T12:56:39.260Z,19.90
2019-06-08T12:59:12.983Z,20.30
2019-06-08T13:01:38.508Z,19.80
2019-06-08T13:04:07.472Z,19.50
2019-06-08T13:06:37.845Z,19.70
2019-06-08T13:09:10.223Z,19.40
2019-06-08T13:11:59.306Z,19.30
2019-06-08T13:14:28.390Z,19.30
2019-06-08T13:17:00.687Z,19.50
2019-06-08T13:19:31.760Z,19.70
2019-06-08T13:22:07.193Z,20.10
2019-06-08T13:24:37.655Z,20.30
2019-06-08T13:27:06.947Z,19.90
2019-06-08T13:29:35.945Z,20.50
2019-06-08T13:32:07.679Z,21.60
2019-06-08T13:34:35.636Z,21.90
2019-06-08T13:37:04.414Z,21.30
2019-06-08T13:39:33.266Z,20.50
2019-06-08T13:42:01.997Z,20.60
2019-06-08T13:44:31.200Z,20.80
2019-06-08T13:46:59.946Z,20.70
2019-06-08T13:49:30.847Z,20.90
2019-06-08T13:51:59.243Z,21.10
2019-06-08T13:54:31.095Z,21.00
2019-06-08T13:56:59.082Z,21.00
2019-06-08T13:59:30.847Z,21.60
2019-06-08T14:01:58.705Z,20.80
2019-06-08T14:04:28.361Z,20.20
2019-06-08T14:06:58.149Z,20.50
2019-06-08T14:09:31.346Z,20.60
2019-06-08T14:11:58.563Z,20.60
2019-06-08T14:14:28.999Z,20.30
2019-06-08T14:16:58.726Z,20.40
2019-06-08T14:19:29.689Z,20.20
2019-06-08T14:21:59.201Z,20.20
2019-06-08T14:24:33.831Z,20.30
2019-06-08T14:26:58.657Z,20.30
2019-06-08T14:29:28.922Z,20.60
2019-06-08T14:31:58.159Z,20.80
2019-06-08T14:34:29.030Z,20.70
2019-06-08T14:36:59.376Z,20.80
2019-06-08T14:39:30.003Z,20.50
2019-06-08T14:41:58.680Z,20.50
2019-06-08T14:44:31.301Z,20.50
2019-06-08T14:46:59.828Z,20.60
2019-06-08T14:49:34.310Z,20.60
2019-06-08T14:51:59.062Z,20.50
2019-06-08T14:54:33.300Z,20.30
2019-06-08T14:56:58.461Z,20.10
2019-06-08T14:59:30.441Z,19.90
2019-06-08T15:01:58.705Z,19.90
2019-06-08T15:04:35.681Z,20.00
2019-06-08T15:06:58.645Z,20.00
2019-06-08T15:09:27.741Z,20.00
2019-06-08T15:11:58.209Z,20.00
2019-06-08T15:14:29.319Z,19.90
2019-06-08T15:16:59.019Z,20.00
2019-06-08T15:19:30.398Z,20.10
2019-06-08T15:21:58.493Z,20.20
2019-06-08T15:24:29.760Z,20.10
2019-06-08T15:26:58.553Z,20.20
2019-06-08T15:29:29.636Z,20.40
2019-06-08T15:31:58.330Z,20.30
2019-06-08T15:34:30.290Z,20.20
2019-06-08T15:36:58.385Z,20.30
2019-06-08T15:39:33.865Z,20.50
2019-06-08T15:42:01.323Z,20.40
2019-06-08T15:44:32.456Z,20.40
2019-06-08T15:47:02.639Z,20.60
2019-06-08T15:49:32.653Z,20.70
2019-06-08T15:52:02.091Z,20.80
2019-06-08T15:54:36.175Z,20.30
2019-06-08T15:57:01.466Z,20.30
2019-06-08T15:59:35.005Z,20.30
2019-06-08T16:02:00.648Z,20.40
2019-06-08T16:04:30.209Z,20.70
2019-06-08T16:06:59.223Z,20.60
2019-06-08T16:09:28.103Z,20.50
2019-06-08T16:11:59.496Z,20.80
2019-06-08T16:14:28.794Z,20.80
2019-06-08T16:16:58.896Z,20.80
2019-06-08T16:19:27.762Z,20.70
2019-06-08T16:21:56.521Z,20.40
2019-06-08T16:24:25.791Z,20.50
2019-06-08T16:26:54.772Z,20.60
2019-06-08T16:29:23.622Z,20.60
2019-06-08T16:31:52.738Z,20.80
2019-06-08T16:34:21.497Z,20.40
2019-06-08T16:36:50.447Z,20.20
2019-06-08T16:39:19.177Z,20.40
2019-06-08T16:41:48.378Z,20.50
2019-06-08T16:44:17.159Z,20.60
2019-06-08T16:46:45.957Z,20.70
2019-06-08T16:49:14.729Z,20.70
2019-06-08T16:51:43.514Z,20.60
2019-06-08T16:54:12.246Z,20.30
2019-06-08T16:56:41.115Z,20.20
2019-06-08T16:59:17.284Z,20.10
2019-06-08T17:01:50.796Z,19.80
2019-06-08T17:04:26.646Z,19.90
2019-06-08T17:06:56.159Z,20.00
2019-06-08T17:09:25.437Z,20.00
2019-06-08T17:11:55.010Z,20.00
2019-06-08T17:14:25.049Z,19.80
2019-06-08T17:16:54.513Z,20.10
2019-06-08T17:19:23.397Z,20.00
2019-06-08T17:21:52.152Z,19.80
2019-06-08T17:24:21.441Z,19.70
2019-06-08T17:26:50.271Z,19.60
2019-06-08T17:29:19.021Z,19.70
2019-06-08T17:31:47.878Z,19.80
2019-06-08T17:34:16.710Z,20.00
2019-06-08T17:36:45.528Z,20.20
2019-06-08T17:39:14.347Z,20.20
2019-06-08T17:41:43.175Z,20.20
2019-06-08T17:44:12.099Z,20.20
2019-06-08T17:46:41.792Z,19.90
2019-06-08T17:49:11.879Z,19.80
2019-06-08T17:51:41.856Z,19.90
2019-06-08T17:54:10.903Z,19.80
2019-06-08T17:56:39.668Z,19.80
2019-06-08T17:59:08.398Z,19.90
2019-06-08T18:01:37.721Z,19.70
2019-06-08T18:04:08.081Z,19.70
2019-06-08T18:06:39.933Z,19.80
2019-06-08T18:09:08.290Z,19.50
2019-06-08T18:11:40.118Z,19.50
2019-06-08T18:14:08.634Z,19.50
2019-06-08T18:16:39.450Z,19.50
2019-06-08T18:19:28.282Z,19.30
2019-06-08T18:22:04.491Z,19.40
2019-06-08T18:24:28.521Z,19.50
2019-06-08T18:26:58.758Z,19.60
2019-06-08T18:29:27.822Z,19.60
2019-06-08T18:31:58.082Z,19.40
2019-06-08T18:34:28.556Z,19.50
2019-06-08T18:36:57.946Z,19.40
2019-06-08T18:39:29.643Z,19.40
2019-06-08T18:41:59.090Z,19.40
2019-06-08T18:44:28.610Z,19.10
2019-06-08T18:46:58.072Z,19.00
2019-06-08T18:49:28.900Z,19.10
2019-06-08T18:51:58.346Z,19.00
2019-06-08T18:54:28.023Z,18.80
2019-06-08T18:56:59.598Z,18.60
2019-06-08T18:59:28.749Z,18.50
2019-06-08T19:01:58.431Z,18.30
2019-06-08T19:04:30.872Z,18.30
2019-06-08T19:07:39.089Z,18.20
2019-06-08T19:10:34.510Z,18.20
2019-06-08T19:13:04.906Z,17.90
2019-06-08T19:15:39.875Z,17.70
2019-06-08T19:18:08.226Z,17.60
2019-06-08T19:20:42.853Z,17.40
2019-06-08T19:23:09.108Z,17.40
2019-06-08T19:25:41.225Z,17.30
2019-06-08T19:28:09.369Z,17.20
2019-06-08T19:30:40.906Z,17.20
2019-06-08T19:33:08.817Z,17.10
2019-06-08T19:35:39.392Z,17.00
2019-06-08T19:38:08.365Z,16.90
2019-06-08T19:40:39.155Z,16.80
2019-06-08T19:43:08.348Z,16.70
2019-06-08T19:45:40.201Z,16.60
2019-06-08T19:48:08.894Z,16.50
2019-06-08T19:50:38.650Z,16.40
2019-06-08T19:53:08.224Z,16.30
2019-06-08T19:55:37.264Z,16.20
2019-06-08T19:58:08.574Z,16.00
2019-06-08T20:00:40.071Z,16.00
2019-06-08T20:03:07.966Z,15.70
2019-06-08T20:05:37.891Z,15.70
2019-06-08T20:08:08.084Z,15.60
2019-06-08T20:10:37.384Z,15.70
2019-06-08T20:13:07.833Z,15.60
2019-06-08T20:15:43.395Z,15.60
2019-06-08T20:18:07.408Z,15.50
2019-06-08T20:20:38.028Z,15.50
2019-06-08T20:23:09.538Z,15.50
2019-06-08T20:25:38.165Z,15.50
2019-06-08T20:28:07.909Z,15.40
2019-06-08T20:30:36.922Z,15.20
2019-06-08T20:33:08.009Z,15.10
2019-06-08T20:35:37.529Z,14.90
2019-06-08T20:38:08.289Z,14.80
2019-06-08T20:40:38.278Z,14.70
2019-06-08T20:43:07.432Z,14.60
2019-06-08T20:45:37.432Z,14.50
2019-06-08T20:48:06.644Z,14.30
2019-06-08T20:50:37.621Z,14.40
2019-06-08T20:53:08.416Z,14.30
2019-06-08T20:55:40.384Z,14.20
2019-06-08T20:58:08.637Z,14.10
2019-06-08T21:00:37.891Z,14.10
2019-06-08T21:03:08.416Z,14.00
2019-06-08T21:05:37.171Z,14.00
2019-06-08T21:08:08.153Z,13.90
2019-06-08T21:10:37.782Z,13.90
2019-06-08T21:13:07.366Z,13.90
2019-06-08T21:15:38.214Z,13.80
2019-06-08T21:18:07.925Z,13.80
2019-06-08T21:20:37.864Z,13.80
2019-06-08T21:23:08.236Z,13.90
2019-06-08T21:25:37.489Z,13.80
2019-06-08T21:28:07.816Z,13.80
2019-06-08T21:30:37.719Z,13.70
2019-06-08T21:33:08.329Z,13.60
2019-06-08T21:35:37.527Z,13.50
2019-06-08T21:38:20.178Z,13.80
2019-06-08T21:40:37.648Z,13.70
2019-06-08T21:43:08.161Z,13.60
2019-06-08T21:45:38.123Z,13.40
2019-06-08T21:48:07.599Z,13.30
2019-06-08T21:50:37.155Z,13.20
2019-06-08T21:53:07.702Z,13.30
2019-06-08T21:55:38.056Z,13.30
2019-06-08T21:58:08.044Z,13.30
2019-06-08T22:00:42.715Z,13.40
2019-06-08T22:03:08.555Z,13.50
2019-06-08T22:05:37.818Z,13.60
2019-06-08T22:08:07.994Z,13.70
2019-06-08T22:10:38.195Z,13.70
2019-06-08T22:13:08.688Z,13.60
2019-06-08T22:15:38.061Z,13.70
2019-06-08T22:18:08.140Z,13.60
2019-06-08T22:20:38.253Z,13.60
2019-06-08T22:23:08.014Z,13.50
2019-06-08T22:25:38.747Z,13.50
2019-06-08T22:28:08.462Z,13.40
2019-06-08T22:30:42.863Z,13.40
2019-06-08T22:33:08.952Z,13.40
2019-06-08T22:35:38.289Z,13.50
2019-06-08T22:38:08.373Z,13.40
2019-06-08T22:40:38.388Z,13.50
2019-06-08T22:43:09.684Z,13.40
2019-06-08T22:45:39.384Z,13.30
2019-06-08T22:48:08.772Z,13.30
2019-06-08T22:50:38.276Z,13.30
2019-06-08T22:53:07.957Z,13.20
2019-06-08T22:55:38.350Z,13.00
2019-06-08T22:58:07.808Z,12.80
2019-06-08T23:00:51.678Z,12.80
2019-06-08T23:03:08.539Z,12.70
2019-06-08T23:05:38.308Z,12.70
2019-06-08T23:08:09.502Z,12.60
2019-06-08T23:10:38.495Z,12.60
2019-06-08T23:13:08.704Z,12.60
2019-06-08T23:15:37.910Z,12.60
2019-06-08T23:18:09.401Z,12.50
2019-06-08T23:20:37.517Z,12.40
2019-06-08T23:23:08.681Z,12.30
2019-06-08T23:25:37.283Z,12.20
2019-06-08T23:28:09.689Z,12.20
2019-06-08T23:30:38.278Z,12.20
2019-06-08T23:33:11.375Z,12.20
2019-06-08T23:36:08.039Z,12.20
2019-06-08T23:38:09.460Z,12.00
2019-06-08T23:40:38.570Z,11.90
2019-06-08T23:43:08.259Z,11.80
2019-06-08T23:45:38.141Z,11.80
2019-06-08T23:48:08.586Z,11.70
2019-06-08T23:50:38.009Z,11.70
2019-06-08T23:53:09.115Z,11.70
2019-06-08T23:55:38.540Z,11.60
2019-06-08T23:58:09.560Z,11.60
