createdAt,value
2022-08-30T00:02:28.441Z,102364.78
2022-08-30T00:04:57.363Z,102379.28
2022-08-30T00:07:25.728Z,102373.59
2022-08-30T00:09:55.617Z,102365.38
2022-08-30T00:12:24.082Z,102376.28
2022-08-30T00:14:54.478Z,102375.69
2022-08-30T00:17:22.751Z,102367.75
2022-08-30T00:19:51.018Z,102369.81
2022-08-30T00:22:19.270Z,102366.22
2022-08-30T00:24:47.457Z,102366.34
2022-08-30T00:27:17.301Z,102362.91
2022-08-30T00:29:45.830Z,102359.56
2022-08-30T00:32:14.018Z,102357.75
2022-08-30T00:34:42.190Z,102355.63
2022-08-30T00:37:10.467Z,102355.16
2022-08-30T00:39:38.801Z,102369.34
2022-08-30T00:42:07.983Z,102373.19
2022-08-30T00:44:37.675Z,102361.31
2022-08-30T00:47:06.255Z,102371.28
2022-08-30T00:49:37.395Z,102371.75
2022-08-30T00:52:07.305Z,102375.59
2022-08-30T00:54:38.351Z,102375.47
2022-08-30T00:57:07.239Z,102365.59
2022-08-30T00:59:38.302Z,102387.78
2022-08-30T01:02:07.549Z,102384.25
2022-08-30T01:04:37.379Z,102388.00
2022-08-30T01:07:05.868Z,102389.97
2022-08-30T01:09:34.050Z,102400.16
2022-08-30T01:12:02.738Z,102393.91
2022-08-30T01:14:33.309Z,102384.63
2022-08-30T01:17:05.983Z,102398.06
2022-08-30T01:19:43.250Z,102403.34
2022-08-30T01:22:27.484Z,102400.34
2022-08-30T01:25:01.275Z,102408.56
2022-08-30T01:27:31.903Z,102397.38
2022-08-30T01:30:00.617Z,102386.38
2022-08-30T01:32:30.423Z,102393.03
2022-08-30T01:34:59.513Z,102387.91
2022-08-30T01:37:32.706Z,102378.34
2022-08-30T01:40:02.675Z,102389.09
2022-08-30T01:42:31.094Z,102389.84
2022-08-30T01:44:59.372Z,102402.00
2022-08-30T01:47:27.758Z,102395.81
2022-08-30T01:49:55.938Z,102386.91
2022-08-30T01:52:24.146Z,102395.66
2022-08-30T01:54:53.494Z,102397.41
2022-08-30T01:57:26.786Z,102404.84
2022-08-30T01:59:55.089Z,102397.69
2022-08-30T02:02:26.866Z,102402.56
2022-08-30T02:04:55.924Z,102408.59
2022-08-30T02:07:25.338Z,102412.44
2022-08-30T02:09:54.521Z,102406.66
2022-08-30T02:12:24.135Z,102400.19
2022-08-30T02:14:52.341Z,102405.78
2022-08-30T02:17:21.184Z,102402.13
2022-08-30T02:19:49.859Z,102393.22
2022-08-30T02:22:18.208Z,102390.88
2022-08-30T02:24:46.455Z,102391.47
2022-08-30T02:27:14.896Z,102392.00
2022-08-30T02:29:44.951Z,102392.69
2022-08-30T02:32:13.166Z,102385.38
2022-08-30T02:34:41.600Z,102383.34
2022-08-30T02:37:10.314Z,102373.41
2022-08-30T02:39:38.703Z,102376.97
2022-08-30T02:42:07.390Z,102382.66
2022-08-30T02:44:35.725Z,102382.41
2022-08-30T02:47:05.514Z,102384.25
2022-08-30T02:49:34.349Z,102374.22
2022-08-30T02:52:04.109Z,102373.44
2022-08-30T02:54:33.278Z,102371.22
2022-08-30T02:57:05.087Z,102366.38
2022-08-30T02:59:34.086Z,102374.75
2022-08-30T03:02:03.987Z,102372.38
2022-08-30T03:04:32.405Z,102387.66
2022-08-30T03:07:01.680Z,102376.31
2022-08-30T03:09:29.962Z,102374.50
2022-08-30T03:11:58.599Z,102388.75
2022-08-30T03:14:28.096Z,102384.09
2022-08-30T03:16:56.528Z,102376.56
2022-08-30T03:19:26.877Z,102375.63
2022-08-30T03:21:55.309Z,102381.38
2022-08-30T03:24:23.511Z,102380.75
2022-08-30T03:26:51.956Z,102378.31
2022-08-30T03:29:20.155Z,102389.88
2022-08-30T03:31:53.660Z,102386.06
2022-08-30T03:34:23.697Z,102399.03
2022-08-30T03:36:55.643Z,102395.47
2022-08-30T03:39:25.662Z,102396.19
2022-08-30T03:41:54.874Z,102388.47
2022-08-30T03:44:23.521Z,102402.06
2022-08-30T03:46:52.088Z,102385.34
2022-08-30T03:49:21.416Z,102396.84
2022-08-30T03:51:49.828Z,102393.44
2022-08-30T03:54:19.902Z,102403.88
2022-08-30T03:56:48.374Z,102404.84
2022-08-30T03:59:17.300Z,102388.84
2022-08-30T04:01:46.012Z,102383.94
2022-08-30T04:04:20.021Z,102387.25
2022-08-30T04:06:49.718Z,102373.41
2022-08-30T04:09:19.937Z,102392.50
2022-08-30T04:11:48.614Z,102382.03
2022-08-30T04:14:16.803Z,102389.34
2022-08-30T04:16:46.895Z,102400.50
2022-08-30T04:19:15.660Z,102391.63
2022-08-30T04:21:44.791Z,102390.56
2022-08-30T04:24:13.533Z,102411.31
2022-08-30T04:26:45.422Z,102413.75
2022-08-30T04:29:16.599Z,102394.91
2022-08-30T04:31:45.433Z,102405.47
2022-08-30T04:34:14.963Z,102408.44
2022-08-30T04:36:48.119Z,102403.13
2022-08-30T04:39:16.939Z,102407.56
2022-08-30T04:41:47.008Z,102411.78
2022-08-30T04:44:19.435Z,102430.78
2022-08-30T04:46:48.256Z,102420.03
2022-08-30T04:49:16.623Z,102422.97
2022-08-30T04:51:44.815Z,102413.91
2022-08-30T04:54:13.493Z,102412.44
2022-08-30T04:56:41.853Z,102407.03
2022-08-30T04:59:11.861Z,102403.66
2022-08-30T05:01:45.750Z,102425.28
2022-08-30T05:04:14.795Z,102410.47
2022-08-30T05:06:43.556Z,102415.16
2022-08-30T05:09:12.025Z,102409.47
2022-08-30T05:11:40.713Z,102419.53
2022-08-30T05:14:09.072Z,102421.19
2022-08-30T05:16:39.847Z,102418.56
2022-08-30T05:19:08.944Z,102421.09
2022-08-30T05:21:40.596Z,102429.97
2022-08-30T05:24:09.692Z,102447.28
2022-08-30T05:26:40.350Z,102442.72
2022-08-30T05:29:08.705Z,102447.09
2022-08-30T05:31:39.102Z,102434.19
2022-08-30T05:34:07.599Z,102435.06
2022-08-30T05:36:38.360Z,102447.97
2022-08-30T05:39:09.064Z,102449.53
2022-08-30T05:41:39.132Z,102438.16
2022-08-30T05:44:24.124Z,102437.09
2022-08-30T05:46:55.615Z,102451.06
2022-08-30T05:49:24.069Z,102444.13
2022-08-30T05:51:52.491Z,102454.31
2022-08-30T05:54:21.242Z,102441.38
2022-08-30T05:56:52.489Z,102453.00
2022-08-30T05:59:21.460Z,102451.59
2022-08-30T06:01:49.911Z,102455.34
2022-08-30T06:04:20.104Z,102456.03
2022-08-30T06:06:49.202Z,102452.34
2022-08-30T06:09:17.765Z,102451.88
2022-08-30T06:11:46.591Z,102450.41
2022-08-30T06:14:15.991Z,102452.63
2022-08-30T06:16:45.894Z,102451.28
2022-08-30T06:19:24.198Z,102443.03
2022-08-30T06:21:53.917Z,102435.75
2022-08-30T06:24:35.700Z,102424.13
2022-08-30T06:27:18.622Z,102420.91
2022-08-30T06:29:47.751Z,102418.22
2022-08-30T06:32:16.097Z,102407.09
2022-08-30T06:34:44.396Z,102409.38
2022-08-30T06:37:29.527Z,102404.72
2022-08-30T06:39:58.784Z,102402.22
2022-08-30T06:42:31.766Z,102408.06
2022-08-30T06:45:10.463Z,102406.78
2022-08-30T06:47:42.552Z,102410.06
2022-08-30T06:50:16.301Z,102401.66
2022-08-30T06:52:47.503Z,102401.69
2022-08-30T06:55:19.270Z,102408.88
2022-08-30T06:57:50.601Z,102395.81
2022-08-30T07:00:19.683Z,102406.28
2022-08-30T07:02:48.536Z,102410.94
2022-08-30T07:05:27.301Z,102401.91
2022-08-30T07:07:59.781Z,102404.06
2022-08-30T07:10:27.959Z,102405.59
2022-08-30T07:12:56.072Z,102399.50
2022-08-30T07:15:33.988Z,102405.06
2022-08-30T07:18:24.423Z,102407.81
2022-08-30T07:20:52.368Z,102397.38
2022-08-30T07:23:22.103Z,102396.91
2022-08-30T07:25:50.445Z,102404.09
2022-08-30T07:28:18.738Z,102393.44
2022-08-30T07:30:47.070Z,102396.69
2022-08-30T07:33:15.360Z,102390.00
2022-08-30T07:35:43.803Z,102387.97
2022-08-30T07:38:14.715Z,102394.06
2022-08-30T07:40:44.719Z,102391.69
2022-08-30T07:43:13.012Z,102379.88
2022-08-30T07:45:41.277Z,102384.81
2022-08-30T07:48:11.533Z,102383.88
2022-08-30T07:50:40.120Z,102379.63
2022-08-30T07:53:10.793Z,102388.09
2022-08-30T07:55:39.612Z,102383.19
2022-08-30T07:58:09.205Z,102380.00
2022-08-30T08:00:46.128Z,102388.38
2022-08-30T08:03:14.425Z,102371.81
2022-08-30T08:05:46.138Z,102373.31
2022-08-30T08:08:15.532Z,102372.00
2022-08-30T08:10:44.349Z,102371.75
2022-08-30T08:13:14.112Z,102376.09
2022-08-30T08:15:42.446Z,102381.38
2022-08-30T08:18:10.701Z,102379.75
2022-08-30T08:20:38.946Z,102382.34
2022-08-30T08:23:07.199Z,102386.19
2022-08-30T08:25:41.503Z,102380.31
2022-08-30T08:28:10.346Z,102381.88
2022-08-30T08:30:41.570Z,102384.22
2022-08-30T08:33:13.094Z,102381.25
2022-08-30T08:35:41.389Z,102385.09
2022-08-30T08:38:10.089Z,102391.53
2022-08-30T08:40:48.631Z,102383.59
2022-08-30T08:43:21.743Z,102382.22
2022-08-30T08:45:58.892Z,102386.44
2022-08-30T08:48:58.422Z,102384.81
2022-08-30T08:51:47.170Z,102386.25
2022-08-30T08:54:22.310Z,102383.91
2022-08-30T08:56:52.537Z,102384.97
2022-08-30T08:59:20.759Z,102385.38
2022-08-30T09:01:51.068Z,102382.31
2022-08-30T09:04:26.270Z,102383.66
2022-08-30T09:07:04.065Z,102396.53
2022-08-30T09:09:35.056Z,102385.03
2022-08-30T09:12:06.516Z,102384.03
2022-08-30T09:14:44.270Z,102387.16
2022-08-30T09:17:18.543Z,102385.56
2022-08-30T09:19:58.373Z,102383.53
2022-08-30T09:22:33.836Z,102380.94
2022-08-30T09:25:07.038Z,102384.44
2022-08-30T09:27:38.538Z,102385.25
2022-08-30T09:30:14.766Z,102377.06
2022-08-30T09:32:54.562Z,102376.94
2022-08-30T09:35:25.662Z,102371.44
2022-08-30T09:37:57.378Z,102376.44
2022-08-30T09:40:36.184Z,102381.44
2022-08-30T09:43:12.673Z,102372.19
2022-08-30T09:45:47.123Z,102377.34
2022-08-30T09:48:38.274Z,102385.88
2022-08-30T09:51:51.467Z,102383.06
2022-08-30T09:54:27.369Z,102382.69
2022-08-30T09:57:13.062Z,102380.09
2022-08-30T09:59:54.899Z,102378.41
2022-08-30T10:03:07.073Z,102374.88
2022-08-30T10:05:49.407Z,102383.91
2022-08-30T10:08:32.725Z,102379.56
2022-08-30T10:11:06.888Z,102371.06
2022-08-30T10:13:52.240Z,102376.16
2022-08-30T10:16:36.006Z,102369.38
2022-08-30T10:19:19.134Z,102376.81
2022-08-30T10:21:58.150Z,102370.44
2022-08-30T10:24:33.698Z,102358.16
2022-08-30T10:27:09.777Z,102360.63
2022-08-30T10:29:45.715Z,102368.44
2022-08-30T10:32:20.006Z,102370.44
2022-08-30T10:34:55.677Z,102367.56
2022-08-30T10:37:30.678Z,102379.53
2022-08-30T10:40:22.829Z,102365.94
2022-08-30T10:42:55.090Z,102371.16
2022-08-30T10:45:24.580Z,102368.09
2022-08-30T10:48:03.021Z,102362.00
2022-08-30T10:50:40.989Z,102371.88
2022-08-30T10:53:16.816Z,102366.84
2022-08-30T10:55:55.343Z,102367.84
2022-08-30T10:58:24.401Z,102363.53
2022-08-30T11:01:15.770Z,102363.38
2022-08-30T11:04:45.534Z,102361.88
2022-08-30T11:07:27.578Z,102363.28
2022-08-30T11:10:22.023Z,102372.78
2022-08-30T11:13:00.715Z,102357.09
2022-08-30T11:15:36.648Z,102359.63
2022-08-30T11:18:13.911Z,102357.81
2022-08-30T11:20:45.831Z,102362.66
2022-08-30T11:23:41.133Z,102360.13
2022-08-30T11:26:33.206Z,102364.25
2022-08-30T11:29:28.198Z,102361.06
2022-08-30T11:31:58.032Z,102351.69
2022-08-30T11:34:59.775Z,102352.81
2022-08-30T11:37:39.689Z,102354.09
2022-08-30T11:40:28.334Z,102361.13
2022-08-30T11:42:57.586Z,102358.63
2022-08-30T11:45:52.157Z,102355.34
2022-08-30T11:48:54.048Z,102355.38
2022-08-30T11:55:24.218Z,102344.59
2022-08-30T11:58:01.725Z,102343.97
2022-08-30T12:00:35.478Z,102337.91
2022-08-30T12:03:07.950Z,102336.56
2022-08-30T12:05:59.680Z,102330.34
2022-08-30T12:09:02.969Z,102326.88
2022-08-30T12:12:03.650Z,102331.31
2022-08-30T12:14:51.917Z,102340.44
2022-08-30T12:17:59.585Z,102339.28
2022-08-30T12:20:42.035Z,102334.94
2022-08-30T12:23:25.218Z,102334.91
2022-08-30T12:26:13.107Z,102323.91
2022-08-30T12:28:43.099Z,102326.22
2022-08-30T12:31:14.797Z,102332.09
2022-08-30T12:33:46.357Z,102331.38
2022-08-30T12:36:35.852Z,102320.47
2022-08-30T12:39:12.037Z,102312.34
2022-08-30T12:41:43.309Z,102321.41
2022-08-30T12:44:18.051Z,102325.69
2022-08-30T12:46:58.866Z,102323.13
2022-08-30T12:49:31.718Z,102312.81
2022-08-30T12:52:23.241Z,102308.13
2022-08-30T12:54:56.773Z,102307.25
2022-08-30T12:57:40.269Z,102304.34
2022-08-30T13:00:11.969Z,102305.19
2022-08-30T13:02:51.903Z,102314.66
2022-08-30T13:05:48.165Z,102303.63
2022-08-30T13:08:25.221Z,102303.81
2022-08-30T13:11:05.777Z,102301.06
2022-08-30T13:13:40.979Z,102282.97
2022-08-30T13:16:29.293Z,102283.31
2022-08-30T13:19:27.795Z,102295.47
2022-08-30T13:21:58.518Z,102294.25
2022-08-30T13:24:28.700Z,102283.19
2022-08-30T13:27:02.855Z,102286.59
2022-08-30T13:29:31.910Z,102286.16
2022-08-30T13:32:02.239Z,102275.78
2022-08-30T13:34:32.972Z,102279.97
2022-08-30T13:37:01.321Z,102282.53
2022-08-30T13:39:31.004Z,102285.56
2022-08-30T13:42:31.805Z,102276.78
2022-08-30T13:44:47.836Z,102268.66
2022-08-30T13:47:34.880Z,102270.91
2022-08-30T13:50:03.781Z,102274.50
2022-08-30T13:52:32.001Z,102274.94
2022-08-30T13:55:01.489Z,102280.09
2022-08-30T14:00:22.407Z,102268.63
2022-08-30T14:02:54.607Z,102274.75
2022-08-30T14:11:07.453Z,102270.97
2022-08-30T14:13:36.078Z,102270.09
2022-08-30T14:18:57.395Z,102273.44
2022-08-30T14:21:26.157Z,102264.34
2022-08-30T14:23:55.966Z,102270.09
2022-08-30T14:26:32.359Z,102273.91
2022-08-30T14:29:02.612Z,102265.38
2022-08-30T14:31:32.660Z,102271.38
2022-08-30T14:34:03.286Z,102271.31
2022-08-30T14:36:33.289Z,102264.88
2022-08-30T14:39:01.880Z,102268.25
2022-08-30T14:41:31.567Z,102268.66
2022-08-30T14:44:01.069Z,102265.91
2022-08-30T14:46:29.299Z,102264.06
2022-08-30T14:48:57.462Z,102260.91
2022-08-30T14:51:25.653Z,102245.25
2022-08-30T14:53:55.127Z,102254.97
2022-08-30T14:56:24.875Z,102254.97
2022-08-30T14:59:00.399Z,102261.44
2022-08-30T15:01:30.036Z,102252.75
2022-08-30T15:03:59.785Z,102255.53
2022-08-30T15:06:29.589Z,102255.63
2022-08-30T15:08:57.773Z,102250.31
2022-08-30T15:11:27.889Z,102251.72
2022-08-30T15:13:59.314Z,102243.16
2022-08-30T15:16:33.937Z,102242.78
2022-08-30T15:19:02.901Z,102245.78
2022-08-30T15:21:33.663Z,102233.56
2022-08-30T15:24:06.545Z,102234.63
2022-08-30T15:26:36.157Z,102242.44
2022-08-30T15:29:05.818Z,102242.94
2022-08-30T15:31:35.003Z,102245.44
2022-08-30T15:34:03.521Z,102245.25
2022-08-30T15:36:31.789Z,102233.94
2022-08-30T15:39:00.523Z,102235.97
2022-08-30T15:41:29.925Z,102231.34
2022-08-30T15:43:59.763Z,102231.56
2022-08-30T15:46:32.223Z,102230.81
2022-08-30T15:49:03.555Z,102224.41
2022-08-30T15:51:41.557Z,102226.59
2022-08-30T15:54:11.920Z,102216.88
2022-08-30T15:56:42.027Z,102217.38
2022-08-30T15:59:10.708Z,102215.44
2022-08-30T16:01:40.721Z,102212.31
2022-08-30T16:04:11.094Z,102206.00
2022-08-30T16:06:41.763Z,102196.38
2022-08-30T16:09:11.690Z,102203.78
2022-08-30T16:11:40.492Z,102196.22
2022-08-30T16:14:09.610Z,102206.00
2022-08-30T16:16:41.770Z,102200.03
2022-08-30T16:19:10.899Z,102200.03
2022-08-30T16:21:41.588Z,102205.06
2022-08-30T16:24:13.466Z,102206.44
2022-08-30T16:26:43.837Z,102196.63
2022-08-30T16:29:14.549Z,102199.91
2022-08-30T16:31:45.424Z,102205.31
2022-08-30T16:34:18.371Z,102203.16
2022-08-30T16:36:46.802Z,102194.06
2022-08-30T16:39:15.550Z,102190.69
2022-08-30T16:41:45.401Z,102193.50
2022-08-30T16:44:15.922Z,102202.56
2022-08-30T16:46:52.955Z,102191.16
2022-08-30T16:49:22.969Z,102196.16
2022-08-30T16:51:52.536Z,102206.94
2022-08-30T16:54:21.833Z,102197.22
2022-08-30T16:56:50.480Z,102191.50
2022-08-30T16:59:19.159Z,102200.31
2022-08-30T17:01:49.321Z,102192.34
2022-08-30T17:04:19.532Z,102198.84
2022-08-30T17:06:50.124Z,102194.38
2022-08-30T17:09:19.916Z,102190.66
2022-08-30T17:11:49.384Z,102192.69
2022-08-30T17:14:22.889Z,102197.56
2022-08-30T17:17:00.555Z,102193.72
2022-08-30T17:19:29.653Z,102192.97
2022-08-30T17:21:58.426Z,102198.03
2022-08-30T17:24:27.340Z,102200.75
2022-08-30T17:26:55.652Z,102196.72
2022-08-30T17:29:23.936Z,102191.38
2022-08-30T17:31:52.362Z,102198.19
2022-08-30T17:34:22.862Z,102200.50
2022-08-30T17:36:54.803Z,102197.28
2022-08-30T17:39:23.376Z,102206.78
2022-08-30T17:41:52.771Z,102208.13
2022-08-30T17:47:13.190Z,102210.97
2022-08-30T17:49:42.889Z,102222.22
2022-08-30T17:52:11.548Z,102225.94
2022-08-30T17:54:41.403Z,102228.44
2022-08-30T17:57:11.519Z,102226.56
2022-08-30T17:59:40.971Z,102232.84
2022-08-30T18:02:11.081Z,102229.97
2022-08-30T18:04:41.808Z,102229.00
2022-08-30T18:07:29.816Z,102238.19
2022-08-30T18:09:59.308Z,102235.34
2022-08-30T18:12:28.125Z,102239.19
2022-08-30T18:14:56.287Z,102237.00
2022-08-30T18:17:24.681Z,102241.88
2022-08-30T18:19:53.578Z,102250.50
2022-08-30T18:22:21.733Z,102258.78
2022-08-30T18:24:51.349Z,102251.47
2022-08-30T18:27:19.615Z,102260.00
2022-08-30T18:29:47.805Z,102264.94
2022-08-30T18:32:15.982Z,102272.03
2022-08-30T18:34:44.125Z,102267.78
2022-08-30T18:37:13.021Z,102271.03
2022-08-30T18:39:42.473Z,102271.75
2022-08-30T18:42:12.009Z,102270.78
2022-08-30T18:44:43.448Z,102265.84
2022-08-30T18:47:12.574Z,102283.47
2022-08-30T18:49:40.813Z,102273.25
2022-08-30T18:52:11.408Z,102281.88
2022-08-30T18:54:41.723Z,102281.38
2022-08-30T18:57:11.881Z,102288.66
2022-08-30T18:59:41.794Z,102294.53
2022-08-30T19:02:14.313Z,102290.28
2022-08-30T19:04:45.411Z,102299.41
2022-08-30T19:07:16.925Z,102308.22
2022-08-30T19:09:46.725Z,102302.59
2022-08-30T19:12:16.964Z,102305.94
2022-08-30T19:14:46.129Z,102308.06
2022-08-30T19:17:14.857Z,102308.72
2022-08-30T19:19:48.530Z,102307.69
2022-08-30T19:22:20.155Z,102312.69
2022-08-30T19:24:49.811Z,102311.94
2022-08-30T19:30:21.624Z,102310.47
2022-08-30T19:32:53.500Z,102319.53
2022-08-30T19:35:22.439Z,102317.91
2022-08-30T19:37:50.911Z,102334.84
2022-08-30T19:40:20.803Z,102322.63
2022-08-30T19:42:51.476Z,102330.00
2022-08-30T19:45:23.047Z,102340.22
2022-08-30T19:47:53.221Z,102338.34
2022-08-30T19:50:23.146Z,102344.03
2022-08-30T19:52:54.714Z,102347.94
2022-08-30T19:55:30.260Z,102352.31
2022-08-30T19:58:03.957Z,102340.78
2022-08-30T20:00:32.669Z,102337.84
2022-08-30T20:03:05.990Z,102347.66
2022-08-30T20:05:35.143Z,102350.81
2022-08-30T20:08:04.086Z,102347.97
2022-08-30T20:10:32.408Z,102347.53
2022-08-30T20:13:02.472Z,102351.56
2022-08-30T20:15:33.470Z,102349.59
2022-08-30T20:18:05.428Z,102338.63
2022-08-30T20:23:25.587Z,102341.13
2022-08-30T20:24:26.038Z,102210.78
2022-08-30T20:25:55.505Z,102346.59
2022-08-30T20:28:26.180Z,102343.53
2022-08-30T20:30:56.466Z,102348.41
2022-08-30T20:33:27.441Z,102348.00
2022-08-30T20:35:55.927Z,102354.75
2022-08-30T20:38:24.204Z,102351.81
2022-08-30T20:40:56.529Z,102362.00
2022-08-30T20:43:29.707Z,102353.56
2022-08-30T20:45:59.943Z,102362.78
2022-08-30T20:48:28.905Z,102355.72
2022-08-30T20:50:57.079Z,102358.88
2022-08-30T20:53:28.340Z,102357.13
2022-08-30T20:55:56.511Z,102360.91
2022-08-30T20:58:26.106Z,102360.81
2022-08-30T21:00:56.452Z,102369.28
2022-08-30T21:03:27.628Z,102362.34
2022-08-30T21:05:57.089Z,102356.22
2022-08-30T21:08:25.437Z,102362.50
2022-08-30T21:10:54.950Z,102356.34
2022-08-30T21:13:23.336Z,102359.50
2022-08-30T21:15:55.410Z,102359.75
2022-08-30T21:18:32.646Z,102360.75
2022-08-30T21:21:07.927Z,102362.03
2022-08-30T21:23:37.040Z,102364.84
2022-08-30T21:26:07.033Z,102367.44
2022-08-30T21:28:35.553Z,102365.31
2022-08-30T21:31:11.535Z,102362.03
2022-08-30T21:33:41.187Z,102368.28
2022-08-30T21:36:29.277Z,102370.38
2022-08-30T21:39:00.525Z,102377.72
2022-08-30T21:41:31.613Z,102368.97
2022-08-30T21:44:02.255Z,102374.22
2022-08-30T21:46:33.350Z,102368.22
2022-08-30T21:49:03.634Z,102378.25
2022-08-30T21:51:35.638Z,102377.38
2022-08-30T21:54:07.123Z,102380.00
2022-08-30T21:56:35.615Z,102379.81
2022-08-30T21:59:05.119Z,102380.13
2022-08-30T22:01:37.615Z,102388.50
2022-08-30T22:04:09.954Z,102388.00
2022-08-30T22:06:40.503Z,102388.00
2022-08-30T22:09:13.717Z,102398.97
2022-08-30T22:11:44.365Z,102388.06
2022-08-30T22:14:14.333Z,102399.59
2022-08-30T22:16:44.615Z,102393.69
2022-08-30T22:19:13.378Z,102392.91
2022-08-30T22:21:44.642Z,102395.66
2022-08-30T22:24:13.270Z,102400.47
2022-08-30T22:26:41.747Z,102398.34
2022-08-30T22:29:10.604Z,102390.09
2022-08-30T22:31:41.644Z,102405.34
2022-08-30T22:34:11.812Z,102396.19
2022-08-30T22:36:40.114Z,102392.69
2022-08-30T22:39:10.063Z,102396.41
2022-08-30T22:41:39.458Z,102396.41
2022-08-30T22:44:07.799Z,102395.28
2022-08-30T22:46:37.858Z,102400.47
2022-08-30T22:49:08.377Z,102395.41
2022-08-30T22:51:40.724Z,102400.50
2022-08-30T22:54:11.164Z,102398.94
2022-08-30T22:56:40.438Z,102393.25
2022-08-30T22:59:08.928Z,102392.66
2022-08-30T23:01:39.814Z,102398.78
2022-08-30T23:04:09.953Z,102398.19
2022-08-30T23:06:40.050Z,102402.66
2022-08-30T23:09:09.720Z,102400.91
2022-08-30T23:11:39.770Z,102399.16
2022-08-30T23:14:08.525Z,102399.63
2022-08-30T23:16:36.773Z,102400.31
2022-08-30T23:19:06.291Z,102402.28
2022-08-30T23:21:34.736Z,102409.59
2022-08-30T23:24:22.831Z,102400.22
2022-08-30T23:27:08.832Z,102411.56
2022-08-30T23:29:55.110Z,102403.03
2022-08-30T23:32:41.591Z,102396.25
2022-08-30T23:35:31.686Z,102402.63
2022-08-30T23:38:18.183Z,102409.03
2022-08-30T23:41:05.224Z,102403.63
2022-08-30T23:43:50.950Z,102404.28
2022-08-30T23:46:37.074Z,102404.47
2022-08-30T23:49:22.951Z,102400.13
2022-08-30T23:52:08.890Z,102403.56
2022-08-30T23:54:57.081Z,102406.50
2022-08-30T23:57:45.210Z,102412.09
