createdAt,value
2019-05-22T00:02:25.011Z,37.30
2019-05-22T00:04:57.759Z,37.20
2019-05-22T00:07:26.452Z,37.30
2019-05-22T00:09:55.983Z,37.30
2019-05-22T00:12:25.430Z,37.40
2019-05-22T00:14:54.343Z,37.40
2019-05-22T00:17:25.308Z,37.40
2019-05-22T00:19:53.194Z,37.30
2019-05-22T00:22:22.678Z,37.40
2019-05-22T00:24:52.388Z,37.40
2019-05-22T00:27:21.085Z,37.40
2019-05-22T00:29:50.185Z,37.40
2019-05-22T00:32:18.234Z,37.50
2019-05-22T00:34:46.195Z,37.60
2019-05-22T00:37:14.494Z,37.60
2019-05-22T00:39:42.395Z,37.80
2019-05-22T00:42:11.445Z,37.70
2019-05-22T00:44:39.332Z,37.80
2019-05-22T00:47:08.815Z,37.80
2019-05-22T00:49:37.120Z,37.80
2019-05-22T00:52:12.435Z,38.00
2019-05-22T00:54:44.857Z,38.00
2019-05-22T00:57:16.895Z,37.90
2019-05-22T00:59:46.267Z,38.10
2019-05-22T01:02:16.820Z,38.30
2019-05-22T01:04:46.303Z,38.20
2019-05-22T01:07:21.647Z,38.10
2019-05-22T01:09:51.646Z,38.00
2019-05-22T01:12:27.212Z,38.10
2019-05-22T01:14:57.382Z,38.10
2019-05-22T01:17:27.861Z,38.00
2019-05-22T01:19:56.339Z,38.00
2019-05-22T01:22:26.491Z,37.90
2019-05-22T01:24:54.999Z,38.00
2019-05-22T01:27:24.373Z,38.00
2019-05-22T01:29:53.877Z,38.00
2019-05-22T01:32:35.127Z,37.90
2019-05-22T01:35:03.610Z,37.80
2019-05-22T01:37:31.577Z,37.80
2019-05-22T01:40:04.382Z,37.70
2019-05-22T01:42:34.386Z,37.70
2019-05-22T01:45:06.643Z,37.60
2019-05-22T01:47:36.482Z,37.60
2019-05-22T01:50:06.791Z,37.80
2019-05-22T01:52:35.782Z,37.70
2019-05-22T01:55:06.020Z,37.60
2019-05-22T01:57:34.998Z,37.40
2019-05-22T02:00:03.887Z,37.60
2019-05-22T02:02:33.246Z,37.50
2019-05-22T02:05:02.067Z,38.20
2019-05-22T02:07:30.796Z,37.50
2019-05-22T02:09:59.754Z,37.60
2019-05-22T02:12:29.264Z,37.50
2019-05-22T02:14:58.352Z,37.60
2019-05-22T02:17:29.710Z,37.70
2019-05-22T02:19:57.814Z,37.50
2019-05-22T02:22:26.352Z,37.50
2019-05-22T02:24:55.043Z,37.40
2019-05-22T02:27:24.393Z,37.40
2019-05-22T02:29:52.919Z,37.50
2019-05-22T02:32:20.928Z,37.30
2019-05-22T02:34:49.279Z,37.30
2019-05-22T02:37:17.242Z,37.30
2019-05-22T02:39:46.864Z,37.30
2019-05-22T02:42:25.994Z,37.30
2019-05-22T02:44:54.356Z,37.40
2019-05-22T02:47:23.850Z,37.10
2019-05-22T02:49:52.498Z,37.10
2019-05-22T02:52:20.455Z,37.20
2019-05-22T02:54:48.373Z,37.20
2019-05-22T02:57:16.254Z,37.20
2019-05-22T02:59:44.222Z,37.30
2019-05-22T03:02:13.836Z,37.20
2019-05-22T03:04:59.275Z,37.20
2019-05-22T03:07:27.683Z,37.20
2019-05-22T03:09:55.552Z,37.20
2019-05-22T03:12:24.543Z,37.00
2019-05-22T03:14:52.512Z,37.20
2019-05-22T03:17:21.839Z,36.90
2019-05-22T03:19:51.323Z,37.10
2019-05-22T03:22:24.331Z,37.10
2019-05-22T03:24:53.195Z,37.00
2019-05-22T03:27:22.736Z,37.00
2019-05-22T03:29:52.088Z,37.10
2019-05-22T03:32:19.836Z,37.00
2019-05-22T03:34:47.769Z,37.00
2019-05-22T03:37:15.774Z,37.00
2019-05-22T03:39:43.640Z,37.00
2019-05-22T03:42:13.482Z,37.00
2019-05-22T03:44:41.328Z,37.00
2019-05-22T03:47:09.621Z,37.00
2019-05-22T03:49:37.475Z,36.70
2019-05-22T03:52:06.912Z,36.90
2019-05-22T03:54:35.564Z,36.80
2019-05-22T03:57:04.663Z,36.70
2019-05-22T03:59:32.558Z,37.40
2019-05-22T04:02:00.613Z,37.10
2019-05-22T04:04:32.988Z,37.00
2019-05-22T04:07:01.827Z,36.90
2019-05-22T04:09:30.548Z,36.90
2019-05-22T04:11:58.518Z,36.90
2019-05-22T04:14:28.023Z,36.80
2019-05-22T04:16:57.447Z,37.00
2019-05-22T04:19:25.612Z,37.10
2019-05-22T04:21:53.882Z,36.90
2019-05-22T04:24:22.267Z,37.10
2019-05-22T04:26:50.499Z,37.00
2019-05-22T04:29:18.702Z,37.00
2019-05-22T04:31:49.161Z,37.00
2019-05-22T04:34:18.020Z,37.00
2019-05-22T04:36:46.915Z,37.00
2019-05-22T04:39:22.258Z,37.20
2019-05-22T04:41:50.034Z,37.40
2019-05-22T04:44:18.114Z,37.40
2019-05-22T04:46:45.910Z,37.40
2019-05-22T04:49:14.625Z,37.60
2019-05-22T04:51:42.311Z,37.60
2019-05-22T04:54:10.253Z,37.50
2019-05-22T04:56:37.976Z,37.70
2019-05-22T04:59:06.198Z,37.70
2019-05-22T05:01:34.382Z,37.70
2019-05-22T05:04:03.070Z,37.90
2019-05-22T05:06:31.333Z,37.90
2019-05-22T05:08:59.700Z,38.00
2019-05-22T05:11:27.815Z,37.80
2019-05-22T05:13:55.543Z,37.90
2019-05-22T05:16:23.433Z,38.00
2019-05-22T05:18:51.173Z,38.00
2019-05-22T05:21:18.949Z,37.90
2019-05-22T05:23:46.677Z,37.80
2019-05-22T05:26:14.329Z,37.90
2019-05-22T05:28:42.816Z,37.90
2019-05-22T05:31:14.810Z,38.20
2019-05-22T05:33:47.051Z,38.00
2019-05-22T05:36:15.129Z,37.90
2019-05-22T05:38:42.860Z,38.10
2019-05-22T05:41:10.512Z,38.10
2019-05-22T05:43:38.416Z,38.20
2019-05-22T05:46:06.304Z,38.20
2019-05-22T05:48:35.299Z,38.40
2019-05-22T05:51:08.498Z,38.60
2019-05-22T05:53:44.509Z,38.60
2019-05-22T05:56:13.608Z,38.50
2019-05-22T05:58:41.634Z,38.60
2019-05-22T06:01:15.340Z,38.70
2019-05-22T06:03:43.272Z,38.80
2019-05-22T06:06:28.579Z,38.90
2019-05-22T06:08:59.803Z,38.90
2019-05-22T06:11:33.711Z,39.00
2019-05-22T06:14:05.849Z,39.00
2019-05-22T06:16:52.230Z,39.00
2019-05-22T06:19:23.953Z,39.30
2019-05-22T06:21:51.844Z,39.10
2019-05-22T06:24:33.133Z,39.30
2019-05-22T06:27:03.188Z,39.40
2019-05-22T06:29:33.055Z,39.30
2019-05-22T06:32:03.971Z,39.50
2019-05-22T06:34:31.931Z,39.60
2019-05-22T06:37:01.468Z,39.60
2019-05-22T06:39:29.400Z,39.80
2019-05-22T06:41:57.476Z,39.70
2019-05-22T06:44:27.124Z,39.80
2019-05-22T06:46:55.071Z,39.80
2019-05-22T06:49:33.297Z,39.90
2019-05-22T06:52:01.216Z,40.00
2019-05-22T06:54:28.900Z,40.10
2019-05-22T06:56:56.689Z,40.40
2019-05-22T06:59:24.461Z,40.80
2019-05-22T07:02:00.787Z,40.80
2019-05-22T07:04:22.857Z,40.70
2019-05-22T07:06:50.633Z,41.00
2019-05-22T07:09:19.464Z,40.70
2019-05-22T07:11:47.416Z,41.10
2019-05-22T07:14:16.020Z,41.40
2019-05-22T07:16:43.872Z,41.20
2019-05-22T07:19:11.751Z,41.30
2019-05-22T07:21:39.669Z,41.70
2019-05-22T07:24:08.003Z,40.90
2019-05-22T07:26:36.074Z,40.80
2019-05-22T07:29:05.326Z,40.90
2019-05-22T07:31:33.086Z,41.00
2019-05-22T07:34:00.983Z,40.30
2019-05-22T07:36:29.374Z,41.20
2019-05-22T07:38:58.760Z,41.40
2019-05-22T07:41:26.629Z,41.20
2019-05-22T07:43:54.341Z,41.20
2019-05-22T07:46:22.216Z,41.50
2019-05-22T07:48:50.140Z,41.00
2019-05-22T07:51:19.275Z,41.20
2019-05-22T07:53:47.203Z,41.20
2019-05-22T07:56:15.934Z,41.50
2019-05-22T07:58:43.586Z,41.70
2019-05-22T08:01:11.384Z,42.10
2019-05-22T08:03:39.724Z,42.20
2019-05-22T08:06:08.251Z,42.50
2019-05-22T08:08:37.122Z,42.40
2019-05-22T08:11:05.788Z,42.80
2019-05-22T08:13:33.929Z,42.40
2019-05-22T08:16:03.342Z,42.70
2019-05-22T08:18:32.770Z,42.60
2019-05-22T08:21:00.702Z,42.70
2019-05-22T08:23:28.734Z,42.40
2019-05-22T08:25:56.840Z,42.70
2019-05-22T08:28:25.722Z,43.20
2019-05-22T08:30:53.691Z,42.90
2019-05-22T08:33:21.591Z,42.70
2019-05-22T08:35:49.627Z,42.80
2019-05-22T08:38:17.595Z,42.80
2019-05-22T08:40:45.929Z,42.70
2019-05-22T08:43:13.845Z,42.80
2019-05-22T08:45:41.809Z,42.50
2019-05-22T08:48:09.992Z,42.70
2019-05-22T08:50:40.614Z,42.50
2019-05-22T08:53:09.239Z,42.40
2019-05-22T08:55:37.387Z,42.40
2019-05-22T09:11:25.015Z,41.30
2019-05-22T09:13:54.165Z,41.90
2019-05-22T09:16:22.505Z,41.80
2019-05-22T09:18:50.459Z,42.10
2019-05-22T09:21:18.536Z,41.40
2019-05-22T09:23:46.921Z,41.40
2019-05-22T09:26:15.510Z,41.30
2019-05-22T09:28:43.478Z,41.30
2019-05-22T09:31:11.430Z,41.30
2019-05-22T09:33:39.611Z,41.20
2019-05-22T09:36:08.654Z,41.20
2019-05-22T09:38:36.875Z,41.10
2019-05-22T09:41:05.046Z,41.10
2019-05-22T09:43:33.623Z,41.10
2019-05-22T09:46:01.915Z,41.10
2019-05-22T09:48:29.879Z,41.00
2019-05-22T09:50:58.167Z,41.10
2019-05-22T09:53:26.456Z,41.00
2019-05-22T09:55:54.706Z,41.10
2019-05-22T09:58:22.752Z,41.10
2019-05-22T10:00:51.981Z,41.00
2019-05-22T10:03:20.478Z,41.00
2019-05-22T10:05:48.474Z,41.00
2019-05-22T10:08:16.619Z,40.90
2019-05-22T10:10:45.265Z,40.80
2019-05-22T10:13:13.086Z,40.80
2019-05-22T10:15:41.222Z,40.80
2019-05-22T10:18:09.202Z,40.80
2019-05-22T10:20:37.067Z,40.80
2019-05-22T10:23:15.629Z,40.70
2019-05-22T10:25:36.176Z,40.70
2019-05-22T10:28:06.018Z,40.80
2019-05-22T10:30:33.955Z,41.00
2019-05-22T10:33:01.920Z,40.80
2019-05-22T10:35:31.431Z,40.80
2019-05-22T10:37:59.609Z,40.90
2019-05-22T10:40:27.580Z,40.80
2019-05-22T10:42:56.332Z,40.80
2019-05-22T10:45:24.325Z,40.70
2019-05-22T10:47:52.251Z,40.70
2019-05-22T10:50:20.178Z,40.80
2019-05-22T10:52:53.708Z,40.90
2019-05-22T10:55:18.349Z,40.90
2019-05-22T10:57:46.313Z,40.90
2019-05-22T11:00:15.924Z,40.90
2019-05-22T11:02:44.158Z,40.90
2019-05-22T11:05:12.380Z,40.90
2019-05-22T11:07:40.759Z,41.10
2019-05-22T11:10:09.767Z,41.00
2019-05-22T11:12:37.729Z,41.00
2019-05-22T11:15:06.212Z,41.10
2019-05-22T11:17:34.162Z,41.20
2019-05-22T11:20:02.314Z,41.10
2019-05-22T11:22:34.865Z,40.90
2019-05-22T11:25:01.361Z,41.00
2019-05-22T11:27:29.211Z,40.90
2019-05-22T11:29:57.199Z,41.50
2019-05-22T11:32:25.753Z,41.40
2019-05-22T11:34:53.928Z,41.40
2019-05-22T11:37:22.307Z,42.00
2019-05-22T11:39:50.915Z,42.00
2019-05-22T11:42:18.855Z,41.80
2019-05-22T11:44:46.837Z,41.60
2019-05-22T11:47:15.314Z,42.00
2019-05-22T11:49:44.503Z,42.60
2019-05-22T11:52:13.713Z,42.80
2019-05-22T11:54:43.216Z,42.60
2019-05-22T11:57:11.844Z,42.30
2019-05-22T11:59:40.166Z,42.20
2019-05-22T12:02:11.941Z,42.10
2019-05-22T12:04:47.885Z,42.80
2019-05-22T12:07:09.793Z,44.10
2019-05-22T12:09:37.689Z,45.40
2019-05-22T12:12:05.565Z,46.10
2019-05-22T12:14:34.047Z,46.80
2019-05-22T12:17:09.040Z,47.00
2019-05-22T12:19:37.141Z,47.10
2019-05-22T12:52:04.773Z,46.40
2019-05-22T12:54:45.921Z,46.40
2019-05-22T12:57:03.293Z,46.30
2019-05-22T12:59:31.191Z,46.00
2019-05-22T13:01:59.090Z,46.00
2019-05-22T13:07:09.858Z,46.00
2019-05-22T13:09:38.819Z,46.20
2019-05-22T13:12:06.665Z,46.40
2019-05-22T13:14:35.232Z,46.80
2019-05-22T13:17:03.322Z,48.60
2019-05-22T13:19:32.398Z,49.40
2019-05-22T13:22:00.572Z,50.30
2019-05-22T13:24:30.199Z,52.20
2019-05-22T13:26:58.038Z,52.70
2019-05-22T13:29:27.459Z,53.30
2019-05-22T13:31:55.408Z,52.70
2019-05-22T13:34:23.948Z,52.60
2019-05-22T13:36:56.293Z,52.80
2019-05-22T13:39:22.740Z,53.80
2019-05-22T13:41:50.715Z,54.30
2019-05-22T13:44:18.835Z,55.60
2019-05-22T13:46:46.691Z,56.70
2019-05-22T13:49:14.575Z,57.40
2019-05-22T13:51:42.743Z,58.10
2019-05-22T13:54:10.712Z,58.60
2019-05-22T13:56:39.602Z,59.10
2019-05-22T13:59:07.891Z,60.00
2019-05-22T14:01:35.744Z,61.70
2019-05-22T14:04:03.857Z,61.10
2019-05-22T14:06:31.895Z,61.50
2019-05-22T14:09:21.536Z,62.20
2019-05-22T14:11:50.173Z,61.80
2019-05-22T14:14:18.332Z,62.20
2019-05-22T14:16:48.943Z,62.60
2019-05-22T14:19:16.418Z,63.10
2019-05-22T14:21:51.396Z,64.30
2019-05-22T14:24:14.518Z,64.50
2019-05-22T14:26:42.684Z,64.70
2019-05-22T14:29:10.536Z,63.10
2019-05-22T14:31:39.027Z,61.60
2019-05-22T14:34:07.253Z,60.50
2019-05-22T14:36:35.373Z,58.40
2019-05-22T14:39:04.069Z,58.50
2019-05-22T14:41:31.920Z,58.60
2019-05-22T14:43:59.730Z,58.40
2019-05-22T14:46:27.667Z,57.90
2019-05-22T14:48:55.525Z,57.60
2019-05-22T14:51:23.285Z,57.90
2019-05-22T14:53:52.366Z,58.30
2019-05-22T14:56:20.337Z,58.10
2019-05-22T14:58:48.680Z,58.10
2019-05-22T15:01:16.819Z,57.90
2019-05-22T15:03:44.885Z,58.90
2019-05-22T15:06:13.452Z,58.00
2019-05-22T15:08:41.379Z,57.60
2019-05-22T15:11:10.135Z,57.50
2019-05-22T15:13:37.951Z,58.10
2019-05-22T15:16:05.794Z,58.00
2019-05-22T15:18:33.911Z,57.20
2019-05-22T15:21:02.633Z,56.80
2019-05-22T15:23:31.172Z,56.70
2019-05-22T15:25:59.404Z,56.80
2019-05-22T15:28:27.404Z,56.10
2019-05-22T15:30:55.286Z,56.50
2019-05-22T15:33:23.170Z,56.40
2019-05-22T15:35:51.317Z,56.80
2019-05-22T15:38:19.385Z,57.40
2019-05-22T15:40:47.482Z,58.60
2019-05-22T15:43:15.842Z,59.20
2019-05-22T15:45:44.010Z,59.10
2019-05-22T15:48:13.888Z,59.30
2019-05-22T15:50:42.535Z,59.20
2019-05-22T15:53:15.047Z,58.90
2019-05-22T15:55:42.455Z,58.80
2019-05-22T15:58:10.619Z,58.70
2019-05-22T16:00:39.203Z,58.60
2019-05-22T16:03:11.072Z,58.70
2019-05-22T16:05:39.622Z,58.70
2019-05-22T16:08:07.511Z,58.70
2019-05-22T16:10:35.376Z,59.10
2019-05-22T16:13:03.682Z,59.10
2019-05-22T16:15:33.025Z,59.30
2019-05-22T16:18:11.621Z,59.60
2019-05-22T16:20:49.175Z,60.10
2019-05-22T16:23:21.019Z,60.40
2019-05-22T16:25:46.742Z,60.80
2019-05-22T16:28:15.133Z,60.70
2019-05-22T16:30:43.293Z,61.00
2019-05-22T16:33:12.064Z,62.00
2019-05-22T16:35:40.366Z,61.60
2019-05-22T16:38:08.442Z,60.50
2019-05-22T16:40:36.710Z,61.00
2019-05-22T16:43:05.081Z,61.30
2019-05-22T16:45:34.792Z,60.90
2019-05-22T16:48:03.784Z,60.50
2019-05-22T16:50:33.415Z,59.70
2019-05-22T16:53:02.828Z,58.80
2019-05-22T16:55:31.079Z,59.80
2019-05-22T16:57:59.056Z,59.00
2019-05-22T17:00:27.741Z,58.70
2019-05-22T17:02:55.896Z,59.00
2019-05-22T17:05:24.598Z,59.00
2019-05-22T17:07:52.991Z,58.70
2019-05-22T17:10:21.462Z,58.50
2019-05-22T17:12:50.040Z,58.70
2019-05-22T17:15:18.499Z,58.50
2019-05-22T17:17:46.965Z,58.20
2019-05-22T17:20:22.276Z,57.80
2019-05-22T17:22:50.313Z,57.60
2019-05-22T17:25:19.312Z,57.90
2019-05-22T17:27:47.147Z,58.30
2019-05-22T17:30:20.390Z,58.00
2019-05-22T17:32:45.465Z,57.90
2019-05-22T17:35:13.408Z,57.70
2019-05-22T17:37:41.223Z,57.60
2019-05-22T17:40:10.687Z,57.50
2019-05-22T17:42:39.382Z,57.60
2019-05-22T17:45:07.208Z,57.60
2019-05-22T17:47:35.217Z,57.70
2019-05-22T17:50:03.292Z,57.70
2019-05-22T17:52:31.726Z,57.90
2019-05-22T17:55:00.293Z,58.00
2019-05-22T17:57:29.474Z,58.10
2019-05-22T17:59:57.909Z,58.00
2019-05-22T18:02:27.213Z,58.00
2019-05-22T18:04:55.195Z,58.00
2019-05-22T18:07:23.482Z,58.10
2019-05-22T18:09:51.322Z,58.10
2019-05-22T18:12:19.295Z,58.00
2019-05-22T18:14:47.165Z,58.10
2019-05-22T18:17:15.021Z,58.00
2019-05-22T18:19:43.173Z,58.10
2019-05-22T18:22:12.537Z,58.20
2019-05-22T18:24:40.505Z,58.20
2019-05-22T18:27:08.189Z,58.10
2019-05-22T18:29:36.113Z,58.00
2019-05-22T18:32:04.709Z,58.00
2019-05-22T18:34:32.446Z,57.90
2019-05-22T18:37:00.428Z,58.10
2019-05-22T18:39:30.146Z,57.80
2019-05-22T18:41:57.798Z,57.70
2019-05-22T18:44:25.502Z,57.60
2019-05-22T18:46:53.223Z,57.40
2019-05-22T18:49:21.247Z,57.30
2019-05-22T18:51:49.351Z,57.20
2019-05-22T18:54:19.052Z,57.70
2019-05-22T18:56:46.779Z,57.50
2019-05-22T18:59:14.737Z,57.50
2019-05-22T19:01:42.649Z,57.40
2019-05-22T19:04:10.532Z,57.40
2019-05-22T19:06:38.513Z,57.40
2019-05-22T19:09:07.816Z,57.30
2019-05-22T19:11:35.770Z,57.20
2019-05-22T19:14:03.997Z,57.30
2019-05-22T19:16:31.834Z,57.50
2019-05-22T19:18:59.895Z,57.50
2019-05-22T19:21:27.749Z,57.50
2019-05-22T19:23:55.728Z,57.60
2019-05-22T19:26:23.586Z,57.60
2019-05-22T19:28:51.509Z,57.80
2019-05-22T19:31:19.325Z,57.70
2019-05-22T19:33:47.292Z,57.50
2019-05-22T19:36:15.150Z,57.70
2019-05-22T19:38:43.040Z,57.70
2019-05-22T19:41:11.611Z,57.70
2019-05-22T19:43:39.413Z,57.90
2019-05-22T19:46:07.340Z,57.50
2019-05-22T19:48:35.221Z,57.70
2019-05-22T19:51:03.278Z,57.50
2019-05-22T19:53:31.766Z,57.40
2019-05-22T19:55:59.798Z,57.50
2019-05-22T19:58:27.779Z,57.30
2019-05-22T20:00:55.668Z,57.30
2019-05-22T20:03:23.413Z,57.20
2019-05-22T20:05:52.114Z,57.30
2019-05-22T20:08:20.492Z,57.50
2019-05-22T20:10:48.508Z,57.00
2019-05-22T20:13:16.259Z,57.20
2019-05-22T20:15:44.081Z,57.10
2019-05-22T20:18:11.844Z,57.10
2019-05-22T20:20:39.607Z,57.10
2019-05-22T20:23:08.307Z,57.20
2019-05-22T20:25:36.143Z,57.00
2019-05-22T20:28:05.061Z,57.10
2019-05-22T20:30:32.751Z,57.10
2019-05-22T20:33:00.596Z,57.00
2019-05-22T20:35:28.548Z,56.80
2019-05-22T20:38:00.115Z,56.70
2019-05-22T20:40:26.343Z,57.20
2019-05-22T20:42:54.513Z,57.50
2019-05-22T20:45:24.029Z,57.60
2019-05-22T20:47:54.933Z,57.70
2019-05-22T20:50:24.288Z,57.70
2019-05-22T20:52:52.218Z,57.40
2019-05-22T20:55:20.309Z,57.60
2019-05-22T20:57:49.070Z,57.60
2019-05-22T21:10:24.824Z,57.60
2019-05-22T21:12:53.501Z,57.60
2019-05-22T21:15:21.646Z,57.60
2019-05-22T21:17:49.861Z,57.00
2019-05-22T21:20:19.337Z,57.20
2019-05-22T21:22:47.194Z,57.50
2019-05-22T21:25:15.368Z,57.40
2019-05-22T21:27:43.269Z,57.50
2019-05-22T21:30:13.047Z,57.50
2019-05-22T21:32:41.427Z,57.50
2019-05-22T21:35:09.601Z,57.40
2019-05-22T21:37:37.506Z,57.30
2019-05-22T21:40:05.758Z,57.30
2019-05-22T21:42:33.940Z,57.30
2019-05-22T21:45:01.996Z,57.20
2019-05-22T21:47:30.407Z,57.30
2019-05-22T21:49:58.331Z,57.30
2019-05-22T21:52:26.923Z,57.30
2019-05-22T21:54:55.604Z,57.30
2019-05-22T21:57:23.484Z,57.20
2019-05-22T21:59:51.811Z,57.20
2019-05-22T22:02:22.411Z,57.20
2019-05-22T22:04:51.491Z,57.30
2019-05-22T22:07:19.394Z,57.30
2019-05-22T22:09:48.135Z,57.40
2019-05-22T22:12:16.003Z,57.30
2019-05-22T22:14:45.496Z,57.20
2019-05-22T22:17:14.850Z,57.30
2019-05-22T22:19:42.863Z,57.40
2019-05-22T22:22:12.276Z,57.40
2019-05-22T22:24:40.348Z,57.40
2019-05-22T22:27:08.220Z,57.30
2019-05-22T22:29:36.683Z,57.30
2019-05-22T22:32:06.075Z,57.30
2019-05-22T22:34:36.413Z,57.30
2019-05-22T22:37:04.663Z,57.40
2019-05-22T22:39:32.912Z,57.40
2019-05-22T22:42:00.711Z,57.50
2019-05-22T22:44:28.590Z,57.40
2019-05-22T22:46:58.214Z,57.40
2019-05-22T22:49:27.812Z,57.30
2019-05-22T22:51:55.944Z,57.20
2019-05-22T22:54:24.982Z,57.30
2019-05-22T22:56:52.942Z,57.40
2019-05-22T22:59:21.332Z,57.40
2019-05-22T23:01:50.595Z,57.40
2019-05-22T23:04:18.487Z,57.30
2019-05-22T23:06:46.559Z,57.50
2019-05-22T23:09:15.475Z,57.10
2019-05-22T23:11:43.619Z,57.10
2019-05-22T23:14:12.981Z,57.00
2019-05-22T23:16:41.012Z,57.10
2019-05-22T23:19:29.620Z,57.00
2019-05-22T23:21:58.652Z,57.10
2019-05-22T23:24:28.189Z,57.30
2019-05-22T23:26:56.111Z,57.30
2019-05-22T23:29:23.985Z,57.30
2019-05-22T23:31:51.847Z,57.30
2019-05-22T23:34:19.840Z,57.20
2019-05-22T23:36:47.793Z,57.30
2019-05-22T23:39:15.626Z,57.30
2019-05-22T23:41:43.746Z,57.30
2019-05-22T23:44:11.801Z,57.30
2019-05-22T23:46:40.185Z,57.30
2019-05-22T23:49:08.153Z,57.30
2019-05-22T23:51:36.111Z,57.20
2019-05-22T23:54:04.082Z,57.20
2019-05-22T23:56:33.593Z,57.10
2019-05-22T23:59:01.665Z,57.30
