createdAt,value
2022-11-20T00:02:52.322Z,20.2
2022-11-20T00:05:52.319Z,20.1
2022-11-20T00:08:52.325Z,21.5
2022-11-20T00:11:52.351Z,21
2022-11-20T00:14:52.325Z,21.1
2022-11-20T00:17:52.329Z,20.4
2022-11-20T00:20:52.326Z,20.4
2022-11-20T00:23:54.834Z,20
2022-11-20T00:26:52.333Z,20.7
2022-11-20T00:29:52.360Z,21.6
2022-11-20T00:32:52.340Z,21.2
2022-11-20T00:35:52.348Z,21.1
2022-11-20T00:38:52.354Z,22.6
2022-11-20T00:41:52.355Z,20.8
2022-11-20T00:44:52.367Z,21.6
2022-11-20T00:47:52.396Z,21.2
2022-11-20T00:50:52.370Z,20.4
2022-11-20T00:53:52.381Z,22.3
2022-11-20T00:56:52.389Z,20.4
2022-11-20T00:59:52.397Z,21.8
2022-11-20T01:02:52.399Z,20.7
2022-11-20T01:05:52.429Z,20
2022-11-20T01:08:52.418Z,20.1
2022-11-20T01:11:52.423Z,21.4
2022-11-20T01:14:52.428Z,19.4
2022-11-20T01:17:52.431Z,20.7
2022-11-20T01:20:52.440Z,18.4
2022-11-20T01:23:52.451Z,20
2022-11-20T01:26:52.454Z,19.1
2022-11-20T01:29:54.747Z,18.5
2022-11-20T01:32:52.467Z,18.1
2022-11-20T01:35:52.471Z,19
2022-11-20T01:38:52.479Z,19
2022-11-20T01:41:52.486Z,19.7
2022-11-20T01:44:52.496Z,19.5
2022-11-20T01:47:52.501Z,18.7
2022-11-20T01:50:52.504Z,18
2022-11-20T01:53:52.519Z,18.3
2022-11-20T01:56:52.526Z,17.9
2022-11-20T01:59:52.536Z,17.8
2022-11-20T02:02:52.540Z,17.9
2022-11-20T02:05:52.554Z,20.2
2022-11-20T02:08:52.559Z,21
2022-11-20T02:11:52.566Z,19.2
2022-11-20T02:14:52.577Z,18.5
2022-11-20T02:17:52.583Z,18.5
2022-11-20T02:20:52.589Z,18.7
2022-11-20T02:23:52.602Z,18.5
2022-11-20T02:26:52.606Z,18.6
2022-11-20T02:29:52.612Z,19
2022-11-20T02:32:52.627Z,18.4
2022-11-20T02:35:52.633Z,18.9
2022-11-20T02:38:52.643Z,19.4
2022-11-20T02:41:52.651Z,19.4
2022-11-20T02:44:52.661Z,19.3
2022-11-20T02:47:52.667Z,19.4
2022-11-20T02:50:52.678Z,18.1
2022-11-20T02:53:52.689Z,18.6
2022-11-20T02:56:52.703Z,19.2
2022-11-20T02:59:52.714Z,19.2
2022-11-20T03:02:52.717Z,18.3
2022-11-20T03:05:52.716Z,17.9
2022-11-20T03:08:52.734Z,18.5
2022-11-20T03:11:52.731Z,18.9
2022-11-20T03:14:53.368Z,19.1
2022-11-20T03:17:52.749Z,18.7
2022-11-20T03:20:52.761Z,18.4
2022-11-20T03:23:52.803Z,18.8
2022-11-20T03:26:52.769Z,19
2022-11-20T03:29:52.774Z,17.1
2022-11-20T03:32:52.787Z,20.7
2022-11-20T03:35:52.789Z,18.4
2022-11-20T03:38:52.799Z,18.9
2022-11-20T03:41:52.809Z,18
2022-11-20T03:44:52.810Z,16.9
2022-11-20T03:47:52.820Z,16.6
2022-11-20T03:50:52.830Z,17.3
2022-11-20T03:53:52.843Z,17.1
2022-11-20T03:56:52.845Z,15.9
2022-11-20T03:59:52.856Z,16.7
2022-11-20T04:02:52.882Z,15.9
2022-11-20T04:05:52.872Z,16.3
2022-11-20T04:08:54.081Z,16
2022-11-20T04:11:52.886Z,15.5
2022-11-20T04:14:52.893Z,14.9
2022-11-20T04:17:52.898Z,14.5
2022-11-20T04:20:52.907Z,15.5
2022-11-20T04:23:52.913Z,15.5
2022-11-20T04:26:52.918Z,15.8
2022-11-20T04:29:52.930Z,15.9
2022-11-20T04:32:52.939Z,15.1
2022-11-20T04:35:52.952Z,15
2022-11-20T04:38:56.688Z,15.8
2022-11-20T04:41:52.967Z,16.7
2022-11-20T04:44:52.977Z,14.7
2022-11-20T04:47:52.976Z,15.1
2022-11-20T04:50:52.982Z,15.4
2022-11-20T04:53:52.994Z,15.3
2022-11-20T04:56:52.999Z,15.3
2022-11-20T04:59:53.007Z,14.9
2022-11-20T05:02:53.016Z,15.7
2022-11-20T05:05:53.028Z,15
2022-11-20T05:08:53.035Z,15.1
2022-11-20T05:11:53.046Z,16.4
2022-11-20T05:14:53.055Z,15.4
2022-11-20T05:17:53.057Z,15.3
2022-11-20T05:20:53.069Z,15.7
2022-11-20T05:23:53.080Z,16
2022-11-20T05:26:53.087Z,16.7
2022-11-20T05:29:53.101Z,16.2
2022-11-20T05:32:53.111Z,15.3
2022-11-20T05:35:53.126Z,16
2022-11-20T05:38:56.841Z,16.8
2022-11-20T05:41:53.141Z,15.7
2022-11-20T05:44:53.156Z,16.1
2022-11-20T05:47:53.161Z,15.6
2022-11-20T05:50:53.173Z,16
2022-11-20T05:53:53.183Z,15.6
2022-11-20T05:56:53.192Z,15.2
2022-11-20T05:59:53.203Z,15.8
2022-11-20T06:02:53.258Z,16.2
2022-11-20T06:05:53.220Z,16.1
2022-11-20T06:08:53.233Z,15.5
2022-11-20T06:11:53.243Z,17
2022-11-20T06:14:53.254Z,16.2
2022-11-20T06:17:53.262Z,17.5
2022-11-20T06:20:53.270Z,17.4
2022-11-20T06:23:53.281Z,17.6
2022-11-20T06:26:53.292Z,15.4
2022-11-20T06:29:53.304Z,17.7
2022-11-20T06:32:53.321Z,16.3
2022-11-20T06:35:58.525Z,17.9
2022-11-20T06:38:53.342Z,17.2
2022-11-20T06:41:58.480Z,16.9
2022-11-20T06:44:53.365Z,16.3
2022-11-20T06:47:53.378Z,15.4
2022-11-20T06:50:53.389Z,15.9
2022-11-20T06:53:53.401Z,15.8
2022-11-20T06:56:53.411Z,16.5
2022-11-20T06:59:53.421Z,16.9
2022-11-20T07:02:53.433Z,16.4
2022-11-20T07:05:53.440Z,16.3
2022-11-20T07:08:53.456Z,17.2
2022-11-20T07:11:53.464Z,16.4
2022-11-20T07:14:53.479Z,16.7
2022-11-20T07:17:53.488Z,14.9
2022-11-20T07:20:53.508Z,16.5
2022-11-20T07:23:53.517Z,16
2022-11-20T07:26:53.524Z,18.3
2022-11-20T07:29:53.538Z,16.3
2022-11-20T07:32:53.547Z,15.4
2022-11-20T07:35:53.565Z,15.9
2022-11-20T07:38:53.573Z,16.6
2022-11-20T07:41:53.587Z,14.6
2022-11-20T07:44:53.597Z,15.4
2022-11-20T07:47:53.608Z,15.2
2022-11-20T07:50:53.622Z,14.4
2022-11-20T07:53:53.631Z,15.3
2022-11-20T07:56:53.646Z,15
2022-11-20T07:59:53.660Z,15.4
2022-11-20T08:02:53.672Z,15.7
2022-11-20T08:05:53.710Z,14.4
2022-11-20T08:08:53.700Z,15
2022-11-20T08:11:53.714Z,14.6
2022-11-20T08:14:53.733Z,14.3
2022-11-20T08:18:15.754Z,13.5
2022-11-20T08:20:53.759Z,12.8
2022-11-20T08:23:53.769Z,12.9
2022-11-20T08:26:53.778Z,13.2
2022-11-20T08:29:53.793Z,12.8
2022-11-20T08:32:53.804Z,12.2
2022-11-20T08:35:53.816Z,11.6
2022-11-20T08:38:53.832Z,13.2
2022-11-20T08:41:53.848Z,11.8
2022-11-20T08:44:53.859Z,11
2022-11-20T08:47:53.874Z,11.9
2022-11-20T08:50:53.887Z,11.6
2022-11-20T08:53:53.903Z,11.6
2022-11-20T08:56:53.917Z,11.8
2022-11-20T09:00:06.600Z,11.7
2022-11-20T09:02:53.947Z,12.5
2022-11-20T09:05:53.961Z,11.6
2022-11-20T09:08:53.982Z,11.7
2022-11-20T09:11:53.996Z,13.4
2022-11-20T09:14:55.103Z,12.8
2022-11-20T09:17:54.026Z,13.2
2022-11-20T09:20:54.078Z,11.6
2022-11-20T09:23:54.057Z,11.7
2022-11-20T09:26:54.075Z,12.8
2022-11-20T09:29:54.094Z,12.1
2022-11-20T09:32:54.110Z,11.8
2022-11-20T09:35:54.124Z,12.3
2022-11-20T09:38:54.147Z,13.9
2022-11-20T09:41:54.164Z,12.3
2022-11-20T09:44:54.176Z,12.7
2022-11-20T09:47:54.185Z,12.3
2022-11-20T09:50:54.205Z,11.6
2022-11-20T09:53:54.222Z,13.2
2022-11-20T09:56:54.233Z,12.3
2022-11-20T09:59:54.246Z,11.7
2022-11-20T10:02:54.267Z,13.2
2022-11-20T10:05:54.285Z,11.9
2022-11-20T10:08:54.305Z,11.2
2022-11-20T10:11:54.317Z,10.3
2022-11-20T10:14:54.331Z,11.3
2022-11-20T10:17:54.352Z,12.6
2022-11-20T10:20:54.361Z,11.3
2022-11-20T10:23:54.385Z,11.2
2022-11-20T10:26:54.401Z,11.1
2022-11-20T10:29:54.414Z,12
2022-11-20T10:32:54.428Z,10.7
2022-11-20T10:35:54.447Z,11.8
2022-11-20T10:38:54.475Z,10.9
2022-11-20T10:41:54.486Z,10.6
2022-11-20T10:44:56.632Z,11.3
2022-11-20T10:47:54.520Z,11.4
2022-11-20T10:50:54.532Z,10.4
2022-11-20T10:53:54.549Z,11.3
2022-11-20T10:56:54.577Z,11.5
2022-11-20T10:59:54.595Z,11.4
2022-11-20T11:02:54.604Z,13.4
2022-11-20T11:05:54.629Z,11.6
2022-11-20T11:08:54.648Z,12.1
2022-11-20T11:11:54.672Z,11.4
2022-11-20T11:14:54.691Z,10.8
2022-11-20T11:17:54.708Z,10.6
2022-11-20T11:20:54.717Z,10.6
2022-11-20T11:23:55.600Z,12.2
2022-11-20T11:26:54.842Z,10.4
2022-11-20T11:29:54.771Z,10.5
2022-11-20T11:32:54.835Z,10.2
2022-11-20T11:35:54.855Z,10.6
2022-11-20T11:38:54.849Z,11
2022-11-20T11:41:54.867Z,11
2022-11-20T11:44:54.874Z,10.6
2022-11-20T11:47:54.875Z,12.5
2022-11-20T11:50:54.896Z,11.3
2022-11-20T11:53:54.892Z,10
2022-11-20T11:56:54.897Z,11.4
2022-11-20T11:59:54.895Z,10.2
2022-11-20T12:02:54.902Z,9.8
2022-11-20T12:05:54.898Z,11.1
2022-11-20T12:08:54.898Z,10
2022-11-20T12:11:54.898Z,9.8
2022-11-20T12:14:54.895Z,10.4
2022-11-20T12:17:54.896Z,10.6
2022-11-20T12:20:54.898Z,9.3
2022-11-20T12:23:54.899Z,9.9
2022-11-20T12:26:54.908Z,9.5
2022-11-20T12:29:54.900Z,10.7
2022-11-20T12:32:54.903Z,11.6
2022-11-20T12:35:54.909Z,10.5
2022-11-20T12:38:54.901Z,11
2022-11-20T12:41:54.909Z,11
2022-11-20T12:44:54.909Z,10.7
2022-11-20T12:47:54.912Z,12.1
2022-11-20T12:51:18.347Z,12.4
2022-11-20T12:53:54.925Z,11.6
2022-11-20T12:56:57.260Z,11.8
2022-11-20T12:59:54.922Z,14.5
2022-11-20T13:02:54.921Z,14.1
2022-11-20T13:05:54.929Z,14.1
2022-11-20T13:08:54.921Z,14.7
2022-11-20T13:11:54.931Z,15.9
2022-11-20T13:14:54.923Z,13.9
2022-11-20T13:17:54.927Z,14.6
2022-11-20T13:20:54.926Z,13.8
2022-11-20T13:23:54.929Z,15.6
2022-11-20T13:26:54.937Z,14.9
2022-11-20T13:29:54.937Z,15.2
2022-11-20T13:32:54.944Z,15.8
2022-11-20T13:35:54.943Z,14.9
2022-11-20T13:38:54.941Z,14.7
2022-11-20T13:41:54.949Z,14.3
2022-11-20T13:44:54.953Z,13.9
2022-11-20T13:47:54.948Z,14.5
2022-11-20T13:50:54.949Z,14.4
2022-11-20T13:53:54.951Z,14.5
2022-11-20T13:56:54.956Z,15.1
2022-11-20T13:59:55.072Z,13.6
2022-11-20T14:02:54.963Z,14.3
2022-11-20T14:05:54.969Z,14.4
2022-11-20T14:08:54.970Z,15.2
2022-11-20T14:11:54.979Z,14.6
2022-11-20T14:14:54.984Z,16.1
2022-11-20T14:17:54.987Z,15
2022-11-20T14:20:54.989Z,25.7
2022-11-20T14:23:54.991Z,15.9
2022-11-20T14:26:54.994Z,14.7
2022-11-20T14:29:55.004Z,15
2022-11-20T14:32:55.002Z,14.2
2022-11-20T14:35:55.038Z,15.1
2022-11-20T14:38:55.010Z,14.8
2022-11-20T14:41:55.020Z,14.8
2022-11-20T14:44:55.038Z,14.1
2022-11-20T14:47:55.031Z,13.7
2022-11-20T14:50:55.030Z,14.6
2022-11-20T14:53:55.042Z,15.1
2022-11-20T14:56:55.049Z,16
2022-11-20T14:59:55.063Z,12.6
2022-11-20T15:02:55.061Z,13.6
2022-11-20T15:05:55.070Z,13.5
2022-11-20T15:08:55.081Z,14.9
2022-11-20T15:11:55.084Z,14
2022-11-20T15:14:55.108Z,13.9
2022-11-20T15:17:55.102Z,12.9
2022-11-20T15:20:55.109Z,10.3
2022-11-20T15:23:55.111Z,11.5
2022-11-20T15:26:55.127Z,10.1
2022-11-20T15:29:55.143Z,11
2022-11-20T15:32:55.140Z,10.4
2022-11-20T15:35:55.149Z,10.2
2022-11-20T15:38:55.159Z,10
2022-11-20T15:41:55.169Z,10.2
2022-11-20T15:44:55.183Z,10.2
2022-11-20T15:47:55.181Z,10.9
2022-11-20T15:50:55.195Z,11
2022-11-20T15:53:55.205Z,10.6
2022-11-20T15:56:55.212Z,10.1
2022-11-20T15:59:55.226Z,10.1
2022-11-20T16:02:55.227Z,9.6
2022-11-20T16:05:55.237Z,10.8
2022-11-20T16:08:55.238Z,10.5
2022-11-20T16:11:55.260Z,11.4
2022-11-20T16:14:55.274Z,12.2
2022-11-20T16:17:55.268Z,11.5
2022-11-20T16:20:55.275Z,13.3
2022-11-20T16:23:55.281Z,11.9
2022-11-20T16:26:55.290Z,11.7
2022-11-20T16:29:55.311Z,12.8
2022-11-20T16:32:55.307Z,12.6
2022-11-20T16:35:55.314Z,14.7
2022-11-20T16:38:55.321Z,15.6
2022-11-20T16:41:55.330Z,15
2022-11-20T16:44:55.349Z,13.5
2022-11-20T16:47:55.351Z,13.9
2022-11-20T16:50:55.356Z,13.6
2022-11-20T16:53:55.369Z,14.3
2022-11-20T16:56:55.371Z,13.6
2022-11-20T16:59:58.940Z,13.8
2022-11-20T17:02:55.391Z,13.8
2022-11-20T17:05:55.395Z,15.3
2022-11-20T17:08:55.404Z,14.7
2022-11-20T17:11:55.410Z,17.1
2022-11-20T17:14:55.437Z,19.2
2022-11-20T17:17:55.416Z,17.9
2022-11-20T17:20:55.421Z,16.7
2022-11-20T17:23:55.430Z,17.2
2022-11-20T17:26:55.435Z,18.4
2022-11-20T17:29:55.454Z,20.7
2022-11-20T17:32:55.443Z,18.8
2022-11-20T17:35:55.452Z,27.9
2022-11-20T17:38:55.456Z,26
2022-11-20T17:41:55.458Z,28.9
2022-11-20T17:44:55.492Z,30.5
2022-11-20T17:47:55.469Z,28.8
2022-11-20T17:50:55.472Z,30.1
2022-11-20T17:53:55.475Z,28.6
2022-11-20T17:56:55.480Z,30.5
2022-11-20T17:59:55.489Z,28.5
2022-11-20T18:02:55.486Z,27.4
2022-11-20T18:05:55.491Z,24.7
2022-11-20T18:08:55.487Z,27.3
2022-11-20T18:11:55.495Z,28.5
2022-11-20T18:14:55.512Z,31.5
2022-11-20T18:17:55.515Z,30.1
2022-11-20T18:20:55.493Z,29.4
2022-11-20T18:23:55.500Z,30.8
2022-11-20T18:26:55.510Z,29.3
2022-11-20T18:29:55.529Z,30.5
2022-11-20T18:32:55.533Z,29.1
2022-11-20T18:35:55.540Z,42.5
2022-11-20T18:38:55.552Z,50.7
2022-11-20T18:41:55.567Z,59.8
2022-11-20T18:44:55.585Z,43.8
2022-11-20T18:47:55.590Z,36.8
2022-11-20T18:50:55.605Z,41.7
2022-11-20T18:53:55.612Z,46.6
2022-11-20T18:56:55.627Z,43.3
2022-11-20T18:59:55.650Z,38.3
2022-11-20T19:02:55.647Z,38.2
2022-11-20T19:05:55.658Z,35
2022-11-20T19:08:55.672Z,37.5
2022-11-20T19:11:55.683Z,37.5
2022-11-20T19:14:55.708Z,38.9
2022-11-20T19:17:55.715Z,38.3
2022-11-20T19:20:55.726Z,39.3
2022-11-20T19:23:55.744Z,45.3
2022-11-20T19:26:55.754Z,44.2
2022-11-20T19:29:55.782Z,47.6
2022-11-20T19:32:55.783Z,49.2
2022-11-20T19:35:55.794Z,48.9
2022-11-20T19:38:55.810Z,45.6
2022-11-20T19:41:55.823Z,52.2
2022-11-20T19:44:55.849Z,57.8
2022-11-20T19:48:10.871Z,51.6
2022-11-20T19:50:55.853Z,50.4
2022-11-20T19:53:55.867Z,51.1
2022-11-20T19:56:55.873Z,53.3
2022-11-20T19:59:55.888Z,52
2022-11-20T20:02:55.888Z,54.9
2022-11-20T20:05:55.896Z,55.3
2022-11-20T20:08:55.905Z,54.1
2022-11-20T20:11:55.912Z,48.7
2022-11-20T20:14:55.931Z,47.9
2022-11-20T20:17:55.925Z,44.9
2022-11-20T20:20:58.493Z,42.5
2022-11-20T20:23:55.941Z,39.4
2022-11-20T20:26:58.249Z,40.7
2022-11-20T20:29:55.960Z,39.3
2022-11-20T20:32:56.484Z,37.2
2022-11-20T20:35:55.962Z,36.9
2022-11-20T20:38:55.970Z,35.6
2022-11-20T20:41:55.980Z,35.6
2022-11-20T20:44:55.997Z,33.9
2022-11-20T20:47:55.995Z,32.5
2022-11-20T20:50:55.998Z,32.8
2022-11-20T20:53:56.009Z,33.3
2022-11-20T20:56:56.012Z,33
2022-11-20T20:59:56.030Z,31.6
2022-11-20T21:02:56.040Z,31.1
2022-11-20T21:05:56.056Z,31.3
2022-11-20T21:08:56.064Z,31.2
2022-11-20T21:11:56.079Z,31.7
2022-11-20T21:14:56.097Z,32.7
2022-11-20T21:17:56.110Z,33
2022-11-20T21:20:56.120Z,31.6
2022-11-20T21:23:56.134Z,32.4
2022-11-20T21:26:56.147Z,34.5
2022-11-20T21:29:56.171Z,33.9
2022-11-20T21:32:56.176Z,31.9
2022-11-20T21:35:56.184Z,29.8
2022-11-20T21:38:56.196Z,28.8
2022-11-20T21:41:56.212Z,30.7
2022-11-20T21:44:56.232Z,30.3
2022-11-20T21:47:56.239Z,30.7
2022-11-20T21:50:56.255Z,28.9
2022-11-20T21:53:56.268Z,27
2022-11-20T21:56:56.282Z,26.3
2022-11-20T21:59:56.312Z,25.7
2022-11-20T22:02:56.309Z,25.6
2022-11-20T22:05:56.320Z,24.1
2022-11-20T22:08:56.337Z,24.9
2022-11-20T22:11:56.351Z,26.5
2022-11-20T22:14:56.375Z,25.4
2022-11-20T22:17:56.375Z,26.1
2022-11-20T22:20:56.391Z,27.2
2022-11-20T22:23:56.406Z,26.7
2022-11-20T22:26:56.419Z,27.9
2022-11-20T22:29:56.444Z,26.1
2022-11-20T22:32:56.444Z,25.8
2022-11-20T22:35:56.460Z,26.3
2022-11-20T22:38:56.475Z,25.9
2022-11-20T22:41:56.487Z,26.7
2022-11-20T22:44:56.513Z,28.4
2022-11-20T22:47:56.522Z,29
2022-11-20T22:50:56.537Z,27.9
2022-11-20T22:53:56.551Z,30.7
2022-11-20T22:56:56.652Z,29.2
2022-11-20T22:59:56.599Z,29.4
2022-11-20T23:02:56.601Z,30.5
2022-11-20T23:05:56.616Z,31.7
2022-11-20T23:08:56.632Z,28.9
2022-11-20T23:11:56.648Z,31.7
2022-11-20T23:14:56.676Z,29.5
2022-11-20T23:17:56.683Z,29.4
2022-11-20T23:20:56.688Z,29.7
2022-11-20T23:23:56.700Z,27.7
2022-11-20T23:26:56.701Z,29
2022-11-20T23:29:56.716Z,29.3
2022-11-20T23:32:56.709Z,29.1
2022-11-20T23:35:56.708Z,28.6
2022-11-20T23:38:56.712Z,28.8
2022-11-20T23:41:56.712Z,27.6
2022-11-20T23:44:56.725Z,31
2022-11-20T23:47:56.716Z,30.2
2022-11-20T23:50:56.717Z,29.4
2022-11-20T23:53:59.378Z,29.9
2022-11-20T23:56:56.717Z,29.9
2022-11-20T23:59:56.757Z,29.3
