createdAt,value
2023-03-02T00:00:38.464Z,26.40
2023-03-02T00:01:42.876Z,25.50
2023-03-02T00:02:44.370Z,28.43
2023-03-02T00:03:45.898Z,27.47
2023-03-02T00:04:49.710Z,26.23
2023-03-02T00:05:51.144Z,25.80
2023-03-02T00:06:53.431Z,24.80
2023-03-02T00:07:55.062Z,25.23
2023-03-02T00:09:00.546Z,24.90
2023-03-02T00:10:01.996Z,26.17
2023-03-02T00:11:03.473Z,25.63
2023-03-02T00:12:05.217Z,28.77
2023-03-02T00:13:06.590Z,26.50
2023-03-02T00:14:07.944Z,29.03
2023-03-02T00:15:09.577Z,26.90
2023-03-02T00:16:11.256Z,26.53
2023-03-02T00:17:12.633Z,27.33
2023-03-02T00:18:13.982Z,25.97
2023-03-02T00:19:15.433Z,28.00
2023-03-02T00:20:16.942Z,27.33
2023-03-02T00:21:18.382Z,29.37
2023-03-02T00:22:19.725Z,27.13
2023-03-02T00:23:21.131Z,25.83
2023-03-02T00:24:22.501Z,25.73
2023-03-02T00:25:23.847Z,26.67
2023-03-02T00:26:25.257Z,29.87
2023-03-02T00:27:29.901Z,25.00
2023-03-02T00:28:31.769Z,28.43
2023-03-02T00:29:33.091Z,26.03
2023-03-02T00:30:34.456Z,27.20
2023-03-02T00:31:35.905Z,27.50
2023-03-02T00:32:37.500Z,30.83
2023-03-02T00:33:38.870Z,27.97
2023-03-02T00:34:40.203Z,27.10
2023-03-02T00:35:41.643Z,29.47
2023-03-02T00:36:43.466Z,28.40
2023-03-02T00:37:45.010Z,25.37
2023-03-02T00:38:46.879Z,26.90
2023-03-02T00:39:48.214Z,26.20
2023-03-02T00:40:49.554Z,26.43
2023-03-02T00:41:51.128Z,26.70
2023-03-02T00:42:52.494Z,28.10
2023-03-02T00:43:54.125Z,27.27
2023-03-02T00:44:55.481Z,25.63
2023-03-02T00:45:56.881Z,26.87
2023-03-02T00:46:58.330Z,27.80
2023-03-02T00:47:59.718Z,27.80
2023-03-02T00:49:01.025Z,29.00
2023-03-02T00:50:03.176Z,26.70
2023-03-02T00:51:05.109Z,26.67
2023-03-02T00:52:06.465Z,27.90
2023-03-02T00:53:09.028Z,29.33
2023-03-02T00:54:10.427Z,26.83
2023-03-02T00:55:11.776Z,29.53
2023-03-02T00:56:13.602Z,30.00
2023-03-02T00:57:20.695Z,31.20
2023-03-02T00:58:22.161Z,28.13
2023-03-02T00:59:26.856Z,28.77
2023-03-02T01:00:49.551Z,26.07
2023-03-02T01:01:57.752Z,26.53
2023-03-02T01:03:00.597Z,25.43
2023-03-02T01:04:02.490Z,28.17
2023-03-02T01:05:04.070Z,27.57
2023-03-02T01:06:05.913Z,27.60
2023-03-02T01:07:10.524Z,26.73
2023-03-02T01:08:12.152Z,27.53
2023-03-02T01:09:13.668Z,26.73
2023-03-02T01:10:15.218Z,26.70
2023-03-02T01:11:17.894Z,26.53
2023-03-02T01:12:19.377Z,25.70
2023-03-02T01:13:21.285Z,28.23
2023-03-02T01:14:22.883Z,30.10
2023-03-02T01:15:24.306Z,29.70
2023-03-02T01:16:25.687Z,28.13
2023-03-02T01:17:27.388Z,24.23
2023-03-02T01:18:29.621Z,28.47
2023-03-02T01:19:31.073Z,29.30
2023-03-02T01:20:32.421Z,28.73
2023-03-02T01:21:33.780Z,24.23
2023-03-02T01:22:35.241Z,28.43
2023-03-02T01:23:36.591Z,26.03
2023-03-02T01:24:38.738Z,27.23
2023-03-02T01:25:40.179Z,28.80
2023-03-02T01:26:41.560Z,27.07
2023-03-02T01:27:42.919Z,29.20
2023-03-02T01:28:44.326Z,27.53
2023-03-02T01:29:45.971Z,25.67
2023-03-02T01:30:47.514Z,31.60
2023-03-02T01:31:48.920Z,27.97
2023-03-02T01:32:50.305Z,28.23
2023-03-02T01:33:51.757Z,28.60
2023-03-02T01:34:53.112Z,26.63
2023-03-02T01:35:54.479Z,27.13
2023-03-02T01:36:55.936Z,29.13
2023-03-02T01:37:57.552Z,27.80
2023-03-02T01:38:58.958Z,29.83
2023-03-02T01:40:02.620Z,27.67
2023-03-02T01:41:04.066Z,27.93
2023-03-02T01:42:05.437Z,26.97
2023-03-02T01:43:11.074Z,27.13
2023-03-02T01:44:32.417Z,27.20
2023-03-02T01:45:53.500Z,25.80
2023-03-02T01:47:18.617Z,25.70
2023-03-02T01:48:48.536Z,26.77
2023-03-02T01:50:03.041Z,31.63
2023-03-02T01:51:08.306Z,27.77
2023-03-02T01:52:12.095Z,28.10
2023-03-02T01:53:15.760Z,26.87
2023-03-02T01:54:23.020Z,28.37
2023-03-02T01:55:30.596Z,26.43
2023-03-02T01:56:34.733Z,25.67
2023-03-02T01:57:43.375Z,25.90
2023-03-02T01:58:45.929Z,26.60
2023-03-02T01:59:47.866Z,30.07
2023-03-02T02:00:49.429Z,26.30
2023-03-02T02:01:55.465Z,29.93
2023-03-02T02:03:08.799Z,28.63
2023-03-02T02:04:10.596Z,27.30
2023-03-02T02:05:15.651Z,30.23
2023-03-02T02:06:23.041Z,28.03
2023-03-02T02:07:24.503Z,29.40
2023-03-02T02:08:25.981Z,28.57
2023-03-02T02:09:28.903Z,28.60
2023-03-02T02:10:30.966Z,27.07
2023-03-02T02:11:32.512Z,27.43
2023-03-02T02:12:34.072Z,27.37
2023-03-02T02:13:35.570Z,26.97
2023-03-02T02:14:36.926Z,27.00
2023-03-02T02:15:39.121Z,26.23
2023-03-02T02:16:40.591Z,27.93
2023-03-02T02:17:42.156Z,28.13
2023-03-02T02:18:44.225Z,27.13
2023-03-02T02:19:51.719Z,27.13
2023-03-02T02:20:54.110Z,26.40
2023-03-02T02:21:55.504Z,28.17
2023-03-02T02:23:05.669Z,30.00
2023-03-02T02:24:11.965Z,27.33
2023-03-02T02:25:25.907Z,28.50
2023-03-02T02:26:31.227Z,30.73
2023-03-02T02:27:34.017Z,26.70
2023-03-02T02:28:51.490Z,24.97
2023-03-02T02:29:53.630Z,28.43
2023-03-02T02:31:15.815Z,25.77
2023-03-02T02:32:17.441Z,28.30
2023-03-02T02:33:21.147Z,27.57
2023-03-02T02:34:27.442Z,29.70
2023-03-02T02:35:31.390Z,27.10
2023-03-02T02:36:35.507Z,27.10
2023-03-02T02:37:46.214Z,28.83
2023-03-02T02:38:52.699Z,30.27
2023-03-02T02:39:54.983Z,28.27
2023-03-02T02:41:01.516Z,28.43
2023-03-02T02:42:08.055Z,27.10
2023-03-02T02:43:14.000Z,31.90
2023-03-02T02:44:17.318Z,31.33
2023-03-02T02:45:23.692Z,30.40
2023-03-02T02:46:25.521Z,28.17
2023-03-02T02:47:27.869Z,28.83
2023-03-02T02:48:31.189Z,33.93
2023-03-02T02:49:36.810Z,29.60
2023-03-02T02:50:38.482Z,30.87
2023-03-02T02:51:40.282Z,32.83
2023-03-02T02:52:41.689Z,30.50
2023-03-02T02:53:59.614Z,30.80
2023-03-02T02:55:04.916Z,31.77
2023-03-02T02:56:07.046Z,29.10
2023-03-02T02:57:10.600Z,29.07
2023-03-02T02:58:32.982Z,30.97
2023-03-02T02:59:40.075Z,26.73
2023-03-02T03:00:42.046Z,29.30
2023-03-02T03:01:43.555Z,30.77
2023-03-02T03:02:45.584Z,28.87
2023-03-02T03:03:51.087Z,30.43
2023-03-02T03:04:52.526Z,31.73
2023-03-02T03:05:53.829Z,33.57
2023-03-02T03:06:56.999Z,28.33
2023-03-02T03:08:08.594Z,26.37
2023-03-02T03:09:10.638Z,28.90
2023-03-02T03:10:36.453Z,28.73
2023-03-02T03:11:40.889Z,27.93
2023-03-02T03:12:42.552Z,31.37
2023-03-02T03:13:44.196Z,31.50
2023-03-02T03:14:46.002Z,33.27
2023-03-02T03:15:47.743Z,32.77
2023-03-02T03:16:50.019Z,31.87
2023-03-02T03:17:56.050Z,32.43
2023-03-02T03:19:01.567Z,30.87
2023-03-02T03:20:09.013Z,30.03
2023-03-02T03:21:13.594Z,30.83
2023-03-02T03:22:16.065Z,28.70
2023-03-02T03:23:18.612Z,32.10
2023-03-02T03:24:20.359Z,30.80
2023-03-02T03:25:24.897Z,31.77
2023-03-02T03:26:26.555Z,32.50
2023-03-02T03:27:28.102Z,30.83
2023-03-02T03:28:30.144Z,33.67
2023-03-02T03:29:32.475Z,30.97
2023-03-02T03:30:36.037Z,29.83
2023-03-02T03:31:37.754Z,30.10
2023-03-02T03:32:39.875Z,33.00
2023-03-02T03:33:41.546Z,37.13
2023-03-02T03:34:43.178Z,34.60
2023-03-02T03:35:51.468Z,42.50
2023-03-02T03:36:54.653Z,38.80
2023-03-02T03:37:56.312Z,40.83
2023-03-02T03:38:58.358Z,40.30
2023-03-02T03:40:00.142Z,38.13
2023-03-02T03:41:01.868Z,35.80
2023-03-02T03:42:03.579Z,31.40
2023-03-02T03:43:05.258Z,33.83
2023-03-02T03:44:07.074Z,28.10
2023-03-02T03:45:09.691Z,33.13
2023-03-02T03:46:12.292Z,32.83
2023-03-02T03:47:13.660Z,29.57
2023-03-02T03:48:15.098Z,35.17
2023-03-02T03:49:16.447Z,31.50
2023-03-02T03:50:17.917Z,28.93
2023-03-02T03:51:19.715Z,28.93
2023-03-02T03:52:30.285Z,28.40
2023-03-02T03:53:36.696Z,29.93
2023-03-02T03:54:39.145Z,32.43
2023-03-02T03:55:41.403Z,34.47
2023-03-02T03:56:47.268Z,32.33
2023-03-02T03:57:48.956Z,29.90
2023-03-02T03:58:53.877Z,28.90
2023-03-02T03:59:55.523Z,30.27
2023-03-02T04:00:56.985Z,29.73
2023-03-02T04:01:59.325Z,28.30
2023-03-02T04:03:04.139Z,31.30
2023-03-02T04:04:07.865Z,29.57
2023-03-02T04:05:09.844Z,31.07
2023-03-02T04:06:18.886Z,29.80
2023-03-02T04:07:20.783Z,31.40
2023-03-02T04:08:22.225Z,30.87
2023-03-02T04:09:24.034Z,31.30
2023-03-02T04:10:25.400Z,29.60
2023-03-02T04:11:27.921Z,29.33
2023-03-02T04:12:36.399Z,29.13
2023-03-02T04:13:37.810Z,27.47
2023-03-02T04:14:39.193Z,29.73
2023-03-02T04:15:41.837Z,28.23
2023-03-02T04:16:43.682Z,30.90
2023-03-02T04:17:45.172Z,29.47
2023-03-02T04:18:47.716Z,27.00
2023-03-02T04:19:50.211Z,29.73
2023-03-02T04:20:51.519Z,29.77
2023-03-02T04:21:54.333Z,27.77
2023-03-02T04:22:57.238Z,30.83
2023-03-02T04:23:59.320Z,30.77
2023-03-02T04:25:00.683Z,29.63
2023-03-02T04:26:05.032Z,32.13
2023-03-02T04:27:06.483Z,29.97
2023-03-02T04:28:09.113Z,29.67
2023-03-02T04:29:13.416Z,30.73
2023-03-02T04:30:15.684Z,27.90
2023-03-02T04:31:17.235Z,29.07
2023-03-02T04:32:19.048Z,29.50
2023-03-02T04:33:26.096Z,31.97
2023-03-02T04:34:28.521Z,29.37
2023-03-02T04:35:30.130Z,27.87
2023-03-02T04:36:33.176Z,29.43
2023-03-02T04:37:36.573Z,28.97
2023-03-02T04:38:37.970Z,31.73
2023-03-02T04:39:39.391Z,29.63
2023-03-02T04:40:40.793Z,30.53
2023-03-02T04:41:42.123Z,32.07
2023-03-02T04:42:44.712Z,27.00
2023-03-02T04:43:46.101Z,27.60
2023-03-02T04:44:47.860Z,30.13
2023-03-02T04:45:49.199Z,29.63
2023-03-02T04:46:51.108Z,29.87
2023-03-02T04:47:52.473Z,30.77
2023-03-02T04:48:54.312Z,30.53
2023-03-02T04:49:56.621Z,31.17
2023-03-02T04:50:57.940Z,28.47
2023-03-02T04:51:59.230Z,30.23
2023-03-02T04:53:00.607Z,29.37
2023-03-02T04:54:04.545Z,31.90
2023-03-02T04:55:06.690Z,27.03
2023-03-02T04:56:08.020Z,30.97
2023-03-02T04:57:12.095Z,28.60
2023-03-02T04:58:15.773Z,28.67
2023-03-02T04:59:19.660Z,29.63
2023-03-02T05:00:23.238Z,29.37
2023-03-02T05:01:25.232Z,27.60
2023-03-02T05:02:26.759Z,30.37
2023-03-02T05:03:28.364Z,27.83
2023-03-02T05:04:30.347Z,33.10
2023-03-02T05:05:32.380Z,29.37
2023-03-02T05:06:34.065Z,30.87
2023-03-02T05:07:35.723Z,31.70
2023-03-02T05:08:37.452Z,29.77
2023-03-02T05:09:38.761Z,31.13
2023-03-02T05:10:40.096Z,31.27
2023-03-02T05:11:41.494Z,29.57
2023-03-02T05:12:55.175Z,30.47
2023-03-02T05:13:58.217Z,29.97
2023-03-02T05:14:59.474Z,29.37
2023-03-02T05:16:00.953Z,30.70
2023-03-02T05:17:02.347Z,32.53
2023-03-02T05:18:05.302Z,28.63
2023-03-02T05:19:07.536Z,30.10
2023-03-02T05:20:09.348Z,29.30
2023-03-02T05:21:11.332Z,30.60
2023-03-02T05:22:13.780Z,29.63
2023-03-02T05:23:25.561Z,29.53
2023-03-02T05:24:27.316Z,28.87
2023-03-02T05:25:29.804Z,30.87
2023-03-02T05:26:32.070Z,28.23
2023-03-02T05:27:33.593Z,28.47
2023-03-02T05:28:34.947Z,31.00
2023-03-02T05:29:36.317Z,32.03
2023-03-02T05:30:38.065Z,28.77
2023-03-02T05:31:40.974Z,29.50
2023-03-02T05:32:42.601Z,31.57
2023-03-02T05:33:43.948Z,29.37
2023-03-02T05:34:45.316Z,26.87
2023-03-02T05:35:46.739Z,25.70
2023-03-02T05:36:50.606Z,31.50
2023-03-02T05:37:52.546Z,30.40
2023-03-02T05:38:53.932Z,28.00
2023-03-02T05:39:55.328Z,28.60
2023-03-02T05:40:57.277Z,27.77
2023-03-02T05:41:58.615Z,29.43
2023-03-02T05:43:00.057Z,29.73
2023-03-02T05:44:01.720Z,32.63
2023-03-02T05:45:04.251Z,24.53
2023-03-02T05:46:08.798Z,27.80
2023-03-02T05:47:10.209Z,26.83
2023-03-02T05:48:14.654Z,27.40
2023-03-02T05:49:15.975Z,27.20
2023-03-02T05:50:17.552Z,32.20
2023-03-02T05:51:18.931Z,31.33
2023-03-02T05:52:20.248Z,27.90
2023-03-02T05:53:21.660Z,30.00
2023-03-02T05:54:23.015Z,28.13
2023-03-02T05:55:24.521Z,31.93
2023-03-02T05:56:25.931Z,27.30
2023-03-02T05:57:27.724Z,28.63
2023-03-02T05:58:29.184Z,29.00
2023-03-02T05:59:30.625Z,31.40
2023-03-02T06:00:33.945Z,30.33
2023-03-02T06:01:36.762Z,29.87
2023-03-02T06:02:39.321Z,29.07
2023-03-02T06:03:40.715Z,27.97
2023-03-02T06:04:43.148Z,29.50
2023-03-02T06:05:44.701Z,27.70
2023-03-02T06:06:46.029Z,27.43
2023-03-02T06:07:47.419Z,27.13
2023-03-02T06:08:48.783Z,28.60
2023-03-02T06:09:50.996Z,28.57
2023-03-02T06:10:55.437Z,30.63
2023-03-02T06:11:56.934Z,31.43
2023-03-02T06:12:58.622Z,27.63
2023-03-02T06:14:01.336Z,28.77
2023-03-02T06:15:03.782Z,27.37
2023-03-02T06:16:05.570Z,31.00
2023-03-02T06:17:06.897Z,29.37
2023-03-02T06:18:08.195Z,28.80
2023-03-02T06:19:09.546Z,31.40
2023-03-02T06:20:11.665Z,30.93
2023-03-02T06:21:12.980Z,29.90
2023-03-02T06:22:14.410Z,31.60
2023-03-02T06:23:17.067Z,30.43
2023-03-02T06:24:18.426Z,29.27
2023-03-02T06:25:21.248Z,30.27
2023-03-02T06:26:22.744Z,28.83
2023-03-02T06:27:24.854Z,29.77
2023-03-02T06:28:32.860Z,31.33
2023-03-02T06:29:37.292Z,27.70
2023-03-02T06:30:38.909Z,35.33
2023-03-02T06:31:40.380Z,32.90
2023-03-02T06:32:42.042Z,30.80
2023-03-02T06:33:43.462Z,30.57
2023-03-02T06:34:44.904Z,35.43
2023-03-02T06:35:47.011Z,31.87
2023-03-02T06:36:48.542Z,30.77
2023-03-02T06:37:49.894Z,30.67
2023-03-02T06:38:51.380Z,29.10
2023-03-02T06:39:52.881Z,31.67
2023-03-02T06:40:54.252Z,32.17
2023-03-02T06:41:55.632Z,32.00
2023-03-02T06:42:57.020Z,29.67
2023-03-02T06:43:58.315Z,28.93
2023-03-02T06:44:59.949Z,26.87
2023-03-02T06:46:01.831Z,29.20
2023-03-02T06:47:03.153Z,28.87
2023-03-02T06:48:05.009Z,27.63
2023-03-02T06:49:06.522Z,27.77
2023-03-02T06:50:08.514Z,26.63
2023-03-02T06:51:10.159Z,26.63
2023-03-02T06:52:13.674Z,29.37
2023-03-02T06:53:17.678Z,29.93
2023-03-02T06:54:18.997Z,29.20
2023-03-02T06:55:20.590Z,29.13
2023-03-02T06:56:22.084Z,27.60
2023-03-02T06:57:23.683Z,27.93
2023-03-02T06:58:25.007Z,27.27
2023-03-02T06:59:26.392Z,28.43
2023-03-02T07:00:28.221Z,26.27
2023-03-02T07:01:36.134Z,26.37
2023-03-02T07:02:37.727Z,29.57
2023-03-02T07:03:39.176Z,31.20
2023-03-02T07:04:40.864Z,26.27
2023-03-02T07:05:44.512Z,24.90
2023-03-02T07:06:47.805Z,30.00
2023-03-02T07:07:49.136Z,27.80
2023-03-02T07:08:50.434Z,27.37
2023-03-02T07:09:51.781Z,29.23
2023-03-02T07:10:57.527Z,30.07
2023-03-02T07:11:59.020Z,28.47
2023-03-02T07:13:00.474Z,27.87
2023-03-02T07:14:01.844Z,26.90
2023-03-02T07:15:03.869Z,36.67
2023-03-02T07:16:06.243Z,30.60
2023-03-02T07:17:08.864Z,30.27
2023-03-02T07:18:10.454Z,28.27
2023-03-02T07:19:12.769Z,31.50
2023-03-02T07:20:16.237Z,30.30
2023-03-02T07:21:17.613Z,27.80
2023-03-02T07:22:18.939Z,29.00
2023-03-02T07:23:20.473Z,30.43
2023-03-02T07:24:22.755Z,28.70
2023-03-02T07:25:26.207Z,29.20
2023-03-02T07:26:27.500Z,28.93
2023-03-02T07:27:28.806Z,28.47
2023-03-02T07:28:30.103Z,26.27
2023-03-02T07:29:31.396Z,32.00
2023-03-02T07:30:32.801Z,35.13
2023-03-02T07:31:34.507Z,29.40
2023-03-02T07:32:36.234Z,25.80
2023-03-02T07:33:38.274Z,28.80
2023-03-02T07:34:39.718Z,29.17
2023-03-02T07:35:42.506Z,32.67
2023-03-02T07:36:48.016Z,33.80
2023-03-02T07:37:51.902Z,34.97
2023-03-02T07:38:54.758Z,33.73
2023-03-02T07:39:56.099Z,31.00
2023-03-02T07:40:57.437Z,28.37
2023-03-02T07:41:59.973Z,31.17
2023-03-02T07:43:02.577Z,32.50
2023-03-02T07:44:03.943Z,29.00
2023-03-02T07:45:05.839Z,33.27
2023-03-02T07:46:07.262Z,29.70
2023-03-02T07:47:08.622Z,28.67
2023-03-02T07:48:09.954Z,27.93
2023-03-02T07:49:11.253Z,27.73
2023-03-02T07:50:12.813Z,30.13
2023-03-02T07:51:14.136Z,28.37
2023-03-02T07:52:15.632Z,28.13
2023-03-02T07:53:16.935Z,32.73
2023-03-02T07:54:18.308Z,27.37
2023-03-02T07:55:19.599Z,28.57
2023-03-02T07:56:20.948Z,36.87
2023-03-02T07:57:22.263Z,31.33
2023-03-02T07:58:24.212Z,29.57
2023-03-02T07:59:25.694Z,29.50
2023-03-02T08:00:27.060Z,33.17
2023-03-02T08:01:28.363Z,29.63
2023-03-02T08:02:30.757Z,31.20
2023-03-02T08:03:32.180Z,26.37
2023-03-02T08:04:34.453Z,27.73
2023-03-02T08:05:35.763Z,30.50
2023-03-02T08:06:37.088Z,27.00
2023-03-02T08:07:38.390Z,29.90
2023-03-02T08:08:39.763Z,30.53
2023-03-02T08:09:41.186Z,27.53
2023-03-02T08:10:42.504Z,27.40
2023-03-02T08:11:44.748Z,28.10
2023-03-02T08:12:46.080Z,29.20
2023-03-02T08:13:47.418Z,26.90
2023-03-02T08:14:48.740Z,25.00
2023-03-02T08:15:50.084Z,30.20
2023-03-02T08:16:52.223Z,31.70
2023-03-02T08:17:53.667Z,25.73
2023-03-02T08:18:57.365Z,26.93
2023-03-02T08:19:59.948Z,28.90
2023-03-02T08:21:01.698Z,27.23
2023-03-02T08:22:03.009Z,26.43
2023-03-02T08:23:04.469Z,27.67
2023-03-02T08:24:05.914Z,27.50
2023-03-02T08:25:07.383Z,25.73
2023-03-02T08:26:10.418Z,25.50
2023-03-02T08:27:15.030Z,27.37
2023-03-02T08:28:16.343Z,28.13
2023-03-02T08:29:17.696Z,28.57
2023-03-02T08:30:19.249Z,25.83
2023-03-02T08:31:20.846Z,31.70
2023-03-02T08:32:22.816Z,25.77
2023-03-02T08:33:24.488Z,26.83
2023-03-02T08:34:26.377Z,27.63
2023-03-02T08:35:27.803Z,28.37
2023-03-02T08:36:29.220Z,33.03
2023-03-02T08:37:30.604Z,25.47
2023-03-02T08:38:32.405Z,25.23
2023-03-02T08:39:33.769Z,29.30
2023-03-02T08:40:35.105Z,28.00
2023-03-02T08:41:36.464Z,24.73
2023-03-02T08:42:37.832Z,30.77
2023-03-02T08:43:39.344Z,29.20
2023-03-02T08:44:40.658Z,26.37
2023-03-02T08:45:42.052Z,27.47
2023-03-02T08:46:43.720Z,28.63
2023-03-02T08:47:45.226Z,26.53
2023-03-02T08:48:46.642Z,26.30
2023-03-02T08:49:48.416Z,24.43
2023-03-02T08:51:04.343Z,29.60
2023-03-02T08:52:05.841Z,26.70
2023-03-02T08:53:07.208Z,26.47
2023-03-02T08:54:09.634Z,27.23
2023-03-02T08:55:11.098Z,26.50
2023-03-02T08:56:19.709Z,27.27
2023-03-02T08:57:21.407Z,26.03
2023-03-02T08:58:22.805Z,26.90
2023-03-02T08:59:24.173Z,25.67
2023-03-02T09:00:25.570Z,28.50
2023-03-02T09:01:31.888Z,26.57
2023-03-02T09:02:33.771Z,26.40
2023-03-02T09:03:35.113Z,29.70
2023-03-02T09:04:36.499Z,24.67
2023-03-02T09:05:37.899Z,23.93
2023-03-02T09:06:43.334Z,26.93
2023-03-02T09:07:44.635Z,28.63
2023-03-02T09:08:46.016Z,25.57
2023-03-02T09:09:47.332Z,26.43
2023-03-02T09:10:48.654Z,27.57
2023-03-02T09:11:50.182Z,25.97
2023-03-02T09:12:51.516Z,27.27
2023-03-02T09:13:54.128Z,25.30
2023-03-02T09:14:55.432Z,26.40
2023-03-02T09:15:56.772Z,26.20
2023-03-02T09:16:58.264Z,27.20
2023-03-02T09:17:59.638Z,28.67
2023-03-02T09:19:00.998Z,26.13
2023-03-02T09:20:02.512Z,25.00
2023-03-02T09:21:04.389Z,24.20
2023-03-02T09:22:05.729Z,24.80
2023-03-02T09:23:07.019Z,25.03
2023-03-02T09:24:08.482Z,26.40
2023-03-02T09:25:09.833Z,23.40
2023-03-02T09:26:11.238Z,23.00
2023-03-02T09:27:12.606Z,26.00
2023-03-02T09:28:14.371Z,23.83
2023-03-02T09:29:15.682Z,25.83
2023-03-02T09:30:17.140Z,26.57
2023-03-02T09:31:18.526Z,24.93
2023-03-02T09:32:20.048Z,23.73
2023-03-02T09:33:21.596Z,24.20
2023-03-02T09:34:22.913Z,26.43
2023-03-02T09:35:24.311Z,22.47
2023-03-02T09:36:26.595Z,23.77
2023-03-02T09:37:28.526Z,25.77
2023-03-02T09:38:29.874Z,21.73
2023-03-02T09:39:31.282Z,24.47
2023-03-02T09:40:33.234Z,23.80
2023-03-02T09:41:41.185Z,24.97
2023-03-02T09:43:09.095Z,24.47
2023-03-02T09:44:29.082Z,23.33
2023-03-02T09:45:39.686Z,23.37
2023-03-02T09:46:44.408Z,23.07
2023-03-02T09:47:50.397Z,23.27
2023-03-02T09:49:00.712Z,21.50
2023-03-02T09:50:21.999Z,24.70
2023-03-02T09:51:39.573Z,22.83
2023-03-02T09:52:47.707Z,22.40
2023-03-02T09:53:58.639Z,25.10
2023-03-02T09:55:01.629Z,23.50
2023-03-02T09:56:03.200Z,24.17
2023-03-02T09:57:11.642Z,22.67
2023-03-02T09:58:15.969Z,24.23
2023-03-02T09:59:20.309Z,22.03
2023-03-02T10:00:27.993Z,22.13
2023-03-02T10:01:33.980Z,26.80
2023-03-02T10:02:37.176Z,21.47
2023-03-02T10:03:44.680Z,24.00
2023-03-02T10:04:50.363Z,22.83
2023-03-02T10:05:53.890Z,24.20
2023-03-02T10:06:56.814Z,24.40
2023-03-02T10:07:59.428Z,24.73
2023-03-02T10:09:01.145Z,26.27
2023-03-02T10:10:06.869Z,23.17
2023-03-02T10:11:22.185Z,25.00
2023-03-02T10:12:36.402Z,22.60
2023-03-02T10:13:56.647Z,21.47
2023-03-02T10:15:01.249Z,22.97
2023-03-02T10:16:21.116Z,21.20
2023-03-02T10:17:34.530Z,22.30
2023-03-02T10:18:39.956Z,21.23
2023-03-02T10:19:43.593Z,21.47
2023-03-02T10:20:54.439Z,23.87
2023-03-02T10:22:02.033Z,22.77
2023-03-02T10:23:15.286Z,25.27
2023-03-02T10:24:29.174Z,22.27
2023-03-02T10:25:33.861Z,20.10
2023-03-02T10:26:46.556Z,23.53
2023-03-02T10:27:51.015Z,27.03
2023-03-02T10:29:01.635Z,26.90
2023-03-02T10:30:06.464Z,26.90
2023-03-02T10:31:16.656Z,22.67
2023-03-02T10:32:22.768Z,22.73
2023-03-02T10:33:24.895Z,22.63
2023-03-02T10:34:27.735Z,23.43
2023-03-02T10:35:29.454Z,24.03
2023-03-02T10:36:31.910Z,22.40
2023-03-02T10:37:33.227Z,21.77
2023-03-02T10:38:35.924Z,24.73
2023-03-02T10:39:37.244Z,24.90
2023-03-02T10:40:43.268Z,23.97
2023-03-02T10:41:49.535Z,23.97
2023-03-02T10:42:51.419Z,24.63
2023-03-02T10:43:55.611Z,21.57
2023-03-02T10:45:00.832Z,22.37
2023-03-02T10:46:04.068Z,25.00
2023-03-02T10:47:06.026Z,21.27
2023-03-02T10:48:09.384Z,24.97
2023-03-02T10:49:24.213Z,22.97
2023-03-02T10:50:25.546Z,21.53
2023-03-02T10:51:30.684Z,22.00
2023-03-02T10:52:32.537Z,20.50
2023-03-02T10:53:33.833Z,22.33
2023-03-02T10:54:36.781Z,19.53
2023-03-02T10:55:44.041Z,23.90
2023-03-02T10:56:49.642Z,21.83
2023-03-02T10:58:07.612Z,21.87
2023-03-02T10:59:32.320Z,21.03
2023-03-02T11:00:34.449Z,22.10
2023-03-02T11:01:35.797Z,23.63
2023-03-02T11:02:37.553Z,22.10
2023-03-02T11:03:39.364Z,23.57
2023-03-02T11:04:40.998Z,20.10
2023-03-02T11:05:45.263Z,21.60
2023-03-02T11:06:46.579Z,21.43
2023-03-02T11:07:54.755Z,19.13
2023-03-02T11:09:00.089Z,20.70
2023-03-02T11:10:06.168Z,20.27
2023-03-02T11:11:20.721Z,21.40
2023-03-02T11:12:22.202Z,23.07
2023-03-02T11:13:30.965Z,23.73
2023-03-02T11:14:32.301Z,27.07
2023-03-02T11:15:40.144Z,23.90
2023-03-02T11:16:41.743Z,21.97
2023-03-02T11:17:44.492Z,21.67
2023-03-02T11:18:48.432Z,22.00
2023-03-02T11:19:50.843Z,22.40
2023-03-02T11:20:54.690Z,21.00
2023-03-02T11:21:56.009Z,23.87
2023-03-02T11:23:02.501Z,20.73
2023-03-02T11:24:15.334Z,19.07
2023-03-02T11:25:23.318Z,21.20
2023-03-02T11:26:26.657Z,20.07
2023-03-02T11:27:29.680Z,24.20
2023-03-02T11:28:31.028Z,19.57
2023-03-02T11:29:43.854Z,21.80
2023-03-02T11:30:46.829Z,20.40
2023-03-02T11:31:50.334Z,21.00
2023-03-02T11:32:58.421Z,20.03
2023-03-02T11:34:16.655Z,23.27
2023-03-02T11:35:32.964Z,20.43
2023-03-02T11:36:57.273Z,23.77
2023-03-02T11:38:19.447Z,21.70
2023-03-02T11:39:25.097Z,20.57
2023-03-02T11:40:43.063Z,22.40
2023-03-02T11:41:45.033Z,20.70
2023-03-02T11:42:46.717Z,22.83
2023-03-02T11:43:48.047Z,21.27
2023-03-02T11:44:49.541Z,20.30
2023-03-02T11:45:58.107Z,22.33
2023-03-02T11:47:00.832Z,22.23
2023-03-02T11:48:03.736Z,21.40
2023-03-02T11:49:07.367Z,21.57
2023-03-02T11:50:11.912Z,20.03
2023-03-02T11:51:14.681Z,20.33
2023-03-02T11:52:18.720Z,20.27
2023-03-02T11:53:20.846Z,22.83
2023-03-02T11:54:28.892Z,20.97
2023-03-02T11:55:34.080Z,22.67
2023-03-02T11:56:36.686Z,17.63
2023-03-02T11:57:40.043Z,19.37
2023-03-02T11:58:42.605Z,17.97
2023-03-02T11:59:43.922Z,19.93
2023-03-02T12:00:46.456Z,21.53
2023-03-02T12:01:49.910Z,21.93
2023-03-02T12:02:58.396Z,21.10
2023-03-02T12:04:10.463Z,20.63
2023-03-02T12:05:25.902Z,20.50
2023-03-02T12:06:29.055Z,22.43
2023-03-02T12:07:30.429Z,22.30
2023-03-02T12:08:31.700Z,18.93
2023-03-02T12:09:35.139Z,20.63
2023-03-02T12:10:41.160Z,20.73
2023-03-02T12:11:45.329Z,19.00
2023-03-02T12:13:05.707Z,19.97
2023-03-02T12:14:26.061Z,19.87
2023-03-02T12:15:39.142Z,22.90
2023-03-02T12:16:41.737Z,21.83
2023-03-02T12:17:43.126Z,22.90
2023-03-02T12:18:51.614Z,17.17
2023-03-02T12:19:54.513Z,18.97
2023-03-02T12:21:08.195Z,18.03
2023-03-02T12:22:12.705Z,17.67
2023-03-02T12:23:22.044Z,19.53
2023-03-02T12:24:25.336Z,21.00
2023-03-02T12:25:35.734Z,17.77
2023-03-02T12:26:37.596Z,18.07
2023-03-02T12:27:39.712Z,18.60
2023-03-02T12:28:41.031Z,19.10
2023-03-02T12:29:46.686Z,18.83
2023-03-02T12:30:57.946Z,17.63
2023-03-02T12:32:09.981Z,21.47
2023-03-02T12:33:11.352Z,18.00
2023-03-02T12:34:24.917Z,18.40
2023-03-02T12:35:26.532Z,17.90
2023-03-02T12:36:35.594Z,21.47
2023-03-02T12:37:48.978Z,18.00
2023-03-02T12:38:57.299Z,15.93
2023-03-02T12:40:17.399Z,18.13
2023-03-02T12:41:31.926Z,17.67
2023-03-02T12:42:48.696Z,19.70
2023-03-02T12:44:02.347Z,22.23
2023-03-02T12:45:13.298Z,17.90
2023-03-02T12:46:34.639Z,17.80
2023-03-02T12:47:38.198Z,17.40
2023-03-02T12:48:46.376Z,18.63
2023-03-02T12:49:49.566Z,17.03
2023-03-02T12:50:52.238Z,16.27
2023-03-02T12:51:57.477Z,17.47
2023-03-02T12:53:07.063Z,20.07
2023-03-02T12:54:16.503Z,19.13
2023-03-02T12:55:18.878Z,20.37
2023-03-02T12:56:24.373Z,17.23
2023-03-02T12:57:25.739Z,19.40
2023-03-02T12:58:28.297Z,21.37
2023-03-02T12:59:29.929Z,19.40
2023-03-02T13:00:32.495Z,19.30
2023-03-02T13:01:34.341Z,18.40
2023-03-02T13:02:36.189Z,18.10
2023-03-02T13:03:45.038Z,19.37
2023-03-02T13:04:56.517Z,17.73
2023-03-02T13:06:02.420Z,19.63
2023-03-02T13:07:04.257Z,17.77
2023-03-02T13:08:13.187Z,18.37
2023-03-02T13:09:15.161Z,18.60
2023-03-02T13:10:26.871Z,20.10
2023-03-02T13:11:32.537Z,18.93
2023-03-02T13:12:34.400Z,17.87
2023-03-02T13:13:38.196Z,22.03
2023-03-02T13:14:40.676Z,19.50
2023-03-02T13:15:52.715Z,17.43
2023-03-02T13:16:55.919Z,17.03
2023-03-02T13:17:58.588Z,18.60
2023-03-02T13:19:01.629Z,18.03
2023-03-02T13:20:04.610Z,17.57
2023-03-02T13:21:06.584Z,17.57
2023-03-02T13:22:12.295Z,20.63
2023-03-02T13:23:14.900Z,18.77
2023-03-02T13:24:26.533Z,19.13
2023-03-02T13:25:29.205Z,18.17
2023-03-02T13:26:35.461Z,16.90
2023-03-02T13:27:37.099Z,16.30
2023-03-02T13:28:39.479Z,19.60
2023-03-02T13:29:40.804Z,18.03
2023-03-02T13:30:47.673Z,18.57
2023-03-02T13:31:49.539Z,17.13
2023-03-02T13:32:51.411Z,19.50
2023-03-02T13:33:53.489Z,21.27
2023-03-02T13:34:56.153Z,17.90
2023-03-02T13:35:57.757Z,18.43
2023-03-02T13:36:59.378Z,19.77
2023-03-02T13:38:00.763Z,16.27
2023-03-02T13:39:02.692Z,17.27
2023-03-02T13:40:05.883Z,20.37
2023-03-02T13:41:09.387Z,20.57
2023-03-02T13:42:24.671Z,20.20