createdAt,value
2019-04-30T00:01:36.244Z,18.13
2019-04-30T00:04:12.828Z,18.70
2019-04-30T00:06:40.000Z,21.63
2019-04-30T00:09:17.081Z,20.23
2019-04-30T00:11:40.511Z,18.53
2019-04-30T00:14:07.139Z,21.27
2019-04-30T00:16:38.717Z,16.60
2019-04-30T00:19:02.438Z,19.73
2019-04-30T00:21:29.311Z,17.77
2019-04-30T00:24:00.664Z,19.77
2019-04-30T00:26:25.321Z,21.10
2019-04-30T00:28:52.123Z,21.03
2019-04-30T00:31:23.704Z,27.63
2019-04-30T00:33:52.613Z,20.97
2019-04-30T00:36:17.767Z,27.33
2019-04-30T00:38:44.871Z,23.53
2019-04-30T00:41:12.580Z,35.20
2019-04-30T00:43:46.597Z,26.57
2019-04-30T00:46:09.330Z,21.30
2019-04-30T00:48:36.799Z,22.67
2019-04-30T00:51:07.598Z,24.33
2019-04-30T00:53:32.622Z,20.00
2019-04-30T00:55:59.875Z,22.13
2019-04-30T00:58:30.258Z,20.70
2019-04-30T01:01:08.174Z,19.57
2019-04-30T01:03:39.540Z,22.27
2019-04-30T01:06:05.475Z,18.40
2019-04-30T01:08:32.314Z,19.93
2019-04-30T01:10:59.740Z,20.70
2019-04-30T01:13:29.120Z,24.77
2019-04-30T01:15:55.994Z,23.17
2019-04-30T01:18:23.502Z,24.17
2019-04-30T01:20:51.495Z,24.07
2019-04-30T01:23:19.480Z,21.73
2019-04-30T01:25:48.014Z,23.57
2019-04-30T01:28:16.475Z,23.57
2019-04-30T01:30:44.451Z,22.43
2019-04-30T01:33:11.387Z,22.47
2019-04-30T01:35:40.555Z,24.10
2019-04-30T01:38:11.121Z,25.00
2019-04-30T01:40:36.019Z,24.50
2019-04-30T01:43:03.266Z,26.37
2019-04-30T01:45:31.757Z,24.20
2019-04-30T01:48:08.390Z,30.60
2019-04-30T01:50:29.213Z,37.10
2019-04-30T01:52:56.134Z,24.53
2019-04-30T01:55:41.595Z,23.73
2019-04-30T01:58:23.315Z,28.60
2019-04-30T02:00:53.011Z,35.50
2019-04-30T02:03:21.119Z,28.40
2019-04-30T02:05:49.877Z,32.03
2019-04-30T02:08:16.767Z,32.33
2019-04-30T02:10:43.847Z,30.50
2019-04-30T02:13:10.499Z,38.20
2019-04-30T02:15:38.985Z,33.17
2019-04-30T02:18:05.974Z,27.00
2019-04-30T02:20:32.636Z,30.57
2019-04-30T02:22:59.542Z,28.47
2019-04-30T02:25:29.577Z,30.43
2019-04-30T02:27:56.711Z,28.33
2019-04-30T02:30:23.655Z,26.73
2019-04-30T02:32:52.661Z,35.40
2019-04-30T02:35:40.494Z,35.53
2019-04-30T02:38:22.991Z,25.00
2019-04-30T02:40:50.288Z,32.10
2019-04-30T02:43:20.199Z,36.50
2019-04-30T02:45:49.748Z,34.43
2019-04-30T02:48:19.519Z,27.33
2019-04-30T02:50:49.116Z,33.33
2019-04-30T02:53:44.644Z,35.20
2019-04-30T02:56:12.367Z,31.83
2019-04-30T02:58:41.012Z,31.67
2019-04-30T03:01:10.158Z,34.10
2019-04-30T03:03:36.475Z,31.90
2019-04-30T03:06:03.103Z,27.63
2019-04-30T03:08:29.907Z,29.67
2019-04-30T03:11:00.117Z,31.27
2019-04-30T03:13:29.725Z,25.20
2019-04-30T03:15:55.397Z,32.90
2019-04-30T03:18:30.190Z,37.67
2019-04-30T03:21:09.648Z,30.33
2019-04-30T03:23:36.195Z,33.70
2019-04-30T03:26:03.347Z,31.60
2019-04-30T03:28:30.406Z,35.53
2019-04-30T03:31:02.928Z,38.87
2019-04-30T03:33:32.140Z,32.50
2019-04-30T03:35:56.552Z,30.97
2019-04-30T03:38:23.497Z,28.00
2019-04-30T03:40:50.851Z,24.93
2019-04-30T03:43:20.140Z,28.73
2019-04-30T03:45:49.717Z,21.27
2019-04-30T03:48:15.427Z,25.17
2019-04-30T03:50:53.773Z,28.97
2019-04-30T03:53:11.568Z,28.80
2019-04-30T03:55:40.030Z,27.23
2019-04-30T03:58:09.214Z,25.43
2019-04-30T04:00:52.995Z,32.60
2019-04-30T04:03:20.171Z,21.97
2019-04-30T04:06:12.316Z,24.40
2019-04-30T04:08:49.077Z,29.10
2019-04-30T04:11:25.612Z,24.63
2019-04-30T04:13:52.270Z,24.73
2019-04-30T04:16:19.456Z,30.30
2019-04-30T04:18:49.810Z,22.63
2019-04-30T04:21:16.970Z,21.37
2019-04-30T04:23:44.194Z,25.80
2019-04-30T04:26:10.911Z,23.40
2019-04-30T04:28:40.899Z,22.90
2019-04-30T04:31:06.220Z,19.10
2019-04-30T04:33:33.183Z,23.13
2019-04-30T04:35:59.886Z,20.67
2019-04-30T04:38:26.563Z,21.03
2019-04-30T04:40:53.212Z,21.53
2019-04-30T04:43:20.466Z,20.77
2019-04-30T04:45:49.874Z,21.93
2019-04-30T04:48:19.847Z,23.97
2019-04-30T04:50:46.051Z,27.20
2019-04-30T04:53:13.247Z,19.20
2019-04-30T04:55:40.301Z,18.43
2019-04-30T04:58:09.730Z,17.33
2019-04-30T05:00:39.073Z,23.63
2019-04-30T05:03:17.203Z,18.23
2019-04-30T05:05:43.830Z,26.13
2019-04-30T05:08:10.480Z,26.30
2019-04-30T05:10:39.189Z,19.60
2019-04-30T05:13:06.423Z,21.37
2019-04-30T05:15:33.067Z,20.20
2019-04-30T05:17:59.743Z,20.10
2019-04-30T05:20:26.351Z,19.73
2019-04-30T05:22:54.706Z,24.03
2019-04-30T05:25:21.472Z,19.67
2019-04-30T05:27:48.815Z,18.80
2019-04-30T05:30:16.259Z,18.77
2019-04-30T05:32:42.906Z,22.00
2019-04-30T05:35:10.039Z,22.37
2019-04-30T05:37:38.425Z,23.50
2019-04-30T05:40:05.683Z,21.63
2019-04-30T05:42:32.283Z,20.30
2019-04-30T05:44:59.286Z,22.90
2019-04-30T05:47:26.611Z,18.07
2019-04-30T05:49:53.866Z,18.30
2019-04-30T05:52:20.914Z,26.60
2019-04-30T05:54:48.740Z,24.03
2019-04-30T05:57:16.137Z,19.57
2019-04-30T05:59:42.999Z,21.83
2019-04-30T06:02:11.548Z,21.30
2019-04-30T06:04:38.797Z,25.23
2019-04-30T06:07:05.493Z,20.90
2019-04-30T06:09:51.703Z,23.00
2019-04-30T06:12:23.803Z,22.37
2019-04-30T06:14:54.298Z,19.40
2019-04-30T06:17:22.119Z,20.23
2019-04-30T06:19:51.193Z,20.30
2019-04-30T06:22:18.996Z,22.40
2019-04-30T06:24:45.796Z,17.37
2019-04-30T06:27:12.735Z,26.03
2019-04-30T06:29:39.671Z,20.20
2019-04-30T06:32:08.678Z,18.40
2019-04-30T06:34:35.877Z,24.00
2019-04-30T06:37:02.800Z,19.93
2019-04-30T06:39:29.403Z,21.03
2019-04-30T06:42:04.951Z,20.20
2019-04-30T06:44:37.019Z,18.07
2019-04-30T06:46:54.659Z,20.00
2019-04-30T06:49:22.215Z,22.80
2019-04-30T06:51:49.304Z,23.23
2019-04-30T06:54:19.033Z,18.93
2019-04-30T06:56:45.527Z,21.87
2019-04-30T06:59:12.875Z,19.67
2019-04-30T07:01:39.811Z,21.03
2019-04-30T07:04:06.789Z,22.73
2019-04-30T07:06:37.128Z,19.17
2019-04-30T07:09:26.876Z,26.60
2019-04-30T07:12:02.607Z,22.63
2019-04-30T07:14:29.706Z,17.50
2019-04-30T07:16:56.915Z,19.60
2019-04-30T07:19:32.926Z,24.17
2019-04-30T07:21:52.446Z,18.13
2019-04-30T07:24:21.095Z,20.17
2019-04-30T07:26:48.949Z,21.23
2019-04-30T07:29:16.255Z,19.60
2019-04-30T07:31:42.871Z,23.63
2019-04-30T07:34:11.308Z,23.70
2019-04-30T07:36:48.434Z,23.17
2019-04-30T07:39:06.578Z,22.40
2019-04-30T07:41:33.206Z,20.00
2019-04-30T07:44:00.575Z,18.20
2019-04-30T07:46:29.799Z,18.53
2019-04-30T07:49:00.016Z,20.50
2019-04-30T07:51:27.941Z,21.30
2019-04-30T07:53:55.448Z,24.13
2019-04-30T07:56:27.829Z,17.00
2019-04-30T07:58:50.729Z,20.53
2019-04-30T08:01:19.551Z,19.03
2019-04-30T08:04:01.144Z,17.30
2019-04-30T08:06:31.048Z,17.43
2019-04-30T08:08:58.329Z,17.90
2019-04-30T08:11:26.591Z,17.37
2019-04-30T08:13:53.726Z,23.10
2019-04-30T08:16:20.655Z,18.57
2019-04-30T08:18:49.135Z,18.80
2019-04-30T08:21:16.227Z,21.80
2019-04-30T08:23:42.857Z,18.93
2019-04-30T08:26:09.789Z,21.13
2019-04-30T08:28:38.682Z,23.97
2019-04-30T08:31:06.111Z,17.57
2019-04-30T08:33:32.744Z,20.93
2019-04-30T08:36:00.983Z,22.50
2019-04-30T08:38:29.949Z,21.93
2019-04-30T08:40:58.823Z,19.80
2019-04-30T08:43:26.162Z,17.80
2019-04-30T08:45:52.921Z,18.50
2019-04-30T08:48:19.974Z,20.70
2019-04-30T08:50:46.894Z,15.37
2019-04-30T08:53:25.959Z,16.17
2019-04-30T08:55:42.523Z,22.87
2019-04-30T08:58:12.451Z,17.97
2019-04-30T09:00:38.536Z,16.20
2019-04-30T09:03:06.511Z,17.40
2019-04-30T09:05:51.523Z,19.03
2019-04-30T09:08:19.495Z,14.87
2019-04-30T09:10:48.907Z,20.70
2019-04-30T09:13:15.407Z,17.13
2019-04-30T09:15:43.876Z,14.07
2019-04-30T09:18:12.617Z,15.87
2019-04-30T09:20:40.978Z,16.73
2019-04-30T09:23:10.975Z,16.70
2019-04-30T09:25:36.663Z,18.67
2019-04-30T09:28:04.514Z,18.70
2019-04-30T09:30:31.356Z,15.33
2019-04-30T09:32:59.478Z,22.50
2019-04-30T09:35:26.283Z,15.47
2019-04-30T09:37:59.051Z,18.20
2019-04-30T09:40:22.347Z,18.73
2019-04-30T09:42:50.011Z,15.40
2019-04-30T09:45:18.587Z,14.53
2019-04-30T09:47:45.803Z,14.63
2019-04-30T09:50:12.783Z,15.63
2019-04-30T09:52:40.271Z,16.30
2019-04-30T09:55:09.607Z,14.30
2019-04-30T09:57:38.883Z,19.60
2019-04-30T10:00:05.754Z,14.57
2019-04-30T10:02:35.142Z,19.60
2019-04-30T10:05:02.823Z,15.63
2019-04-30T10:07:32.559Z,14.97
2019-04-30T10:09:59.229Z,19.93
2019-04-30T10:12:26.550Z,18.63
2019-04-30T10:14:53.552Z,15.17
2019-04-30T10:17:38.258Z,14.07
2019-04-30T10:20:07.763Z,14.63
2019-04-30T10:22:35.114Z,14.10
2019-04-30T10:25:02.171Z,16.67
2019-04-30T10:27:29.520Z,16.37
2019-04-30T10:29:56.469Z,17.97
2019-04-30T10:32:23.410Z,15.97
2019-04-30T10:34:50.355Z,15.53
2019-04-30T10:37:18.816Z,18.73
2019-04-30T10:39:46.186Z,20.57
2019-04-30T10:42:13.067Z,29.90
2019-04-30T10:44:39.974Z,12.70
2019-04-30T10:47:09.247Z,15.10
2019-04-30T10:49:36.226Z,14.13
2019-04-30T10:52:03.174Z,18.57
2019-04-30T10:54:30.415Z,18.40
2019-04-30T10:56:59.126Z,15.17
2019-04-30T10:59:26.354Z,21.40
2019-04-30T11:01:53.331Z,15.43
2019-04-30T11:04:20.039Z,13.40
2019-04-30T11:06:46.699Z,24.93
2019-04-30T11:09:13.306Z,18.90
2019-04-30T11:11:39.942Z,20.67
2019-04-30T11:14:07.579Z,16.83
2019-04-30T11:16:34.247Z,18.67
2019-04-30T11:19:00.917Z,15.20
2019-04-30T11:21:29.299Z,16.13
2019-04-30T11:23:59.295Z,16.20
2019-04-30T11:26:26.481Z,22.70
2019-04-30T11:28:53.427Z,17.73
2019-04-30T11:31:38.820Z,17.53
2019-04-30T11:34:07.556Z,15.33
2019-04-30T11:36:34.499Z,16.10
2019-04-30T11:39:01.843Z,14.30
2019-04-30T11:41:33.296Z,16.83
2019-04-30T11:44:00.241Z,13.43
2019-04-30T11:46:35.597Z,14.57
2019-04-30T11:49:02.315Z,14.27
2019-04-30T11:51:29.498Z,16.50
2019-04-30T11:53:56.451Z,13.97
2019-04-30T11:56:23.108Z,22.97
2019-04-30T11:58:50.227Z,14.57
2019-04-30T12:01:19.478Z,13.80
2019-04-30T12:03:46.376Z,18.07
2019-04-30T12:06:13.699Z,14.83
2019-04-30T12:09:00.416Z,14.00
2019-04-30T12:11:32.540Z,15.27
2019-04-30T12:13:59.828Z,13.03
2019-04-30T12:16:28.472Z,17.13
2019-04-30T12:18:55.768Z,16.10
2019-04-30T12:21:22.812Z,14.20
2019-04-30T12:23:49.911Z,13.13
2019-04-30T12:26:16.536Z,13.43
2019-04-30T12:28:43.263Z,19.27
2019-04-30T12:31:10.124Z,14.00
2019-04-30T12:33:36.746Z,38.80
2019-04-30T12:36:06.377Z,38.20
2019-04-30T12:38:32.832Z,26.03
2019-04-30T12:40:59.451Z,18.80
2019-04-30T12:43:26.075Z,16.90
2019-04-30T12:46:02.628Z,26.37
2019-04-30T12:48:34.071Z,25.43
2019-04-30T12:51:23.327Z,17.50
2019-04-30T12:54:05.781Z,17.87
2019-04-30T12:56:43.372Z,19.80
2019-04-30T12:59:10.133Z,15.40
2019-04-30T13:01:36.996Z,13.13
2019-04-30T13:04:03.792Z,35.20
2019-04-30T13:06:32.618Z,15.80
2019-04-30T13:09:02.433Z,20.70
2019-04-30T13:11:32.459Z,23.83
2019-04-30T13:14:00.606Z,19.70
2019-04-30T13:16:29.250Z,17.53
2019-04-30T13:18:56.624Z,18.60
2019-04-30T13:21:23.618Z,16.57
2019-04-30T13:23:50.870Z,16.00
2019-04-30T13:26:19.090Z,15.50
2019-04-30T13:28:57.570Z,15.13
2019-04-30T13:31:25.233Z,13.50
2019-04-30T13:34:00.395Z,16.70
2019-04-30T13:36:25.871Z,13.90
2019-04-30T13:39:02.249Z,13.83
2019-04-30T13:41:39.078Z,15.97
2019-04-30T13:44:11.550Z,14.63
2019-04-30T13:46:39.605Z,15.43
2019-04-30T13:49:07.827Z,13.80
2019-04-30T13:51:35.191Z,14.60
2019-04-30T13:54:02.544Z,14.73
2019-04-30T13:56:30.118Z,14.53
2019-04-30T13:58:57.555Z,17.70
2019-04-30T14:01:24.641Z,13.40
2019-04-30T14:04:02.443Z,13.17
2019-04-30T14:06:30.680Z,14.63
2019-04-30T14:09:01.287Z,14.27
2019-04-30T14:11:30.107Z,16.10
2019-04-30T14:13:57.082Z,17.27
2019-04-30T14:16:24.715Z,16.73
2019-04-30T14:18:51.379Z,17.43
2019-04-30T14:21:32.238Z,17.93
2019-04-30T14:23:49.491Z,18.90
2019-04-30T14:26:19.282Z,16.80
2019-04-30T14:28:46.193Z,27.17
2019-04-30T14:31:14.603Z,19.10
2019-04-30T14:33:41.723Z,17.20
2019-04-30T14:36:08.992Z,21.67
2019-04-30T14:38:40.479Z,25.37
2019-04-30T14:41:08.046Z,19.93
2019-04-30T14:43:46.016Z,25.57
2019-04-30T14:46:40.890Z,19.43
2019-04-30T14:49:32.332Z,20.70
2019-04-30T14:51:59.867Z,20.67
2019-04-30T14:54:33.429Z,16.90
2019-04-30T14:57:04.416Z,18.73
2019-04-30T15:00:02.190Z,19.57
2019-04-30T15:02:34.572Z,19.00
2019-04-30T15:05:01.490Z,17.03
2019-04-30T15:07:29.563Z,18.10
2019-04-30T15:09:58.857Z,22.47
2019-04-30T15:12:25.803Z,17.67
2019-04-30T15:14:52.752Z,16.57
2019-04-30T15:17:19.996Z,18.30
2019-04-30T15:19:49.401Z,16.90
2019-04-30T15:22:16.254Z,17.33
2019-04-30T15:24:43.288Z,16.10
2019-04-30T15:27:10.234Z,16.17
2019-04-30T15:29:39.238Z,17.60
2019-04-30T15:32:06.375Z,16.80
2019-04-30T15:34:33.012Z,16.33
2019-04-30T15:36:59.644Z,25.77
2019-04-30T15:39:34.788Z,17.03
2019-04-30T15:42:01.743Z,15.10
2019-04-30T15:44:29.041Z,18.47
2019-04-30T15:46:56.607Z,14.93
2019-04-30T15:49:23.240Z,15.00
2019-04-30T15:51:50.230Z,13.87
2019-04-30T15:54:19.019Z,13.40
2019-04-30T15:56:45.960Z,16.30
2019-04-30T15:59:35.272Z,14.37
2019-04-30T16:02:09.084Z,14.70
2019-04-30T16:04:51.943Z,11.63
2019-04-30T16:07:19.613Z,16.43
2019-04-30T16:09:58.615Z,11.33
2019-04-30T16:12:33.779Z,17.20
2019-04-30T16:15:00.827Z,11.77
2019-04-30T16:17:29.205Z,13.50
2019-04-30T16:19:56.462Z,11.97
2019-04-30T16:22:23.609Z,10.73
2019-04-30T16:24:51.583Z,13.33
2019-04-30T16:27:19.287Z,10.13
2019-04-30T16:29:49.609Z,9.93
2019-04-30T16:32:17.258Z,10.00
2019-04-30T16:34:44.700Z,11.83
2019-04-30T16:37:11.442Z,11.23
2019-04-30T16:39:39.767Z,14.63
2019-04-30T16:42:09.017Z,12.77
2019-04-30T16:44:36.497Z,9.63
2019-04-30T16:47:12.927Z,10.33
2019-04-30T16:49:32.220Z,10.47
2019-04-30T16:52:01.446Z,16.10
2019-04-30T16:54:28.569Z,11.80
2019-04-30T16:57:03.402Z,12.33
2019-04-30T16:59:30.627Z,13.00
2019-04-30T17:01:59.920Z,12.43
2019-04-30T17:04:32.207Z,12.53
2019-04-30T17:07:11.947Z,17.50
2019-04-30T17:09:44.860Z,15.10
2019-04-30T17:12:22.858Z,10.73
2019-04-30T17:15:09.259Z,11.47
2019-04-30T17:17:36.167Z,11.20
2019-04-30T17:20:04.116Z,11.37
2019-04-30T17:22:31.301Z,10.93
2019-04-30T17:24:58.170Z,13.00
2019-04-30T17:27:24.896Z,15.67
2019-04-30T17:29:52.475Z,16.50
2019-04-30T17:32:19.204Z,12.67
2019-04-30T17:34:49.130Z,13.47
2019-04-30T17:37:19.005Z,12.33
2019-04-30T17:39:46.292Z,14.30
2019-04-30T17:42:13.297Z,15.30
2019-04-30T17:44:40.236Z,14.43
2019-04-30T17:47:09.096Z,17.67
2019-04-30T17:49:38.039Z,18.47
2019-04-30T17:52:04.784Z,18.33
2019-04-30T17:54:32.935Z,15.63
2019-04-30T17:56:59.818Z,16.90
2019-04-30T17:59:26.443Z,19.10
2019-04-30T18:02:00.012Z,18.70
2019-04-30T18:04:29.653Z,17.93
2019-04-30T18:06:59.098Z,21.93
2019-04-30T18:09:26.203Z,20.70
2019-04-30T18:11:52.960Z,20.57
2019-04-30T18:14:21.184Z,22.53
2019-04-30T18:16:48.754Z,22.40
2019-04-30T18:19:44.362Z,27.73
2019-04-30T18:22:16.425Z,23.13
2019-04-30T18:24:53.444Z,31.30
2019-04-30T18:27:26.817Z,23.73
2019-04-30T18:29:54.163Z,29.33
2019-04-30T18:32:22.493Z,21.17
2019-04-30T18:34:49.178Z,28.20
2019-04-30T18:37:18.824Z,26.90
2019-04-30T18:39:46.242Z,32.10
2019-04-30T18:42:12.974Z,25.43
2019-04-30T18:44:40.095Z,33.33
2019-04-30T18:47:09.022Z,29.10
2019-04-30T18:49:36.604Z,27.13
2019-04-30T18:52:04.695Z,30.07
2019-04-30T18:54:33.231Z,32.10
2019-04-30T18:57:02.267Z,30.07
2019-04-30T18:59:29.534Z,35.30
2019-04-30T19:01:56.763Z,28.93
2019-04-30T19:04:23.379Z,29.70
2019-04-30T19:06:51.396Z,36.67
2019-04-30T19:09:44.288Z,28.60
2019-04-30T19:12:35.055Z,30.63
2019-04-30T19:15:20.675Z,29.80
2019-04-30T19:17:58.367Z,32.07
2019-04-30T19:20:29.384Z,31.43
2019-04-30T19:22:56.107Z,30.77
2019-04-30T19:25:23.035Z,34.80
2019-04-30T19:27:49.721Z,34.40
2019-04-30T19:30:16.820Z,35.03
2019-04-30T19:32:43.971Z,30.83
2019-04-30T19:35:10.610Z,31.47
2019-04-30T19:37:38.600Z,31.57
2019-04-30T19:40:08.955Z,29.23
2019-04-30T19:42:35.701Z,30.77
2019-04-30T19:45:09.530Z,33.03
2019-04-30T19:47:31.705Z,26.27
2019-04-30T19:49:59.486Z,30.37
2019-04-30T19:52:29.677Z,30.03
2019-04-30T19:54:58.620Z,29.80
2019-04-30T19:57:25.471Z,30.43
2019-04-30T19:59:52.252Z,31.17
2019-04-30T20:02:21.698Z,30.63
2019-04-30T20:04:47.812Z,30.77
2019-04-30T20:07:19.537Z,29.33
2019-04-30T20:09:58.494Z,33.60
2019-04-30T20:12:15.499Z,35.53
2019-04-30T20:14:42.615Z,37.80
2019-04-30T20:17:13.073Z,35.93
2019-04-30T20:19:38.903Z,40.80
2019-04-30T20:22:09.367Z,37.40
2019-04-30T20:24:36.186Z,35.13
2019-04-30T20:27:06.927Z,38.80
2019-04-30T20:29:33.095Z,38.73
2019-04-30T20:31:59.719Z,36.30
2019-04-30T20:34:26.623Z,37.43
2019-04-30T20:36:53.926Z,41.00
2019-04-30T20:39:35.691Z,38.50
2019-04-30T20:42:03.442Z,42.00
2019-04-30T20:44:30.399Z,41.27
2019-04-30T20:46:59.066Z,38.97
2019-04-30T20:49:25.976Z,37.63
2019-04-30T20:51:55.773Z,43.47
2019-04-30T20:54:21.102Z,34.83
2019-04-30T20:56:48.356Z,40.80
2019-04-30T20:59:18.897Z,42.97
2019-04-30T21:01:45.213Z,39.03
2019-04-30T21:04:12.298Z,41.33
2019-04-30T21:06:39.560Z,42.40
2019-04-30T21:09:06.839Z,45.43
2019-04-30T21:11:34.537Z,44.67
2019-04-30T21:14:01.506Z,43.70
2019-04-30T21:16:28.170Z,47.37
2019-04-30T21:18:54.858Z,46.47
2019-04-30T21:21:21.466Z,45.30
2019-04-30T21:23:49.162Z,48.53
2019-04-30T21:26:15.997Z,47.37
2019-04-30T21:28:42.632Z,46.43
2019-04-30T21:31:28.659Z,49.20
2019-04-30T21:34:01.699Z,51.00
2019-04-30T21:36:28.550Z,49.10
2019-04-30T21:38:55.730Z,50.93
2019-04-30T21:41:22.784Z,60.87
2019-04-30T21:43:50.236Z,47.10
2019-04-30T21:46:19.181Z,53.50
2019-04-30T21:48:48.721Z,53.07
2019-04-30T21:51:15.484Z,53.00
2019-04-30T21:53:42.111Z,50.20
2019-04-30T21:56:08.739Z,52.23
2019-04-30T21:58:35.400Z,54.40
2019-04-30T22:01:24.447Z,54.47
2019-04-30T22:03:53.046Z,52.33
2019-04-30T22:06:19.995Z,54.33
2019-04-30T22:08:48.570Z,57.63
2019-04-30T22:11:16.118Z,62.03
2019-04-30T22:13:43.275Z,59.17
2019-04-30T22:16:10.623Z,58.90
2019-04-30T22:18:37.627Z,61.30
2019-04-30T22:21:05.530Z,62.93
2019-04-30T22:23:32.891Z,55.27
2019-04-30T22:25:59.574Z,54.80
2019-04-30T22:28:27.290Z,52.57
2019-04-30T22:30:54.241Z,56.13
2019-04-30T22:33:21.211Z,52.37
2019-04-30T22:36:11.835Z,45.57
2019-04-30T22:38:45.006Z,53.03
2019-04-30T22:41:11.615Z,46.30
2019-04-30T22:43:38.231Z,54.10
2019-04-30T22:46:09.890Z,56.03
2019-04-30T22:48:36.603Z,46.83
2019-04-30T22:51:03.323Z,54.80
2019-04-30T22:53:29.999Z,42.70
2019-04-30T22:55:56.623Z,47.67
2019-04-30T22:58:23.231Z,53.00
2019-04-30T23:00:52.027Z,50.33
2019-04-30T23:03:23.805Z,46.03
2019-04-30T23:05:50.990Z,51.27
2019-04-30T23:08:17.635Z,52.57
2019-04-30T23:10:45.699Z,53.93
2019-04-30T23:13:12.643Z,49.37
2019-04-30T23:15:39.587Z,47.73
2019-04-30T23:18:06.546Z,51.43
2019-04-30T23:20:33.264Z,51.93
2019-04-30T23:23:00.423Z,53.10
2019-04-30T23:25:27.691Z,49.83
2019-04-30T23:27:54.740Z,47.73
2019-04-30T23:30:21.671Z,50.53
2019-04-30T23:32:48.619Z,55.40
2019-04-30T23:35:15.669Z,52.43
2019-04-30T23:37:42.670Z,53.23
2019-04-30T23:40:23.040Z,49.63
2019-04-30T23:42:49.703Z,49.00
2019-04-30T23:45:16.960Z,46.30
2019-04-30T23:47:45.336Z,48.57
2019-04-30T23:50:12.787Z,37.20
2019-04-30T23:52:39.737Z,34.40
2019-04-30T23:55:06.787Z,41.73
2019-04-30T23:57:34.242Z,46.77
