createdAt,value
2019-03-25T00:01:47.826Z,6.87
2019-03-25T00:04:18.380Z,7.17
2019-03-25T00:06:48.886Z,9.27
2019-03-25T00:09:19.406Z,14.83
2019-03-25T00:11:49.805Z,12.73
2019-03-25T00:14:20.272Z,7.40
2019-03-25T00:16:50.716Z,9.47
2019-03-25T00:19:21.076Z,8.70
2019-03-25T00:21:51.810Z,5.90
2019-03-25T00:24:22.151Z,5.67
2019-03-25T00:26:52.415Z,15.13
2019-03-25T00:29:22.942Z,11.33
2019-03-25T00:31:53.441Z,8.60
2019-03-25T00:34:23.883Z,7.00
2019-03-25T00:36:54.427Z,11.30
2019-03-25T00:39:24.819Z,7.47
2019-03-25T00:41:55.401Z,8.63
2019-03-25T00:44:25.814Z,7.47
2019-03-25T00:46:56.334Z,4.53
2019-03-25T00:49:26.658Z,10.27
2019-03-25T00:51:57.715Z,6.87
2019-03-25T00:54:28.064Z,3.33
2019-03-25T00:56:58.465Z,9.10
2019-03-25T00:59:28.890Z,5.87
2019-03-25T01:01:59.340Z,12.87
2019-03-25T01:04:29.712Z,8.10
2019-03-25T01:07:00.262Z,9.27
2019-03-25T01:09:30.644Z,8.97
2019-03-25T01:12:01.368Z,8.07
2019-03-25T01:14:31.841Z,8.17
2019-03-25T01:17:02.458Z,7.30
2019-03-25T01:19:32.923Z,8.40
2019-03-25T01:22:03.476Z,10.73
2019-03-25T01:24:33.986Z,6.23
2019-03-25T01:27:04.754Z,10.80
2019-03-25T01:29:35.059Z,9.43
2019-03-25T01:32:05.551Z,5.03
2019-03-25T01:34:35.903Z,4.87
2019-03-25T01:37:06.388Z,9.63
2019-03-25T01:39:36.759Z,13.57
2019-03-25T01:42:11.446Z,7.83
2019-03-25T01:44:41.479Z,9.77
2019-03-25T01:47:11.914Z,4.77
2019-03-25T01:49:42.603Z,8.97
2019-03-25T01:52:14.166Z,12.73
2019-03-25T01:54:44.596Z,5.43
2019-03-25T01:57:15.018Z,5.43
2019-03-25T01:59:45.392Z,6.67
2019-03-25T02:02:16.098Z,11.20
2019-03-25T02:04:46.636Z,7.43
2019-03-25T02:07:17.013Z,8.53
2019-03-25T02:09:47.515Z,9.50
2019-03-25T02:12:18.534Z,10.43
2019-03-25T02:14:48.933Z,7.93
2019-03-25T02:17:19.515Z,7.17
2019-03-25T02:19:50.256Z,9.03
2019-03-25T02:22:20.734Z,6.77
2019-03-25T02:24:51.203Z,6.37
2019-03-25T02:27:22.108Z,11.03
2019-03-25T02:29:52.668Z,10.83
2019-03-25T02:32:23.053Z,12.43
2019-03-25T02:34:53.464Z,8.77
2019-03-25T02:37:23.864Z,7.17
2019-03-25T02:39:54.162Z,4.13
2019-03-25T02:42:24.595Z,11.97
2019-03-25T02:44:54.960Z,8.93
2019-03-25T02:47:25.535Z,9.63
2019-03-25T02:49:56.264Z,14.53
2019-03-25T02:52:26.956Z,10.30
2019-03-25T02:54:57.714Z,11.47
2019-03-25T02:57:28.120Z,13.17
2019-03-25T02:59:58.624Z,14.43
2019-03-25T03:02:29.214Z,8.73
2019-03-25T03:04:59.920Z,12.43
2019-03-25T03:07:30.768Z,11.40
2019-03-25T03:10:01.308Z,8.37
2019-03-25T03:12:31.859Z,5.87
2019-03-25T03:15:02.200Z,9.87
2019-03-25T03:17:32.728Z,12.80
2019-03-25T03:20:03.269Z,12.00
2019-03-25T03:22:34.080Z,12.30
2019-03-25T03:25:04.741Z,16.00
2019-03-25T03:27:35.147Z,9.90
2019-03-25T03:30:05.946Z,15.20
2019-03-25T03:32:36.431Z,13.37
2019-03-25T03:35:07.242Z,15.30
2019-03-25T03:37:38.066Z,21.67
2019-03-25T03:40:08.589Z,21.77
2019-03-25T03:42:39.120Z,11.27
2019-03-25T03:45:10.145Z,12.07
2019-03-25T03:47:40.647Z,10.77
2019-03-25T03:50:14.730Z,9.23
2019-03-25T03:52:45.365Z,6.30
2019-03-25T03:55:15.875Z,4.70
2019-03-25T03:57:46.752Z,5.47
2019-03-25T04:00:27.323Z,5.33
2019-03-25T04:02:57.803Z,6.93
2019-03-25T04:05:28.299Z,4.93
2019-03-25T04:07:58.787Z,2.77
2019-03-25T04:10:29.655Z,4.73
2019-03-25T04:13:00.198Z,6.57
2019-03-25T04:15:32.389Z,4.50
2019-03-25T04:18:02.855Z,2.43
2019-03-25T04:20:33.387Z,2.20
2019-03-25T04:23:03.979Z,2.83
2019-03-25T04:25:34.572Z,3.73
2019-03-25T04:28:05.048Z,3.10
2019-03-25T04:30:35.346Z,2.67
2019-03-25T04:33:06.549Z,3.57
2019-03-25T04:35:37.242Z,3.63
2019-03-25T04:38:08.727Z,2.23
2019-03-25T04:40:39.154Z,3.00
2019-03-25T04:43:09.616Z,1.60
2019-03-25T04:45:40.282Z,4.67
2019-03-25T04:48:10.596Z,1.63
2019-03-25T04:50:41.355Z,2.30
2019-03-25T04:53:11.727Z,2.50
2019-03-25T04:55:42.258Z,2.40
2019-03-25T04:58:12.913Z,6.17
2019-03-25T05:00:43.236Z,4.57
2019-03-25T05:03:13.886Z,4.73
2019-03-25T05:05:44.371Z,5.83
2019-03-25T05:08:14.752Z,4.70
2019-03-25T05:10:45.179Z,4.23
2019-03-25T05:13:15.918Z,5.07
2019-03-25T05:15:46.847Z,2.57
2019-03-25T05:18:17.772Z,4.33
2019-03-25T05:20:48.448Z,7.07
2019-03-25T05:23:18.868Z,3.77
2019-03-25T05:25:49.389Z,3.53
2019-03-25T05:28:19.798Z,6.03
2019-03-25T05:30:50.433Z,5.33
2019-03-25T05:33:20.919Z,5.00
2019-03-25T05:35:51.340Z,7.27
2019-03-25T05:38:21.748Z,5.67
2019-03-25T05:40:52.460Z,7.20
2019-03-25T05:43:22.963Z,3.80
2019-03-25T05:45:53.390Z,3.90
2019-03-25T05:48:23.673Z,6.83
2019-03-25T05:50:54.227Z,3.03
2019-03-25T05:53:24.738Z,5.80
2019-03-25T05:55:55.165Z,5.67
2019-03-25T05:58:25.660Z,5.47
2019-03-25T06:00:56.095Z,4.87
2019-03-25T06:03:26.417Z,6.13
2019-03-25T06:05:56.840Z,4.00
2019-03-25T06:08:27.109Z,5.27
2019-03-25T06:10:57.533Z,6.20
2019-03-25T06:13:28.387Z,5.43
2019-03-25T06:15:59.079Z,5.23
2019-03-25T06:18:29.529Z,3.80
2019-03-25T06:20:59.943Z,3.07
2019-03-25T06:23:30.612Z,9.10
2019-03-25T06:26:00.973Z,2.60
2019-03-25T06:28:31.239Z,4.67
2019-03-25T06:31:01.687Z,5.87
2019-03-25T06:33:32.339Z,3.67
2019-03-25T06:36:03.062Z,2.87
2019-03-25T06:38:33.807Z,6.57
2019-03-25T06:41:04.223Z,4.77
2019-03-25T06:43:35.095Z,7.23
2019-03-25T06:46:05.947Z,4.43
2019-03-25T06:48:37.318Z,3.43
2019-03-25T06:51:08.897Z,2.90
2019-03-25T06:53:39.647Z,2.83
2019-03-25T06:56:10.118Z,6.57
2019-03-25T06:58:40.616Z,2.70
2019-03-25T07:01:11.343Z,5.93
2019-03-25T07:03:41.771Z,3.17
2019-03-25T07:06:12.223Z,1.27
2019-03-25T07:08:42.976Z,4.20
2019-03-25T07:11:13.540Z,3.03
2019-03-25T07:13:45.025Z,4.13
2019-03-25T07:16:15.978Z,3.70
2019-03-25T07:18:46.455Z,10.40
2019-03-25T07:21:17.364Z,1.53
2019-03-25T07:23:48.131Z,6.07
2019-03-25T07:26:18.646Z,4.50
2019-03-25T07:28:48.936Z,9.57
2019-03-25T07:31:19.455Z,8.53
2019-03-25T07:33:49.796Z,5.00
2019-03-25T07:36:20.611Z,5.13
2019-03-25T07:38:51.033Z,6.73
2019-03-25T07:41:21.806Z,6.40
2019-03-25T07:44:03.976Z,8.17
2019-03-25T07:46:34.331Z,5.83
2019-03-25T07:49:04.845Z,4.03
2019-03-25T07:51:35.290Z,5.73
2019-03-25T07:54:05.792Z,5.37
2019-03-25T07:56:36.626Z,3.83
2019-03-25T07:59:07.298Z,6.27
2019-03-25T08:01:37.719Z,8.70
2019-03-25T08:04:08.114Z,6.10
2019-03-25T08:06:39.265Z,5.73
2019-03-25T08:09:10.652Z,2.77
2019-03-25T08:11:41.511Z,6.93
2019-03-25T08:14:11.976Z,5.00
2019-03-25T08:16:42.390Z,6.23
2019-03-25T08:19:13.155Z,8.63
2019-03-25T08:21:43.963Z,6.67
2019-03-25T08:24:15.620Z,12.77
2019-03-25T08:26:46.056Z,9.17
2019-03-25T08:29:16.521Z,3.23
2019-03-25T08:31:46.979Z,3.27
2019-03-25T08:34:17.772Z,3.00
2019-03-25T08:36:48.363Z,4.00
2019-03-25T08:39:18.773Z,4.60
2019-03-25T08:41:49.765Z,2.80
2019-03-25T08:44:20.188Z,6.00
2019-03-25T08:46:51.721Z,4.33
2019-03-25T08:49:22.141Z,2.33
2019-03-25T08:51:53.019Z,3.80
2019-03-25T08:54:23.307Z,1.43
2019-03-25T08:56:54.190Z,3.17
2019-03-25T08:59:25.091Z,1.87
2019-03-25T09:01:55.646Z,2.27
2019-03-25T09:04:26.043Z,1.70
2019-03-25T09:06:56.554Z,1.40
2019-03-25T09:09:27.012Z,2.70
2019-03-25T09:11:57.587Z,2.27
2019-03-25T09:14:28.127Z,5.83
2019-03-25T09:17:00.527Z,2.13
2019-03-25T09:19:31.711Z,8.53
2019-03-25T09:22:02.105Z,3.50
2019-03-25T09:24:33.211Z,5.30
2019-03-25T09:27:05.342Z,9.10
2019-03-25T09:29:35.847Z,6.00
2019-03-25T09:32:06.448Z,5.77
2019-03-25T09:34:37.068Z,5.53
2019-03-25T09:37:07.533Z,4.07
2019-03-25T09:39:37.947Z,7.03
2019-03-25T09:42:08.567Z,7.63
2019-03-25T09:44:39.241Z,7.33
2019-03-25T09:47:09.738Z,5.67
2019-03-25T09:49:40.116Z,4.10
2019-03-25T09:52:10.646Z,4.63
2019-03-25T09:54:41.144Z,7.57
2019-03-25T09:57:11.695Z,7.37
2019-03-25T09:59:42.115Z,4.80
2019-03-25T10:02:12.719Z,5.80
2019-03-25T10:04:43.261Z,6.73
2019-03-25T10:07:23.629Z,5.23
2019-03-25T10:09:54.419Z,12.30
2019-03-25T10:12:24.941Z,4.53
2019-03-25T10:14:55.741Z,6.10
2019-03-25T10:17:26.686Z,5.23
2019-03-25T10:19:57.106Z,8.40
2019-03-25T10:22:27.607Z,7.07
2019-03-25T10:24:57.918Z,7.27
2019-03-25T10:27:28.346Z,5.00
2019-03-25T10:29:58.944Z,4.90
2019-03-25T10:32:29.349Z,7.57
2019-03-25T10:34:59.956Z,7.17
2019-03-25T10:37:31.619Z,6.73
2019-03-25T10:40:02.219Z,5.53
2019-03-25T10:42:32.752Z,3.77
2019-03-25T10:45:03.251Z,7.43
2019-03-25T10:47:34.025Z,3.87
2019-03-25T10:50:05.009Z,4.80
2019-03-25T10:52:35.951Z,3.03
2019-03-25T10:55:07.927Z,5.13
2019-03-25T10:57:38.667Z,4.77
2019-03-25T11:00:10.722Z,5.80
2019-03-25T11:02:41.208Z,4.13
2019-03-25T11:05:12.164Z,2.87
2019-03-25T11:10:14.092Z,1.73
2019-03-25T11:12:44.673Z,4.10
2019-03-25T11:15:16.964Z,5.23
2019-03-25T11:17:47.416Z,5.07
2019-03-25T11:20:18.815Z,7.60
2019-03-25T11:22:49.343Z,1.53
2019-03-25T11:25:21.210Z,2.20
2019-03-25T11:27:54.516Z,5.17
2019-03-25T11:30:50.805Z,7.13
2019-03-25T11:33:21.326Z,2.77
2019-03-25T11:35:52.003Z,2.60
2019-03-25T11:38:22.562Z,4.53
2019-03-25T11:40:53.076Z,2.83
2019-03-25T11:43:23.618Z,3.37
2019-03-25T11:45:54.386Z,5.23
2019-03-25T11:48:25.022Z,6.80
2019-03-25T11:50:55.524Z,3.17
2019-03-25T11:53:26.401Z,1.70
2019-03-25T11:55:56.850Z,8.37
2019-03-25T11:58:27.321Z,2.97
2019-03-25T12:00:57.739Z,4.33
2019-03-25T12:03:28.239Z,4.63
2019-03-25T12:05:58.723Z,4.07
2019-03-25T12:08:29.359Z,4.77
2019-03-25T12:10:59.978Z,3.90
2019-03-25T12:13:30.518Z,4.77
2019-03-25T12:16:01.013Z,6.17
2019-03-25T12:18:31.943Z,7.17
2019-03-25T12:21:02.305Z,4.90
2019-03-25T12:23:32.851Z,5.50
2019-03-25T12:26:03.310Z,6.23
2019-03-25T12:28:33.864Z,6.17
2019-03-25T12:31:04.417Z,6.63
2019-03-25T12:33:34.815Z,11.03
2019-03-25T12:36:05.610Z,4.87
2019-03-25T12:38:36.128Z,5.73
2019-03-25T12:41:06.790Z,8.37
2019-03-25T12:43:37.235Z,3.50
2019-03-25T12:46:07.607Z,6.00
2019-03-25T12:48:38.708Z,3.20
2019-03-25T12:51:09.172Z,8.43
2019-03-25T12:53:39.584Z,11.60
2019-03-25T12:56:10.124Z,1.63
2019-03-25T12:58:40.904Z,2.87
2019-03-25T13:01:11.467Z,3.27
2019-03-25T13:03:42.310Z,4.70
2019-03-25T13:06:13.136Z,5.10
2019-03-25T13:08:43.562Z,3.63
2019-03-25T13:11:13.923Z,5.33
2019-03-25T13:13:44.459Z,6.03
2019-03-25T13:16:14.774Z,6.72
2019-03-25T13:18:45.460Z,3.50
2019-03-25T13:21:15.903Z,4.17
2019-03-25T13:23:46.427Z,9.97
2019-03-25T13:26:16.726Z,7.33
2019-03-25T13:28:47.134Z,3.67
2019-03-25T13:31:17.478Z,4.10
2019-03-25T13:33:48.325Z,5.80
2019-03-25T13:36:18.910Z,5.33
2019-03-25T13:38:49.239Z,6.97
2019-03-25T13:41:20.202Z,6.30
2019-03-25T13:43:50.604Z,4.07
2019-03-25T13:46:20.922Z,1.27
2019-03-25T13:48:51.472Z,1.87
2019-03-25T13:51:21.881Z,2.23
2019-03-25T13:53:52.335Z,1.13
2019-03-25T13:56:22.865Z,1.93
2019-03-25T13:58:53.208Z,0.50
2019-03-25T14:01:24.675Z,0.43
2019-03-25T14:03:55.002Z,2.50
2019-03-25T14:06:25.620Z,0.77
2019-03-25T14:08:55.960Z,0.47
2019-03-25T14:11:26.444Z,2.30
2019-03-25T14:13:56.968Z,1.37
2019-03-25T14:16:27.468Z,1.80
2019-03-25T14:18:58.320Z,1.77
2019-03-25T14:21:28.913Z,1.47
2019-03-25T14:23:59.439Z,6.07
2019-03-25T14:26:29.890Z,4.27
2019-03-25T14:29:00.286Z,4.73
2019-03-25T14:31:30.671Z,4.87
2019-03-25T14:34:01.096Z,6.87
2019-03-25T14:36:31.447Z,2.53
2019-03-25T14:39:01.907Z,6.00
2019-03-25T14:41:33.869Z,3.93
2019-03-25T14:44:04.354Z,5.27
2019-03-25T14:46:34.747Z,3.17
2019-03-25T14:49:05.125Z,3.70
2019-03-25T14:51:35.670Z,2.87
2019-03-25T14:54:06.287Z,3.30
2019-03-25T14:56:37.075Z,3.07
2019-03-25T14:59:07.643Z,2.53
2019-03-25T15:01:38.150Z,3.90
2019-03-25T15:04:08.638Z,3.67
2019-03-25T15:06:39.109Z,2.70
2019-03-25T15:09:09.807Z,4.07
2019-03-25T15:11:40.295Z,1.40
2019-03-25T15:14:11.174Z,1.57
2019-03-25T15:16:42.511Z,2.40
2019-03-25T15:19:13.282Z,1.87
2019-03-25T15:21:43.780Z,2.07
2019-03-25T15:24:14.832Z,3.57
2019-03-25T15:26:45.379Z,1.63
2019-03-25T15:29:15.759Z,1.17
2019-03-25T15:31:46.231Z,3.13
2019-03-25T15:34:16.679Z,2.73
2019-03-25T15:36:47.184Z,1.80
2019-03-25T15:39:17.800Z,1.20
2019-03-25T15:41:48.293Z,1.53
2019-03-25T15:44:19.040Z,2.43
2019-03-25T15:46:55.790Z,2.70
2019-03-25T15:49:22.259Z,2.23
2019-03-25T15:51:52.656Z,2.43
2019-03-25T15:54:23.059Z,5.73
2019-03-25T15:56:53.559Z,4.20
2019-03-25T15:59:24.014Z,2.97
2019-03-25T16:01:54.575Z,3.17
2019-03-25T16:04:24.979Z,3.77
2019-03-25T16:06:55.410Z,5.17
2019-03-25T16:09:25.903Z,2.50
2019-03-25T16:11:56.607Z,5.37
2019-03-25T16:14:27.036Z,2.60
2019-03-25T16:16:57.579Z,3.20
2019-03-25T16:19:28.042Z,5.27
2019-03-25T16:21:58.547Z,3.43
2019-03-25T16:24:29.143Z,3.63
2019-03-25T16:26:59.579Z,3.10
2019-03-25T16:29:30.101Z,7.60
2019-03-25T16:32:00.519Z,5.67
2019-03-25T16:34:30.925Z,6.87
2019-03-25T16:37:01.450Z,6.33
2019-03-25T16:39:32.235Z,1.97
2019-03-25T16:42:02.811Z,6.33
2019-03-25T16:44:33.306Z,4.83
2019-03-25T16:47:04.018Z,3.07
2019-03-25T16:49:34.923Z,3.47
2019-03-25T16:52:05.475Z,7.63
2019-03-25T16:54:35.954Z,6.80
2019-03-25T16:57:06.571Z,5.70
2019-03-25T16:59:37.033Z,8.33
2019-03-25T17:02:07.995Z,4.97
2019-03-25T17:04:38.651Z,10.17
2019-03-25T17:07:09.198Z,7.57
2019-03-25T17:09:39.943Z,6.67
2019-03-25T17:12:10.551Z,5.97
2019-03-25T17:14:40.841Z,3.03
2019-03-25T17:17:11.368Z,5.57
2019-03-25T17:19:42.252Z,8.77
2019-03-25T17:22:12.676Z,5.07
2019-03-25T17:24:43.064Z,3.00
2019-03-25T17:27:13.552Z,9.77
2019-03-25T17:29:44.047Z,6.57
2019-03-25T17:32:14.458Z,8.93
2019-03-25T17:34:45.386Z,5.53
2019-03-25T17:37:17.457Z,7.07
2019-03-25T17:39:47.999Z,7.03
2019-03-25T17:42:18.493Z,8.87
2019-03-25T17:44:49.014Z,7.33
2019-03-25T17:47:19.470Z,13.57
2019-03-25T17:49:49.892Z,15.83
2019-03-25T17:52:20.457Z,11.13
2019-03-25T17:54:50.993Z,11.23
2019-03-25T17:57:21.968Z,8.73
2019-03-25T17:59:52.437Z,9.00
2019-03-25T18:02:23.449Z,7.50
2019-03-25T18:04:54.158Z,22.60
2019-03-25T18:07:24.567Z,38.27
2019-03-25T18:09:55.448Z,12.97
2019-03-25T18:12:26.616Z,10.23
2019-03-25T18:14:57.095Z,21.83
2019-03-25T18:17:27.801Z,12.20
2019-03-25T18:20:00.224Z,17.13
2019-03-25T18:22:39.248Z,7.73
2019-03-25T18:25:03.419Z,6.27
2019-03-25T18:27:34.022Z,13.40
2019-03-25T18:30:05.412Z,10.00
2019-03-25T18:32:37.073Z,11.17
2019-03-25T18:35:08.571Z,7.73
2019-03-25T18:37:39.305Z,7.13
2019-03-25T18:40:09.842Z,9.20
2019-03-25T18:42:40.644Z,8.17
2019-03-25T18:45:11.219Z,6.03
2019-03-25T18:47:41.734Z,9.53
2019-03-25T18:50:12.224Z,8.37
2019-03-25T18:52:42.607Z,10.20
2019-03-25T18:55:13.449Z,8.17
2019-03-25T18:57:44.124Z,9.23
2019-03-25T19:00:22.884Z,5.77
2019-03-25T19:02:53.831Z,8.60
2019-03-25T19:05:24.566Z,7.97
2019-03-25T19:07:55.707Z,6.53
2019-03-25T19:10:29.420Z,7.40
2019-03-25T19:13:00.704Z,8.43
2019-03-25T19:15:32.031Z,4.87
2019-03-25T19:18:02.762Z,4.87
2019-03-25T19:20:34.644Z,5.60
2019-03-25T19:23:05.284Z,5.73
2019-03-25T19:25:36.065Z,3.60
2019-03-25T19:28:06.943Z,5.07
2019-03-25T19:30:37.397Z,4.40
2019-03-25T19:33:07.954Z,9.57
2019-03-25T19:35:38.643Z,7.87
2019-03-25T19:38:09.505Z,6.53
2019-03-25T19:40:40.553Z,4.13
2019-03-25T19:43:11.254Z,8.13
2019-03-25T19:45:41.773Z,7.33
2019-03-25T19:48:12.424Z,8.33
2019-03-25T19:50:42.901Z,9.70
2019-03-25T19:53:19.171Z,4.03
2019-03-25T19:55:45.820Z,7.17
2019-03-25T19:58:16.242Z,6.53
2019-03-25T20:00:46.699Z,4.20
2019-03-25T20:03:17.494Z,6.60
2019-03-25T20:05:48.010Z,8.97
2019-03-25T20:08:19.466Z,9.90
2019-03-25T20:10:49.918Z,3.43
2019-03-25T20:13:20.680Z,10.17
2019-03-25T20:15:51.433Z,9.77
2019-03-25T20:18:22.253Z,8.47
2019-03-25T20:20:52.880Z,4.17
2019-03-25T20:23:23.499Z,11.17
2019-03-25T20:25:54.094Z,8.40
2019-03-25T20:28:24.868Z,10.50
2019-03-25T20:30:55.440Z,7.43
2019-03-25T20:33:25.961Z,5.83
2019-03-25T20:35:56.675Z,6.40
2019-03-25T20:38:27.162Z,11.53
2019-03-25T20:40:57.623Z,8.30
2019-03-25T20:43:28.265Z,10.40
2019-03-25T20:45:58.735Z,7.13
2019-03-25T20:48:29.148Z,8.40
2019-03-25T20:50:59.570Z,10.73
2019-03-25T20:53:30.180Z,8.40
2019-03-25T20:56:01.018Z,10.40
2019-03-25T20:58:32.018Z,8.20
2019-03-25T21:01:02.466Z,9.13
2019-03-25T21:03:32.964Z,7.00
2019-03-25T21:06:03.589Z,9.07
2019-03-25T21:08:34.164Z,13.67
2019-03-25T21:11:04.745Z,9.17
2019-03-25T21:13:35.586Z,10.47
2019-03-25T21:16:06.440Z,9.83
2019-03-25T21:21:39.866Z,13.63
2019-03-25T21:24:10.381Z,13.00
2019-03-25T21:26:40.759Z,14.80
2019-03-25T21:29:11.143Z,12.23
2019-03-25T21:31:41.523Z,15.77
2019-03-25T21:34:12.236Z,15.03
2019-03-25T21:36:42.684Z,10.73
2019-03-25T21:39:13.186Z,17.70
2019-03-25T21:41:43.497Z,12.47
2019-03-25T21:44:13.932Z,10.90
2019-03-25T21:46:44.718Z,17.43
2019-03-25T21:49:15.449Z,18.00
2019-03-25T21:51:45.921Z,16.10
2019-03-25T21:54:16.557Z,18.20
2019-03-25T21:56:47.123Z,13.90
2019-03-25T21:59:17.610Z,19.80
2019-03-25T22:01:48.386Z,15.47
2019-03-25T22:04:18.766Z,17.27
2019-03-25T22:06:50.540Z,18.17
2019-03-25T22:09:20.995Z,10.87
2019-03-25T22:11:51.409Z,16.43
2019-03-25T22:14:21.783Z,13.23
2019-03-25T22:16:52.091Z,17.90
2019-03-25T22:19:22.840Z,16.67
2019-03-25T22:21:53.253Z,13.97
2019-03-25T22:24:23.591Z,13.77
2019-03-25T22:26:54.420Z,13.40
2019-03-25T22:29:24.755Z,16.20
2019-03-25T22:31:55.324Z,21.27
2019-03-25T22:34:25.681Z,22.20
2019-03-25T22:36:56.125Z,13.87
2019-03-25T22:39:26.383Z,18.40
2019-03-25T22:41:56.768Z,18.97
2019-03-25T22:44:27.428Z,21.87
2019-03-25T22:46:57.844Z,17.33
2019-03-25T22:49:28.785Z,17.50
2019-03-25T22:51:59.482Z,14.60
2019-03-25T22:54:30.031Z,17.77
2019-03-25T22:57:00.760Z,18.27
2019-03-25T22:59:31.609Z,20.07
2019-03-25T23:02:02.122Z,13.90
2019-03-25T23:04:32.590Z,18.77
2019-03-25T23:07:02.948Z,18.47
2019-03-25T23:09:33.423Z,17.57
2019-03-25T23:12:05.538Z,19.60
2019-03-25T23:14:37.082Z,13.10
2019-03-25T23:17:07.823Z,19.70
2019-03-25T23:19:39.499Z,16.30
2019-03-25T23:22:09.982Z,12.83
2019-03-25T23:24:40.385Z,19.33
2019-03-25T23:27:10.888Z,12.67
2019-03-25T23:29:41.171Z,16.40
2019-03-25T23:32:11.638Z,12.17
2019-03-25T23:34:42.059Z,14.07
2019-03-25T23:37:12.795Z,15.77
2019-03-25T23:39:43.129Z,8.63
2019-03-25T23:42:15.270Z,9.80
2019-03-25T23:44:45.559Z,18.33
2019-03-25T23:47:16.217Z,10.13
2019-03-25T23:49:46.598Z,11.07
2019-03-25T23:52:16.979Z,16.33
2019-03-25T23:54:47.711Z,10.37
2019-03-25T23:57:18.059Z,16.33
2019-03-25T23:59:48.876Z,11.63
