createdAt,value
2023-05-08T00:00:07.184Z,0.88
2023-05-08T00:01:07.224Z,0.63
2023-05-08T00:02:07.172Z,1.17
2023-05-08T00:03:07.309Z,1.20
2023-05-08T00:04:07.323Z,1.00
2023-05-08T00:05:07.259Z,1.23
2023-05-08T00:06:07.247Z,1.03
2023-05-08T00:07:07.262Z,1.11
2023-05-08T00:08:07.206Z,0.75
2023-05-08T00:09:07.202Z,0.86
2023-05-08T00:10:07.264Z,0.95
2023-05-08T00:11:07.245Z,1.01
2023-05-08T00:12:07.235Z,0.94
2023-05-08T00:13:07.268Z,0.88
2023-05-08T00:14:07.246Z,1.03
2023-05-08T00:15:07.599Z,1.18
2023-05-08T00:16:07.261Z,1.11
2023-05-08T00:17:07.301Z,0.82
2023-05-08T00:18:07.299Z,0.91
2023-05-08T00:19:07.251Z,0.96
2023-05-08T00:20:07.264Z,1.00
2023-05-08T00:21:07.297Z,1.12
2023-05-08T00:22:07.300Z,0.90
2023-05-08T00:23:07.312Z,0.87
2023-05-08T00:24:07.286Z,0.96
2023-05-08T00:25:07.292Z,1.00
2023-05-08T00:26:07.360Z,0.77
2023-05-08T00:27:07.304Z,0.90
2023-05-08T00:28:07.407Z,1.13
2023-05-08T00:29:07.345Z,1.11
2023-05-08T00:30:07.360Z,1.02
2023-05-08T00:31:07.376Z,1.14
2023-05-08T00:32:07.421Z,1.01
2023-05-08T00:33:07.423Z,1.02
2023-05-08T00:34:07.358Z,1.36
2023-05-08T00:35:07.496Z,0.74
2023-05-08T00:36:07.424Z,1.02
2023-05-08T00:37:07.418Z,1.03
2023-05-08T00:38:07.390Z,1.30
2023-05-08T00:39:07.425Z,1.05
2023-05-08T00:40:07.464Z,1.16
2023-05-08T00:41:07.455Z,0.67
2023-05-08T00:42:07.462Z,0.97
2023-05-08T00:43:07.450Z,1.24
2023-05-08T00:44:07.469Z,0.77
2023-05-08T00:45:07.474Z,0.93
2023-05-08T00:46:07.562Z,0.93
2023-05-08T00:47:07.540Z,0.91
2023-05-08T00:48:07.531Z,0.76
2023-05-08T00:49:07.537Z,0.82
2023-05-08T00:50:07.565Z,0.99
2023-05-08T00:51:07.630Z,0.95
2023-05-08T00:52:07.585Z,1.04
2023-05-08T00:53:07.648Z,0.80
2023-05-08T00:54:07.631Z,0.96
2023-05-08T00:55:08.059Z,0.93
2023-05-08T00:56:07.624Z,0.83
2023-05-08T00:57:07.634Z,1.14
2023-05-08T00:58:07.652Z,0.70
2023-05-08T00:59:07.657Z,1.08
2023-05-08T01:00:07.712Z,0.77
2023-05-08T01:01:07.751Z,1.15
2023-05-08T01:02:07.684Z,1.24
2023-05-08T01:03:07.764Z,0.66
2023-05-08T01:04:07.713Z,1.00
2023-05-08T01:05:07.720Z,0.94
2023-05-08T01:06:07.709Z,0.96
2023-05-08T01:07:07.751Z,0.76
2023-05-08T01:08:07.748Z,1.04
2023-05-08T01:09:07.761Z,1.15
2023-05-08T01:10:07.778Z,1.01
2023-05-08T01:11:07.767Z,0.94
2023-05-08T01:12:07.767Z,0.70
2023-05-08T01:13:07.885Z,0.75
2023-05-08T01:14:07.802Z,0.90
2023-05-08T01:15:07.817Z,0.85
2023-05-08T01:16:07.834Z,0.83
2023-05-08T01:17:07.856Z,0.76
2023-05-08T01:18:07.850Z,1.15
2023-05-08T01:19:07.865Z,1.02
2023-05-08T01:20:07.871Z,0.94
2023-05-08T01:21:07.882Z,1.11
2023-05-08T01:22:07.885Z,0.77
2023-05-08T01:23:07.895Z,0.74
2023-05-08T01:24:07.914Z,0.74
2023-05-08T01:25:07.975Z,0.87
2023-05-08T01:26:07.961Z,0.73
2023-05-08T01:27:07.941Z,0.78
2023-05-08T01:28:07.988Z,0.67
2023-05-08T01:29:07.968Z,0.83
2023-05-08T01:30:08.004Z,1.14
2023-05-08T01:31:07.975Z,1.00
2023-05-08T01:32:07.977Z,0.80
2023-05-08T01:33:08.081Z,1.09
2023-05-08T01:34:08.101Z,0.99
2023-05-08T01:35:08.044Z,0.62
2023-05-08T01:36:08.056Z,0.95
2023-05-08T01:37:08.069Z,0.96
2023-05-08T01:38:08.086Z,1.09
2023-05-08T01:39:08.095Z,0.78
2023-05-08T01:40:08.133Z,0.80
2023-05-08T01:41:08.091Z,0.95
2023-05-08T01:42:08.110Z,0.79
2023-05-08T01:43:08.117Z,0.89
2023-05-08T01:44:08.154Z,1.05
2023-05-08T01:45:08.158Z,0.92
2023-05-08T01:46:08.206Z,0.66
2023-05-08T01:47:08.222Z,0.82
2023-05-08T01:48:08.260Z,1.04
2023-05-08T01:49:08.223Z,1.36
2023-05-08T01:50:08.309Z,0.71
2023-05-08T01:51:08.271Z,0.68
2023-05-08T01:52:08.261Z,0.92
2023-05-08T01:53:08.305Z,0.86
2023-05-08T01:54:10.119Z,1.05
2023-05-08T01:55:08.292Z,0.81
2023-05-08T01:56:08.306Z,0.94
2023-05-08T01:57:08.342Z,0.94
2023-05-08T01:58:08.307Z,0.89
2023-05-08T01:59:08.376Z,0.78
2023-05-08T02:00:08.350Z,0.82
2023-05-08T02:01:08.413Z,0.68
2023-05-08T02:02:08.386Z,1.07
2023-05-08T02:03:08.423Z,0.63
2023-05-08T02:04:08.453Z,0.61
2023-05-08T02:05:08.405Z,0.66
2023-05-08T02:06:08.455Z,0.99
2023-05-08T02:07:08.466Z,0.94
2023-05-08T02:08:08.506Z,0.77
2023-05-08T02:09:08.510Z,0.73
2023-05-08T02:10:08.524Z,0.84
2023-05-08T02:11:08.515Z,0.95
2023-05-08T02:12:08.516Z,0.96
2023-05-08T02:13:08.588Z,0.93
2023-05-08T02:14:08.545Z,0.86
2023-05-08T02:15:08.573Z,0.78
2023-05-08T02:16:08.610Z,0.69
2023-05-08T02:17:08.612Z,0.97
2023-05-08T02:18:08.660Z,0.79
2023-05-08T02:19:08.654Z,0.88
2023-05-08T02:20:08.653Z,1.09
2023-05-08T02:21:08.653Z,0.83
2023-05-08T02:22:08.722Z,0.63
2023-05-08T02:23:08.673Z,1.09
2023-05-08T02:24:08.742Z,0.86
2023-05-08T02:25:08.753Z,0.85
2023-05-08T02:26:08.762Z,0.84
2023-05-08T02:27:08.774Z,0.80
2023-05-08T02:28:08.767Z,0.91
2023-05-08T02:29:08.767Z,0.73
2023-05-08T02:30:08.794Z,0.97
2023-05-08T02:31:08.802Z,0.96
2023-05-08T02:32:09.665Z,0.82
2023-05-08T02:33:08.873Z,0.67
2023-05-08T02:34:08.854Z,0.67
2023-05-08T02:35:08.889Z,0.78
2023-05-08T02:36:08.858Z,0.83
2023-05-08T02:37:08.882Z,0.76
2023-05-08T02:38:08.915Z,0.84
2023-05-08T02:39:08.907Z,0.70
2023-05-08T02:40:08.943Z,0.63
2023-05-08T02:41:08.936Z,0.85
2023-05-08T02:42:08.962Z,0.93
2023-05-08T02:43:08.976Z,0.72
2023-05-08T02:44:09.017Z,0.91
2023-05-08T02:45:09.033Z,0.94
2023-05-08T02:46:09.072Z,0.79
2023-05-08T02:47:09.072Z,0.75
2023-05-08T02:48:09.099Z,1.02
2023-05-08T02:49:09.100Z,0.63
2023-05-08T02:50:09.170Z,0.91
2023-05-08T02:51:09.137Z,0.75
2023-05-08T02:52:09.206Z,0.95
2023-05-08T02:53:09.179Z,0.96
2023-05-08T02:54:09.206Z,0.69
2023-05-08T02:55:09.209Z,0.95
2023-05-08T02:56:09.217Z,0.70
2023-05-08T02:57:09.222Z,0.57
2023-05-08T02:58:09.269Z,0.82
2023-05-08T02:59:09.247Z,0.80
2023-05-08T03:00:09.343Z,0.94
2023-05-08T03:01:09.315Z,0.95
2023-05-08T03:02:09.319Z,0.81
2023-05-08T03:03:09.378Z,0.65
2023-05-08T03:04:09.335Z,0.88
2023-05-08T03:05:09.623Z,1.00
2023-05-08T03:06:09.382Z,0.70
2023-05-08T03:07:09.373Z,0.68
2023-05-08T03:08:09.408Z,1.01
2023-05-08T03:09:09.434Z,0.91
2023-05-08T03:10:09.466Z,0.65
2023-05-08T03:11:09.498Z,0.92
2023-05-08T03:12:09.505Z,0.98
2023-05-08T03:13:09.550Z,0.69
2023-05-08T03:14:09.489Z,0.76
2023-05-08T03:15:09.544Z,0.75
2023-05-08T03:16:09.629Z,0.83
2023-05-08T03:17:09.558Z,0.79
2023-05-08T03:18:09.594Z,0.76
2023-05-08T03:19:09.628Z,0.81
2023-05-08T03:20:09.662Z,0.86
2023-05-08T03:21:09.630Z,0.76
2023-05-08T03:22:09.676Z,0.76
2023-05-08T03:23:09.697Z,0.83
2023-05-08T03:24:09.718Z,0.82
2023-05-08T03:25:09.713Z,0.68
2023-05-08T03:26:09.744Z,0.73
2023-05-08T03:27:10.148Z,0.93
2023-05-08T03:28:09.744Z,0.85
2023-05-08T03:29:09.775Z,0.79
2023-05-08T03:30:09.923Z,0.78
2023-05-08T03:31:09.846Z,0.82
2023-05-08T03:32:09.819Z,0.70
2023-05-08T03:33:09.873Z,0.99
2023-05-08T03:34:09.860Z,0.85
2023-05-08T03:35:09.924Z,0.91
2023-05-08T03:36:09.919Z,0.81
2023-05-08T03:37:09.922Z,0.70
2023-05-08T03:38:09.936Z,0.96
2023-05-08T03:39:09.986Z,0.75
2023-05-08T03:40:10.007Z,0.95
2023-05-08T03:41:10.026Z,0.81
2023-05-08T03:42:10.029Z,0.77
2023-05-08T03:43:10.040Z,1.09
2023-05-08T03:44:10.105Z,0.90
2023-05-08T03:45:10.046Z,0.89
2023-05-08T03:46:10.107Z,0.72
2023-05-08T03:47:10.147Z,0.90
2023-05-08T03:48:10.153Z,0.64
2023-05-08T03:49:10.152Z,0.76
2023-05-08T03:50:10.303Z,0.96
2023-05-08T03:51:10.166Z,0.72
2023-05-08T03:52:10.195Z,0.86
2023-05-08T03:53:10.201Z,0.79
2023-05-08T03:54:10.226Z,0.80
2023-05-08T03:55:10.237Z,0.82
2023-05-08T03:56:10.266Z,0.65
2023-05-08T03:57:10.269Z,0.77
2023-05-08T03:58:10.287Z,0.91
2023-05-08T03:59:10.276Z,0.87
2023-05-08T04:00:10.496Z,0.65
2023-05-08T04:01:10.313Z,0.83
2023-05-08T04:02:10.400Z,0.66
2023-05-08T04:03:10.497Z,0.94
2023-05-08T04:04:10.406Z,0.92
2023-05-08T04:05:10.681Z,1.07
2023-05-08T04:06:10.399Z,0.84
2023-05-08T04:07:10.426Z,0.89
2023-05-08T04:08:10.454Z,0.60
2023-05-08T04:09:10.454Z,1.12
2023-05-08T04:10:10.679Z,0.88
2023-05-08T04:11:10.495Z,0.88
2023-05-08T04:12:10.509Z,0.63
2023-05-08T04:13:10.560Z,1.14
2023-05-08T04:14:10.538Z,0.81
2023-05-08T04:15:10.562Z,0.69
2023-05-08T04:16:10.619Z,0.69
2023-05-08T04:17:10.780Z,0.89
2023-05-08T04:18:10.672Z,0.55
2023-05-08T04:19:10.675Z,0.68
2023-05-08T04:20:10.653Z,0.96
2023-05-08T04:21:10.669Z,0.88
2023-05-08T04:22:10.695Z,0.62
2023-05-08T04:23:10.716Z,0.51
2023-05-08T04:24:10.742Z,0.70
2023-05-08T04:25:11.222Z,0.67
2023-05-08T04:26:10.732Z,0.76
2023-05-08T04:27:10.803Z,0.79
2023-05-08T04:28:10.781Z,0.75
2023-05-08T04:29:10.790Z,0.70
2023-05-08T04:30:10.819Z,0.72
2023-05-08T04:31:10.818Z,0.63
2023-05-08T04:32:10.937Z,0.86
2023-05-08T04:33:10.973Z,0.61
2023-05-08T04:34:10.859Z,0.72
2023-05-08T04:35:11.459Z,0.58
2023-05-08T04:36:10.867Z,0.66
2023-05-08T04:37:10.916Z,0.84
2023-05-08T04:38:10.886Z,0.69
2023-05-08T04:39:10.920Z,0.64
2023-05-08T04:40:10.942Z,0.54
2023-05-08T04:41:10.959Z,0.61
2023-05-08T04:42:10.970Z,0.86
2023-05-08T04:43:10.989Z,0.68
2023-05-08T04:44:10.987Z,0.73
2023-05-08T04:45:11.212Z,0.96
2023-05-08T04:46:11.061Z,0.60
2023-05-08T04:47:11.050Z,0.59
2023-05-08T04:48:11.064Z,0.63
2023-05-08T04:49:11.102Z,0.75
2023-05-08T04:50:11.115Z,0.77
2023-05-08T04:51:11.092Z,0.86
2023-05-08T04:52:11.129Z,0.77
2023-05-08T04:53:11.120Z,0.61
2023-05-08T04:54:11.147Z,0.66
2023-05-08T04:55:11.368Z,0.56
2023-05-08T04:56:11.173Z,0.64
2023-05-08T04:57:11.200Z,0.70
2023-05-08T04:58:11.222Z,0.78
2023-05-08T04:59:11.227Z,0.82
2023-05-08T05:00:11.266Z,0.68
2023-05-08T05:01:11.385Z,0.69
2023-05-08T05:02:11.278Z,0.91
2023-05-08T05:03:11.407Z,0.74
2023-05-08T05:04:11.424Z,0.80
2023-05-08T05:05:11.714Z,0.66
2023-05-08T05:06:11.335Z,0.57
2023-05-08T05:07:11.389Z,0.53
2023-05-08T05:08:11.392Z,0.94
2023-05-08T05:09:11.379Z,0.57
2023-05-08T05:10:11.440Z,0.59
2023-05-08T05:11:11.411Z,1.06
2023-05-08T05:12:11.720Z,0.70
2023-05-08T05:13:11.499Z,0.78
2023-05-08T05:14:11.455Z,0.49
2023-05-08T05:15:11.583Z,0.69
2023-05-08T05:16:11.562Z,0.68
2023-05-08T05:17:11.526Z,0.75
2023-05-08T05:18:11.608Z,0.78
2023-05-08T05:19:11.636Z,0.71
2023-05-08T05:20:11.564Z,0.89
2023-05-08T05:21:11.592Z,0.71
2023-05-08T05:22:11.608Z,0.72
2023-05-08T05:23:11.622Z,0.80
2023-05-08T05:24:11.654Z,0.68
2023-05-08T05:25:11.992Z,0.65
2023-05-08T05:26:11.775Z,0.69
2023-05-08T05:27:11.694Z,0.91
2023-05-08T05:28:11.704Z,0.59
2023-05-08T05:29:11.739Z,0.63
2023-05-08T05:30:12.052Z,0.74
2023-05-08T05:31:11.768Z,0.69
2023-05-08T05:32:11.787Z,0.93
2023-05-08T05:33:11.842Z,0.73
2023-05-08T05:34:11.803Z,0.93
2023-05-08T05:35:12.048Z,0.46
2023-05-08T05:36:11.918Z,0.76
2023-05-08T05:37:11.914Z,0.72
2023-05-08T05:38:11.900Z,0.98
2023-05-08T05:39:11.932Z,0.87
2023-05-08T05:40:11.976Z,0.91
2023-05-08T05:41:11.946Z,1.32
2023-05-08T05:42:11.976Z,1.01
2023-05-08T05:43:11.980Z,0.80
2023-05-08T05:44:11.959Z,0.82
2023-05-08T05:45:12.096Z,1.46
2023-05-08T05:46:11.988Z,1.21
2023-05-08T05:47:11.998Z,1.26
2023-05-08T05:48:12.181Z,1.24
2023-05-08T05:49:11.987Z,1.23
2023-05-08T05:50:12.318Z,1.34
2023-05-08T05:51:12.031Z,1.45
2023-05-08T05:52:12.067Z,1.49
2023-05-08T05:53:12.135Z,1.45
2023-05-08T05:54:12.058Z,1.20
2023-05-08T05:55:12.682Z,1.30
2023-05-08T05:56:12.119Z,1.26
2023-05-08T05:57:12.141Z,1.65
2023-05-08T05:58:12.187Z,1.55
2023-05-08T05:59:12.296Z,0.99
2023-05-08T06:00:12.344Z,1.58
2023-05-08T06:01:12.376Z,1.81
2023-05-08T06:02:12.604Z,1.73
2023-05-08T06:03:12.657Z,1.26
2023-05-08T06:04:12.700Z,2.01
2023-05-08T06:05:12.777Z,1.42
2023-05-08T06:06:12.750Z,1.59
2023-05-08T06:07:12.658Z,1.46
2023-05-08T06:08:12.794Z,1.91
2023-05-08T06:09:12.732Z,1.96
2023-05-08T06:10:12.857Z,1.51
2023-05-08T06:11:12.797Z,1.82
2023-05-08T06:12:12.841Z,1.73
2023-05-08T06:13:12.990Z,1.70
2023-05-08T06:14:12.949Z,1.72
2023-05-08T06:15:13.196Z,1.87
2023-05-08T06:16:12.946Z,1.57
2023-05-08T06:17:13.076Z,1.50
2023-05-08T06:18:12.990Z,2.18
2023-05-08T06:19:13.035Z,1.32
2023-05-08T06:20:13.086Z,1.39
2023-05-08T06:21:13.026Z,1.62
2023-05-08T06:22:13.036Z,1.86
2023-05-08T06:23:13.035Z,1.37
2023-05-08T06:24:13.052Z,2.01
2023-05-08T06:25:13.289Z,1.33
2023-05-08T06:26:13.085Z,1.51
2023-05-08T06:27:13.335Z,1.73
2023-05-08T06:28:13.073Z,1.72
2023-05-08T06:29:13.095Z,1.93
2023-05-08T06:30:13.073Z,1.77
2023-05-08T06:31:13.188Z,1.55
2023-05-08T06:32:13.107Z,2.31
2023-05-08T06:33:13.088Z,2.02
2023-05-08T06:34:13.114Z,1.52
2023-05-08T06:35:13.361Z,2.34
2023-05-08T06:36:13.081Z,2.04
2023-05-08T06:37:13.292Z,1.93
2023-05-08T06:38:13.124Z,1.58
2023-05-08T06:39:13.074Z,1.74
2023-05-08T06:40:13.132Z,2.03
2023-05-08T06:41:15.153Z,1.86
2023-05-08T06:42:13.099Z,1.95
2023-05-08T06:43:13.212Z,1.88
2023-05-08T06:44:13.124Z,2.21
2023-05-08T06:45:13.299Z,1.93
2023-05-08T06:46:13.219Z,2.07
2023-05-08T06:47:13.180Z,3.58
2023-05-08T06:48:13.190Z,1.31
2023-05-08T06:49:13.321Z,1.64
2023-05-08T06:50:13.236Z,2.05
2023-05-08T06:51:13.253Z,1.55
2023-05-08T06:52:13.448Z,1.27
2023-05-08T06:53:13.292Z,1.83
2023-05-08T06:54:13.312Z,1.77
2023-05-08T06:55:13.490Z,1.96
2023-05-08T06:56:13.406Z,1.50
2023-05-08T06:57:13.938Z,1.37
2023-05-08T06:58:13.389Z,1.81
2023-05-08T06:59:13.489Z,1.25
2023-05-08T07:00:13.527Z,1.67
2023-05-08T07:01:13.511Z,1.61
2023-05-08T07:02:13.511Z,1.56
2023-05-08T07:03:13.593Z,1.47
2023-05-08T07:04:13.586Z,1.45
2023-05-08T07:05:13.791Z,1.29
2023-05-08T07:06:13.560Z,1.45
2023-05-08T07:07:13.593Z,1.35
2023-05-08T07:08:13.635Z,1.51
2023-05-08T07:09:13.645Z,1.52
2023-05-08T07:10:13.581Z,1.39
2023-05-08T07:11:13.568Z,1.42
2023-05-08T07:12:13.586Z,1.72
2023-05-08T07:13:13.785Z,1.84
2023-05-08T07:14:13.591Z,1.74
2023-05-08T07:15:24.837Z,1.36
2023-05-08T07:16:14.592Z,1.51
2023-05-08T07:17:13.554Z,1.33
2023-05-08T07:18:13.677Z,1.22
2023-05-08T07:19:13.528Z,1.68
2023-05-08T07:20:13.590Z,1.81
2023-05-08T07:21:13.535Z,1.32
2023-05-08T07:22:13.559Z,1.73
2023-05-08T07:23:13.519Z,1.50
2023-05-08T07:24:13.505Z,1.24
2023-05-08T07:25:13.804Z,1.37
2023-05-08T07:26:13.484Z,1.38
2023-05-08T07:27:13.471Z,1.62
2023-05-08T07:28:13.529Z,1.39
2023-05-08T07:29:13.492Z,1.77
2023-05-08T07:30:13.469Z,1.13
2023-05-08T07:31:13.492Z,0.90
2023-05-08T07:32:13.461Z,1.54
2023-05-08T07:33:13.570Z,1.54
2023-05-08T07:34:13.477Z,1.26
2023-05-08T07:35:13.911Z,1.43
2023-05-08T07:36:14.250Z,1.48
2023-05-08T07:37:13.606Z,1.76
2023-05-08T07:38:13.751Z,1.72
2023-05-08T07:39:13.602Z,1.66
2023-05-08T07:40:13.685Z,1.51
2023-05-08T07:41:13.700Z,1.79
2023-05-08T07:42:13.636Z,1.44
2023-05-08T07:43:13.824Z,1.57
2023-05-08T07:44:13.796Z,1.73
2023-05-08T07:45:14.060Z,2.04
2023-05-08T07:46:13.723Z,1.85
2023-05-08T07:47:14.000Z,1.60
2023-05-08T07:48:13.847Z,2.13
2023-05-08T07:49:13.882Z,2.05
2023-05-08T07:50:13.845Z,2.11
2023-05-08T07:51:13.857Z,1.41
2023-05-08T07:52:13.882Z,1.97
2023-05-08T07:53:13.944Z,1.44
2023-05-08T07:54:13.959Z,2.04
2023-05-08T07:55:14.877Z,2.14
2023-05-08T07:56:14.003Z,2.13
2023-05-08T07:57:14.032Z,1.74
2023-05-08T07:58:14.079Z,1.63
2023-05-08T07:59:14.107Z,1.88
2023-05-08T08:00:14.145Z,1.55
2023-05-08T08:01:14.138Z,1.81
2023-05-08T08:02:14.213Z,1.64
2023-05-08T08:03:14.315Z,1.56
2023-05-08T08:04:15.420Z,1.66
2023-05-08T08:05:14.398Z,1.80
2023-05-08T08:06:14.238Z,1.94
2023-05-08T08:07:14.306Z,1.29
2023-05-08T08:08:14.324Z,1.59
2023-05-08T08:09:14.339Z,1.44
2023-05-08T08:10:14.376Z,1.45
2023-05-08T08:11:14.445Z,1.43
2023-05-08T08:12:14.439Z,1.59
2023-05-08T08:13:14.510Z,1.11
2023-05-08T08:14:14.515Z,1.20
2023-05-08T08:15:14.632Z,1.57
2023-05-08T08:16:14.521Z,1.66
2023-05-08T08:17:14.599Z,1.64
2023-05-08T08:18:14.607Z,1.63
2023-05-08T08:19:14.664Z,1.35
2023-05-08T08:20:14.630Z,2.00
2023-05-08T08:21:14.634Z,1.58
2023-05-08T08:22:14.672Z,1.85
2023-05-08T08:23:14.677Z,2.19
2023-05-08T08:24:14.722Z,1.47
2023-05-08T08:25:14.953Z,1.52
2023-05-08T08:26:14.743Z,1.89
2023-05-08T08:27:14.787Z,2.22
2023-05-08T08:28:14.804Z,1.54
2023-05-08T08:29:14.811Z,1.40
2023-05-08T08:30:18.062Z,1.13
2023-05-08T08:31:14.859Z,1.43
2023-05-08T08:32:14.843Z,1.42
2023-05-08T08:33:16.318Z,1.25
2023-05-08T08:34:14.911Z,1.44
2023-05-08T08:35:15.168Z,1.31
2023-05-08T08:36:14.871Z,1.45
2023-05-08T08:37:14.873Z,1.16
2023-05-08T08:38:14.825Z,1.11
2023-05-08T08:39:15.411Z,1.03
2023-05-08T08:40:14.854Z,1.26
2023-05-08T08:41:14.784Z,1.28
2023-05-08T08:42:14.814Z,1.70
2023-05-08T08:43:15.267Z,1.83
2023-05-08T08:44:14.792Z,2.56
2023-05-08T08:45:14.964Z,1.95
2023-05-08T08:46:14.860Z,1.62
2023-05-08T08:47:14.736Z,2.01
2023-05-08T08:48:14.774Z,1.71
2023-05-08T08:49:14.734Z,1.74
2023-05-08T08:50:15.254Z,1.54
2023-05-08T08:51:14.797Z,1.56
2023-05-08T08:52:14.743Z,1.73
2023-05-08T08:53:14.711Z,1.30
2023-05-08T08:54:14.713Z,2.01
2023-05-08T08:55:14.829Z,1.40
2023-05-08T08:56:14.713Z,1.64
2023-05-08T08:57:14.657Z,1.59
2023-05-08T08:58:14.793Z,1.74
2023-05-08T08:59:14.719Z,2.01
2023-05-08T09:00:14.647Z,1.85
2023-05-08T09:01:14.695Z,1.76
2023-05-08T09:02:14.889Z,1.74
2023-05-08T09:03:14.819Z,1.68
2023-05-08T09:04:14.777Z,1.80
2023-05-08T09:05:14.927Z,2.11
2023-05-08T09:06:14.736Z,2.13
2023-05-08T09:07:15.413Z,1.81
2023-05-08T09:08:14.764Z,1.52
2023-05-08T09:09:14.805Z,1.82
2023-05-08T09:10:14.870Z,1.31
2023-05-08T09:11:14.830Z,1.80
2023-05-08T09:12:14.858Z,2.19
2023-05-08T09:13:15.232Z,1.83
2023-05-08T09:14:14.926Z,1.50
2023-05-08T09:15:15.183Z,1.38
2023-05-08T09:16:14.991Z,1.94
2023-05-08T09:17:14.949Z,1.77
2023-05-08T09:18:14.996Z,1.94
2023-05-08T09:19:14.970Z,1.65
2023-05-08T09:20:15.248Z,2.00
2023-05-08T09:21:15.348Z,2.16
2023-05-08T09:22:15.032Z,1.74
2023-05-08T09:23:15.134Z,2.30
2023-05-08T09:24:15.078Z,1.79
2023-05-08T09:25:16.021Z,2.41
2023-05-08T09:26:15.063Z,1.79
2023-05-08T09:27:15.071Z,1.75
2023-05-08T09:28:15.081Z,1.35
2023-05-08T09:29:15.079Z,3.62
2023-05-08T09:30:15.112Z,2.75
2023-05-08T09:31:15.185Z,1.87
2023-05-08T09:32:15.258Z,1.85
2023-05-08T09:33:15.905Z,2.37
2023-05-08T09:34:15.118Z,2.35
2023-05-08T09:35:15.340Z,2.01
2023-05-08T09:36:15.304Z,1.78
2023-05-08T09:37:15.174Z,2.19
2023-05-08T09:38:15.126Z,2.21
2023-05-08T09:39:15.179Z,1.82
2023-05-08T09:40:15.175Z,2.43
2023-05-08T09:41:15.946Z,2.02
2023-05-08T09:42:15.123Z,2.34
2023-05-08T09:43:15.335Z,2.34
2023-05-08T09:44:15.191Z,2.01
2023-05-08T09:45:15.360Z,2.59
2023-05-08T09:46:15.194Z,2.22
2023-05-08T09:47:15.157Z,1.82
2023-05-08T09:48:15.172Z,2.33
2023-05-08T09:49:15.147Z,2.55
2023-05-08T09:50:15.313Z,1.90
2023-05-08T09:51:15.145Z,1.86
2023-05-08T09:52:15.191Z,2.09
2023-05-08T09:53:15.351Z,1.72
2023-05-08T09:54:15.136Z,1.67
2023-05-08T09:55:15.219Z,2.10
2023-05-08T09:56:15.162Z,1.92
2023-05-08T09:57:15.161Z,1.92
2023-05-08T09:58:15.310Z,1.35
2023-05-08T09:59:15.143Z,2.17
2023-05-08T10:00:15.368Z,1.95
2023-05-08T10:01:15.272Z,1.53
2023-05-08T10:02:15.150Z,1.50
2023-05-08T10:03:15.160Z,1.63
2023-05-08T10:04:15.218Z,1.00
2023-05-08T10:05:15.146Z,1.30
2023-05-08T10:06:15.166Z,1.60
2023-05-08T10:07:15.173Z,1.21
2023-05-08T10:08:15.166Z,1.59
2023-05-08T10:09:15.159Z,1.08
2023-05-08T10:10:15.243Z,1.34
2023-05-08T10:11:15.221Z,1.11
2023-05-08T10:12:15.226Z,1.26
2023-05-08T10:13:15.150Z,1.70
2023-05-08T10:14:15.135Z,1.41
2023-05-08T10:15:15.171Z,1.22
2023-05-08T10:16:15.197Z,1.89
2023-05-08T10:17:15.202Z,1.26
2023-05-08T10:18:15.115Z,1.17
2023-05-08T10:19:15.110Z,1.78
2023-05-08T10:20:15.298Z,1.33
2023-05-08T10:21:15.185Z,1.17
2023-05-08T10:22:15.190Z,1.39
2023-05-08T10:23:15.241Z,1.58
2023-05-08T10:24:15.267Z,1.56
2023-05-08T10:25:15.344Z,3.65
2023-05-08T10:26:15.433Z,2.23
2023-05-08T10:27:15.520Z,3.29
2023-05-08T10:28:15.507Z,1.75
2023-05-08T10:29:15.695Z,2.05
2023-05-08T10:30:15.894Z,1.64
2023-05-08T10:31:15.842Z,2.11
2023-05-08T10:32:15.761Z,2.18
2023-05-08T10:33:15.814Z,2.31
2023-05-08T10:34:15.875Z,2.10
2023-05-08T10:35:16.009Z,1.81
2023-05-08T10:36:15.991Z,2.22
2023-05-08T10:37:16.070Z,1.77
2023-05-08T10:38:16.045Z,1.94
2023-05-08T10:39:16.053Z,2.66
2023-05-08T10:40:16.305Z,2.14
2023-05-08T10:41:16.145Z,1.69
2023-05-08T10:42:16.074Z,1.94
2023-05-08T10:43:16.164Z,2.22
2023-05-08T10:44:16.073Z,1.71
2023-05-08T10:45:16.050Z,2.11
2023-05-08T10:46:16.082Z,1.54
2023-05-08T10:47:16.839Z,1.77
2023-05-08T10:48:16.071Z,1.89
2023-05-08T10:49:16.101Z,1.94
2023-05-08T10:50:16.197Z,1.97
2023-05-08T10:51:16.097Z,1.71
2023-05-08T10:52:16.050Z,1.16
2023-05-08T10:53:16.069Z,1.65
2023-05-08T10:54:16.055Z,0.99
2023-05-08T10:55:16.063Z,1.40
2023-05-08T10:56:16.064Z,1.08
2023-05-08T10:57:16.067Z,1.82
2023-05-08T10:58:16.078Z,1.30
2023-05-08T10:59:16.007Z,2.08
2023-05-08T11:00:16.266Z,1.52
2023-05-08T11:01:16.160Z,1.70
2023-05-08T11:02:16.062Z,1.56
2023-05-08T11:03:29.946Z,1.75
2023-05-08T11:04:17.100Z,1.46
2023-05-08T11:05:16.041Z,1.10
2023-05-08T11:06:16.049Z,1.20
2023-05-08T11:07:16.003Z,1.14
2023-05-08T11:08:16.001Z,1.29
2023-05-08T11:09:15.972Z,1.69
2023-05-08T11:10:16.075Z,1.52
2023-05-08T11:11:16.058Z,1.11
2023-05-08T11:12:15.989Z,1.23
2023-05-08T11:13:16.007Z,1.78
2023-05-08T11:14:15.959Z,1.37
2023-05-08T11:15:15.951Z,1.28
2023-05-08T11:16:16.001Z,1.48
2023-05-08T11:17:15.924Z,0.86
2023-05-08T11:18:15.924Z,1.09
2023-05-08T11:19:16.010Z,1.15
2023-05-08T11:20:16.034Z,1.12
2023-05-08T11:21:16.077Z,1.34
2023-05-08T11:22:15.897Z,1.14
2023-05-08T11:23:16.369Z,1.50
2023-05-08T11:24:15.884Z,1.39
2023-05-08T11:25:15.873Z,1.43
2023-05-08T11:26:15.847Z,1.31
2023-05-08T11:27:15.904Z,2.07
2023-05-08T11:28:15.857Z,1.27
2023-05-08T11:29:15.866Z,1.12
2023-05-08T11:30:15.844Z,1.27
2023-05-08T11:31:15.867Z,1.39
2023-05-08T11:32:15.847Z,1.19
2023-05-08T11:33:15.811Z,1.34
2023-05-08T11:34:15.804Z,1.32
2023-05-08T11:35:15.773Z,1.27
2023-05-08T11:36:15.804Z,1.49
2023-05-08T11:37:15.864Z,0.99
2023-05-08T11:38:15.776Z,1.38
2023-05-08T11:39:15.808Z,1.39
2023-05-08T11:40:15.815Z,1.22
2023-05-08T11:41:15.750Z,1.23
2023-05-08T11:42:15.749Z,1.05
2023-05-08T11:43:15.750Z,1.29
2023-05-08T11:44:15.795Z,1.29
2023-05-08T11:45:15.759Z,1.20
2023-05-08T11:46:15.753Z,1.19
2023-05-08T11:47:15.936Z,1.15
2023-05-08T11:48:15.805Z,1.26
2023-05-08T11:49:15.787Z,1.85
2023-05-08T11:50:16.126Z,1.31
2023-05-08T11:51:15.732Z,1.07
2023-05-08T11:52:15.769Z,1.10
2023-05-08T11:53:15.719Z,1.15
2023-05-08T11:54:15.726Z,1.08
2023-05-08T11:55:15.743Z,1.55
2023-05-08T11:56:15.715Z,1.23
2023-05-08T11:57:15.735Z,1.48
2023-05-08T11:58:15.779Z,1.52
2023-05-08T11:59:15.723Z,1.26
2023-05-08T12:00:15.929Z,1.00
2023-05-08T12:01:15.715Z,1.02
2023-05-08T12:02:15.739Z,1.01
2023-05-08T12:03:15.955Z,1.20
2023-05-08T12:04:15.841Z,1.17
2023-05-08T12:05:15.671Z,1.00
2023-05-08T12:06:15.692Z,1.04
2023-05-08T12:07:15.720Z,1.30
2023-05-08T12:08:15.728Z,1.69
2023-05-08T12:09:15.718Z,1.27
2023-05-08T12:10:16.443Z,0.93
2023-05-08T12:11:15.709Z,1.44
2023-05-08T12:12:15.701Z,0.77
2023-05-08T12:13:15.715Z,1.41
2023-05-08T12:14:15.694Z,1.23
2023-05-08T12:15:15.736Z,1.01
2023-05-08T12:16:15.704Z,1.30
2023-05-08T12:17:15.766Z,2.11
2023-05-08T12:18:15.797Z,0.89
2023-05-08T12:19:15.711Z,1.15
2023-05-08T12:20:16.330Z,1.27
2023-05-08T12:21:15.713Z,1.30
2023-05-08T12:22:15.718Z,1.34
2023-05-08T12:23:15.717Z,1.32
2023-05-08T12:24:15.728Z,0.92
2023-05-08T12:25:15.870Z,1.03
2023-05-08T12:26:15.770Z,1.20
2023-05-08T12:27:15.857Z,1.34
2023-05-08T12:28:15.717Z,1.63
2023-05-08T12:29:15.709Z,1.33
2023-05-08T12:30:16.506Z,1.08
2023-05-08T12:31:15.710Z,1.47
2023-05-08T12:32:15.719Z,1.52
2023-05-08T12:33:15.719Z,1.22
2023-05-08T12:34:15.698Z,1.28
2023-05-08T12:35:15.688Z,1.45
2023-05-08T12:36:15.690Z,1.25
2023-05-08T12:37:15.713Z,1.46
2023-05-08T12:38:15.685Z,1.25
2023-05-08T12:39:15.704Z,1.20
2023-05-08T12:40:15.916Z,1.58
2023-05-08T12:41:15.733Z,1.49
2023-05-08T12:42:15.729Z,1.34
2023-05-08T12:43:15.727Z,1.29
2023-05-08T12:44:15.749Z,1.31
2023-05-08T12:45:15.729Z,1.45
2023-05-08T12:46:15.765Z,1.48
2023-05-08T12:47:15.760Z,1.23
2023-05-08T12:48:15.724Z,1.33
2023-05-08T12:49:15.730Z,2.49
2023-05-08T12:50:15.926Z,1.22
2023-05-08T12:51:15.811Z,1.16
2023-05-08T12:52:15.738Z,1.50
2023-05-08T12:53:15.747Z,1.25
2023-05-08T12:54:15.766Z,1.35
2023-05-08T12:55:15.737Z,1.40
2023-05-08T12:56:15.753Z,1.32
2023-05-08T12:57:15.765Z,1.50
2023-05-08T12:58:16.181Z,1.22
2023-05-08T12:59:15.786Z,1.23
2023-05-08T13:00:15.999Z,1.37
2023-05-08T13:01:15.764Z,1.53
2023-05-08T13:02:15.860Z,1.40
2023-05-08T13:03:15.867Z,1.22
2023-05-08T13:04:15.927Z,1.51
2023-05-08T13:05:15.787Z,1.38
2023-05-08T13:06:15.811Z,1.55
2023-05-08T13:07:15.883Z,0.89
2023-05-08T13:08:15.813Z,1.40
2023-05-08T13:09:15.800Z,1.24
2023-05-08T13:10:15.961Z,2.08
2023-05-08T13:11:15.813Z,1.30
2023-05-08T13:12:15.843Z,1.40
2023-05-08T13:13:15.813Z,1.42
2023-05-08T13:14:15.793Z,1.41
2023-05-08T13:15:15.853Z,1.17
2023-05-08T13:16:15.882Z,1.44
2023-05-08T13:17:15.882Z,1.66
2023-05-08T13:18:15.976Z,1.05