createdAt,value
2022-08-28T00:00:59.353Z,60.37
2022-08-28T00:02:01.127Z,60.42
2022-08-28T00:03:02.943Z,60.48
2022-08-28T00:04:07.541Z,60.53
2022-08-28T00:05:11.637Z,60.64
2022-08-28T00:06:13.514Z,60.72
2022-08-28T00:07:15.536Z,60.80
2022-08-28T00:08:17.909Z,60.90
2022-08-28T00:09:19.663Z,60.97
2022-08-28T00:10:24.048Z,61.07
2022-08-28T00:11:25.795Z,61.12
2022-08-28T00:12:28.134Z,61.27
2022-08-28T00:13:30.203Z,61.34
2022-08-28T00:14:32.171Z,61.42
2022-08-28T00:15:37.911Z,61.50
2022-08-28T00:16:39.663Z,61.59
2022-08-28T00:17:42.305Z,61.74
2022-08-28T00:18:44.852Z,61.84
2022-08-28T00:19:49.185Z,61.97
2022-08-28T00:20:51.645Z,62.18
2022-08-28T00:21:53.990Z,62.29
2022-08-28T00:22:56.399Z,62.30
2022-08-28T00:23:58.118Z,62.36
2022-08-28T00:24:59.843Z,62.71
2022-08-28T00:26:01.704Z,63.53
2022-08-28T00:27:22.344Z,63.29
2022-08-28T00:28:24.600Z,61.94
2022-08-28T00:29:29.320Z,60.42
2022-08-28T00:30:41.830Z,58.57
2022-08-28T00:31:43.571Z,56.35
2022-08-28T00:32:45.488Z,55.66
2022-08-28T00:33:48.283Z,55.76
2022-08-28T00:34:50.521Z,56.19
2022-08-28T00:35:52.327Z,56.69
2022-08-28T00:36:54.037Z,57.20
2022-08-28T00:37:56.836Z,57.71
2022-08-28T00:39:00.233Z,58.19
2022-08-28T00:40:02.320Z,58.59
2022-08-28T00:41:05.043Z,58.97
2022-08-28T00:42:07.223Z,59.32
2022-08-28T00:43:11.170Z,59.65
2022-08-28T00:44:17.669Z,59.96
2022-08-28T00:45:19.854Z,60.30
2022-08-28T00:46:24.245Z,60.56
2022-08-28T00:47:26.615Z,60.78
2022-08-28T00:48:28.450Z,61.05
2022-08-28T00:49:35.990Z,61.28
2022-08-28T00:51:00.134Z,61.51
2022-08-28T00:52:12.186Z,61.83
2022-08-28T00:53:14.095Z,62.12
2022-08-28T00:54:15.915Z,62.43
2022-08-28T00:55:25.622Z,63.17
2022-08-28T00:56:30.302Z,63.86
2022-08-28T00:57:42.679Z,63.12
2022-08-28T00:58:47.846Z,61.56
2022-08-28T00:59:49.808Z,60.24
2022-08-28T01:00:52.464Z,59.00
2022-08-28T01:01:57.894Z,57.26
2022-08-28T01:03:00.647Z,56.55
2022-08-28T01:04:06.251Z,56.78
2022-08-28T01:05:09.948Z,57.47
2022-08-28T01:06:16.039Z,58.14
2022-08-28T01:07:18.090Z,59.00
2022-08-28T01:08:20.457Z,59.73
2022-08-28T01:09:29.613Z,60.42
2022-08-28T01:10:34.763Z,60.98
2022-08-28T01:11:36.652Z,61.45
2022-08-28T01:12:38.860Z,61.89
2022-08-28T01:13:46.922Z,62.33
2022-08-28T01:14:52.315Z,63.28
2022-08-28T01:15:55.889Z,64.11
2022-08-28T01:16:58.215Z,63.60
2022-08-28T01:18:08.317Z,62.40
2022-08-28T01:19:26.890Z,60.89
2022-08-28T01:20:32.527Z,59.40
2022-08-28T01:21:49.603Z,57.67
2022-08-28T01:23:12.147Z,56.74
2022-08-28T01:24:18.539Z,57.18
2022-08-28T01:25:24.215Z,57.86
2022-08-28T01:26:28.279Z,58.66
2022-08-28T01:27:30.145Z,59.40
2022-08-28T01:28:31.834Z,60.07
2022-08-28T01:29:33.896Z,60.64
2022-08-28T01:30:35.905Z,61.13
2022-08-28T01:31:38.781Z,61.73
2022-08-28T01:32:48.467Z,62.23
2022-08-28T01:33:50.247Z,63.12
2022-08-28T01:34:52.902Z,64.14
2022-08-28T01:35:54.596Z,63.93
2022-08-28T01:36:58.580Z,62.89
2022-08-28T01:38:05.425Z,61.52
2022-08-28T01:39:19.946Z,60.39
2022-08-28T01:40:29.163Z,59.39
2022-08-28T01:41:30.916Z,57.67
2022-08-28T01:42:39.259Z,57.16
2022-08-28T01:43:43.029Z,57.51
2022-08-28T01:44:44.666Z,58.26
2022-08-28T01:45:53.179Z,59.00
2022-08-28T01:46:58.134Z,59.76
2022-08-28T01:47:59.854Z,60.37
2022-08-28T01:49:01.657Z,61.19
2022-08-28T01:50:06.473Z,61.73
2022-08-28T01:51:10.318Z,62.30
2022-08-28T01:52:12.055Z,63.12
2022-08-28T01:53:19.455Z,63.87
2022-08-28T01:54:28.781Z,63.31
2022-08-28T01:55:32.459Z,62.17
2022-08-28T01:56:35.358Z,60.97
2022-08-28T01:57:45.492Z,59.95
2022-08-28T01:58:48.267Z,58.74
2022-08-28T01:59:51.348Z,57.47
2022-08-28T02:00:53.654Z,57.27
2022-08-28T02:01:56.707Z,57.78
2022-08-28T02:03:00.759Z,58.59
2022-08-28T02:04:04.483Z,59.52
2022-08-28T02:05:08.178Z,60.40
2022-08-28T02:06:11.349Z,61.09
2022-08-28T02:07:12.990Z,61.73
2022-08-28T02:08:15.127Z,62.21
2022-08-28T02:09:17.713Z,62.82
2022-08-28T02:10:22.616Z,63.82
2022-08-28T02:11:26.024Z,63.53
2022-08-28T02:12:27.793Z,62.42
2022-08-28T02:13:29.597Z,61.17
2022-08-28T02:14:32.019Z,59.98
2022-08-28T02:15:36.166Z,58.83
2022-08-28T02:16:37.884Z,57.49
2022-08-28T02:17:39.532Z,57.39
2022-08-28T02:18:41.900Z,57.87
2022-08-28T02:19:43.563Z,58.69
2022-08-28T02:20:45.218Z,59.35
2022-08-28T02:21:46.958Z,60.09
2022-08-28T02:22:48.654Z,60.84
2022-08-28T02:23:50.508Z,61.46
2022-08-28T02:24:52.877Z,62.01
2022-08-28T02:25:54.762Z,62.49
2022-08-28T02:26:56.679Z,63.43
2022-08-28T02:27:58.675Z,63.80
2022-08-28T02:29:00.922Z,63.04
2022-08-28T02:30:04.962Z,61.84
2022-08-28T02:31:10.747Z,60.77
2022-08-28T02:32:13.054Z,59.46
2022-08-28T02:33:16.148Z,58.11
2022-08-28T02:34:18.186Z,57.20
2022-08-28T02:35:22.957Z,57.38
2022-08-28T02:36:24.644Z,58.08
2022-08-28T02:37:26.434Z,58.89
2022-08-28T02:38:29.128Z,59.72
2022-08-28T02:39:32.729Z,60.36
2022-08-28T02:40:34.840Z,60.97
2022-08-28T02:41:36.790Z,61.55
2022-08-28T02:42:38.538Z,62.14
2022-08-28T02:43:40.868Z,62.86
2022-08-28T02:44:42.597Z,63.73
2022-08-28T02:45:44.374Z,63.49
2022-08-28T02:46:46.166Z,62.60
2022-08-28T02:47:51.270Z,61.22
2022-08-28T02:48:52.930Z,59.95
2022-08-28T02:49:54.714Z,58.68
2022-08-28T02:51:02.920Z,57.31
2022-08-28T02:52:06.812Z,57.11
2022-08-28T02:53:08.659Z,57.62
2022-08-28T02:54:10.344Z,58.36
2022-08-28T02:55:15.054Z,59.13
2022-08-28T02:56:17.193Z,59.93
2022-08-28T02:57:18.857Z,60.64
2022-08-28T02:58:20.704Z,61.23
2022-08-28T02:59:22.788Z,61.67
2022-08-28T03:00:26.418Z,62.25
2022-08-28T03:01:28.155Z,63.10
2022-08-28T03:02:29.962Z,63.81
2022-08-28T03:03:32.597Z,63.37
2022-08-28T03:04:36.067Z,62.32
2022-08-28T03:05:38.061Z,61.06
2022-08-28T03:06:39.718Z,59.92
2022-08-28T03:07:42.628Z,58.79
2022-08-28T03:08:44.982Z,57.45
2022-08-28T03:09:46.612Z,57.34
2022-08-28T03:10:48.257Z,57.84
2022-08-28T03:11:53.939Z,58.59
2022-08-28T03:12:55.681Z,59.42
2022-08-28T03:13:57.636Z,60.17
2022-08-28T03:14:59.481Z,60.81
2022-08-28T03:16:01.697Z,61.29
2022-08-28T03:17:03.780Z,61.94
2022-08-28T03:18:08.041Z,62.48
2022-08-28T03:19:12.917Z,63.61
2022-08-28T03:20:16.259Z,63.87
2022-08-28T03:21:18.210Z,63.06
2022-08-28T03:22:40.841Z,61.88
2022-08-28T03:23:42.639Z,60.22
2022-08-28T03:24:44.927Z,59.07
2022-08-28T03:25:46.559Z,57.65
2022-08-28T03:26:48.246Z,57.17
2022-08-28T03:27:50.742Z,57.52
2022-08-28T03:28:53.829Z,58.21
2022-08-28T03:29:55.670Z,58.98
2022-08-28T03:30:57.928Z,59.73
2022-08-28T03:32:00.331Z,60.44
2022-08-28T03:33:02.142Z,61.02
2022-08-28T03:34:04.687Z,61.56
2022-08-28T03:35:06.975Z,62.10
2022-08-28T03:36:10.373Z,62.76
2022-08-28T03:37:12.032Z,63.78
2022-08-28T03:38:14.308Z,63.68
2022-08-28T03:39:16.135Z,62.87
2022-08-28T03:40:18.478Z,61.91
2022-08-28T03:41:23.145Z,60.72
2022-08-28T03:42:24.803Z,59.87
2022-08-28T03:43:27.963Z,58.57
2022-08-28T03:44:29.844Z,57.09
2022-08-28T03:45:31.493Z,56.85
2022-08-28T03:46:33.912Z,57.24
2022-08-28T03:47:37.781Z,58.13
2022-08-28T03:48:42.610Z,58.91
2022-08-28T03:49:46.696Z,59.91
2022-08-28T03:50:48.518Z,60.53
2022-08-28T03:51:50.945Z,61.32
2022-08-28T03:52:52.650Z,61.78
2022-08-28T03:53:54.611Z,62.61
2022-08-28T03:54:56.265Z,63.81
2022-08-28T03:55:58.076Z,64.20
2022-08-28T03:57:00.390Z,63.41
2022-08-28T03:58:02.524Z,62.27
2022-08-28T03:59:05.302Z,61.04
2022-08-28T04:00:11.099Z,60.07
2022-08-28T04:01:15.478Z,58.81
2022-08-28T04:02:19.376Z,57.62
2022-08-28T04:03:21.639Z,57.50
2022-08-28T04:04:23.484Z,57.99
2022-08-28T04:05:25.123Z,58.75
2022-08-28T04:06:28.015Z,59.61
2022-08-28T04:07:29.710Z,60.37
2022-08-28T04:08:31.552Z,61.10
2022-08-28T04:09:33.213Z,61.68
2022-08-28T04:10:36.649Z,62.26
2022-08-28T04:11:40.653Z,63.12
2022-08-28T04:12:43.608Z,63.92
2022-08-28T04:13:46.022Z,63.47
2022-08-28T04:14:48.066Z,62.43
2022-08-28T04:16:02.725Z,61.20
2022-08-28T04:17:08.243Z,59.77
2022-08-28T04:18:11.367Z,58.59
2022-08-28T04:19:13.194Z,57.45
2022-08-28T04:20:14.942Z,57.36
2022-08-28T04:21:21.032Z,57.82
2022-08-28T04:22:23.704Z,58.65
2022-08-28T04:23:25.492Z,59.46
2022-08-28T04:24:27.276Z,60.18
2022-08-28T04:25:29.041Z,60.75
2022-08-28T04:26:36.376Z,61.48
2022-08-28T04:27:38.256Z,62.18
2022-08-28T04:28:42.325Z,63.06
2022-08-28T04:29:44.016Z,63.95
2022-08-28T04:30:46.238Z,63.80
2022-08-28T04:31:48.085Z,62.76
2022-08-28T04:32:50.019Z,61.73
2022-08-28T04:33:51.717Z,60.52
2022-08-28T04:34:54.017Z,59.59
2022-08-28T04:35:56.975Z,58.30
2022-08-28T04:36:58.821Z,57.38
2022-08-28T04:38:00.832Z,57.54
2022-08-28T04:39:08.425Z,58.19
2022-08-28T04:40:12.939Z,59.06
2022-08-28T04:41:17.532Z,59.81
2022-08-28T04:42:19.398Z,60.64
2022-08-28T04:43:21.312Z,61.39
2022-08-28T04:44:22.978Z,62.07
2022-08-28T04:45:24.786Z,62.80
2022-08-28T04:46:26.573Z,63.89
2022-08-28T04:47:39.393Z,63.80
2022-08-28T04:48:42.317Z,62.79
2022-08-28T04:49:44.165Z,61.62
2022-08-28T04:50:49.276Z,60.56
2022-08-28T04:51:51.405Z,59.50
2022-08-28T04:52:53.713Z,58.23
2022-08-28T04:53:56.345Z,57.45
2022-08-28T04:54:58.088Z,57.65
2022-08-28T04:56:05.260Z,58.11
2022-08-28T04:57:07.052Z,59.09
2022-08-28T04:58:11.501Z,59.78
2022-08-28T04:59:13.611Z,60.54
2022-08-28T05:00:15.926Z,61.30
2022-08-28T05:01:21.979Z,61.99
2022-08-28T05:02:23.732Z,62.62
2022-08-28T05:03:25.456Z,63.96
2022-08-28T05:04:27.857Z,64.56
2022-08-28T05:05:29.604Z,63.94
2022-08-28T05:06:33.619Z,63.07
2022-08-28T05:07:35.325Z,61.81
2022-08-28T05:08:37.051Z,60.78
2022-08-28T05:09:38.973Z,60.04
2022-08-28T05:10:42.025Z,59.14
2022-08-28T05:11:45.014Z,57.91
2022-08-28T05:12:46.993Z,57.61
2022-08-28T05:13:51.077Z,58.18
2022-08-28T05:14:56.139Z,58.96
2022-08-28T05:15:58.027Z,59.69
2022-08-28T05:16:59.864Z,60.51
2022-08-28T05:18:01.684Z,61.21
2022-08-28T05:19:03.717Z,61.81
2022-08-28T05:20:06.084Z,62.46
2022-08-28T05:21:14.545Z,63.47
2022-08-28T05:22:16.284Z,63.98
2022-08-28T05:23:18.326Z,63.31
2022-08-28T05:24:21.238Z,62.18
2022-08-28T05:25:23.004Z,61.12
2022-08-28T05:26:27.053Z,60.26
2022-08-28T05:27:30.106Z,59.19
2022-08-28T05:28:31.895Z,57.97
2022-08-28T05:29:33.551Z,57.63
2022-08-28T05:30:37.290Z,57.95
2022-08-28T05:31:41.398Z,58.83
2022-08-28T05:32:43.350Z,59.69
2022-08-28T05:33:47.388Z,60.37
2022-08-28T05:34:49.066Z,61.15
2022-08-28T05:35:50.744Z,61.89
2022-08-28T05:36:52.449Z,62.33
2022-08-28T05:37:54.928Z,63.09
2022-08-28T05:38:58.125Z,64.07
2022-08-28T05:40:00.166Z,63.82
2022-08-28T05:41:03.256Z,63.01
2022-08-28T05:42:05.662Z,61.98
2022-08-28T05:43:07.301Z,60.92
2022-08-28T05:44:12.205Z,60.01
2022-08-28T05:45:13.922Z,59.24
2022-08-28T05:46:17.370Z,58.21
2022-08-28T05:47:21.605Z,57.40
2022-08-28T05:48:23.478Z,57.67
2022-08-28T05:49:25.213Z,58.18
2022-08-28T05:50:27.834Z,58.92
2022-08-28T05:51:29.662Z,60.07
2022-08-28T05:52:31.486Z,60.92
2022-08-28T05:53:38.690Z,61.64
2022-08-28T05:54:40.317Z,62.48
2022-08-28T05:55:41.950Z,63.56
2022-08-28T05:56:45.571Z,64.37
2022-08-28T05:57:47.357Z,63.95
2022-08-28T05:58:49.989Z,62.92
2022-08-28T05:59:51.820Z,61.79
2022-08-28T06:00:53.465Z,60.99
2022-08-28T06:01:55.176Z,59.89
2022-08-28T06:02:58.961Z,58.75
2022-08-28T06:04:08.479Z,57.84
2022-08-28T06:05:12.633Z,57.83
2022-08-28T06:06:14.894Z,58.55
2022-08-28T06:07:16.658Z,59.31
2022-08-28T06:08:18.443Z,60.24
2022-08-28T06:09:29.471Z,60.76
2022-08-28T06:10:32.367Z,61.46
2022-08-28T06:11:34.952Z,62.20
2022-08-28T06:12:36.731Z,63.12
2022-08-28T06:13:38.541Z,64.44
2022-08-28T06:14:40.474Z,64.44
2022-08-28T06:15:43.989Z,63.76
2022-08-28T06:16:52.440Z,62.72
2022-08-28T06:17:54.129Z,61.14
2022-08-28T06:18:56.421Z,60.18
2022-08-28T06:19:58.285Z,59.35
2022-08-28T06:21:02.797Z,58.23
2022-08-28T06:22:07.371Z,57.62
2022-08-28T06:23:11.124Z,57.92
2022-08-28T06:24:13.713Z,58.51
2022-08-28T06:25:15.512Z,59.46
2022-08-28T06:26:17.441Z,60.30
2022-08-28T06:27:19.241Z,61.11
2022-08-28T06:28:24.750Z,61.51
2022-08-28T06:29:27.710Z,62.18
2022-08-28T06:30:29.393Z,62.30
2022-08-28T06:31:33.482Z,62.51
2022-08-28T06:32:35.372Z,63.55
2022-08-28T06:33:37.859Z,64.09
2022-08-28T06:34:39.662Z,63.45
2022-08-28T06:35:46.151Z,62.39
2022-08-28T06:36:53.101Z,61.35
2022-08-28T06:37:55.610Z,59.89
2022-08-28T06:39:00.096Z,59.16
2022-08-28T06:40:01.978Z,57.75
2022-08-28T06:41:09.309Z,57.46
2022-08-28T06:42:11.013Z,58.01
2022-08-28T06:43:14.837Z,58.79
2022-08-28T06:44:20.015Z,59.67
2022-08-28T06:45:21.805Z,60.50
2022-08-28T06:46:25.129Z,61.24
2022-08-28T06:47:27.075Z,61.99
2022-08-28T06:48:28.850Z,62.45
2022-08-28T06:49:30.527Z,63.41
2022-08-28T06:50:32.328Z,63.95
2022-08-28T06:51:35.173Z,63.42
2022-08-28T06:52:36.882Z,62.42
2022-08-28T06:53:45.481Z,61.34
2022-08-28T06:54:55.331Z,60.20
2022-08-28T06:56:08.699Z,58.86
2022-08-28T06:57:10.420Z,57.86
2022-08-28T06:58:13.207Z,57.88
2022-08-28T06:59:15.046Z,58.48
2022-08-28T07:00:16.832Z,59.34
2022-08-28T07:01:27.040Z,60.07
2022-08-28T07:02:29.162Z,60.78
2022-08-28T07:03:31.208Z,61.28
2022-08-28T07:04:33.743Z,61.75
2022-08-28T07:05:35.486Z,62.63
2022-08-28T07:06:40.990Z,63.48
2022-08-28T07:07:42.951Z,63.57
2022-08-28T07:08:46.044Z,62.75
2022-08-28T07:09:48.345Z,61.91
2022-08-28T07:10:50.018Z,60.59
2022-08-28T07:11:52.469Z,59.27
2022-08-28T07:12:54.121Z,58.22
2022-08-28T07:13:57.289Z,57.25
2022-08-28T07:14:58.929Z,57.54
2022-08-28T07:16:00.715Z,58.23
2022-08-28T07:17:02.497Z,58.99
2022-08-28T07:18:04.236Z,59.53
2022-08-28T07:19:08.140Z,60.16
2022-08-28T07:20:13.096Z,60.64
2022-08-28T07:21:14.865Z,60.96
2022-08-28T07:22:16.513Z,61.20
2022-08-28T07:23:18.217Z,61.53
2022-08-28T07:24:20.200Z,61.76
2022-08-28T07:25:21.945Z,62.09
2022-08-28T07:26:26.106Z,62.24
2022-08-28T07:27:27.802Z,62.38
2022-08-28T07:28:29.639Z,62.82
2022-08-28T07:29:31.384Z,63.43
2022-08-28T07:30:33.132Z,63.18
2022-08-28T07:31:35.014Z,62.18
2022-08-28T07:32:36.880Z,60.72
2022-08-28T07:33:40.650Z,59.48
2022-08-28T07:34:42.671Z,57.58
2022-08-28T07:35:44.577Z,56.81
2022-08-28T07:36:46.873Z,56.68
2022-08-28T07:37:49.210Z,57.05
2022-08-28T07:38:51.665Z,57.82
2022-08-28T07:39:55.711Z,58.58
2022-08-28T07:40:57.561Z,59.04
2022-08-28T07:41:59.278Z,59.44
2022-08-28T07:43:19.704Z,59.83
2022-08-28T07:44:40.404Z,60.13
2022-08-28T07:45:43.059Z,60.73
2022-08-28T07:46:45.370Z,61.00
2022-08-28T07:47:47.160Z,61.25
2022-08-28T07:48:48.884Z,61.65
2022-08-28T07:49:52.445Z,62.17
2022-08-28T07:50:55.082Z,62.32
2022-08-28T07:51:57.189Z,62.39
2022-08-28T07:52:58.837Z,62.28
2022-08-28T07:54:02.882Z,62.41
2022-08-28T07:55:06.313Z,62.88
2022-08-28T07:56:08.132Z,63.43
2022-08-28T07:57:10.313Z,62.69
2022-08-28T07:58:13.664Z,61.70
2022-08-28T07:59:19.165Z,59.92
2022-08-28T08:00:21.897Z,58.54
2022-08-28T08:01:24.074Z,57.05
2022-08-28T08:02:26.154Z,56.43
2022-08-28T08:03:30.051Z,56.50
2022-08-28T08:04:32.006Z,56.96
2022-08-28T08:05:33.651Z,57.38
2022-08-28T08:06:37.374Z,57.82
2022-08-28T08:07:39.901Z,58.04
2022-08-28T08:08:45.283Z,58.23
2022-08-28T08:09:46.961Z,58.72
2022-08-28T08:11:01.766Z,59.13
2022-08-28T08:12:03.747Z,59.41
2022-08-28T08:13:05.601Z,59.52
2022-08-28T08:14:10.126Z,59.68
2022-08-28T08:15:13.228Z,59.90
2022-08-28T08:16:19.327Z,59.95
2022-08-28T08:17:21.336Z,60.08
2022-08-28T08:18:23.404Z,59.97
2022-08-28T08:19:25.922Z,59.97
2022-08-28T08:20:28.032Z,59.99
2022-08-28T08:21:30.546Z,59.96
2022-08-28T08:22:32.714Z,59.71
2022-08-28T08:23:38.714Z,59.50
2022-08-28T08:24:41.198Z,59.53
2022-08-28T08:25:42.860Z,59.60
2022-08-28T08:26:46.923Z,59.36
2022-08-28T08:27:51.940Z,59.32
2022-08-28T08:28:53.674Z,59.32
2022-08-28T08:29:55.343Z,59.36
2022-08-28T08:31:13.799Z,59.45
2022-08-28T08:32:15.549Z,59.21
2022-08-28T08:33:17.222Z,59.46
2022-08-28T08:34:19.439Z,59.56
2022-08-28T08:35:21.145Z,59.58
2022-08-28T08:36:25.444Z,59.64
2022-08-28T08:37:27.297Z,59.57
2022-08-28T08:38:30.667Z,59.61
2022-08-28T08:39:33.789Z,59.79
2022-08-28T08:40:35.613Z,59.95
2022-08-28T08:41:48.261Z,59.88
2022-08-28T08:42:57.032Z,59.77
2022-08-28T08:44:33.734Z,59.82
2022-08-28T08:45:38.214Z,58.87
2022-08-28T08:46:53.238Z,58.50
2022-08-28T08:48:00.461Z,58.62
2022-08-28T08:49:10.525Z,58.96
2022-08-28T08:50:26.693Z,58.78
2022-08-28T08:51:43.987Z,58.50
2022-08-28T08:53:07.118Z,58.49
2022-08-28T08:54:19.796Z,58.04
2022-08-28T08:55:32.157Z,58.05
2022-08-28T08:56:34.877Z,58.31
2022-08-28T08:57:39.054Z,58.77
2022-08-28T08:58:49.083Z,59.00
2022-08-28T08:59:50.930Z,58.86
2022-08-28T09:00:57.919Z,58.61
2022-08-28T09:02:12.615Z,58.59
2022-08-28T09:03:22.612Z,58.67
2022-08-28T09:04:49.008Z,58.73
2022-08-28T09:06:04.377Z,59.01
2022-08-28T09:07:53.290Z,59.24
2022-08-28T09:09:05.126Z,59.53
2022-08-28T09:10:12.290Z,59.74
2022-08-28T09:11:44.753Z,59.73
2022-08-28T09:13:12.037Z,59.81
2022-08-28T09:14:30.802Z,60.28
2022-08-28T09:15:38.839Z,60.66
2022-08-28T09:16:47.040Z,61.17
2022-08-28T09:18:12.583Z,60.89
2022-08-28T09:19:21.050Z,60.38
2022-08-28T09:20:32.927Z,60.01
2022-08-28T09:21:40.981Z,59.93
2022-08-28T09:22:46.741Z,60.24
2022-08-28T09:23:48.369Z,60.28
2022-08-28T09:24:50.474Z,59.99
2022-08-28T09:25:57.187Z,59.98
2022-08-28T09:27:13.693Z,59.71
2022-08-28T09:28:21.607Z,59.55
2022-08-28T09:29:39.569Z,59.77
2022-08-28T09:30:43.502Z,59.85
2022-08-28T09:31:45.283Z,59.59
2022-08-28T09:33:00.943Z,59.29
2022-08-28T09:34:27.624Z,59.28
2022-08-28T09:35:32.300Z,59.51
2022-08-28T09:36:37.019Z,59.56
2022-08-28T09:37:39.373Z,59.37
2022-08-28T09:38:41.425Z,59.07
2022-08-28T09:39:46.632Z,58.88
2022-08-28T09:41:25.268Z,58.93
2022-08-28T09:42:45.145Z,59.22
2022-08-28T09:43:46.886Z,59.17
2022-08-28T09:45:09.527Z,59.18
2022-08-28T09:46:24.675Z,59.15
2022-08-28T09:47:46.205Z,59.55
2022-08-28T09:48:53.678Z,60.26
2022-08-28T09:49:55.808Z,59.68
2022-08-28T09:51:04.865Z,59.50
2022-08-28T09:52:24.990Z,59.44
2022-08-28T09:53:29.121Z,59.35
2022-08-28T09:54:43.557Z,59.58
2022-08-28T09:55:51.833Z,59.59
2022-08-28T09:56:55.926Z,59.34
2022-08-28T09:57:58.417Z,59.37
2022-08-28T09:59:08.397Z,59.52
2022-08-28T10:00:10.753Z,59.92
2022-08-28T10:01:44.750Z,59.92
2022-08-28T10:03:07.518Z,59.83
2022-08-28T10:04:47.380Z,59.29
2022-08-28T10:06:02.123Z,58.50
2022-08-28T10:07:20.201Z,58.35
2022-08-28T10:08:49.413Z,58.24
2022-08-28T10:10:18.790Z,57.92
2022-08-28T10:11:37.118Z,57.74
2022-08-28T10:12:41.557Z,57.79
2022-08-28T10:14:00.822Z,57.99
2022-08-28T10:15:15.452Z,58.09
2022-08-28T10:16:17.084Z,57.90
2022-08-28T10:17:34.532Z,56.93
2022-08-28T10:18:48.194Z,56.67
2022-08-28T10:20:08.327Z,56.72
2022-08-28T10:21:20.757Z,57.19
2022-08-28T10:22:47.362Z,57.60
2022-08-28T10:24:27.644Z,57.52
2022-08-28T10:25:49.589Z,57.98
2022-08-28T10:27:06.206Z,57.79
2022-08-28T10:28:10.806Z,57.96
2022-08-28T10:29:35.200Z,57.75
2022-08-28T10:31:05.669Z,58.04
2022-08-28T10:32:50.234Z,57.33
2022-08-28T10:33:51.793Z,56.64
2022-08-28T10:35:09.090Z,56.43
2022-08-28T10:36:28.765Z,55.97
2022-08-28T10:38:04.486Z,55.70
2022-08-28T10:39:19.691Z,55.61
2022-08-28T10:40:36.509Z,55.67
2022-08-28T10:41:50.606Z,56.02
2022-08-28T10:43:24.338Z,55.96
2022-08-28T10:44:52.425Z,56.18
2022-08-28T10:45:55.063Z,56.06
2022-08-28T10:46:58.974Z,55.69
2022-08-28T10:48:27.676Z,55.77
2022-08-28T10:49:37.002Z,55.65
2022-08-28T10:50:47.645Z,55.63
2022-08-28T10:51:55.201Z,56.06
2022-08-28T10:53:07.171Z,55.42
2022-08-28T10:54:44.005Z,54.84
2022-08-28T10:55:57.222Z,54.76
2022-08-28T10:57:14.281Z,54.67
2022-08-28T10:58:24.488Z,54.71
2022-08-28T10:59:32.888Z,55.09
2022-08-28T11:00:39.793Z,54.99
2022-08-28T11:01:43.156Z,55.04
2022-08-28T11:02:50.526Z,55.26
2022-08-28T11:03:55.578Z,55.61
2022-08-28T11:04:58.823Z,55.84
2022-08-28T11:06:12.894Z,56.10
2022-08-28T11:07:27.608Z,56.52
2022-08-28T11:08:33.853Z,56.66
2022-08-28T11:09:48.776Z,56.26
2022-08-28T11:10:53.229Z,55.62
2022-08-28T11:12:03.671Z,55.43
2022-08-28T11:13:09.647Z,55.42
2022-08-28T11:14:25.929Z,55.35
2022-08-28T11:15:34.218Z,55.24
2022-08-28T11:16:46.979Z,54.98
2022-08-28T11:17:50.229Z,54.53
2022-08-28T11:19:00.791Z,54.39
2022-08-28T11:20:24.778Z,54.77
2022-08-28T11:21:54.551Z,54.99
2022-08-28T11:23:10.436Z,55.13
2022-08-28T11:24:33.537Z,55.45
2022-08-28T11:25:41.040Z,55.11
2022-08-28T11:26:58.701Z,55.51
2022-08-28T11:28:35.527Z,55.23
2022-08-28T11:29:58.753Z,54.79
2022-08-28T11:31:06.240Z,54.37
2022-08-28T11:32:38.103Z,54.23
2022-08-28T11:33:49.867Z,53.98
2022-08-28T11:35:37.367Z,53.82
2022-08-28T11:36:39.814Z,53.88
2022-08-28T11:37:51.229Z,53.84
2022-08-28T11:38:55.746Z,53.65
2022-08-28T11:40:33.533Z,53.73
2022-08-28T11:41:39.020Z,53.92
2022-08-28T11:42:40.768Z,53.99
2022-08-28T11:43:45.678Z,53.75
2022-08-28T11:44:47.417Z,53.97
2022-08-28T11:45:55.099Z,54.14
2022-08-28T11:47:31.542Z,53.82
2022-08-28T11:48:36.225Z,53.34
2022-08-28T11:49:43.328Z,53.30
2022-08-28T11:51:03.301Z,53.41
2022-08-28T11:52:36.144Z,53.66
2022-08-28T11:53:49.792Z,54.01
2022-08-28T11:55:33.528Z,54.11
2022-08-28T11:57:04.708Z,53.61
2022-08-28T11:58:41.493Z,53.86
2022-08-28T12:00:03.570Z,53.69
2022-08-28T12:01:12.141Z,53.84
2022-08-28T12:02:39.151Z,54.10
2022-08-28T12:03:56.885Z,53.85
2022-08-28T12:04:58.758Z,54.23
2022-08-28T12:06:01.475Z,54.00
2022-08-28T12:07:22.009Z,53.88
2022-08-28T12:08:51.123Z,54.32
2022-08-28T12:09:53.137Z,53.85
2022-08-28T12:10:57.836Z,54.06
2022-08-28T12:12:12.276Z,54.12
2022-08-28T12:13:54.623Z,54.25
2022-08-28T12:15:07.540Z,53.67
2022-08-28T12:16:09.419Z,53.32
2022-08-28T12:17:24.547Z,53.43
2022-08-28T12:18:42.609Z,53.40
2022-08-28T12:19:58.617Z,52.98
2022-08-28T12:21:05.236Z,53.23
2022-08-28T12:22:22.669Z,53.20
2022-08-28T12:23:43.036Z,53.56
2022-08-28T12:24:54.613Z,53.47
2022-08-28T12:26:07.392Z,53.36
2022-08-28T12:27:10.065Z,53.48
2022-08-28T12:28:37.585Z,53.27
2022-08-28T12:29:48.690Z,52.61
2022-08-28T12:31:09.068Z,52.75
2022-08-28T12:32:23.621Z,52.59
2022-08-28T12:33:49.021Z,52.17
2022-08-28T12:35:30.464Z,52.09
2022-08-28T12:36:32.388Z,51.37
2022-08-28T12:37:51.300Z,51.70
2022-08-28T12:39:00.274Z,51.58
2022-08-28T12:40:26.340Z,51.58
2022-08-28T12:41:28.269Z,52.16
2022-08-28T12:42:33.827Z,52.39
2022-08-28T12:43:46.800Z,53.55
2022-08-28T12:44:49.155Z,54.01
2022-08-28T12:45:53.671Z,53.02
2022-08-28T12:46:56.545Z,52.24
2022-08-28T12:48:04.577Z,52.21
2022-08-28T12:49:36.238Z,52.28
2022-08-28T12:50:39.835Z,51.58
2022-08-28T12:51:41.493Z,51.33
2022-08-28T12:52:53.382Z,51.36
2022-08-28T12:53:58.855Z,52.02
2022-08-28T12:55:00.511Z,52.17
2022-08-28T12:56:02.256Z,51.86
2022-08-28T12:57:08.274Z,51.92
2022-08-28T12:58:30.926Z,51.91
2022-08-28T12:59:37.887Z,51.48
2022-08-28T13:00:53.203Z,51.28
2022-08-28T13:02:02.833Z,50.94
2022-08-28T13:03:07.538Z,50.26
2022-08-28T13:04:33.707Z,49.87
2022-08-28T13:05:41.668Z,50.51
2022-08-28T13:06:43.905Z,50.79
2022-08-28T13:07:49.607Z,50.69
2022-08-28T13:08:57.848Z,50.50
2022-08-28T13:10:06.877Z,50.10
2022-08-28T13:11:09.107Z,50.27
2022-08-28T13:12:31.991Z,50.46
2022-08-28T13:13:51.546Z,51.09
2022-08-28T13:14:53.497Z,51.28
2022-08-28T13:15:58.598Z,51.49
2022-08-28T13:17:00.572Z,51.76
2022-08-28T13:18:03.103Z,51.82
2022-08-28T13:19:04.645Z,52.02
2022-08-28T13:20:07.533Z,52.17
2022-08-28T13:21:13.221Z,52.53
2022-08-28T13:22:50.747Z,52.77
2022-08-28T13:23:59.509Z,53.26
2022-08-28T13:25:03.703Z,53.88
2022-08-28T13:26:07.404Z,54.05
2022-08-28T13:27:12.105Z,54.52
2022-08-28T13:28:17.737Z,55.42
2022-08-28T13:29:23.724Z,55.80
2022-08-28T13:30:33.717Z,55.98
2022-08-28T13:31:40.776Z,56.56
2022-08-28T13:33:11.984Z,57.43
2022-08-28T13:34:16.384Z,57.79
2022-08-28T13:35:17.966Z,58.46
2022-08-28T13:36:22.452Z,59.06
2022-08-28T13:37:46.528Z,59.04
2022-08-28T13:38:48.759Z,59.31
2022-08-28T13:39:50.446Z,59.72
2022-08-28T13:40:59.501Z,59.83
2022-08-28T13:42:11.786Z,59.98
2022-08-28T13:43:15.676Z,60.79
2022-08-28T13:44:47.414Z,61.28
2022-08-28T13:45:50.127Z,60.51
2022-08-28T13:46:51.837Z,60.74
2022-08-28T13:47:53.864Z,60.77
2022-08-28T13:48:55.520Z,61.05
2022-08-28T13:49:57.710Z,61.92
2022-08-28T13:51:04.855Z,62.44
2022-08-28T13:52:08.630Z,63.58
2022-08-28T13:53:11.417Z,64.97
2022-08-28T13:54:14.373Z,65.03
2022-08-28T13:55:16.320Z,64.13
2022-08-28T13:56:18.324Z,62.62
2022-08-28T13:57:21.221Z,60.76
2022-08-28T13:58:23.362Z,57.03
2022-08-28T13:59:25.035Z,54.55
2022-08-28T14:00:31.271Z,52.01
2022-08-28T14:01:52.084Z,50.87
2022-08-28T14:03:12.544Z,50.83
2022-08-28T14:04:14.469Z,50.04
2022-08-28T14:05:16.211Z,49.69
2022-08-28T14:06:18.480Z,49.96
2022-08-28T14:07:20.770Z,50.64
2022-08-28T14:08:22.443Z,50.41
2022-08-28T14:09:26.976Z,50.95
2022-08-28T14:10:29.194Z,51.07
2022-08-28T14:11:31.965Z,50.44
2022-08-28T14:12:33.929Z,50.57
2022-08-28T14:13:35.911Z,50.84
2022-08-28T14:14:39.969Z,51.01
2022-08-28T14:15:41.766Z,50.54
2022-08-28T14:16:45.487Z,50.54
2022-08-28T14:17:47.317Z,50.86
2022-08-28T14:18:48.988Z,51.02
2022-08-28T14:19:50.763Z,50.67
2022-08-28T14:20:52.747Z,50.10