createdAt,value
2019-05-02T00:00:12.121Z,8.90
2019-05-02T00:02:42.138Z,8.80
2019-05-02T00:05:10.829Z,8.80
2019-05-02T00:07:40.177Z,8.80
2019-05-02T00:10:09.821Z,8.70
2019-05-02T00:12:37.489Z,8.70
2019-05-02T00:15:05.701Z,8.70
2019-05-02T00:17:33.749Z,8.60
2019-05-02T00:20:01.630Z,8.60
2019-05-02T00:22:29.558Z,8.60
2019-05-02T00:24:56.983Z,8.50
2019-05-02T00:27:26.059Z,8.50
2019-05-02T00:29:58.537Z,8.40
2019-05-02T00:32:23.732Z,8.30
2019-05-02T00:34:51.652Z,8.30
2019-05-02T00:37:24.569Z,8.30
2019-05-02T00:39:50.397Z,8.20
2019-05-02T00:42:22.518Z,8.20
2019-05-02T00:44:50.753Z,8.20
2019-05-02T00:47:47.914Z,8.10
2019-05-02T00:50:12.782Z,8.00
2019-05-02T00:52:41.777Z,8.00
2019-05-02T00:55:09.608Z,8.00
2019-05-02T00:57:50.839Z,7.90
2019-05-02T01:00:19.804Z,7.90
2019-05-02T01:02:55.253Z,7.90
2019-05-02T01:05:42.438Z,7.90
2019-05-02T01:08:09.927Z,7.80
2019-05-02T01:10:37.430Z,7.80
2019-05-02T01:13:04.900Z,7.80
2019-05-02T01:15:32.523Z,7.80
2019-05-02T01:18:01.039Z,7.70
2019-05-02T01:20:29.485Z,7.70
2019-05-02T01:22:56.955Z,7.70
2019-05-02T01:25:24.556Z,7.70
2019-05-02T01:28:12.455Z,7.60
2019-05-02T01:31:07.209Z,7.60
2019-05-02T01:34:00.152Z,7.60
2019-05-02T01:36:36.767Z,7.60
2019-05-02T01:39:07.626Z,7.60
2019-05-02T01:41:36.596Z,7.60
2019-05-02T01:44:04.329Z,7.60
2019-05-02T01:46:31.842Z,7.60
2019-05-02T01:48:59.344Z,7.70
2019-05-02T01:51:26.977Z,7.60
2019-05-02T01:53:54.507Z,7.70
2019-05-02T01:56:21.977Z,7.70
2019-05-02T01:58:53.017Z,7.70
2019-05-02T02:01:45.258Z,7.60
2019-05-02T02:04:21.062Z,7.60
2019-05-02T02:06:46.185Z,7.60
2019-05-02T02:09:13.706Z,7.50
2019-05-02T02:11:41.219Z,7.50
2019-05-02T02:14:12.888Z,7.50
2019-05-02T02:16:39.295Z,7.50
2019-05-02T02:19:16.729Z,7.50
2019-05-02T02:22:09.673Z,7.50
2019-05-02T02:24:43.600Z,7.50
2019-05-02T02:27:11.054Z,7.50
2019-05-02T02:29:39.038Z,7.50
2019-05-02T02:32:07.962Z,7.40
2019-05-02T02:34:35.401Z,7.40
2019-05-02T02:37:05.617Z,7.40
2019-05-02T02:39:33.159Z,7.40
2019-05-02T02:42:00.587Z,7.30
2019-05-02T02:44:47.644Z,7.30
2019-05-02T02:47:18.772Z,7.30
2019-05-02T02:49:44.982Z,7.30
2019-05-02T02:52:12.716Z,7.20
2019-05-02T02:54:43.464Z,7.20
2019-05-02T02:57:20.602Z,7.20
2019-05-02T02:59:40.293Z,7.20
2019-05-02T03:02:29.011Z,7.10
2019-05-02T03:04:58.622Z,7.10
2019-05-02T03:07:28.841Z,7.00
2019-05-02T03:09:59.392Z,7.00
2019-05-02T03:12:41.658Z,7.00
2019-05-02T03:15:12.514Z,6.90
2019-05-02T03:17:39.958Z,6.90
2019-05-02T03:20:07.371Z,6.90
2019-05-02T03:22:41.402Z,6.90
2019-05-02T03:25:05.344Z,6.80
2019-05-02T03:27:37.274Z,6.80
2019-05-02T03:30:02.685Z,6.70
2019-05-02T03:32:35.259Z,6.70
2019-05-02T03:35:00.535Z,6.70
2019-05-02T03:37:28.199Z,6.70
2019-05-02T03:39:58.328Z,6.70
2019-05-02T03:42:26.923Z,6.80
2019-05-02T03:44:56.397Z,6.70
2019-05-02T03:47:24.455Z,6.70
2019-05-02T03:49:52.611Z,6.70
2019-05-02T03:52:20.171Z,6.70
2019-05-02T03:54:50.261Z,6.60
2019-05-02T03:57:17.400Z,6.60
2019-05-02T03:59:44.944Z,6.60
2019-05-02T04:02:36.793Z,6.60
2019-05-02T04:05:09.686Z,6.50
2019-05-02T04:07:40.410Z,6.50
2019-05-02T04:10:07.557Z,6.50
2019-05-02T04:12:35.215Z,6.50
2019-05-02T04:15:04.114Z,6.50
2019-05-02T04:17:35.790Z,6.50
2019-05-02T04:20:09.627Z,6.40
2019-05-02T04:22:32.014Z,6.40
2019-05-02T04:24:59.675Z,6.40
2019-05-02T04:27:33.949Z,6.40
2019-05-02T04:30:09.582Z,6.50
2019-05-02T04:32:27.371Z,6.50
2019-05-02T04:34:58.044Z,6.50
2019-05-02T04:37:24.654Z,6.50
2019-05-02T04:39:53.877Z,6.60
2019-05-02T04:42:23.746Z,6.60
2019-05-02T04:45:12.163Z,6.70
2019-05-02T04:47:21.967Z,6.70
2019-05-02T04:49:52.105Z,6.90
2019-05-02T04:52:21.101Z,6.90
2019-05-02T04:54:48.999Z,7.00
2019-05-02T04:57:18.722Z,7.10
2019-05-02T04:59:50.128Z,7.10
2019-05-02T05:02:36.765Z,7.20
2019-05-02T05:05:08.185Z,7.30
2019-05-02T05:07:43.611Z,7.40
2019-05-02T05:10:08.234Z,7.50
2019-05-02T05:12:38.055Z,7.50
2019-05-02T05:15:04.745Z,7.60
2019-05-02T05:17:34.073Z,7.70
2019-05-02T05:20:10.470Z,7.80
2019-05-02T05:22:31.236Z,7.90
2019-05-02T05:25:07.467Z,8.00
2019-05-02T05:27:35.185Z,8.10
2019-05-02T05:30:09.334Z,8.20
2019-05-02T05:32:32.851Z,8.30
2019-05-02T05:35:03.241Z,8.40
2019-05-02T05:37:29.661Z,8.50
2019-05-02T05:39:58.002Z,8.70
2019-05-02T05:42:31.784Z,8.90
2019-05-02T05:44:55.046Z,9.10
2019-05-02T05:47:22.536Z,9.30
2019-05-02T05:49:52.198Z,9.40
2019-05-02T05:52:19.545Z,9.50
2019-05-02T05:54:47.419Z,9.70
2019-05-02T05:57:17.456Z,9.80
2019-05-02T05:59:44.758Z,10.00
2019-05-02T06:02:14.589Z,10.10
2019-05-02T06:04:41.585Z,10.30
2019-05-02T06:07:09.063Z,10.50
2019-05-02T06:09:36.485Z,10.60
2019-05-02T06:12:03.995Z,10.80
2019-05-02T06:14:34.248Z,11.00
2019-05-02T06:17:00.823Z,11.20
2019-05-02T06:19:28.417Z,11.40
2019-05-02T06:21:55.991Z,11.60
2019-05-02T06:24:23.606Z,11.80
2019-05-02T06:26:51.822Z,12.00
2019-05-02T06:29:20.929Z,12.10
2019-05-02T06:31:48.595Z,12.30
2019-05-02T06:34:16.315Z,12.50
2019-05-02T06:36:43.819Z,12.70
2019-05-02T06:39:11.268Z,12.90
2019-05-02T06:41:38.846Z,13.10
2019-05-02T06:44:06.312Z,13.20
2019-05-02T06:46:33.814Z,13.30
2019-05-02T06:49:01.244Z,13.40
2019-05-02T06:51:28.862Z,13.60
2019-05-02T06:53:56.449Z,13.80
2019-05-02T06:56:24.253Z,13.90
2019-05-02T06:58:51.971Z,14.00
2019-05-02T07:01:21.387Z,14.20
2019-05-02T07:03:49.057Z,14.30
2019-05-02T07:06:16.764Z,14.40
2019-05-02T07:08:44.743Z,14.60
2019-05-02T07:11:12.808Z,14.90
2019-05-02T07:13:42.205Z,15.00
2019-05-02T07:16:37.253Z,15.10
2019-05-02T07:18:51.774Z,15.10
2019-05-02T07:21:23.229Z,15.20
2019-05-02T07:23:53.172Z,15.20
2019-05-02T07:26:21.197Z,15.40
2019-05-02T07:28:47.589Z,15.60
2019-05-02T07:31:15.079Z,15.80
2019-05-02T07:33:42.641Z,15.90
2019-05-02T07:36:10.086Z,16.00
2019-05-02T07:38:38.606Z,16.20
2019-05-02T07:41:07.189Z,16.30
2019-05-02T07:43:34.668Z,16.50
2019-05-02T07:46:02.293Z,16.60
2019-05-02T07:48:29.796Z,16.60
2019-05-02T07:50:57.302Z,16.80
2019-05-02T07:53:27.965Z,17.10
2019-05-02T07:55:55.937Z,17.20
2019-05-02T07:58:23.441Z,17.40
2019-05-02T08:00:50.942Z,17.60
2019-05-02T08:03:18.381Z,17.80
2019-05-02T08:05:45.857Z,17.80
2019-05-02T08:08:13.352Z,17.80
2019-05-02T08:10:40.912Z,17.90
2019-05-02T08:13:11.973Z,17.90
2019-05-02T08:15:37.795Z,18.00
2019-05-02T08:18:05.241Z,18.00
2019-05-02T08:20:32.723Z,17.90
2019-05-02T08:23:00.251Z,17.90
2019-05-02T08:25:27.819Z,18.20
2019-05-02T08:28:09.904Z,18.40
2019-05-02T08:30:40.430Z,18.60
2019-05-02T08:33:07.867Z,18.90
2019-05-02T08:35:35.434Z,19.20
2019-05-02T08:38:02.999Z,19.60
2019-05-02T08:40:31.703Z,19.90
2019-05-02T08:43:03.673Z,20.20
2019-05-02T08:45:33.090Z,20.40
2019-05-02T08:48:00.235Z,20.60
2019-05-02T08:50:31.781Z,20.90
2019-05-02T08:52:57.466Z,21.30
2019-05-02T08:55:25.028Z,21.70
2019-05-02T08:57:52.670Z,22.10
2019-05-02T09:00:20.299Z,22.50
2019-05-02T09:02:47.750Z,22.90
2019-05-02T09:05:15.504Z,23.20
2019-05-02T09:07:43.413Z,23.70
2019-05-02T09:10:11.185Z,24.00
2019-05-02T09:12:42.027Z,24.60
2019-05-02T09:15:08.857Z,25.00
2019-05-02T09:17:38.967Z,25.40
2019-05-02T09:20:15.012Z,25.60
2019-05-02T09:22:35.569Z,25.90
2019-05-02T09:25:03.242Z,26.30
2019-05-02T09:27:31.853Z,26.70
2019-05-02T09:29:59.612Z,27.10
2019-05-02T09:32:27.072Z,27.30
2019-05-02T09:34:56.553Z,27.40
2019-05-02T09:37:24.117Z,28.00
2019-05-02T09:39:52.495Z,28.70
2019-05-02T09:42:21.689Z,29.40
2019-05-02T09:44:55.696Z,30.00
2019-05-02T09:47:27.136Z,30.00
2019-05-02T09:50:29.978Z,30.60
2019-05-02T09:52:53.466Z,30.70
2019-05-02T09:55:22.650Z,31.60
2019-05-02T09:57:51.927Z,32.20
2019-05-02T10:00:41.859Z,32.80
2019-05-02T10:03:11.950Z,33.10
2019-05-02T10:05:39.391Z,33.10
2019-05-02T10:08:10.741Z,33.20
2019-05-02T10:10:37.160Z,32.60
2019-05-02T10:13:07.603Z,32.30
2019-05-02T10:15:35.340Z,32.00
2019-05-02T10:18:11.094Z,32.60
2019-05-02T10:20:36.177Z,33.30
2019-05-02T10:23:03.702Z,33.80
2019-05-02T10:25:38.542Z,33.90
2019-05-02T10:28:02.207Z,33.60
2019-05-02T10:30:35.671Z,33.60
2019-05-02T10:33:03.596Z,34.00
2019-05-02T10:35:40.446Z,34.70
2019-05-02T10:38:04.022Z,35.10
2019-05-02T10:40:32.234Z,35.20
2019-05-02T10:42:59.897Z,35.00
2019-05-02T10:45:27.750Z,35.80
2019-05-02T10:47:55.323Z,35.90
2019-05-02T10:50:35.241Z,36.40
2019-05-02T10:53:11.221Z,36.90
2019-05-02T10:55:33.226Z,36.30
2019-05-02T10:58:01.968Z,35.00
2019-05-02T11:00:33.597Z,33.60
2019-05-02T11:03:22.547Z,32.70
2019-05-02T11:05:57.984Z,32.50
2019-05-02T11:08:24.839Z,32.60
2019-05-02T11:10:52.767Z,33.10
2019-05-02T11:14:00.517Z,33.70
2019-05-02T11:16:42.340Z,33.70
2019-05-02T11:19:35.747Z,33.70
2019-05-02T11:22:03.597Z,34.20
2019-05-02T11:24:31.635Z,34.70
2019-05-02T11:26:59.274Z,34.80
2019-05-02T11:29:26.750Z,34.00
2019-05-02T11:31:54.271Z,32.40
2019-05-02T11:34:22.234Z,31.50
2019-05-02T11:36:52.497Z,31.30
2019-05-02T11:39:28.009Z,30.60
2019-05-02T11:41:49.425Z,29.20
2019-05-02T11:44:16.970Z,27.80
2019-05-02T11:46:47.080Z,26.90
2019-05-02T11:49:14.978Z,26.60
2019-05-02T11:51:42.644Z,26.10
2019-05-02T11:54:10.213Z,25.60
2019-05-02T11:56:41.141Z,25.80
2019-05-02T11:59:07.085Z,26.20
2019-05-02T12:01:39.343Z,26.30
2019-05-02T12:04:07.650Z,26.40
2019-05-02T12:06:34.006Z,26.20
2019-05-02T12:09:02.004Z,25.80
2019-05-02T12:11:32.402Z,25.40
2019-05-02T12:14:01.704Z,25.00
2019-05-02T12:16:32.139Z,24.90
2019-05-02T12:19:11.078Z,25.40
2019-05-02T12:21:28.689Z,25.90
2019-05-02T12:23:56.345Z,26.40
2019-05-02T12:26:24.018Z,27.10
2019-05-02T12:28:52.711Z,27.30
2019-05-02T12:31:28.704Z,27.30
2019-05-02T12:33:57.757Z,27.70
2019-05-02T12:36:25.328Z,28.00
2019-05-02T12:38:52.929Z,27.90
2019-05-02T12:41:24.578Z,27.60
2019-05-02T12:43:49.961Z,26.90
2019-05-02T12:46:22.288Z,26.10
2019-05-02T12:48:51.339Z,25.70
2019-05-02T12:51:19.379Z,25.40
2019-05-02T12:53:46.887Z,25.40
2019-05-02T12:56:18.455Z,25.70
2019-05-02T12:58:47.205Z,26.40
2019-05-02T13:01:14.770Z,27.30
2019-05-02T13:03:51.799Z,27.60
2019-05-02T13:06:21.829Z,27.90
2019-05-02T13:08:49.129Z,27.80
2019-05-02T13:11:25.068Z,27.20
2019-05-02T13:13:53.378Z,26.50
2019-05-02T13:16:22.690Z,25.90
2019-05-02T13:18:51.879Z,25.70
2019-05-02T13:21:24.427Z,25.90
2019-05-02T13:23:59.359Z,26.40
2019-05-02T13:26:28.053Z,26.30
2019-05-02T13:28:56.597Z,26.20
2019-05-02T13:31:36.394Z,25.90
2019-05-02T13:34:18.925Z,25.70
2019-05-02T13:36:47.774Z,25.40
2019-05-02T13:39:36.454Z,25.50
2019-05-02T13:42:04.156Z,25.60
2019-05-02T13:44:34.094Z,25.90
2019-05-02T13:47:02.698Z,26.40
2019-05-02T13:49:32.334Z,26.80
2019-05-02T13:52:02.336Z,26.90
2019-05-02T13:54:30.142Z,27.00
2019-05-02T13:56:57.861Z,26.80
2019-05-02T13:59:25.356Z,26.80
2019-05-02T14:02:31.764Z,26.60
2019-05-02T14:04:59.419Z,26.50
2019-05-02T14:07:27.082Z,26.50
2019-05-02T14:09:58.543Z,26.60
2019-05-02T14:12:32.674Z,26.80
2019-05-02T14:15:00.210Z,26.90
2019-05-02T14:17:27.818Z,26.90
2019-05-02T14:20:07.801Z,26.90
2019-05-02T14:22:24.841Z,26.70
2019-05-02T14:24:52.340Z,26.60
2019-05-02T14:27:22.205Z,26.20
2019-05-02T14:29:49.505Z,26.10
2019-05-02T14:32:23.235Z,25.80
2019-05-02T14:34:55.735Z,25.30
2019-05-02T14:37:23.232Z,25.10
2019-05-02T14:39:53.623Z,24.90
2019-05-02T14:42:25.719Z,24.80
2019-05-02T14:45:05.720Z,24.90
2019-05-02T14:47:22.401Z,24.80
2019-05-02T14:49:52.038Z,24.80
2019-05-02T14:52:19.714Z,24.60
2019-05-02T14:54:48.054Z,24.60
2019-05-02T14:57:17.216Z,24.50
2019-05-02T14:59:50.329Z,24.40
2019-05-02T15:02:49.116Z,24.10
2019-05-02T15:05:19.427Z,23.90
2019-05-02T15:07:44.515Z,23.80
2019-05-02T15:10:12.613Z,23.70
2019-05-02T15:12:41.948Z,23.60
2019-05-02T15:15:09.834Z,23.40
2019-05-02T15:17:39.281Z,23.30
2019-05-02T15:20:08.105Z,23.10
2019-05-02T15:22:37.516Z,23.00
2019-05-02T15:25:07.988Z,22.90
2019-05-02T15:27:42.020Z,22.70
2019-05-02T15:30:07.105Z,22.70
2019-05-02T15:32:58.698Z,22.60
2019-05-02T15:35:44.748Z,22.60
2019-05-02T15:38:20.806Z,22.60
2019-05-02T15:40:49.702Z,22.50
2019-05-02T15:43:12.626Z,22.40
2019-05-02T15:45:42.004Z,22.40
2019-05-02T15:48:14.657Z,22.40
2019-05-02T15:50:48.769Z,22.50
2019-05-02T15:53:15.474Z,22.40
2019-05-02T15:55:43.986Z,22.40
2019-05-02T15:58:16.990Z,22.20
2019-05-02T16:00:48.309Z,22.00
2019-05-02T16:03:15.897Z,21.80
2019-05-02T16:05:45.245Z,21.20
2019-05-02T16:08:14.102Z,19.80
2019-05-02T16:10:42.844Z,18.70
2019-05-02T16:13:13.507Z,17.80
2019-05-02T16:15:42.742Z,17.10
2019-05-02T16:18:10.518Z,16.50
2019-05-02T16:21:07.502Z,16.10
2019-05-02T16:23:35.073Z,15.80
2019-05-02T16:26:05.331Z,15.50
2019-05-02T16:28:32.336Z,15.30
2019-05-02T16:31:02.006Z,15.20
2019-05-02T16:33:29.651Z,15.10
2019-05-02T16:35:57.240Z,15.00
2019-05-02T16:38:26.899Z,15.00
2019-05-02T16:40:54.370Z,14.90
2019-05-02T16:43:24.790Z,14.80
2019-05-02T16:45:52.671Z,14.70
2019-05-02T16:48:22.212Z,14.50
2019-05-02T16:50:49.679Z,14.30
2019-05-02T16:53:21.874Z,14.10
2019-05-02T16:55:46.591Z,13.80
2019-05-02T16:58:14.018Z,13.70
2019-05-02T17:00:44.653Z,13.60
2019-05-02T17:03:17.282Z,13.60
2019-05-02T17:05:44.347Z,13.70
2019-05-02T17:08:37.009Z,13.70
2019-05-02T17:11:09.064Z,13.80
2019-05-02T17:13:36.578Z,13.80
2019-05-02T17:16:15.151Z,13.80
2019-05-02T17:18:34.805Z,13.80
2019-05-02T17:21:02.673Z,13.60
2019-05-02T17:23:30.196Z,13.50
2019-05-02T17:25:57.707Z,13.40
2019-05-02T17:28:25.251Z,13.30
2019-05-02T17:30:52.890Z,13.20
2019-05-02T17:33:38.107Z,13.20
2019-05-02T17:36:05.839Z,13.30
2019-05-02T17:38:33.470Z,13.30
2019-05-02T17:41:06.416Z,13.40
2019-05-02T17:43:30.448Z,13.40
2019-05-02T17:45:58.022Z,13.30
2019-05-02T17:48:25.667Z,13.30
2019-05-02T17:51:18.494Z,13.30
2019-05-02T17:53:49.766Z,13.40
2019-05-02T17:56:20.454Z,13.30
2019-05-02T17:58:53.287Z,13.20
2019-05-02T18:01:21.904Z,13.10
2019-05-02T18:03:49.593Z,13.10
2019-05-02T18:06:17.440Z,13.00
2019-05-02T18:08:46.197Z,13.00
2019-05-02T18:11:14.401Z,13.00
2019-05-02T18:13:42.317Z,13.00
2019-05-02T18:16:15.008Z,12.90
2019-05-02T18:18:45.429Z,12.90
2019-05-02T18:21:08.858Z,12.90
2019-05-02T18:23:36.584Z,12.80
2019-05-02T18:26:06.204Z,12.80
2019-05-02T18:28:45.822Z,12.80
2019-05-02T18:31:05.855Z,12.70
2019-05-02T18:33:35.899Z,12.70
2019-05-02T18:36:02.651Z,12.70
2019-05-02T18:38:30.208Z,12.70
2019-05-02T18:41:00.228Z,12.70
2019-05-02T18:43:27.206Z,12.70
2019-05-02T18:45:58.292Z,12.70
2019-05-02T18:48:24.214Z,12.70
2019-05-02T18:50:52.601Z,12.70
2019-05-02T18:53:24.240Z,12.80
2019-05-02T18:55:51.955Z,12.80
2019-05-02T18:58:19.684Z,12.80
2019-05-02T19:00:47.261Z,12.80
2019-05-02T19:03:17.139Z,12.80
2019-05-02T19:05:46.542Z,12.80
2019-05-02T19:08:14.401Z,12.90
2019-05-02T19:10:55.838Z,12.90
2019-05-02T19:13:12.701Z,12.90
2019-05-02T19:15:45.208Z,13.00
2019-05-02T19:18:17.766Z,13.00
2019-05-02T19:21:07.167Z,13.00
2019-05-02T19:23:35.630Z,13.00
2019-05-02T19:26:09.827Z,12.90
2019-05-02T19:28:53.588Z,12.90
2019-05-02T19:31:22.911Z,12.90
2019-05-02T19:33:52.618Z,12.90
2019-05-02T19:36:24.404Z,12.90
2019-05-02T19:38:52.487Z,12.90
2019-05-02T19:41:22.394Z,12.90
2019-05-02T19:43:51.462Z,13.00
2019-05-02T19:46:26.413Z,13.00
2019-05-02T19:48:49.026Z,13.00
2019-05-02T19:51:22.564Z,13.00
2019-05-02T19:53:53.441Z,13.00
2019-05-02T19:56:21.872Z,13.00
2019-05-02T19:58:49.536Z,12.90
2019-05-02T20:01:17.498Z,12.90
2019-05-02T20:03:46.631Z,12.80
2019-05-02T20:06:14.322Z,12.80
2019-05-02T20:08:42.031Z,12.70
2019-05-02T20:11:09.712Z,12.60
2019-05-02T20:13:37.638Z,12.50
2019-05-02T20:16:13.726Z,12.50
2019-05-02T20:18:43.845Z,12.50
2019-05-02T20:21:25.981Z,12.50
2019-05-02T20:23:48.230Z,12.40
2019-05-02T20:26:17.065Z,12.30
2019-05-02T20:28:44.726Z,12.30
2019-05-02T20:31:12.460Z,12.10
2019-05-02T20:33:40.200Z,12.10
2019-05-02T20:36:07.749Z,12.00
2019-05-02T20:38:35.254Z,11.90
2019-05-02T20:41:03.010Z,11.80
2019-05-02T20:43:32.290Z,11.70
2019-05-02T20:46:02.365Z,11.70
2019-05-02T20:48:29.527Z,11.70
2019-05-02T20:50:57.053Z,11.60
2019-05-02T20:53:31.047Z,11.60
2019-05-02T20:55:54.150Z,11.60
2019-05-02T20:58:22.167Z,11.50
2019-05-02T21:01:02.823Z,11.40
2019-05-02T21:03:19.257Z,11.40
2019-05-02T21:05:54.007Z,11.30
2019-05-02T21:08:46.732Z,11.30
2019-05-02T21:11:14.341Z,11.30
2019-05-02T21:13:42.010Z,11.30
2019-05-02T21:16:09.486Z,11.30
2019-05-02T21:18:37.016Z,11.30
2019-05-02T21:21:04.506Z,11.30
2019-05-02T21:23:44.221Z,11.30
2019-05-02T21:26:01.932Z,11.20
2019-05-02T21:28:29.538Z,11.20
2019-05-02T21:30:58.165Z,11.20
2019-05-02T21:33:34.204Z,11.20
2019-05-02T21:36:01.826Z,11.10
2019-05-02T21:38:29.385Z,11.10
2019-05-02T21:40:57.072Z,11.10
2019-05-02T21:43:24.691Z,11.10
2019-05-02T21:45:52.223Z,11.10
2019-05-02T21:48:21.956Z,11.10
2019-05-02T21:50:55.479Z,11.10
2019-05-02T21:53:36.649Z,11.10
2019-05-02T21:56:21.625Z,11.10
2019-05-02T21:59:05.400Z,11.00
2019-05-02T22:01:34.751Z,11.00
2019-05-02T22:04:02.442Z,11.00
2019-05-02T22:06:32.129Z,11.00
2019-05-02T22:08:59.637Z,11.00
2019-05-02T22:11:27.240Z,11.00
2019-05-02T22:13:55.195Z,11.00
2019-05-02T22:16:22.662Z,11.00
2019-05-02T22:18:52.090Z,11.10
2019-05-02T22:21:20.012Z,11.10
2019-05-02T22:23:47.569Z,11.10
2019-05-02T22:26:15.125Z,11.10
2019-05-02T22:28:42.622Z,11.10
2019-05-02T22:31:12.160Z,11.10
2019-05-02T22:33:42.189Z,11.10
2019-05-02T22:36:09.452Z,11.20
2019-05-02T22:38:56.431Z,11.20
2019-05-02T22:41:23.917Z,11.20
2019-05-02T22:43:51.421Z,11.30
2019-05-02T22:46:37.174Z,11.40
2019-05-02T22:49:04.697Z,11.40
2019-05-02T22:51:32.301Z,11.50
2019-05-02T22:53:59.776Z,11.50
2019-05-02T22:56:27.231Z,11.60
2019-05-02T22:58:54.944Z,11.60
2019-05-02T23:01:22.473Z,11.50
2019-05-02T23:04:02.919Z,11.40
2019-05-02T23:06:30.514Z,11.40
2019-05-02T23:08:57.966Z,11.30
2019-05-02T23:11:25.491Z,11.40
2019-05-02T23:13:52.959Z,11.30
2019-05-02T23:16:20.421Z,11.30
2019-05-02T23:18:47.885Z,11.30
2019-05-02T23:21:15.317Z,11.30
2019-05-02T23:23:42.750Z,11.30
2019-05-02T23:26:48.111Z,11.30
2019-05-02T23:29:16.438Z,11.30
2019-05-02T23:31:43.885Z,11.30
2019-05-02T23:34:11.326Z,11.40
2019-05-02T23:36:38.831Z,11.40
2019-05-02T23:39:08.990Z,11.50
2019-05-02T23:41:36.822Z,11.50
2019-05-02T23:44:04.431Z,11.50
2019-05-02T23:46:31.864Z,11.50
2019-05-02T23:48:59.380Z,11.50
2019-05-02T23:51:27.113Z,11.40
2019-05-02T23:53:54.589Z,11.40
2019-05-02T23:56:22.199Z,11.40
2019-05-02T23:58:49.714Z,11.30
