createdAt,value
2018-12-20T00:00:19.268Z,34.57
2018-12-20T00:02:46.860Z,31.00
2018-12-20T00:05:14.614Z,32.17
2018-12-20T00:07:42.216Z,36.67
2018-12-20T00:10:09.946Z,34.93
2018-12-20T00:12:37.569Z,31.03
2018-12-20T00:15:06.382Z,32.97
2018-12-20T00:17:39.739Z,30.90
2018-12-20T00:20:07.347Z,33.10
2018-12-20T00:22:34.926Z,27.37
2018-12-20T00:25:02.683Z,30.37
2018-12-20T00:27:30.612Z,27.30
2018-12-20T00:29:58.174Z,28.53
2018-12-20T00:32:25.762Z,27.60
2018-12-20T00:34:53.453Z,27.77
2018-12-20T00:37:21.091Z,27.60
2018-12-20T00:39:48.752Z,29.03
2018-12-20T00:42:16.480Z,28.17
2018-12-20T00:44:44.186Z,31.20
2018-12-20T00:47:11.732Z,29.50
2018-12-20T00:49:39.458Z,31.30
2018-12-20T00:52:07.276Z,27.43
2018-12-20T00:54:34.921Z,31.80
2018-12-20T00:57:02.482Z,27.93
2018-12-20T00:59:30.069Z,28.50
2018-12-20T01:01:57.660Z,27.70
2018-12-20T01:04:25.288Z,27.73
2018-12-20T01:06:53.079Z,27.27
2018-12-20T01:09:20.625Z,31.87
2018-12-20T01:11:48.244Z,24.47
2018-12-20T01:14:15.931Z,30.70
2018-12-20T01:16:43.678Z,27.10
2018-12-20T01:19:11.305Z,32.07
2018-12-20T01:21:38.995Z,25.43
2018-12-20T01:24:06.729Z,27.60
2018-12-20T01:26:34.612Z,27.27
2018-12-20T01:29:02.237Z,26.70
2018-12-20T01:31:29.934Z,24.77
2018-12-20T01:33:57.578Z,19.97
2018-12-20T01:36:25.402Z,26.17
2018-12-20T01:38:53.187Z,26.33
2018-12-20T01:41:20.787Z,32.77
2018-12-20T01:43:48.509Z,29.40
2018-12-20T01:46:16.823Z,29.43
2018-12-20T01:48:44.525Z,25.17
2018-12-20T01:51:12.090Z,27.40
2018-12-20T01:53:39.862Z,24.17
2018-12-20T01:56:07.658Z,26.70
2018-12-20T01:58:35.322Z,28.37
2018-12-20T02:01:02.903Z,27.63
2018-12-20T02:03:30.462Z,25.90
2018-12-20T02:05:57.997Z,24.33
2018-12-20T02:08:25.628Z,29.50
2018-12-20T02:10:53.239Z,28.33
2018-12-20T02:13:20.793Z,28.33
2018-12-20T02:15:48.613Z,29.47
2018-12-20T02:18:16.377Z,29.93
2018-12-20T02:20:43.997Z,24.87
2018-12-20T02:23:11.713Z,27.23
2018-12-20T02:25:40.019Z,24.67
2018-12-20T02:28:07.682Z,25.83
2018-12-20T02:30:35.241Z,28.03
2018-12-20T02:33:02.905Z,31.87
2018-12-20T02:35:30.702Z,24.77
2018-12-20T02:37:58.538Z,29.93
2018-12-20T02:40:26.630Z,28.53
2018-12-20T02:42:54.272Z,29.83
2018-12-20T02:45:21.953Z,26.73
2018-12-20T02:47:49.523Z,27.20
2018-12-20T02:50:17.084Z,25.60
2018-12-20T02:52:44.694Z,25.33
2018-12-20T02:55:12.403Z,27.07
2018-12-20T02:57:40.389Z,27.90
2018-12-20T03:00:08.225Z,27.23
2018-12-20T03:02:35.898Z,26.43
2018-12-20T03:05:04.173Z,27.57
2018-12-20T03:07:31.753Z,25.80
2018-12-20T03:09:59.326Z,27.60
2018-12-20T03:12:26.891Z,27.50
2018-12-20T03:14:54.801Z,28.00
2018-12-20T03:17:22.446Z,27.47
2018-12-20T03:19:50.149Z,30.73
2018-12-20T03:22:17.906Z,31.07
2018-12-20T03:24:45.593Z,30.40
2018-12-20T03:27:13.489Z,29.57
2018-12-20T03:29:41.529Z,27.27
2018-12-20T03:32:09.663Z,27.30
2018-12-20T03:34:37.474Z,33.17
2018-12-20T03:37:05.223Z,23.80
2018-12-20T03:39:33.171Z,25.70
2018-12-20T03:42:00.993Z,28.77
2018-12-20T03:44:28.628Z,32.77
2018-12-20T03:46:56.220Z,27.37
2018-12-20T03:49:23.938Z,31.77
2018-12-20T03:51:51.783Z,29.70
2018-12-20T03:54:19.531Z,33.97
2018-12-20T03:56:47.125Z,31.17
2018-12-20T03:59:15.107Z,28.63
2018-12-20T04:01:42.657Z,29.37
2018-12-20T04:04:10.367Z,31.93
2018-12-20T04:06:38.595Z,28.13
2018-12-20T04:09:06.672Z,28.57
2018-12-20T04:11:34.278Z,28.00
2018-12-20T04:14:01.970Z,31.50
2018-12-20T04:16:29.725Z,29.70
2018-12-20T04:18:57.438Z,27.87
2018-12-20T04:21:25.105Z,31.40
2018-12-20T04:23:52.996Z,30.43
2018-12-20T04:26:20.843Z,32.73
2018-12-20T04:28:48.432Z,28.53
2018-12-20T04:31:16.163Z,33.10
2018-12-20T04:33:43.839Z,29.17
2018-12-20T04:36:11.500Z,27.40
2018-12-20T04:38:39.285Z,26.43
2018-12-20T04:41:07.183Z,29.07
2018-12-20T04:43:35.221Z,24.80
2018-12-20T04:46:02.891Z,25.80
2018-12-20T04:48:30.803Z,28.07
2018-12-20T04:50:58.569Z,28.43
2018-12-20T04:53:26.238Z,28.37
2018-12-20T04:55:54.020Z,26.53
2018-12-20T04:58:21.726Z,24.10
2018-12-20T05:00:49.596Z,25.17
2018-12-20T05:03:17.235Z,25.80
2018-12-20T05:05:44.806Z,23.07
2018-12-20T05:08:12.739Z,23.03
2018-12-20T05:10:40.601Z,23.50
2018-12-20T05:13:08.308Z,25.93
2018-12-20T05:15:35.932Z,24.93
2018-12-20T05:18:03.766Z,24.47
2018-12-20T05:20:31.350Z,21.20
2018-12-20T05:22:58.905Z,22.63
2018-12-20T05:25:26.638Z,23.17
2018-12-20T05:27:54.256Z,21.63
2018-12-20T05:30:22.062Z,23.07
2018-12-20T05:32:49.776Z,22.00
2018-12-20T05:35:17.641Z,21.97
2018-12-20T05:37:45.312Z,19.17
2018-12-20T05:40:13.317Z,24.97
2018-12-20T05:42:41.050Z,22.93
2018-12-20T05:45:08.651Z,20.40
2018-12-20T05:47:36.384Z,23.93
2018-12-20T05:50:05.306Z,20.97
2018-12-20T05:52:33.043Z,21.00
2018-12-20T05:55:00.751Z,22.30
2018-12-20T05:57:28.513Z,20.73
2018-12-20T05:59:56.161Z,25.30
2018-12-20T06:02:24.014Z,23.63
2018-12-20T06:04:51.785Z,22.20
2018-12-20T06:07:19.346Z,22.93
2018-12-20T06:09:47.017Z,23.00
2018-12-20T06:12:14.756Z,24.90
2018-12-20T06:14:42.542Z,24.17
2018-12-20T06:17:10.315Z,23.87
2018-12-20T06:19:38.149Z,24.87
2018-12-20T06:22:06.191Z,21.97
2018-12-20T06:24:33.705Z,23.43
2018-12-20T06:27:01.232Z,24.53
2018-12-20T06:29:28.781Z,25.07
2018-12-20T06:31:56.302Z,26.60
2018-12-20T06:34:23.843Z,24.83
2018-12-20T06:36:51.393Z,25.43
2018-12-20T06:39:18.986Z,25.40
2018-12-20T06:41:46.507Z,23.53
2018-12-20T06:44:14.048Z,24.67
2018-12-20T06:46:56.283Z,26.20
2018-12-20T06:49:23.815Z,23.20
2018-12-20T06:51:51.355Z,23.13
2018-12-20T06:54:18.895Z,27.10
2018-12-20T06:56:46.426Z,26.90
2018-12-20T06:59:13.941Z,26.00
2018-12-20T07:01:41.472Z,25.33
2018-12-20T07:04:09.010Z,28.90
2018-12-20T07:06:36.525Z,31.90
2018-12-20T07:09:07.207Z,30.07
2018-12-20T07:11:34.733Z,25.70
2018-12-20T07:14:02.267Z,23.53
2018-12-20T07:16:29.814Z,30.87
2018-12-20T07:18:57.346Z,28.87
2018-12-20T07:21:24.870Z,29.40
2018-12-20T07:23:52.387Z,29.23
2018-12-20T07:26:19.910Z,30.80
2018-12-20T07:28:47.765Z,30.53
2018-12-20T07:31:15.311Z,37.03
2018-12-20T07:33:42.855Z,30.77
2018-12-20T07:36:10.458Z,30.77
2018-12-20T07:38:37.997Z,32.10
2018-12-20T07:41:05.510Z,35.13
2018-12-20T07:43:33.036Z,34.00
2018-12-20T07:46:00.755Z,34.43
2018-12-20T07:48:32.073Z,37.40
2018-12-20T07:50:57.960Z,34.20
2018-12-20T07:55:59.508Z,31.40
2018-12-20T07:58:27.076Z,34.20
2018-12-20T08:00:54.601Z,36.90
2018-12-20T08:03:22.118Z,33.90
2018-12-20T08:05:49.670Z,33.60
2018-12-20T08:08:17.189Z,36.43
2018-12-20T08:10:44.717Z,38.70
2018-12-20T08:13:12.269Z,36.33
2018-12-20T08:15:39.799Z,41.50
2018-12-20T08:18:07.364Z,41.20
2018-12-20T08:20:34.922Z,35.53
2018-12-20T08:23:02.429Z,40.53
2018-12-20T08:25:29.969Z,41.03
2018-12-20T08:27:57.492Z,43.53
2018-12-20T08:30:25.036Z,39.00
2018-12-20T08:32:52.856Z,45.40
2018-12-20T08:35:20.391Z,42.33
2018-12-20T08:37:47.907Z,38.83
2018-12-20T08:40:15.425Z,46.47
2018-12-20T08:42:42.995Z,42.80
2018-12-20T08:45:10.536Z,42.63
2018-12-20T08:47:38.067Z,39.53
2018-12-20T08:50:06.415Z,44.60
2018-12-20T08:52:33.995Z,48.50
2018-12-20T08:55:01.516Z,45.20
2018-12-20T08:57:29.178Z,37.67
2018-12-20T08:59:56.762Z,44.53
2018-12-20T09:02:24.300Z,46.73
2018-12-20T09:04:51.852Z,46.60
2018-12-20T09:07:19.380Z,45.47
2018-12-20T09:09:46.889Z,45.10
2018-12-20T09:12:14.461Z,46.67
2018-12-20T09:14:42.025Z,44.40
2018-12-20T09:17:09.536Z,43.00
2018-12-20T09:19:37.059Z,43.93
2018-12-20T09:22:04.752Z,47.73
2018-12-20T09:24:32.388Z,44.97
2018-12-20T09:26:59.918Z,43.90
2018-12-20T09:29:27.466Z,41.60
2018-12-20T09:31:54.999Z,47.53
2018-12-20T09:34:22.546Z,44.53
2018-12-20T09:36:50.073Z,49.07
2018-12-20T09:39:17.626Z,45.43
2018-12-20T09:41:45.150Z,48.47
2018-12-20T09:44:13.564Z,46.27
2018-12-20T09:46:41.219Z,50.67
2018-12-20T09:49:08.744Z,46.53
2018-12-20T09:51:36.281Z,47.77
2018-12-20T09:54:03.815Z,48.97
2018-12-20T09:56:31.333Z,46.60
2018-12-20T09:58:58.888Z,51.87
2018-12-20T10:01:26.447Z,41.83
2018-12-20T10:03:54.021Z,49.80
2018-12-20T10:06:21.622Z,47.13
2018-12-20T10:08:49.199Z,44.97
2018-12-20T10:11:16.777Z,42.50
2018-12-20T10:13:44.366Z,45.07
2018-12-20T10:16:11.920Z,48.97
2018-12-20T10:18:39.442Z,46.93
2018-12-20T10:21:07.008Z,46.67
2018-12-20T10:23:34.580Z,47.07
2018-12-20T10:26:02.232Z,46.13
2018-12-20T10:28:30.050Z,47.30
2018-12-20T10:30:57.730Z,48.57
2018-12-20T10:33:25.308Z,50.13
2018-12-20T10:35:58.456Z,44.87
2018-12-20T10:38:26.020Z,40.13
2018-12-20T10:40:53.582Z,46.33
2018-12-20T10:43:21.132Z,43.03
2018-12-20T10:45:48.816Z,45.40
2018-12-20T10:48:16.381Z,47.90
2018-12-20T10:50:43.923Z,49.47
2018-12-20T10:53:11.490Z,43.37
2018-12-20T10:55:39.049Z,46.63
2018-12-20T10:58:06.605Z,49.37
2018-12-20T11:00:39.887Z,48.07
2018-12-20T11:06:10.366Z,48.23
2018-12-20T11:08:39.926Z,46.57
2018-12-20T11:11:09.619Z,43.93
2018-12-20T11:13:37.185Z,49.87
2018-12-20T11:16:04.747Z,47.37
2018-12-20T11:18:32.347Z,44.30
2018-12-20T11:20:59.896Z,49.70
2018-12-20T11:23:27.486Z,52.43
2018-12-20T11:25:55.027Z,49.07
2018-12-20T11:28:22.580Z,49.73
2018-12-20T11:30:50.114Z,47.67
2018-12-20T11:33:17.708Z,50.13
2018-12-20T11:35:45.271Z,49.27
2018-12-20T11:38:12.829Z,51.70
2018-12-20T11:40:40.424Z,50.63
2018-12-20T11:43:08.042Z,46.67
2018-12-20T11:45:35.628Z,48.00
2018-12-20T11:48:03.194Z,51.27
2018-12-20T11:50:30.741Z,50.30
2018-12-20T11:52:58.613Z,46.57
2018-12-20T11:55:26.185Z,56.83
2018-12-20T11:57:53.716Z,48.47
2018-12-20T12:00:21.400Z,51.23
2018-12-20T12:02:48.986Z,52.00
2018-12-20T12:05:16.530Z,48.07
2018-12-20T12:07:44.072Z,48.37
2018-12-20T12:10:11.727Z,44.20
2018-12-20T12:12:39.297Z,43.23
2018-12-20T12:15:06.984Z,45.97
2018-12-20T12:17:34.538Z,53.03
2018-12-20T12:20:02.109Z,52.40
2018-12-20T12:22:29.658Z,46.17
2018-12-20T12:24:57.206Z,50.50
2018-12-20T12:27:24.742Z,52.80
2018-12-20T12:29:52.310Z,50.80
2018-12-20T12:32:19.853Z,48.80
2018-12-20T12:34:47.536Z,44.27
2018-12-20T12:37:15.059Z,44.97
2018-12-20T12:39:42.635Z,50.27
2018-12-20T12:42:10.186Z,46.07
2018-12-20T12:44:37.728Z,43.67
2018-12-20T12:47:07.317Z,49.37
2018-12-20T12:49:35.068Z,42.63
2018-12-20T12:52:02.650Z,47.27
2018-12-20T12:54:30.209Z,44.03
2018-12-20T12:56:57.766Z,42.33
2018-12-20T12:59:25.289Z,50.00
2018-12-20T13:01:52.878Z,40.53
2018-12-20T13:04:20.400Z,38.00
2018-12-20T13:06:47.980Z,46.33
2018-12-20T13:09:15.510Z,37.07
2018-12-20T13:11:43.093Z,39.07
2018-12-20T13:14:10.688Z,43.90
2018-12-20T13:16:38.254Z,36.40
2018-12-20T13:19:05.815Z,37.80
2018-12-20T13:21:33.377Z,41.20
2018-12-20T13:24:01.052Z,39.40
2018-12-20T13:26:28.610Z,39.20
2018-12-20T13:28:56.337Z,36.30
2018-12-20T13:31:23.917Z,43.87
2018-12-20T13:33:51.462Z,36.33
2018-12-20T13:36:19.030Z,35.37
2018-12-20T13:38:46.590Z,37.37
2018-12-20T13:41:14.222Z,33.70
2018-12-20T13:43:42.027Z,36.17
2018-12-20T13:46:09.574Z,31.60
2018-12-20T13:48:37.103Z,36.00
2018-12-20T13:51:04.658Z,35.57
2018-12-20T13:53:32.225Z,34.03
2018-12-20T13:55:59.779Z,30.40
2018-12-20T13:58:27.352Z,27.23
2018-12-20T14:00:54.887Z,28.20
2018-12-20T14:03:22.433Z,30.17
2018-12-20T14:05:49.979Z,31.43
2018-12-20T14:08:17.539Z,30.80
2018-12-20T14:10:45.108Z,25.47
2018-12-20T14:13:12.692Z,27.40
2018-12-20T14:15:40.219Z,24.57
2018-12-20T14:18:07.825Z,21.13
2018-12-20T14:20:35.451Z,23.67
2018-12-20T14:23:03.008Z,25.60
2018-12-20T14:25:30.662Z,23.10
2018-12-20T14:27:58.230Z,24.17
2018-12-20T14:30:25.790Z,25.33
2018-12-20T14:32:53.340Z,23.67
2018-12-20T14:35:21.198Z,22.00
2018-12-20T14:37:48.766Z,21.70
2018-12-20T14:40:16.321Z,21.00
2018-12-20T14:42:43.876Z,21.13
2018-12-20T14:45:11.430Z,24.60
2018-12-20T14:47:39.015Z,22.93
2018-12-20T14:50:07.176Z,19.27
2018-12-20T14:52:34.716Z,17.40
2018-12-20T14:55:02.376Z,19.27
2018-12-20T14:57:29.936Z,20.03
2018-12-20T14:59:57.479Z,20.17
2018-12-20T15:02:25.025Z,21.53
2018-12-20T15:04:52.588Z,19.07
2018-12-20T15:07:20.237Z,19.93
2018-12-20T15:09:47.769Z,19.40
2018-12-20T15:12:15.373Z,19.47
2018-12-20T15:14:42.934Z,21.00
2018-12-20T15:17:10.478Z,19.43
2018-12-20T15:19:38.019Z,22.00
2018-12-20T15:22:05.571Z,19.63
2018-12-20T15:24:33.168Z,20.80
2018-12-20T15:27:00.700Z,20.53
2018-12-20T15:29:28.243Z,17.30
2018-12-20T15:31:55.797Z,18.07
2018-12-20T15:34:23.374Z,21.30
2018-12-20T15:36:50.942Z,19.13
2018-12-20T15:39:18.514Z,18.53
2018-12-20T15:41:46.173Z,19.87
2018-12-20T15:44:13.871Z,18.87
2018-12-20T15:46:41.429Z,18.50
2018-12-20T15:49:09.006Z,38.77
2018-12-20T15:51:36.563Z,23.27
2018-12-20T15:54:04.415Z,40.50
2018-12-20T15:56:31.981Z,59.20
2018-12-20T15:58:59.523Z,31.90
2018-12-20T16:01:27.087Z,43.13
2018-12-20T16:03:54.643Z,34.07
2018-12-20T16:06:22.289Z,26.53
2018-12-20T16:08:49.839Z,22.67
2018-12-20T16:11:17.389Z,23.77
2018-12-20T16:14:02.931Z,23.67
2018-12-20T16:16:30.475Z,24.33
2018-12-20T16:19:04.899Z,23.60
2018-12-20T16:21:27.630Z,24.57
2018-12-20T16:23:55.158Z,19.13
2018-12-20T16:26:22.707Z,22.17
2018-12-20T16:28:50.605Z,24.23
2018-12-20T16:31:18.134Z,24.00
2018-12-20T16:33:45.700Z,21.37
2018-12-20T16:36:13.244Z,25.40
2018-12-20T16:38:40.789Z,19.00
2018-12-20T16:41:08.379Z,24.60
2018-12-20T16:43:35.914Z,22.37
2018-12-20T16:46:03.694Z,19.03
2018-12-20T16:48:31.261Z,20.73
2018-12-20T16:50:59.436Z,20.57
2018-12-20T16:53:26.980Z,24.03
2018-12-20T16:55:54.540Z,20.13
2018-12-20T16:58:22.099Z,22.37
2018-12-20T17:00:49.648Z,22.47
2018-12-20T17:03:17.197Z,19.00
2018-12-20T17:05:44.786Z,20.30
2018-12-20T17:08:12.342Z,20.73
2018-12-20T17:10:39.911Z,22.23
2018-12-20T17:13:07.523Z,33.83
2018-12-20T17:15:35.081Z,79.30
2018-12-20T17:20:28.479Z,26.30
2018-12-20T17:22:55.995Z,19.40
2018-12-20T17:25:23.542Z,29.83
2018-12-20T17:27:51.157Z,19.60
2018-12-20T17:30:18.687Z,24.40
2018-12-20T17:32:46.262Z,22.83
2018-12-20T17:35:13.833Z,37.03
2018-12-20T17:37:41.361Z,109.40
2018-12-20T17:40:08.914Z,69.63
2018-12-20T17:42:36.536Z,63.30
2018-12-20T17:45:05.131Z,88.77
2018-12-20T17:47:32.816Z,71.20
2018-12-20T17:50:00.430Z,109.57
2018-12-20T17:52:28.017Z,82.10
2018-12-20T17:54:55.567Z,47.70
2018-12-20T17:57:23.107Z,33.37
2018-12-20T17:59:50.651Z,51.80
2018-12-20T18:02:18.191Z,93.13
2018-12-20T18:04:45.727Z,71.10
2018-12-20T18:07:13.284Z,33.77
2018-12-20T18:09:40.824Z,63.07
2018-12-20T18:12:08.366Z,67.00
2018-12-20T18:14:35.901Z,130.50
2018-12-20T18:17:03.453Z,87.47
2018-12-20T18:19:38.831Z,35.40
2018-12-20T18:22:00.556Z,43.57
2018-12-20T18:24:28.095Z,57.83
2018-12-20T18:26:55.642Z,33.37
2018-12-20T18:29:23.205Z,37.83
2018-12-20T18:31:50.736Z,39.30
2018-12-20T18:34:18.337Z,28.07
2018-12-20T18:36:45.860Z,27.43
2018-12-20T18:39:13.405Z,33.20
2018-12-20T18:41:40.951Z,31.30
2018-12-20T18:44:08.554Z,25.50
2018-12-20T18:46:37.619Z,34.30
2018-12-20T18:49:05.333Z,56.57
2018-12-20T18:51:32.870Z,29.70
2018-12-20T18:54:00.382Z,24.57
2018-12-20T18:56:28.007Z,20.90
2018-12-20T18:58:55.585Z,24.87
2018-12-20T19:01:23.120Z,25.00
2018-12-20T19:03:50.701Z,22.23
2018-12-20T19:06:18.244Z,29.20
2018-12-20T19:08:45.781Z,40.23
2018-12-20T19:11:13.352Z,23.00
2018-12-20T19:13:40.917Z,20.93
2018-12-20T19:16:08.462Z,17.80
2018-12-20T19:18:36.170Z,19.70
2018-12-20T19:21:03.858Z,16.27
2018-12-20T19:23:31.406Z,18.50
2018-12-20T19:25:59.143Z,16.33
2018-12-20T19:28:26.675Z,19.63
2018-12-20T19:30:54.204Z,19.20
2018-12-20T19:33:21.763Z,20.33
2018-12-20T19:35:49.301Z,17.40
2018-12-20T19:38:20.573Z,18.60
2018-12-20T19:40:46.390Z,16.57
2018-12-20T19:43:13.999Z,19.20
2018-12-20T19:45:45.959Z,20.33
2018-12-20T19:48:11.120Z,19.57
2018-12-20T19:50:38.642Z,19.37
2018-12-20T19:53:06.168Z,14.43
2018-12-20T19:55:33.714Z,18.63
2018-12-20T19:58:01.294Z,19.03
2018-12-20T20:00:28.833Z,19.80
2018-12-20T20:02:56.377Z,21.90
2018-12-20T20:05:24.113Z,22.30
2018-12-20T20:07:51.694Z,17.53
2018-12-20T20:10:19.217Z,21.70
2018-12-20T20:12:46.833Z,20.70
2018-12-20T20:15:16.671Z,19.80
2018-12-20T20:17:43.948Z,24.47
2018-12-20T20:20:14.171Z,23.07
2018-12-20T20:22:41.053Z,20.40
2018-12-20T20:25:08.600Z,21.53
2018-12-20T20:27:36.139Z,20.37
2018-12-20T20:30:06.113Z,22.87
2018-12-20T20:32:33.894Z,22.53
2018-12-20T20:35:01.467Z,22.07
2018-12-20T20:37:29.002Z,25.87
2018-12-20T20:39:56.555Z,24.60
2018-12-20T20:42:24.179Z,18.07
2018-12-20T20:44:51.720Z,21.33
2018-12-20T20:47:19.344Z,21.20
2018-12-20T20:49:46.927Z,21.70
2018-12-20T20:52:14.487Z,22.47
2018-12-20T20:54:42.043Z,20.50
2018-12-20T20:57:11.387Z,19.20
2018-12-20T20:59:38.925Z,22.70
2018-12-20T21:02:06.467Z,21.77
2018-12-20T21:04:34.002Z,19.57
2018-12-20T21:07:01.548Z,20.27
2018-12-20T21:09:30.627Z,19.03
2018-12-20T21:11:58.354Z,20.37
2018-12-20T21:14:25.901Z,22.47
2018-12-20T21:16:53.461Z,20.60
2018-12-20T21:19:21.013Z,18.97
2018-12-20T21:21:48.546Z,16.73
2018-12-20T21:24:16.078Z,18.50
2018-12-20T21:26:43.620Z,17.00
2018-12-20T21:29:11.170Z,19.77
2018-12-20T21:31:38.764Z,19.57
2018-12-20T21:34:06.278Z,17.57
2018-12-20T21:36:33.864Z,20.20
2018-12-20T21:39:01.387Z,17.23
2018-12-20T21:41:28.940Z,19.80
2018-12-20T21:43:56.501Z,20.90
2018-12-20T21:46:24.030Z,20.43
2018-12-20T21:48:51.565Z,16.90
2018-12-20T21:51:19.125Z,15.53
2018-12-20T21:53:54.653Z,21.00
2018-12-20T21:56:16.997Z,17.60
2018-12-20T21:58:44.540Z,20.13
2018-12-20T22:01:12.077Z,17.53
2018-12-20T22:03:39.631Z,21.80
2018-12-20T22:06:07.185Z,23.47
2018-12-20T22:08:34.722Z,22.93
2018-12-20T22:11:02.251Z,19.97
2018-12-20T22:13:29.785Z,23.03
2018-12-20T22:15:57.356Z,24.53
2018-12-20T22:18:24.892Z,24.03
2018-12-20T22:20:52.435Z,22.07
2018-12-20T22:23:19.974Z,21.37
2018-12-20T22:25:47.527Z,23.97
2018-12-20T22:28:15.045Z,24.47
2018-12-20T22:30:42.563Z,24.10
2018-12-20T22:33:10.110Z,24.13
2018-12-20T22:35:37.656Z,23.37
2018-12-20T22:38:05.181Z,23.33
2018-12-20T22:40:32.725Z,25.30
2018-12-20T22:43:00.295Z,25.43
2018-12-20T22:45:27.821Z,27.00
2018-12-20T22:47:55.380Z,27.03
2018-12-20T22:50:22.933Z,27.37
2018-12-20T22:52:50.479Z,24.93
2018-12-20T22:55:18.039Z,30.07
2018-12-20T22:57:45.626Z,27.43
2018-12-20T23:00:14.149Z,23.70
2018-12-20T23:02:41.690Z,34.40
2018-12-20T23:05:09.237Z,25.03
2018-12-20T23:07:36.822Z,26.70
2018-12-20T23:10:05.758Z,25.43
2018-12-20T23:12:33.310Z,29.77
2018-12-20T23:15:00.840Z,30.93
2018-12-20T23:17:28.440Z,28.07
2018-12-20T23:19:56.089Z,30.77
2018-12-20T23:22:23.640Z,27.63
2018-12-20T23:24:51.444Z,30.47
2018-12-20T23:27:18.974Z,31.23
2018-12-20T23:29:46.494Z,29.40
2018-12-20T23:32:14.023Z,29.77
2018-12-20T23:34:41.557Z,31.43
2018-12-20T23:37:09.079Z,29.13
2018-12-20T23:39:36.623Z,26.20
2018-12-20T23:42:04.257Z,31.10
2018-12-20T23:44:31.792Z,27.73
2018-12-20T23:46:59.327Z,27.00
2018-12-20T23:49:26.860Z,26.17
2018-12-20T23:51:54.399Z,28.07
2018-12-20T23:54:21.963Z,26.07
2018-12-20T23:56:49.640Z,25.17
2018-12-20T23:59:17.194Z,28.03
