createdAt,value
2018-10-19T00:00:31.652Z,95241.38
2018-10-19T00:02:58.326Z,95244.66
2018-10-19T00:05:24.935Z,95238.00
2018-10-19T00:07:51.624Z,95237.37
2018-10-19T00:10:18.282Z,95233.33
2018-10-19T00:12:44.977Z,95234.50
2018-10-19T00:15:11.646Z,95238.68
2018-10-19T00:17:38.235Z,95232.86
2018-10-19T00:20:04.894Z,95233.74
2018-10-19T00:22:31.680Z,95234.67
2018-10-19T00:24:58.384Z,95222.41
2018-10-19T00:27:26.179Z,95221.81
2018-10-19T00:29:51.682Z,95224.44
2018-10-19T00:32:18.382Z,95227.66
2018-10-19T00:34:45.041Z,95230.45
2018-10-19T00:37:11.703Z,95227.32
2018-10-19T00:39:38.343Z,95222.87
2018-10-19T00:42:05.013Z,95228.33
2018-10-19T00:44:33.074Z,95220.50
2018-10-19T00:46:58.365Z,95217.60
2018-10-19T00:49:24.987Z,95215.61
2018-10-19T00:51:51.635Z,95217.77
2018-10-19T00:54:18.265Z,95208.41
2018-10-19T00:56:44.912Z,95204.53
2018-10-19T00:59:11.657Z,95209.21
2018-10-19T01:01:38.214Z,95213.03
2018-10-19T01:04:04.865Z,95212.63
2018-10-19T01:06:31.542Z,95208.61
2018-10-19T01:08:58.207Z,95210.12
2018-10-19T01:11:24.938Z,95210.00
2018-10-19T01:13:53.981Z,95207.86
2018-10-19T01:16:18.260Z,95207.27
2018-10-19T01:18:44.910Z,95203.09
2018-10-19T01:21:11.728Z,95202.42
2018-10-19T01:23:38.291Z,95195.23
2018-10-19T01:26:04.976Z,95198.92
2018-10-19T01:28:34.855Z,95193.27
2018-10-19T01:31:01.504Z,95184.19
2018-10-19T01:33:28.164Z,95182.00
2018-10-19T01:35:54.823Z,95178.25
2018-10-19T01:38:21.463Z,95185.95
2018-10-19T01:40:49.471Z,95185.33
2018-10-19T01:43:14.765Z,95189.11
2018-10-19T01:45:42.627Z,95184.69
2018-10-19T01:48:08.069Z,95186.75
2018-10-19T01:50:34.721Z,95192.69
2018-10-19T01:53:01.386Z,95189.31
2018-10-19T01:55:27.994Z,95193.22
2018-10-19T01:57:54.637Z,95188.93
2018-10-19T02:00:21.330Z,95190.57
2018-10-19T02:02:48.034Z,95187.67
2018-10-19T02:05:14.726Z,95189.63
2018-10-19T02:07:41.462Z,95200.71
2018-10-19T02:10:08.214Z,95202.86
2018-10-19T02:12:34.834Z,95201.47
2018-10-19T02:15:01.536Z,95201.50
2018-10-19T02:17:28.119Z,95203.91
2018-10-19T02:19:56.074Z,95201.28
2018-10-19T02:22:21.492Z,95204.09
2018-10-19T02:24:48.131Z,95200.05
2018-10-19T02:27:14.883Z,95199.59
2018-10-19T02:29:41.523Z,95194.50
2018-10-19T02:32:08.163Z,95200.22
2018-10-19T02:34:34.813Z,95200.59
2018-10-19T02:37:01.452Z,95203.88
2018-10-19T02:39:29.458Z,95206.28
2018-10-19T02:41:54.742Z,95204.13
2018-10-19T02:44:21.373Z,95198.23
2018-10-19T02:46:48.032Z,95205.27
2018-10-19T02:49:14.675Z,95206.16
2018-10-19T02:51:41.312Z,95203.41
2018-10-19T02:54:08.007Z,95198.61
2018-10-19T02:56:34.665Z,95195.48
2018-10-19T02:59:01.340Z,95196.72
2018-10-19T03:01:28.051Z,95197.60
2018-10-19T03:03:54.686Z,95200.16
2018-10-19T03:06:21.339Z,95190.94
2018-10-19T03:08:48.088Z,95202.05
2018-10-19T03:11:14.778Z,95200.75
2018-10-19T03:13:41.564Z,95195.39
2018-10-19T03:16:08.203Z,95193.00
2018-10-19T03:18:34.848Z,95199.91
2018-10-19T03:21:01.540Z,95201.29
2018-10-19T03:23:28.222Z,95209.89
2018-10-19T03:25:54.953Z,95206.35
2018-10-19T03:28:21.562Z,95212.00
2018-10-19T03:30:48.768Z,95209.25
2018-10-19T03:33:15.438Z,95211.94
2018-10-19T03:35:42.064Z,95205.98
2018-10-19T03:38:08.766Z,95216.17
2018-10-19T03:40:35.413Z,95216.55
2018-10-19T03:43:02.068Z,95214.59
2018-10-19T03:45:28.716Z,95216.47
2018-10-19T03:47:55.371Z,95218.67
2018-10-19T03:50:22.029Z,95210.59
2018-10-19T03:52:48.749Z,95219.08
2018-10-19T03:55:15.455Z,95221.45
2018-10-19T03:57:42.094Z,95224.56
2018-10-19T04:00:08.786Z,95219.03
2018-10-19T04:02:35.434Z,95215.20
2018-10-19T04:05:02.147Z,95217.22
2018-10-19T04:07:28.740Z,95217.30
2018-10-19T04:09:55.559Z,95212.30
2018-10-19T04:12:22.171Z,95222.33
2018-10-19T04:14:50.467Z,95222.17
2018-10-19T04:17:15.608Z,95222.55
2018-10-19T04:19:43.836Z,95222.20
2018-10-19T04:22:08.926Z,95221.25
2018-10-19T04:24:35.576Z,95217.16
2018-10-19T04:27:02.295Z,95215.69
2018-10-19T04:29:28.927Z,95212.41
2018-10-19T04:31:55.687Z,95216.73
2018-10-19T04:34:22.423Z,95212.63
2018-10-19T04:36:51.828Z,95214.91
2018-10-19T04:39:18.665Z,95216.81
2018-10-19T04:41:45.458Z,95212.89
2018-10-19T04:44:11.983Z,95215.28
2018-10-19T04:46:41.805Z,95211.77
2018-10-19T04:49:08.443Z,95215.11
2018-10-19T04:51:35.087Z,95207.56
2018-10-19T04:54:01.751Z,95212.80
2018-10-19T04:56:28.411Z,95218.84
2018-10-19T04:58:55.423Z,95223.27
2018-10-19T05:01:22.088Z,95234.03
2018-10-19T05:03:48.699Z,95235.45
2018-10-19T05:06:15.523Z,95247.79
2018-10-19T05:08:42.020Z,95241.69
2018-10-19T05:11:08.794Z,95239.66
2018-10-19T05:13:36.545Z,95241.55
2018-10-19T05:16:02.114Z,95249.59
2018-10-19T05:18:28.764Z,95250.41
2018-10-19T05:20:55.411Z,95258.45
2018-10-19T05:23:22.122Z,95250.59
2018-10-19T05:25:49.156Z,95253.58
2018-10-19T05:28:18.843Z,95262.24
2018-10-19T05:30:43.188Z,95252.61
2018-10-19T05:33:09.978Z,95255.98
2018-10-19T05:35:37.161Z,95256.86
2018-10-19T05:38:03.794Z,95257.23
2018-10-19T05:40:30.991Z,95251.66
2018-10-19T05:43:01.130Z,95255.08
2018-10-19T05:45:27.973Z,95261.23
2018-10-19T05:47:54.795Z,95259.30
2018-10-19T05:50:21.562Z,95265.67
2018-10-19T05:52:49.514Z,95270.16
2018-10-19T05:55:15.096Z,95266.38
2018-10-19T05:57:41.800Z,95276.00
2018-10-19T06:00:08.488Z,95275.69
2018-10-19T06:02:38.217Z,95275.80
2018-10-19T06:05:04.904Z,95284.95
2018-10-19T06:07:31.608Z,95288.61
2018-10-19T06:09:58.703Z,95284.03
2018-10-19T06:12:25.477Z,95287.19
2018-10-19T06:14:53.572Z,95286.97
2018-10-19T06:17:19.065Z,95284.52
2018-10-19T06:19:45.795Z,95287.86
2018-10-19T06:22:12.470Z,95290.97
2018-10-19T06:24:39.088Z,95285.44
2018-10-19T06:27:05.730Z,95288.67
2018-10-19T06:29:32.444Z,95295.67
2018-10-19T06:31:59.148Z,95295.98
2018-10-19T06:34:25.801Z,95294.70
2018-10-19T06:36:52.457Z,95297.75
2018-10-19T06:39:19.280Z,95298.07
2018-10-19T06:41:46.090Z,95288.42
2018-10-19T06:44:12.788Z,95292.23
2018-10-19T06:46:41.731Z,95290.03
2018-10-19T06:49:12.485Z,95287.61
2018-10-19T06:51:36.187Z,95290.02
2018-10-19T06:54:02.833Z,95293.36
2018-10-19T06:56:29.533Z,95296.47
2018-10-19T06:58:56.376Z,95298.77
2018-10-19T07:01:22.957Z,95303.33
2018-10-19T07:03:49.657Z,95302.05
2018-10-19T07:06:16.340Z,95308.80
2018-10-19T07:08:43.062Z,95309.62
2018-10-19T07:11:09.852Z,95310.56
2018-10-19T07:13:36.489Z,95311.94
2018-10-19T07:16:03.150Z,95298.45
2018-10-19T07:18:29.877Z,95300.34
2018-10-19T07:20:56.505Z,95292.45
2018-10-19T07:23:23.601Z,95294.39
2018-10-19T07:25:50.266Z,95296.11
2018-10-19T07:28:18.263Z,95290.78
2018-10-19T07:30:43.787Z,95291.78
2018-10-19T07:33:10.564Z,95285.77
2018-10-19T07:35:38.589Z,95283.03
2018-10-19T07:38:08.223Z,95276.88
2018-10-19T07:40:37.625Z,95278.36
2018-10-19T07:43:04.434Z,95280.56
2018-10-19T07:45:31.030Z,95282.13
2018-10-19T07:47:58.148Z,95283.84
2018-10-19T07:50:24.607Z,95273.41
2018-10-19T07:52:51.339Z,95270.59
2018-10-19T07:55:17.987Z,95268.06
2018-10-19T07:57:45.784Z,95267.56
2018-10-19T08:00:12.674Z,95269.27
2018-10-19T08:02:39.340Z,95268.69
2018-10-19T08:05:06.176Z,95268.34
2018-10-19T08:07:32.771Z,95263.32
2018-10-19T08:10:00.620Z,95260.84
2018-10-19T08:12:27.258Z,95260.37
2018-10-19T08:14:53.959Z,95255.95
2018-10-19T08:17:20.636Z,95256.49
2018-10-19T08:19:50.225Z,95257.73
2018-10-19T08:22:19.483Z,95258.81
2018-10-19T08:24:46.507Z,95259.63
2018-10-19T08:27:11.830Z,95252.09
2018-10-19T08:29:39.560Z,95253.67
2018-10-19T08:32:06.415Z,95255.53
2018-10-19T08:34:33.107Z,95260.80
2018-10-19T08:36:59.871Z,95250.64
2018-10-19T08:39:31.637Z,95253.34
2018-10-19T08:41:58.305Z,95258.44
2018-10-19T08:44:25.091Z,95257.84
2018-10-19T08:46:51.782Z,95255.09
2018-10-19T08:49:21.203Z,95259.38
2018-10-19T08:51:47.943Z,95257.60
2018-10-19T08:54:14.637Z,95254.67
2018-10-19T08:56:41.345Z,95252.27
2018-10-19T08:59:08.245Z,95252.95
2018-10-19T09:01:34.940Z,95254.55
2018-10-19T09:04:01.694Z,95259.61
2018-10-19T09:06:28.407Z,95262.88
2018-10-19T09:08:55.133Z,95255.05
2018-10-19T09:11:21.879Z,95254.55
2018-10-19T09:13:48.441Z,95252.14
2018-10-19T09:16:15.148Z,95246.84
2018-10-19T09:18:41.986Z,95253.22
2018-10-19T09:21:08.727Z,95252.73
2018-10-19T09:23:40.004Z,95255.16
2018-10-19T09:26:02.446Z,95250.16
2018-10-19T09:28:29.183Z,95253.38
2018-10-19T09:30:55.898Z,95244.14
2018-10-19T09:33:22.607Z,95243.08
2018-10-19T09:35:49.339Z,95235.78
2018-10-19T09:38:15.993Z,95236.22
2018-10-19T09:40:42.696Z,95233.75
2018-10-19T09:43:09.436Z,95229.94
2018-10-19T09:45:36.062Z,95238.73
2018-10-19T09:48:06.170Z,95230.02
2018-10-19T09:50:32.821Z,95233.58
2018-10-19T09:52:59.618Z,95223.17
2018-10-19T09:55:26.297Z,95218.45
2018-10-19T09:57:52.993Z,95215.47
2018-10-19T10:00:19.741Z,95216.03
2018-10-19T10:02:46.390Z,95217.36
2018-10-19T10:05:13.083Z,95218.10
2018-10-19T10:07:39.985Z,95213.45
2018-10-19T10:10:06.696Z,95214.31
2018-10-19T10:12:33.411Z,95212.84
2018-10-19T10:15:00.102Z,95207.37
2018-10-19T10:17:26.824Z,95194.90
2018-10-19T10:19:53.491Z,95205.54
2018-10-19T10:22:20.267Z,95197.03
2018-10-19T10:24:49.899Z,95188.20
2018-10-19T10:27:16.493Z,95194.48
2018-10-19T10:29:43.288Z,95188.62
2018-10-19T10:32:10.087Z,95191.19
2018-10-19T10:34:36.709Z,95192.53
2018-10-19T10:37:03.537Z,95186.55
2018-10-19T10:39:30.250Z,95186.47
2018-10-19T10:41:56.946Z,95178.93
2018-10-19T10:44:23.588Z,95177.38
2018-10-19T10:46:50.337Z,95176.43
2018-10-19T10:49:17.092Z,95171.23
2018-10-19T10:51:46.817Z,95168.74
2018-10-19T10:54:13.603Z,95170.11
2018-10-19T10:56:40.238Z,95162.38
2018-10-19T10:59:06.958Z,95160.31
2018-10-19T11:01:34.933Z,95151.48
2018-10-19T11:04:00.326Z,95155.71
2018-10-19T11:06:27.015Z,95154.09
2018-10-19T11:08:53.722Z,95150.99
2018-10-19T11:11:20.495Z,95145.71
2018-10-19T11:13:54.632Z,95140.27
2018-10-19T11:16:24.631Z,95141.21
2018-10-19T11:18:51.287Z,95139.91
2018-10-19T11:21:19.051Z,95141.06
2018-10-19T11:23:45.662Z,95135.55
2018-10-19T11:26:12.378Z,95137.59
2018-10-19T11:28:39.073Z,95144.34
2018-10-19T11:31:06.629Z,95133.73
2018-10-19T11:33:33.226Z,95135.40
2018-10-19T11:35:59.922Z,95131.33
2018-10-19T11:38:26.619Z,95133.09
2018-10-19T11:40:53.292Z,95133.85
2018-10-19T11:43:19.941Z,95122.56
2018-10-19T11:45:46.629Z,95126.45
2018-10-19T11:48:15.353Z,95117.13
2018-10-19T11:50:42.030Z,95112.75
2018-10-19T11:53:08.649Z,95114.71
2018-10-19T11:55:35.388Z,95114.80
2018-10-19T11:58:02.169Z,95106.78
2018-10-19T12:00:28.889Z,95103.05
2018-10-19T12:02:55.579Z,95101.72
2018-10-19T12:05:22.381Z,95090.09
2018-10-19T12:07:49.126Z,95094.39
2018-10-19T12:10:15.961Z,95094.78
2018-10-19T12:12:42.690Z,95089.86
2018-10-19T12:15:11.598Z,95090.47
2018-10-19T12:17:38.198Z,95089.22
2018-10-19T12:20:04.871Z,95092.43
2018-10-19T12:22:31.608Z,95093.05
2018-10-19T12:24:58.451Z,95089.31
2018-10-19T12:27:25.130Z,95086.88
2018-10-19T12:29:51.780Z,95096.52
2018-10-19T12:32:18.542Z,95093.41
2018-10-19T12:34:46.423Z,95092.28
2018-10-19T12:37:14.169Z,95092.89
2018-10-19T12:39:40.815Z,95090.16
2018-10-19T12:42:07.567Z,95087.85
2018-10-19T12:44:34.303Z,95088.01
2018-10-19T12:47:01.032Z,95083.74
2018-10-19T12:49:28.202Z,95085.84
2018-10-19T12:51:54.916Z,95084.41
2018-10-19T12:54:21.591Z,95074.80
2018-10-19T12:56:48.225Z,95080.19
2018-10-19T12:59:15.016Z,95082.70
2018-10-19T13:01:41.674Z,95079.28
2018-10-19T13:04:08.439Z,95081.06
2018-10-19T13:06:35.156Z,95082.25
2018-10-19T13:09:01.873Z,95082.88
2018-10-19T13:11:28.498Z,95083.09
2018-10-19T13:13:55.451Z,95082.08
2018-10-19T13:16:22.238Z,95082.88
2018-10-19T13:18:49.018Z,95078.13
2018-10-19T13:21:15.755Z,95076.30
2018-10-19T13:23:42.362Z,95085.44
2018-10-19T13:26:09.069Z,95078.16
2018-10-19T13:28:35.773Z,95082.27
2018-10-19T13:31:02.431Z,95085.86
2018-10-19T13:33:29.409Z,95084.62
2018-10-19T13:35:57.420Z,95084.16
2018-10-19T13:38:22.756Z,95086.53
2018-10-19T13:40:49.508Z,95081.03
2018-10-19T13:43:16.218Z,95084.02
2018-10-19T13:45:42.960Z,95083.73
2018-10-19T13:48:09.548Z,95089.95
2018-10-19T13:50:37.021Z,95088.69
2018-10-19T13:53:03.719Z,95087.07
2018-10-19T13:55:30.524Z,95085.97
2018-10-19T13:57:57.172Z,95085.81
2018-10-19T14:00:23.948Z,95089.59
2018-10-19T14:02:54.747Z,95092.52
2018-10-19T14:05:21.404Z,95087.72
2018-10-19T14:07:50.913Z,95094.25
2018-10-19T14:10:17.561Z,95094.06
2018-10-19T14:12:44.399Z,95091.38
2018-10-19T14:15:12.145Z,95087.64
2018-10-19T14:17:38.739Z,95093.88
2018-10-19T14:20:05.439Z,95087.13
2018-10-19T14:22:32.182Z,95086.30
2018-10-19T14:24:58.950Z,95082.29
2018-10-19T14:27:26.779Z,95085.27
2018-10-19T14:29:52.381Z,95087.55
2018-10-19T14:32:19.074Z,95091.73
2018-10-19T14:34:45.840Z,95090.98
2018-10-19T14:37:12.511Z,95094.16
2018-10-19T14:39:39.268Z,95084.30
2018-10-19T14:42:05.926Z,95102.76
2018-10-19T14:44:32.577Z,95100.30
2018-10-19T14:47:00.603Z,95101.44
2018-10-19T14:49:27.111Z,95111.25
2018-10-19T14:51:52.615Z,95113.13
2018-10-19T14:54:19.256Z,95114.90
2018-10-19T14:56:45.974Z,95123.58
2018-10-19T14:59:12.661Z,95131.20
2018-10-19T15:01:39.367Z,95132.18
2018-10-19T15:04:06.049Z,95140.73
2018-10-19T15:06:32.761Z,95145.14
2018-10-19T15:08:59.544Z,95148.36
2018-10-19T15:11:27.643Z,95147.69
2018-10-19T15:13:52.941Z,95154.18
2018-10-19T15:16:19.708Z,95148.00
2018-10-19T15:18:47.812Z,95152.19
2018-10-19T15:21:13.199Z,95151.02
2018-10-19T15:23:39.812Z,95154.16
2018-10-19T15:26:06.507Z,95153.89
2018-10-19T15:28:33.253Z,95152.25
2018-10-19T15:31:03.038Z,95160.37
2018-10-19T15:33:29.687Z,95158.31
2018-10-19T15:35:59.685Z,95155.18
2018-10-19T15:38:26.304Z,95161.41
2018-10-19T15:40:53.041Z,95164.34
2018-10-19T15:43:19.769Z,95157.92
2018-10-19T15:45:46.371Z,95161.87
2018-10-19T15:48:13.090Z,95159.41
2018-10-19T15:50:40.791Z,95159.91
2018-10-19T15:53:08.954Z,95165.69
2018-10-19T15:55:34.079Z,95165.32
2018-10-19T15:58:00.794Z,95162.83
2018-10-19T16:00:27.581Z,95166.23
2018-10-19T16:02:54.086Z,95167.73
2018-10-19T16:05:20.791Z,95168.23
2018-10-19T16:07:47.446Z,95170.63
2018-10-19T16:10:14.051Z,95168.34
2018-10-19T16:12:40.755Z,95179.98
2018-10-19T16:15:07.437Z,95175.59
2018-10-19T16:17:34.150Z,95188.30
2018-10-19T16:20:00.742Z,95188.58
2018-10-19T16:22:27.485Z,95189.36
2018-10-19T16:24:54.322Z,95190.38
2018-10-19T16:27:20.933Z,95199.08
2018-10-19T16:29:47.703Z,95200.41
2018-10-19T16:32:15.678Z,95199.28
2018-10-19T16:34:40.994Z,95195.03
2018-10-19T16:37:07.732Z,95199.59
2018-10-19T16:39:34.441Z,95196.34
2018-10-19T16:42:01.252Z,95199.08
2018-10-19T16:44:27.799Z,95205.03
2018-10-19T16:46:54.572Z,95211.88
2018-10-19T16:49:21.216Z,95214.17
2018-10-19T16:51:47.915Z,95215.69
2018-10-19T16:54:14.577Z,95213.66
2018-10-19T16:56:41.194Z,95224.30
2018-10-19T16:59:09.192Z,95228.38
2018-10-19T17:01:37.112Z,95229.30
2018-10-19T17:04:02.462Z,95233.36
2018-10-19T17:06:29.230Z,95236.20
2018-10-19T17:08:55.926Z,95237.80
2018-10-19T17:11:22.477Z,95243.70
2018-10-19T17:13:49.301Z,95244.77
2018-10-19T17:16:16.010Z,95246.41
2018-10-19T17:18:42.853Z,95253.03
2018-10-19T17:21:09.601Z,95249.92
2018-10-19T17:23:36.216Z,95250.67
2018-10-19T17:26:02.873Z,95252.70
2018-10-19T17:28:29.620Z,95255.17
2018-10-19T17:30:56.331Z,95253.89
2018-10-19T17:33:23.069Z,95262.28
2018-10-19T17:35:49.630Z,95258.01
2018-10-19T17:38:16.315Z,95267.37
2018-10-19T17:40:42.978Z,95265.11
2018-10-19T17:43:09.745Z,95273.59
2018-10-19T17:45:36.359Z,95269.47
2018-10-19T17:48:03.141Z,95268.83
2018-10-19T17:50:29.820Z,95275.09
2018-10-19T17:52:56.472Z,95277.19
2018-10-19T17:55:23.158Z,95276.83
2018-10-19T17:57:49.875Z,95278.27
2018-10-19T18:00:18.778Z,95275.93
2018-10-19T18:02:43.474Z,95275.48
2018-10-19T18:05:10.202Z,95276.13
2018-10-19T18:07:39.023Z,95282.24
2018-10-19T18:10:05.655Z,95281.28
2018-10-19T18:12:32.289Z,95279.08
2018-10-19T18:15:00.335Z,95289.63
2018-10-19T18:17:25.717Z,95286.94
2018-10-19T18:19:52.358Z,95291.14
2018-10-19T18:22:19.290Z,95295.37
2018-10-19T18:24:45.862Z,95290.10
2018-10-19T18:27:12.566Z,95295.09
2018-10-19T18:29:39.243Z,95300.49
2018-10-19T18:32:05.914Z,95301.17
2018-10-19T18:34:32.582Z,95306.28
2018-10-19T18:36:59.270Z,95304.08
2018-10-19T18:39:25.994Z,95303.13
2018-10-19T18:41:52.685Z,95305.66
2018-10-19T18:44:19.360Z,95302.88
2018-10-19T18:46:45.982Z,95308.02
2018-10-19T18:49:13.994Z,95311.07
2018-10-19T18:51:39.312Z,95312.89
2018-10-19T18:54:06.017Z,95311.38
2018-10-19T18:56:32.702Z,95315.50
2018-10-19T18:58:59.374Z,95312.82
2018-10-19T19:01:26.197Z,95313.38
2018-10-19T19:03:52.820Z,95321.91
2018-10-19T19:06:19.519Z,95316.05
2018-10-19T19:08:46.361Z,95318.08
2018-10-19T19:11:13.125Z,95319.00
2018-10-19T19:13:39.704Z,95326.86
2018-10-19T19:16:09.127Z,95326.34
2018-10-19T19:18:35.984Z,95325.73
2018-10-19T19:21:02.626Z,95329.01
2018-10-19T19:23:29.335Z,95330.06
2018-10-19T19:25:56.149Z,95329.95
2018-10-19T19:28:22.800Z,95333.91
2018-10-19T19:30:49.439Z,95337.22
2018-10-19T19:33:16.138Z,95342.11
2018-10-19T19:35:44.771Z,95339.95
2018-10-19T19:38:11.447Z,95336.84
2018-10-19T19:40:38.151Z,95335.11
2018-10-19T19:43:04.837Z,95337.22
2018-10-19T19:45:31.594Z,95338.44
2018-10-19T19:47:58.303Z,95342.97
2018-10-19T19:50:25.090Z,95348.45
2018-10-19T19:52:51.777Z,95353.09
2018-10-19T19:55:18.537Z,95344.03
2018-10-19T19:57:45.304Z,95341.83
2018-10-19T20:00:11.956Z,95357.19
2018-10-19T20:02:38.746Z,95352.88
2018-10-19T20:05:05.485Z,95356.77
2018-10-19T20:07:33.343Z,95360.28
2018-10-19T20:09:58.766Z,95355.75
2018-10-19T20:12:25.524Z,95354.00
2018-10-19T20:14:52.192Z,95352.47
2018-10-19T20:17:18.850Z,95355.38
2018-10-19T20:19:47.129Z,95355.25
2018-10-19T20:22:12.195Z,95347.88
2018-10-19T20:24:38.967Z,95353.91
2018-10-19T20:27:05.604Z,95354.66
2018-10-19T20:29:32.344Z,95352.27
2018-10-19T20:31:59.221Z,95351.25
2018-10-19T20:34:26.006Z,95354.58
2018-10-19T20:36:52.704Z,95352.05
2018-10-19T20:39:19.411Z,95354.34
2018-10-19T20:41:46.155Z,95347.23
2018-10-19T20:44:12.980Z,95349.56
2018-10-19T20:46:39.723Z,95349.33
2018-10-19T20:49:06.327Z,95347.45
2018-10-19T20:51:33.076Z,95351.37
2018-10-19T20:53:59.769Z,95350.50
2018-10-19T20:56:27.593Z,95353.03
2018-10-19T20:58:53.344Z,95347.22
2018-10-19T21:01:21.504Z,95346.34
2018-10-19T21:03:46.722Z,95350.52
2018-10-19T21:06:13.478Z,95352.30
2018-10-19T21:08:40.265Z,95343.59
2018-10-19T21:11:07.265Z,95343.89
2018-10-19T21:13:33.917Z,95342.50
2018-10-19T21:16:00.585Z,95346.67
2018-10-19T21:18:27.367Z,95349.97
2018-10-19T21:20:54.118Z,95338.88
2018-10-19T21:23:20.791Z,95341.45
2018-10-19T21:25:50.266Z,95343.30
2018-10-19T21:28:16.893Z,95343.81
2018-10-19T21:30:43.643Z,95345.11
2018-10-19T21:33:10.325Z,95344.61
2018-10-19T21:35:37.008Z,95346.22
2018-10-19T21:38:03.876Z,95344.49
2018-10-19T21:40:30.596Z,95341.11
2018-10-19T21:42:57.271Z,95347.27
2018-10-19T21:45:24.008Z,95348.66
2018-10-19T21:47:50.783Z,95343.56
2018-10-19T21:50:17.629Z,95348.74
2018-10-19T21:52:44.221Z,95346.22
2018-10-19T21:55:10.902Z,95342.72
2018-10-19T21:57:37.746Z,95345.88
2018-10-19T22:00:04.488Z,95343.59
2018-10-19T22:02:31.238Z,95346.13
2018-10-19T22:04:58.011Z,95344.78
2018-10-19T22:07:26.046Z,95351.95
2018-10-19T22:09:52.632Z,95349.84
2018-10-19T22:12:19.505Z,95356.45
2018-10-19T22:14:44.941Z,95350.89
2018-10-19T22:17:12.711Z,95348.74
2018-10-19T22:19:38.358Z,95352.54
2018-10-19T22:22:05.033Z,95351.81
2018-10-19T22:24:31.769Z,95349.91
2018-10-19T22:26:58.473Z,95355.02
2018-10-19T22:29:25.181Z,95360.36
2018-10-19T22:31:51.852Z,95357.92
2018-10-19T22:34:18.594Z,95359.70
2018-10-19T22:36:45.281Z,95361.09
2018-10-19T22:39:12.015Z,95363.40
2018-10-19T22:41:40.491Z,95363.28
2018-10-19T22:44:07.219Z,95355.22
2018-10-19T22:46:33.973Z,95352.09
2018-10-19T22:49:00.790Z,95357.50
2018-10-19T22:51:27.566Z,95355.86
2018-10-19T22:53:54.297Z,95360.19
2018-10-19T22:56:20.981Z,95354.38
2018-10-19T22:58:47.728Z,95353.02
2018-10-19T23:01:14.625Z,95353.52
2018-10-19T23:03:41.307Z,95346.09
2018-10-19T23:06:08.009Z,95348.12
2018-10-19T23:08:37.615Z,95346.89
2018-10-19T23:11:04.370Z,95347.91
2018-10-19T23:13:31.119Z,95345.79
2018-10-19T23:15:57.824Z,95346.52
2018-10-19T23:18:24.561Z,95345.50
2018-10-19T23:20:51.241Z,95337.95
2018-10-19T23:23:18.008Z,95338.08
2018-10-19T23:25:44.748Z,95337.35
2018-10-19T23:28:11.511Z,95346.20
2018-10-19T23:30:38.187Z,95351.27
2018-10-19T23:33:04.994Z,95353.31
2018-10-19T23:35:34.646Z,95359.77
2018-10-19T23:38:01.316Z,95358.25
2018-10-19T23:40:28.079Z,95356.23
2018-10-19T23:42:54.903Z,95351.81
2018-10-19T23:45:21.592Z,95347.89
2018-10-19T23:47:48.273Z,95342.23
2018-10-19T23:50:15.071Z,95347.03
2018-10-19T23:52:41.804Z,95343.37
2018-10-19T23:55:08.580Z,95344.51
2018-10-19T23:57:35.215Z,95345.68
