createdAt,value
2022-12-04T00:01:24.307Z,31.42
2022-12-04T00:03:56.280Z,27.75
2022-12-04T00:06:24.651Z,28.55
2022-12-04T00:08:52.811Z,24.13
2022-12-04T00:11:22.355Z,22.83
2022-12-04T00:13:49.447Z,25.15
2022-12-04T00:16:23.117Z,21.27
2022-12-04T00:18:50.613Z,19.70
2022-12-04T00:21:18.808Z,21.88
2022-12-04T00:23:46.605Z,20.15
2022-12-04T00:26:16.197Z,20.75
2022-12-04T00:28:43.778Z,23.10
2022-12-04T00:31:14.073Z,26.85
2022-12-04T00:33:41.174Z,24.45
2022-12-04T00:36:11.398Z,26.98
2022-12-04T00:38:39.989Z,16.92
2022-12-04T00:41:18.556Z,20.98
2022-12-04T00:43:48.498Z,21.15
2022-12-04T00:46:16.390Z,19.45
2022-12-04T00:48:43.911Z,17.52
2022-12-04T00:51:37.272Z,17.13
2022-12-04T00:54:04.337Z,15.52
2022-12-04T00:56:31.380Z,17.30
2022-12-04T00:59:01.094Z,18.50
2022-12-04T01:01:29.341Z,19.65
2022-12-04T01:03:57.564Z,20.55
2022-12-04T01:06:30.132Z,18.27
2022-12-04T01:08:59.075Z,17.50
2022-12-04T01:11:27.585Z,17.08
2022-12-04T01:13:54.933Z,15.90
2022-12-04T01:16:28.175Z,14.65
2022-12-04T01:18:55.961Z,18.00
2022-12-04T01:21:23.487Z,16.08
2022-12-04T01:23:50.624Z,16.95
2022-12-04T01:26:17.610Z,16.98
2022-12-04T01:28:44.600Z,15.52
2022-12-04T01:31:15.260Z,18.90
2022-12-04T01:33:42.670Z,17.25
2022-12-04T01:36:13.262Z,17.52
2022-12-04T01:38:40.944Z,15.50
2022-12-04T01:41:10.243Z,14.88
2022-12-04T01:43:38.868Z,17.20
2022-12-04T01:46:07.572Z,15.27
2022-12-04T01:48:34.671Z,15.55
2022-12-04T01:51:18.586Z,15.13
2022-12-04T01:53:52.999Z,15.68
2022-12-04T01:56:23.805Z,14.63
2022-12-04T01:58:54.536Z,14.57
2022-12-04T02:01:21.623Z,15.30
2022-12-04T02:03:49.358Z,16.55
2022-12-04T02:06:16.343Z,14.20
2022-12-04T02:08:43.473Z,15.32
2022-12-04T02:11:27.845Z,15.60
2022-12-04T02:14:12.738Z,11.05
2022-12-04T02:16:56.239Z,17.35
2022-12-04T02:20:04.664Z,15.88
2022-12-04T02:22:46.656Z,15.40
2022-12-04T02:25:48.061Z,14.63
2022-12-04T02:28:30.738Z,15.85
