createdAt,value
2022-10-05T00:00:28.105Z,14.10
2022-10-05T00:05:46.930Z,14.20
2022-10-05T00:08:18.638Z,14.20
2022-10-05T00:10:47.207Z,14.20
2022-10-05T00:13:21.237Z,14.20
2022-10-05T00:15:49.522Z,14.20
2022-10-05T00:18:21.061Z,14.30
2022-10-05T00:20:49.151Z,14.30
2022-10-05T00:23:41.361Z,14.30
2022-10-05T00:26:16.981Z,14.30
2022-10-05T00:28:45.287Z,14.30
2022-10-05T00:31:17.608Z,14.40
2022-10-05T00:33:44.484Z,14.40
2022-10-05T00:36:11.462Z,14.40
2022-10-05T00:38:38.607Z,14.40
2022-10-05T00:41:14.447Z,14.50
2022-10-05T00:44:05.057Z,14.40
2022-10-05T00:46:49.669Z,14.40
2022-10-05T00:49:45.462Z,14.50
2022-10-05T00:52:37.210Z,14.50
2022-10-05T00:55:17.913Z,14.50
2022-10-05T00:58:01.144Z,14.50
2022-10-05T01:00:35.220Z,14.50
2022-10-05T01:03:14.071Z,14.50
2022-10-05T01:09:14.596Z,14.50
2022-10-05T01:11:51.215Z,14.50
2022-10-05T01:14:27.743Z,14.60
2022-10-05T01:17:06.431Z,14.60
2022-10-05T01:20:06.961Z,14.60
2022-10-05T01:23:11.272Z,14.60
2022-10-05T01:25:52.332Z,14.60
2022-10-05T01:28:28.356Z,14.60
2022-10-05T01:31:08.776Z,14.60
2022-10-05T01:33:46.272Z,14.60
2022-10-05T01:36:26.373Z,14.60
2022-10-05T01:39:07.341Z,14.60
2022-10-05T01:41:44.159Z,14.60
2022-10-05T01:44:17.573Z,14.60
2022-10-05T01:46:55.807Z,14.60
2022-10-05T01:49:37.397Z,14.60
2022-10-05T01:52:27.611Z,14.60
2022-10-05T01:55:15.384Z,14.60
2022-10-05T01:58:00.671Z,14.60
2022-10-05T02:00:35.099Z,14.60
2022-10-05T02:03:10.340Z,14.60
2022-10-05T02:05:45.009Z,14.60
2022-10-05T02:08:21.014Z,14.60
2022-10-05T02:10:55.356Z,14.60
2022-10-05T02:13:33.916Z,14.60
2022-10-05T02:16:09.936Z,14.60
2022-10-05T02:18:46.704Z,14.60
2022-10-05T02:21:13.756Z,14.60
2022-10-05T02:23:45.747Z,14.60
2022-10-05T02:26:13.697Z,14.60
2022-10-05T02:28:48.209Z,14.60
2022-10-05T02:31:23.864Z,14.60
2022-10-05T02:33:50.811Z,14.60
2022-10-05T02:36:32.645Z,14.60
2022-10-05T02:39:13.469Z,14.60
2022-10-05T02:41:53.126Z,14.60
2022-10-05T02:44:33.236Z,14.60
2022-10-05T02:47:15.231Z,14.50
2022-10-05T02:49:50.389Z,14.50
2022-10-05T02:52:28.881Z,14.50
2022-10-05T02:55:08.136Z,14.50
2022-10-05T02:57:41.968Z,14.50
2022-10-05T03:00:15.218Z,14.50
2022-10-05T03:02:55.641Z,14.50
2022-10-05T03:05:27.777Z,14.40
2022-10-05T03:08:02.154Z,14.40
2022-10-05T03:10:39.497Z,14.40
2022-10-05T03:13:20.971Z,14.30
2022-10-05T03:16:10.782Z,14.30
2022-10-05T03:18:59.010Z,14.30
2022-10-05T03:21:46.649Z,14.30
2022-10-05T03:24:41.062Z,14.30
2022-10-05T03:27:22.393Z,14.30
2022-10-05T03:30:04.202Z,14.30
2022-10-05T03:32:54.015Z,14.30
2022-10-05T03:35:32.492Z,14.30
2022-10-05T03:38:15.135Z,14.30
2022-10-05T03:40:50.499Z,14.30
2022-10-05T03:43:54.689Z,14.30
2022-10-05T03:46:38.950Z,14.30
2022-10-05T03:49:14.569Z,14.30
2022-10-05T03:51:49.448Z,14.30
2022-10-05T03:54:24.350Z,14.30
2022-10-05T03:56:57.116Z,14.30
2022-10-05T03:59:32.731Z,14.30
2022-10-05T04:02:06.289Z,14.30
2022-10-05T04:04:39.792Z,14.30
2022-10-05T04:07:24.629Z,14.30
2022-10-05T04:09:54.729Z,14.30
2022-10-05T04:12:26.858Z,14.30
2022-10-05T04:15:02.948Z,14.30
2022-10-05T04:17:37.549Z,14.30
2022-10-05T04:20:15.195Z,14.40
2022-10-05T04:23:03.440Z,14.40
2022-10-05T04:25:39.506Z,14.40
2022-10-05T04:28:14.932Z,14.40
2022-10-05T04:30:47.772Z,14.40
2022-10-05T04:33:14.996Z,14.40
2022-10-05T04:36:04.642Z,14.40
2022-10-05T04:38:51.902Z,14.40
2022-10-05T04:41:55.775Z,14.40
2022-10-05T04:44:57.091Z,14.40
2022-10-05T04:47:56.333Z,14.40
2022-10-05T04:50:44.133Z,14.40
2022-10-05T04:53:27.113Z,14.30
2022-10-05T04:56:01.815Z,14.30
2022-10-05T04:59:03.874Z,14.40
2022-10-05T05:02:00.067Z,14.30
2022-10-05T05:05:12.504Z,14.30
2022-10-05T05:07:49.360Z,14.30
2022-10-05T05:11:04.544Z,14.30
2022-10-05T05:13:55.095Z,14.30
2022-10-05T05:19:41.728Z,14.30
2022-10-05T05:22:25.406Z,14.30
2022-10-05T05:25:19.191Z,14.30
2022-10-05T05:27:54.500Z,14.30
2022-10-05T05:30:32.241Z,14.30
2022-10-05T05:33:19.275Z,14.30
2022-10-05T05:36:23.400Z,14.30
2022-10-05T05:39:21.737Z,14.30
2022-10-05T05:42:00.408Z,14.30
2022-10-05T05:44:38.932Z,14.40
2022-10-05T05:47:19.378Z,14.40
2022-10-05T05:50:08.636Z,14.40
2022-10-05T05:52:42.851Z,14.50
2022-10-05T05:55:20.159Z,14.50
2022-10-05T05:57:53.776Z,14.50
2022-10-05T06:00:28.365Z,14.60
2022-10-05T06:03:08.981Z,14.60
2022-10-05T06:05:44.345Z,14.60
2022-10-05T06:08:19.800Z,14.60
2022-10-05T06:10:57.475Z,14.60
2022-10-05T06:13:32.552Z,14.60
2022-10-05T06:16:12.927Z,14.60
2022-10-05T06:18:46.361Z,14.60
2022-10-05T06:21:22.628Z,14.70
2022-10-05T06:23:59.098Z,14.70
2022-10-05T06:26:46.156Z,14.70
2022-10-05T06:29:22.585Z,14.70
2022-10-05T06:32:06.397Z,14.80
2022-10-05T06:34:58.802Z,14.80
2022-10-05T06:37:47.465Z,14.80
2022-10-05T06:40:30.220Z,14.80
2022-10-05T06:43:19.468Z,14.80
2022-10-05T06:46:12.670Z,14.90
2022-10-05T06:49:22.692Z,14.90
2022-10-05T06:52:25.580Z,15.00
2022-10-05T06:55:18.037Z,15.00
2022-10-05T06:58:05.101Z,15.10
2022-10-05T07:00:41.944Z,15.20
2022-10-05T07:03:23.976Z,15.20
2022-10-05T07:06:06.803Z,15.20
2022-10-05T07:09:39.309Z,15.30
2022-10-05T07:12:36.842Z,15.30
2022-10-05T07:15:29.058Z,15.40
2022-10-05T07:18:22.268Z,15.50
2022-10-05T07:20:59.570Z,15.50
2022-10-05T07:23:45.865Z,15.60
2022-10-05T07:26:23.137Z,15.60
2022-10-05T07:29:09.187Z,15.70
2022-10-05T07:31:49.241Z,15.70
2022-10-05T07:34:35.051Z,15.70
2022-10-05T07:37:09.250Z,15.70
2022-10-05T07:40:00.560Z,15.70
2022-10-05T07:42:51.549Z,15.70
2022-10-05T07:45:29.467Z,15.70
2022-10-05T07:48:05.608Z,15.70
2022-10-05T07:50:40.354Z,15.70
2022-10-05T07:53:23.124Z,15.60
2022-10-05T07:55:54.104Z,15.60
2022-10-05T07:58:28.699Z,15.60
2022-10-05T08:01:07.920Z,15.70
2022-10-05T08:03:48.694Z,15.60
2022-10-05T08:06:46.619Z,15.70
2022-10-05T08:09:32.914Z,15.80
2022-10-05T08:12:23.663Z,15.90
2022-10-05T08:14:57.192Z,16.00
2022-10-05T08:17:39.613Z,16.00
2022-10-05T08:20:22.973Z,16.10
2022-10-05T08:22:58.620Z,16.20
2022-10-05T08:25:40.921Z,16.30
2022-10-05T08:28:18.597Z,16.40
2022-10-05T08:30:59.106Z,16.40
2022-10-05T08:33:29.481Z,16.50
2022-10-05T08:36:07.513Z,16.60
2022-10-05T08:38:35.200Z,16.70
2022-10-05T08:41:47.121Z,16.60
2022-10-05T08:44:56.600Z,16.50
2022-10-05T08:47:48.808Z,16.60
2022-10-05T08:50:34.862Z,16.60
2022-10-05T08:53:20.386Z,16.70
2022-10-05T08:56:07.947Z,16.70
2022-10-05T08:59:06.474Z,16.70
2022-10-05T09:01:56.054Z,16.70
2022-10-05T09:04:41.038Z,17.00
2022-10-05T09:07:27.161Z,17.20
2022-10-05T09:10:55.727Z,17.40
2022-10-05T09:14:28.248Z,17.60
2022-10-05T09:17:42.856Z,17.60
2022-10-05T09:20:29.581Z,17.80
2022-10-05T09:23:12.279Z,18.00
2022-10-05T09:25:56.211Z,18.20
2022-10-05T09:28:40.879Z,18.50
2022-10-05T09:31:41.756Z,18.70
2022-10-05T09:34:47.738Z,18.90
2022-10-05T09:37:35.812Z,19.20
2022-10-05T09:40:52.401Z,19.30
2022-10-05T09:44:00.033Z,19.40
2022-10-05T09:46:53.401Z,19.50
2022-10-05T09:49:52.980Z,19.50
2022-10-05T09:52:53.540Z,19.60
2022-10-05T09:55:53.091Z,19.70
2022-10-05T09:59:00.229Z,19.60
2022-10-05T10:01:51.792Z,19.40
2022-10-05T10:04:41.967Z,19.30
2022-10-05T10:07:51.529Z,19.10
2022-10-05T10:10:55.849Z,18.90
2022-10-05T10:14:02.725Z,18.80
2022-10-05T10:16:55.141Z,18.60
2022-10-05T10:19:52.810Z,18.60
2022-10-05T10:23:00.597Z,18.50
2022-10-05T10:26:10.143Z,18.30
2022-10-05T10:29:18.047Z,18.00
2022-10-05T10:32:07.932Z,17.90
2022-10-05T10:35:17.101Z,17.80
2022-10-05T10:38:33.782Z,17.70
2022-10-05T10:41:32.224Z,17.60
2022-10-05T10:44:26.354Z,17.50
2022-10-05T10:47:21.439Z,17.40
2022-10-05T10:50:43.603Z,17.40
2022-10-05T10:54:01.223Z,17.30
2022-10-05T10:56:58.141Z,17.20
2022-10-05T11:00:05.651Z,17.10
2022-10-05T11:03:16.253Z,17.10
2022-10-05T11:06:21.115Z,17.10
2022-10-05T11:09:45.345Z,17.10
2022-10-05T11:12:59.895Z,17.10
2022-10-05T11:16:20.846Z,17.00
2022-10-05T11:19:21.720Z,16.90
2022-10-05T11:22:16.912Z,16.90
2022-10-05T11:25:21.535Z,16.90
2022-10-05T11:28:29.729Z,16.90
2022-10-05T11:31:43.524Z,16.90
2022-10-05T11:34:49.641Z,16.90
2022-10-05T11:38:03.177Z,16.80
2022-10-05T11:41:19.727Z,16.80
2022-10-05T11:44:12.810Z,16.80
2022-10-05T11:46:53.612Z,16.80
2022-10-05T11:49:35.977Z,16.80
2022-10-05T11:52:12.972Z,16.90
2022-10-05T11:55:15.616Z,17.00
2022-10-05T11:57:51.433Z,17.00
2022-10-05T12:00:21.224Z,17.00
2022-10-05T12:03:27.226Z,17.00
2022-10-05T12:06:20.145Z,17.00
2022-10-05T12:09:03.843Z,17.00
2022-10-05T12:11:57.011Z,17.00
2022-10-05T12:14:39.663Z,17.10
2022-10-05T12:17:22.241Z,17.10
2022-10-05T12:19:54.555Z,17.20
2022-10-05T12:22:31.392Z,17.20
2022-10-05T12:25:13.862Z,17.20
2022-10-05T12:27:45.520Z,17.30
2022-10-05T12:30:18.181Z,17.30
2022-10-05T12:33:01.910Z,17.30
2022-10-05T12:35:53.517Z,17.30
2022-10-05T12:38:28.323Z,17.40
2022-10-05T12:41:06.447Z,17.50
2022-10-05T12:43:45.531Z,17.60
2022-10-05T12:46:30.233Z,17.60
2022-10-05T12:49:14.624Z,17.60
2022-10-05T12:51:48.761Z,17.70
2022-10-05T12:54:32.023Z,17.70
2022-10-05T12:57:10.904Z,17.70
2022-10-05T12:59:43.735Z,17.70
2022-10-05T13:02:23.595Z,17.70
2022-10-05T13:04:59.646Z,17.70
2022-10-05T13:07:46.166Z,17.80
2022-10-05T13:10:36.040Z,17.80
2022-10-05T13:13:29.353Z,17.80
2022-10-05T13:16:06.856Z,17.90
2022-10-05T13:18:51.379Z,17.80
2022-10-05T13:21:26.839Z,17.80
2022-10-05T13:24:03.723Z,17.80
2022-10-05T13:26:37.109Z,17.90
2022-10-05T13:29:19.973Z,17.90
2022-10-05T13:31:53.869Z,17.90
2022-10-05T13:34:33.625Z,17.80
2022-10-05T13:37:17.359Z,17.90
2022-10-05T13:40:00.735Z,17.90
2022-10-05T13:42:37.590Z,18.00
2022-10-05T13:45:16.958Z,18.00
2022-10-05T13:48:08.817Z,17.90
2022-10-05T13:50:45.102Z,17.90
2022-10-05T13:53:21.653Z,17.90
2022-10-05T13:55:58.904Z,17.80
2022-10-05T13:58:39.290Z,17.80
2022-10-05T14:01:15.963Z,17.90
2022-10-05T14:04:05.945Z,17.90
2022-10-05T14:06:38.966Z,17.90
2022-10-05T14:09:14.077Z,17.90
2022-10-05T14:11:50.926Z,17.90
2022-10-05T14:14:27.156Z,17.90
2022-10-05T14:16:56.824Z,17.90
2022-10-05T14:19:27.562Z,18.00
2022-10-05T14:22:01.480Z,18.00
2022-10-05T14:24:46.643Z,18.00
2022-10-05T14:27:24.276Z,18.00
2022-10-05T14:30:02.928Z,18.00
2022-10-05T14:32:32.955Z,17.90
2022-10-05T14:35:13.584Z,17.90
2022-10-05T14:37:50.946Z,17.90
2022-10-05T14:40:32.249Z,17.90
2022-10-05T14:43:16.864Z,17.90
2022-10-05T14:45:56.434Z,17.90
2022-10-05T14:48:25.006Z,17.90
2022-10-05T14:50:55.614Z,17.80
2022-10-05T14:53:24.332Z,17.80
2022-10-05T14:56:38.783Z,17.80
2022-10-05T14:59:29.356Z,17.80
2022-10-05T15:02:19.459Z,17.80
2022-10-05T15:05:00.452Z,17.80
2022-10-05T15:07:33.725Z,17.80
2022-10-05T15:10:28.497Z,17.80
2022-10-05T15:13:11.317Z,17.80
2022-10-05T15:15:49.233Z,17.80
2022-10-05T15:18:32.478Z,17.80
2022-10-05T15:21:26.314Z,17.80
2022-10-05T15:23:59.850Z,17.80
2022-10-05T15:26:46.090Z,17.80
2022-10-05T15:29:38.119Z,17.80
2022-10-05T15:32:22.793Z,17.80
2022-10-05T15:35:17.336Z,17.80
2022-10-05T15:37:53.706Z,17.80
2022-10-05T15:40:30.462Z,17.80
2022-10-05T15:43:04.694Z,17.80
2022-10-05T15:45:35.623Z,17.80
2022-10-05T15:48:16.207Z,17.80
2022-10-05T15:50:52.468Z,17.80
2022-10-05T15:53:31.420Z,17.80
2022-10-05T15:56:04.313Z,17.80
2022-10-05T16:01:51.750Z,17.70
2022-10-05T16:04:29.790Z,17.70
2022-10-05T16:07:01.005Z,17.70
2022-10-05T16:09:48.314Z,17.60
2022-10-05T16:12:30.981Z,17.60
2022-10-05T16:15:16.823Z,17.60
2022-10-05T16:18:08.785Z,17.60
2022-10-05T16:20:48.546Z,17.60
2022-10-05T16:23:34.158Z,17.60
2022-10-05T16:26:19.788Z,17.60
2022-10-05T16:29:02.927Z,17.50
2022-10-05T16:31:39.234Z,17.50
2022-10-05T16:34:29.555Z,17.50
2022-10-05T16:37:07.094Z,17.50
2022-10-05T16:39:58.665Z,17.50
2022-10-05T16:42:44.152Z,17.50
2022-10-05T16:45:29.788Z,17.40
2022-10-05T16:48:09.758Z,17.40
2022-10-05T16:50:49.151Z,17.40
2022-10-05T16:53:23.632Z,17.30
2022-10-05T16:55:59.796Z,17.30
2022-10-05T16:58:46.525Z,17.30
2022-10-05T17:01:36.205Z,17.30
2022-10-05T17:04:23.226Z,17.30
2022-10-05T17:07:21.118Z,17.30
2022-10-05T17:10:22.499Z,17.30
2022-10-05T17:13:07.211Z,17.30
2022-10-05T17:15:56.584Z,17.30
2022-10-05T17:18:50.720Z,17.30
2022-10-05T17:21:26.357Z,17.30
2022-10-05T17:23:58.544Z,17.30
2022-10-05T17:26:56.135Z,17.30
2022-10-05T17:29:47.516Z,17.30
2022-10-05T17:32:57.056Z,17.30
2022-10-05T17:35:50.182Z,17.30
2022-10-05T17:38:22.801Z,17.30
2022-10-05T17:41:23.019Z,17.30
2022-10-05T17:44:23.509Z,17.30
2022-10-05T17:46:57.547Z,17.30
2022-10-05T17:49:56.447Z,17.30
2022-10-05T17:52:26.616Z,17.30
2022-10-05T17:55:21.928Z,17.30
2022-10-05T17:57:49.048Z,17.30
2022-10-05T18:00:38.900Z,17.30
2022-10-05T18:03:41.071Z,17.30
2022-10-05T18:06:45.191Z,17.30
2022-10-05T18:09:34.561Z,17.30
2022-10-05T18:12:45.370Z,17.30
2022-10-05T18:15:44.673Z,17.20
2022-10-05T18:18:56.293Z,17.20
2022-10-05T18:21:32.451Z,17.20
2022-10-05T18:24:36.217Z,17.20
2022-10-05T18:27:32.710Z,17.20
2022-10-05T18:30:14.336Z,17.20
2022-10-05T18:33:14.049Z,17.20
2022-10-05T18:35:58.143Z,17.10
2022-10-05T18:38:44.002Z,17.10
2022-10-05T18:41:31.057Z,17.10
2022-10-05T18:44:21.391Z,17.10
2022-10-05T18:47:00.088Z,17.10
2022-10-05T18:49:45.405Z,17.10
2022-10-05T18:52:24.984Z,17.10
2022-10-05T18:55:05.255Z,17.00
2022-10-05T18:57:55.570Z,17.00
2022-10-05T19:00:25.248Z,17.00
2022-10-05T19:02:58.552Z,17.00
2022-10-05T19:05:48.956Z,17.00
2022-10-05T19:08:31.038Z,17.00
2022-10-05T19:11:12.961Z,17.00
2022-10-05T19:13:52.165Z,17.00
2022-10-05T19:16:45.477Z,17.00
2022-10-05T19:19:38.197Z,17.00
2022-10-05T19:22:23.491Z,17.00
2022-10-05T19:25:18.081Z,17.00
2022-10-05T19:28:02.225Z,16.90
2022-10-05T19:30:48.613Z,16.90
2022-10-05T19:33:33.000Z,16.90
2022-10-05T19:36:25.393Z,16.90
2022-10-05T19:39:01.393Z,17.00
2022-10-05T19:41:48.759Z,16.90
2022-10-05T19:44:29.077Z,16.90
2022-10-05T19:47:01.151Z,16.90
2022-10-05T19:49:40.701Z,17.00
2022-10-05T19:52:13.424Z,17.00
2022-10-05T19:54:41.718Z,17.00
2022-10-05T19:57:16.724Z,17.10
2022-10-05T19:59:46.903Z,17.10
2022-10-05T20:02:16.676Z,17.20
2022-10-05T20:04:46.787Z,17.20
2022-10-05T20:07:16.191Z,17.20
2022-10-05T20:09:58.154Z,17.20
2022-10-05T20:12:48.890Z,17.30
2022-10-05T20:15:20.520Z,17.30
2022-10-05T20:17:47.729Z,17.30
2022-10-05T20:20:29.056Z,17.30
2022-10-05T20:23:24.071Z,17.40
2022-10-05T20:25:51.371Z,17.40
2022-10-05T20:28:31.964Z,17.40
2022-10-05T20:30:59.504Z,17.40
2022-10-05T20:33:26.461Z,17.40
2022-10-05T20:35:53.401Z,17.50
2022-10-05T20:38:20.762Z,17.50
2022-10-05T20:40:47.915Z,17.50
2022-10-05T20:43:15.251Z,17.50
2022-10-05T20:45:43.432Z,17.60
2022-10-05T20:48:10.360Z,17.60
2022-10-05T20:50:37.238Z,17.60
2022-10-05T20:53:08.385Z,17.60
2022-10-05T20:55:38.005Z,17.60
2022-10-05T20:58:04.750Z,17.60
2022-10-05T21:00:34.057Z,17.60
2022-10-05T21:03:02.827Z,17.60
2022-10-05T21:05:29.671Z,17.60
2022-10-05T21:07:56.614Z,17.60
2022-10-05T21:10:23.543Z,17.60
2022-10-05T21:12:50.460Z,17.60
2022-10-05T21:15:19.420Z,17.50
2022-10-05T21:17:46.309Z,17.50
2022-10-05T21:20:14.753Z,17.50
2022-10-05T21:22:41.758Z,17.50
2022-10-05T21:25:09.414Z,17.50
2022-10-05T21:27:36.111Z,17.40
2022-10-05T21:30:03.198Z,17.40
2022-10-05T21:32:41.841Z,17.40
2022-10-05T21:35:12.356Z,17.40
2022-10-05T21:37:40.672Z,17.30
2022-10-05T21:40:08.573Z,17.30
2022-10-05T21:42:35.452Z,17.40
2022-10-05T21:45:02.318Z,17.40
2022-10-05T21:47:29.322Z,17.50
2022-10-05T21:49:58.840Z,17.50
2022-10-05T21:52:26.151Z,17.50
2022-10-05T21:54:54.370Z,17.60
2022-10-05T21:57:21.647Z,17.50
2022-10-05T21:59:48.686Z,17.50
2022-10-05T22:02:15.380Z,17.50
2022-10-05T22:04:42.383Z,17.50
2022-10-05T22:07:17.420Z,17.40
2022-10-05T22:09:45.111Z,17.40
2022-10-05T22:12:13.647Z,17.40
2022-10-05T22:14:40.755Z,17.40
2022-10-05T22:17:14.509Z,17.40
2022-10-05T22:19:41.397Z,17.40
2022-10-05T22:22:11.800Z,17.40
2022-10-05T22:24:38.964Z,17.40
2022-10-05T22:27:06.002Z,17.40
2022-10-05T22:29:34.434Z,17.50
2022-10-05T22:32:01.248Z,17.50
2022-10-05T22:34:28.244Z,17.50
2022-10-05T22:36:55.159Z,17.50
2022-10-05T22:39:21.977Z,17.50
2022-10-05T22:41:48.797Z,17.50
2022-10-05T22:44:15.678Z,17.50
2022-10-05T22:46:43.825Z,17.50
2022-10-05T22:49:10.733Z,17.50
2022-10-05T22:51:37.523Z,17.50
2022-10-05T22:54:05.125Z,17.40
2022-10-05T22:56:32.000Z,17.40
2022-10-05T22:58:58.826Z,17.40
2022-10-05T23:01:28.922Z,17.40
2022-10-05T23:03:59.745Z,17.30
2022-10-05T23:06:26.913Z,17.20
2022-10-05T23:08:57.957Z,17.10
2022-10-05T23:11:27.063Z,17.10
2022-10-05T23:13:55.804Z,17.00
2022-10-05T23:16:25.734Z,17.00
2022-10-05T23:18:54.151Z,16.90
2022-10-05T23:21:25.199Z,16.90
2022-10-05T23:23:52.027Z,16.90
2022-10-05T23:26:22.945Z,16.80
2022-10-05T23:28:50.233Z,16.80
2022-10-05T23:31:20.551Z,16.80
2022-10-05T23:33:48.373Z,16.80
2022-10-05T23:36:18.605Z,16.70
2022-10-05T23:38:47.356Z,16.70
2022-10-05T23:41:14.973Z,16.70
2022-10-05T23:43:42.589Z,16.70
2022-10-05T23:46:10.369Z,16.70
2022-10-05T23:48:37.345Z,16.60
2022-10-05T23:51:05.559Z,16.60
2022-10-05T23:53:32.631Z,16.60
2022-10-05T23:56:01.039Z,16.60
2022-10-05T23:58:28.358Z,16.50
