createdAt,value
2022-11-27T00:01:45.609Z,6.03
2022-11-27T00:04:16.060Z,6.55
2022-11-27T00:06:45.157Z,5.90
2022-11-27T00:09:16.435Z,5.93
2022-11-27T00:11:46.203Z,7.00
2022-11-27T00:14:17.398Z,5.63
2022-11-27T00:16:46.746Z,4.93
2022-11-27T00:19:17.438Z,5.32
2022-11-27T00:21:46.495Z,5.97
2022-11-27T00:24:15.578Z,6.43
2022-11-27T00:26:44.576Z,5.57
2022-11-27T00:29:13.519Z,5.05
2022-11-27T00:31:42.510Z,6.13
2022-11-27T00:34:12.722Z,5.68
2022-11-27T00:36:47.922Z,5.07
2022-11-27T00:39:17.331Z,5.38
2022-11-27T00:41:46.316Z,4.95
2022-11-27T00:44:15.560Z,5.40
2022-11-27T00:46:44.656Z,4.82
2022-11-27T00:49:15.766Z,6.38
2022-11-27T00:51:46.085Z,4.72
2022-11-27T00:54:15.693Z,5.43
2022-11-27T00:56:44.883Z,6.05
2022-11-27T00:59:13.799Z,4.97
2022-11-27T01:01:45.107Z,5.30
2022-11-27T01:04:16.497Z,5.47
2022-11-27T01:06:47.178Z,4.85
2022-11-27T01:09:16.942Z,6.28
2022-11-27T01:11:46.135Z,5.80
2022-11-27T01:14:17.806Z,5.93
2022-11-27T01:16:47.034Z,5.65
2022-11-27T01:19:16.372Z,5.82
2022-11-27T01:21:46.773Z,4.55
2022-11-27T01:24:17.181Z,4.22
2022-11-27T01:26:46.780Z,5.45
2022-11-27T01:29:16.031Z,6.38
2022-11-27T01:31:45.146Z,5.72
2022-11-27T01:34:16.682Z,6.43
2022-11-27T01:36:47.142Z,5.68
2022-11-27T01:39:18.653Z,6.43
2022-11-27T01:41:48.747Z,6.15
2022-11-27T01:44:50.730Z,6.10
2022-11-27T01:47:32.815Z,5.07
2022-11-27T01:50:14.806Z,5.28
2022-11-27T01:52:50.069Z,4.28
2022-11-27T01:55:24.851Z,5.57
2022-11-27T01:57:59.893Z,4.15
2022-11-27T02:02:57.948Z,4.82
2022-11-27T02:05:29.404Z,4.68
2022-11-27T02:08:02.247Z,2.92
2022-11-27T02:10:43.132Z,3.95
2022-11-27T02:13:16.800Z,3.40
2022-11-27T02:15:49.778Z,3.40
2022-11-27T02:18:26.434Z,3.60
2022-11-27T02:21:02.067Z,4.95
2022-11-27T02:24:08.634Z,4.00
2022-11-27T02:27:04.792Z,4.28
2022-11-27T02:29:37.197Z,4.95
2022-11-27T02:32:11.266Z,4.45
2022-11-27T02:34:52.105Z,4.45
2022-11-27T02:37:26.413Z,4.38
2022-11-27T02:40:03.622Z,4.68
2022-11-27T02:42:35.885Z,4.47
2022-11-27T02:45:12.021Z,5.15
2022-11-27T02:47:42.284Z,5.50
2022-11-27T02:50:16.141Z,4.93
2022-11-27T02:52:47.177Z,4.10
2022-11-27T02:55:19.212Z,4.40
2022-11-27T02:57:50.272Z,3.58
2022-11-27T03:00:21.177Z,3.55
2022-11-27T03:02:54.460Z,3.00
2022-11-27T03:05:27.454Z,3.88
2022-11-27T03:08:03.986Z,2.95
2022-11-27T03:10:37.813Z,3.78
2022-11-27T03:13:07.116Z,3.60
2022-11-27T03:15:43.003Z,5.03
2022-11-27T03:18:20.205Z,3.92
2022-11-27T03:20:55.087Z,4.57
2022-11-27T03:23:24.282Z,4.15
2022-11-27T03:25:53.223Z,3.78
2022-11-27T03:28:23.707Z,4.10
2022-11-27T03:30:54.508Z,3.88
2022-11-27T03:33:23.565Z,3.40
2022-11-27T03:35:53.960Z,3.30
2022-11-27T03:38:23.000Z,3.35
2022-11-27T03:41:00.543Z,3.65
2022-11-27T03:43:34.674Z,3.65
2022-11-27T03:46:12.379Z,3.97
2022-11-27T03:48:49.994Z,3.67
2022-11-27T03:51:24.869Z,4.32
2022-11-27T03:53:59.418Z,3.47
2022-11-27T03:56:37.686Z,3.03
2022-11-27T03:59:15.235Z,4.40
2022-11-27T04:01:46.095Z,3.08
2022-11-27T04:04:15.460Z,3.30
2022-11-27T04:06:44.514Z,3.58
2022-11-27T04:09:13.466Z,3.47
2022-11-27T04:11:42.413Z,4.20
2022-11-27T04:14:11.498Z,3.47
2022-11-27T04:16:40.697Z,4.65
2022-11-27T04:19:11.100Z,4.43
2022-11-27T04:21:40.124Z,4.28
2022-11-27T04:24:09.208Z,4.35
2022-11-27T04:26:38.422Z,4.97
2022-11-27T04:29:07.619Z,3.72
2022-11-27T04:31:36.677Z,4.28
2022-11-27T04:34:05.717Z,3.53
2022-11-27T04:36:39.481Z,4.25
2022-11-27T04:39:08.816Z,3.05
2022-11-27T04:41:37.800Z,4.03
2022-11-27T04:44:06.840Z,4.18
2022-11-27T04:46:36.074Z,4.05
2022-11-27T04:49:05.661Z,3.90
2022-11-27T04:51:35.091Z,3.78
2022-11-27T04:54:05.869Z,4.53
2022-11-27T04:56:34.843Z,4.22
2022-11-27T04:59:03.799Z,4.35
2022-11-27T05:01:32.924Z,3.00
2022-11-27T05:04:01.879Z,4.35
2022-11-27T05:06:30.882Z,4.55
2022-11-27T05:09:02.300Z,3.70
2022-11-27T05:11:33.303Z,4.53
2022-11-27T05:14:18.256Z,4.57
2022-11-27T05:16:49.521Z,3.70
2022-11-27T05:19:20.067Z,3.50
2022-11-27T05:21:50.152Z,4.93
2022-11-27T05:24:21.744Z,3.60
2022-11-27T05:26:52.579Z,4.47
2022-11-27T05:29:22.660Z,4.15
2022-11-27T05:31:52.055Z,3.47
2022-11-27T05:34:21.138Z,3.97
2022-11-27T05:36:50.377Z,3.92
2022-11-27T05:39:19.369Z,4.32
2022-11-27T05:41:48.262Z,4.50
2022-11-27T05:44:18.605Z,4.38
2022-11-27T05:46:47.684Z,4.70
2022-11-27T05:49:17.620Z,4.40
2022-11-27T05:51:51.079Z,3.72
2022-11-27T05:54:21.092Z,4.50
2022-11-27T05:56:50.144Z,3.63
2022-11-27T05:59:20.629Z,3.83
2022-11-27T06:01:50.509Z,4.05
2022-11-27T06:04:20.117Z,3.30
2022-11-27T06:06:49.186Z,4.60
2022-11-27T06:09:18.131Z,4.63
2022-11-27T06:11:47.068Z,4.35
2022-11-27T06:14:16.018Z,3.40
2022-11-27T06:16:46.534Z,4.05
2022-11-27T06:19:15.488Z,4.88
2022-11-27T06:21:46.625Z,4.55
2022-11-27T06:24:15.688Z,5.25
2022-11-27T06:26:44.810Z,5.28
2022-11-27T06:29:13.853Z,5.25
2022-11-27T06:31:43.258Z,4.53
2022-11-27T06:34:13.902Z,3.83
2022-11-27T06:36:42.971Z,4.95
2022-11-27T06:39:12.553Z,4.55
2022-11-27T06:41:41.486Z,4.72
2022-11-27T06:44:11.681Z,4.55
2022-11-27T06:46:40.905Z,3.67
2022-11-27T06:49:10.881Z,3.40
2022-11-27T06:51:41.398Z,3.72
2022-11-27T06:54:11.085Z,5.10
2022-11-27T06:56:40.120Z,4.60
2022-11-27T06:59:09.386Z,4.57
2022-11-27T07:01:38.405Z,4.18
2022-11-27T07:04:07.596Z,4.40
2022-11-27T07:06:36.637Z,4.13
2022-11-27T07:09:08.682Z,4.15
2022-11-27T07:11:37.913Z,4.75
2022-11-27T07:14:07.684Z,4.43
2022-11-27T07:16:37.963Z,4.10
2022-11-27T07:19:09.071Z,4.80
2022-11-27T07:21:39.329Z,5.15
2022-11-27T07:24:10.112Z,5.40
2022-11-27T07:26:39.018Z,3.78
2022-11-27T07:29:07.930Z,4.85
2022-11-27T07:31:37.019Z,3.50
2022-11-27T07:34:11.687Z,5.38
2022-11-27T07:36:43.294Z,4.70
2022-11-27T07:39:13.622Z,3.90
2022-11-27T07:41:42.872Z,4.50
2022-11-27T07:44:12.107Z,5.15
2022-11-27T07:46:41.210Z,4.07
2022-11-27T07:49:10.238Z,4.38
2022-11-27T07:51:40.029Z,4.80
2022-11-27T07:54:09.111Z,4.35
2022-11-27T07:56:39.638Z,4.40
2022-11-27T07:59:08.905Z,4.82
2022-11-27T08:01:38.047Z,5.38
2022-11-27T08:04:07.322Z,5.25
2022-11-27T08:06:36.524Z,5.05
2022-11-27T08:09:05.618Z,4.15
2022-11-27T08:11:35.357Z,3.67
2022-11-27T08:14:07.386Z,4.72
2022-11-27T08:16:37.209Z,3.90
2022-11-27T08:19:06.202Z,4.63
2022-11-27T08:21:35.201Z,5.32
2022-11-27T08:24:04.380Z,4.95
2022-11-27T08:26:33.459Z,4.47
2022-11-27T08:29:03.195Z,4.15
2022-11-27T08:31:33.988Z,4.50
2022-11-27T08:34:03.033Z,5.43
2022-11-27T08:36:32.098Z,4.90
2022-11-27T08:39:01.237Z,4.22
2022-11-27T08:41:30.184Z,4.47
2022-11-27T08:43:59.161Z,4.25
2022-11-27T08:46:29.450Z,3.10
2022-11-27T08:49:00.707Z,4.30
2022-11-27T08:51:30.124Z,4.50
2022-11-27T08:53:59.089Z,4.05
2022-11-27T08:56:28.197Z,4.00
2022-11-27T08:58:57.359Z,4.20
2022-11-27T09:01:28.934Z,4.05
2022-11-27T09:04:00.036Z,3.42
2022-11-27T09:06:31.037Z,4.43
2022-11-27T09:09:00.977Z,4.00
2022-11-27T09:11:31.695Z,4.55
2022-11-27T09:14:01.190Z,4.00
2022-11-27T09:16:30.765Z,3.90
2022-11-27T09:19:01.249Z,3.97
2022-11-27T09:21:31.691Z,4.15
2022-11-27T09:24:03.030Z,4.57
2022-11-27T09:26:32.403Z,3.15
2022-11-27T09:29:01.394Z,4.32
2022-11-27T09:31:30.542Z,4.53
2022-11-27T09:34:01.039Z,3.67
2022-11-27T09:36:30.366Z,4.38
2022-11-27T09:39:02.792Z,4.50
2022-11-27T09:41:48.340Z,4.18
2022-11-27T09:44:35.364Z,4.10
2022-11-27T09:47:13.957Z,3.67
2022-11-27T09:49:48.223Z,4.53
2022-11-27T09:52:23.996Z,3.67
2022-11-27T09:54:59.043Z,4.13
2022-11-27T10:00:03.998Z,4.47
2022-11-27T10:02:36.320Z,3.60
2022-11-27T10:05:16.638Z,4.47
2022-11-27T10:08:07.481Z,3.40
2022-11-27T10:10:44.857Z,2.92
2022-11-27T10:13:34.906Z,4.38
2022-11-27T10:16:11.233Z,3.75
2022-11-27T10:18:46.717Z,4.10
2022-11-27T10:21:24.656Z,3.97
2022-11-27T10:24:02.672Z,4.30
2022-11-27T10:26:39.210Z,3.72
2022-11-27T10:29:19.676Z,3.92
2022-11-27T10:31:51.309Z,4.07
2022-11-27T10:34:31.505Z,4.47
2022-11-27T10:37:07.306Z,4.53
2022-11-27T10:39:41.547Z,5.22
2022-11-27T10:42:15.460Z,4.33
2022-11-27T10:44:52.162Z,4.35
2022-11-27T10:47:25.893Z,3.80
2022-11-27T10:49:57.397Z,4.65
2022-11-27T10:52:28.222Z,4.32
2022-11-27T10:55:01.583Z,4.15
2022-11-27T10:57:44.948Z,4.50
2022-11-27T11:00:20.766Z,4.47
2022-11-27T11:02:49.840Z,3.33
2022-11-27T11:05:41.328Z,5.03
2022-11-27T11:08:19.796Z,4.20
2022-11-27T11:10:53.960Z,4.30
2022-11-27T11:13:27.337Z,3.65
2022-11-27T11:16:02.257Z,4.65
2022-11-27T11:18:34.120Z,4.55
2022-11-27T11:21:07.282Z,3.72
2022-11-27T11:23:40.617Z,3.47
2022-11-27T11:26:17.560Z,4.60
2022-11-27T11:28:51.862Z,3.70
2022-11-27T11:31:22.606Z,3.20
2022-11-27T11:33:57.552Z,3.83
2022-11-27T11:36:26.952Z,3.10
2022-11-27T11:38:57.909Z,3.60
2022-11-27T11:41:38.268Z,3.80
2022-11-27T11:44:07.623Z,3.40
2022-11-27T11:46:40.194Z,3.53
2022-11-27T11:49:18.421Z,2.97
2022-11-27T11:52:00.115Z,3.67
2022-11-27T11:54:48.811Z,3.78
2022-11-27T11:57:43.254Z,4.47
2022-11-27T12:00:15.951Z,4.78
2022-11-27T12:03:01.809Z,3.28
2022-11-27T12:05:39.884Z,3.83
2022-11-27T12:08:40.953Z,4.00
2022-11-27T12:11:15.407Z,4.32
2022-11-27T12:14:00.555Z,4.30
2022-11-27T12:16:41.217Z,5.00
2022-11-27T12:19:35.026Z,5.13
2022-11-27T12:22:14.309Z,4.63
2022-11-27T12:24:56.118Z,5.32
2022-11-27T12:27:36.742Z,4.68
2022-11-27T12:30:13.784Z,5.25
2022-11-27T12:33:08.582Z,4.55
2022-11-27T12:35:44.563Z,4.93
2022-11-27T12:38:29.487Z,5.05
2022-11-27T12:41:17.189Z,4.50
2022-11-27T12:43:50.793Z,5.78
2022-11-27T12:46:25.779Z,5.03
2022-11-27T12:48:59.487Z,4.93
2022-11-27T12:51:32.335Z,4.85
2022-11-27T12:54:07.025Z,5.28
2022-11-27T12:56:41.963Z,5.97
2022-11-27T12:59:17.716Z,6.32
2022-11-27T13:01:52.726Z,5.57
2022-11-27T13:04:27.624Z,5.28
2022-11-27T13:07:04.377Z,7.10
2022-11-27T13:09:45.217Z,5.65
2022-11-27T13:12:21.373Z,5.60
2022-11-27T13:14:59.406Z,6.57
2022-11-27T13:17:35.338Z,5.93
2022-11-27T13:20:07.294Z,5.43
2022-11-27T13:22:37.871Z,5.55
2022-11-27T13:25:07.576Z,6.35
2022-11-27T13:27:39.174Z,5.65
2022-11-27T13:30:18.246Z,5.72
2022-11-27T13:32:51.187Z,5.70
2022-11-27T13:35:24.568Z,5.85
2022-11-27T13:38:00.678Z,5.07
2022-11-27T13:40:33.236Z,5.38
2022-11-27T13:43:07.975Z,5.28
2022-11-27T13:45:38.969Z,5.93
2022-11-27T13:48:26.452Z,6.32
2022-11-27T13:50:55.955Z,5.43
2022-11-27T13:53:32.811Z,6.15
2022-11-27T13:56:01.918Z,5.45
2022-11-27T13:58:33.808Z,5.70
2022-11-27T14:01:16.579Z,7.20
2022-11-27T14:03:46.042Z,6.05
2022-11-27T14:06:21.283Z,4.88
2022-11-27T14:11:32.126Z,5.75
2022-11-27T14:14:03.720Z,4.45
2022-11-27T14:16:35.951Z,4.45
2022-11-27T14:19:07.135Z,5.43
2022-11-27T14:21:42.906Z,4.85
2022-11-27T14:24:45.094Z,7.13
2022-11-27T14:27:20.691Z,3.30
2022-11-27T14:29:49.978Z,5.75
2022-11-27T14:32:22.071Z,5.00
2022-11-27T14:34:51.288Z,5.60
2022-11-27T14:37:25.639Z,5.97
2022-11-27T14:39:55.027Z,6.20
2022-11-27T14:42:29.599Z,5.40
2022-11-27T14:45:04.205Z,4.80
2022-11-27T14:47:35.347Z,5.18
2022-11-27T14:50:04.704Z,4.72
2022-11-27T14:52:34.269Z,5.03
2022-11-27T14:55:04.285Z,5.50
2022-11-27T14:57:33.564Z,5.20
2022-11-27T15:00:06.081Z,5.13
2022-11-27T15:02:37.015Z,5.97
2022-11-27T15:05:08.069Z,6.03
2022-11-27T15:07:45.424Z,6.20
2022-11-27T15:10:36.190Z,5.47
2022-11-27T15:13:07.564Z,4.60
2022-11-27T15:15:42.933Z,4.55
2022-11-27T15:20:53.497Z,4.88
2022-11-27T15:23:25.589Z,4.88
2022-11-27T15:26:14.947Z,4.47
2022-11-27T15:28:52.649Z,5.25
2022-11-27T15:31:27.792Z,4.80
2022-11-27T15:34:00.817Z,5.00
2022-11-27T15:36:37.287Z,4.80
2022-11-27T15:39:20.983Z,3.90
2022-11-27T15:41:58.234Z,5.20
2022-11-27T15:44:28.742Z,5.82
2022-11-27T15:46:59.543Z,5.20
2022-11-27T15:49:30.449Z,4.00
2022-11-27T15:52:00.120Z,5.30
2022-11-27T15:54:29.341Z,6.18
2022-11-27T15:56:58.781Z,4.53
2022-11-27T15:59:29.459Z,5.63
2022-11-27T16:01:58.686Z,4.88
2022-11-27T16:04:29.428Z,5.70
2022-11-27T16:06:58.609Z,6.07
2022-11-27T16:09:27.593Z,5.90
2022-11-27T16:11:57.100Z,6.53
2022-11-27T16:14:26.399Z,4.90
2022-11-27T16:16:55.702Z,5.20
2022-11-27T16:19:24.908Z,6.20
2022-11-27T16:21:55.353Z,4.70
2022-11-27T16:24:24.375Z,5.47
2022-11-27T16:26:53.446Z,5.68
2022-11-27T16:29:22.419Z,5.28
2022-11-27T16:31:51.477Z,6.50
2022-11-27T16:34:21.133Z,4.10
2022-11-27T16:36:50.419Z,6.10
2022-11-27T16:39:21.591Z,4.90
2022-11-27T16:41:51.195Z,5.45
2022-11-27T16:44:21.734Z,4.70
2022-11-27T16:46:53.783Z,4.95
2022-11-27T16:49:23.151Z,5.47
2022-11-27T16:51:52.849Z,4.50
2022-11-27T16:54:23.896Z,5.32
2022-11-27T16:56:53.935Z,5.30
2022-11-27T16:59:23.509Z,4.80
2022-11-27T17:01:54.514Z,5.70
2022-11-27T17:04:24.010Z,5.70
2022-11-27T17:06:56.312Z,5.10
2022-11-27T17:09:29.534Z,4.50
2022-11-27T17:11:59.047Z,5.78
2022-11-27T17:14:29.838Z,4.80
2022-11-27T17:17:00.708Z,5.72
2022-11-27T17:19:32.228Z,5.13
2022-11-27T17:22:03.995Z,5.07
2022-11-27T17:24:38.352Z,6.43
2022-11-27T17:27:09.188Z,5.07
2022-11-27T17:29:39.633Z,6.35
2022-11-27T17:32:10.162Z,6.43
2022-11-27T17:34:40.685Z,5.22
2022-11-27T17:37:11.468Z,5.97
2022-11-27T17:39:44.698Z,5.93
2022-11-27T17:42:18.141Z,4.85
2022-11-27T17:44:51.734Z,6.90
2022-11-27T17:47:21.164Z,6.45
2022-11-27T17:49:51.487Z,6.53
2022-11-27T17:52:21.426Z,7.18
2022-11-27T17:54:53.687Z,6.45
2022-11-27T17:57:24.650Z,6.75
2022-11-27T17:59:54.593Z,6.65
2022-11-27T18:02:24.713Z,7.15
2022-11-27T18:04:54.200Z,6.57
2022-11-27T18:07:25.566Z,5.85
2022-11-27T18:09:58.424Z,6.53
2022-11-27T18:12:28.360Z,6.85
2022-11-27T18:15:01.291Z,6.40
2022-11-27T18:17:32.459Z,6.07
2022-11-27T18:20:02.555Z,7.43
2022-11-27T18:22:32.519Z,7.22
2022-11-27T18:25:03.592Z,6.63
2022-11-27T18:27:33.334Z,7.03
2022-11-27T18:30:04.753Z,6.68
2022-11-27T18:32:36.774Z,6.72
2022-11-27T18:35:09.594Z,6.43
2022-11-27T18:37:39.081Z,6.28
2022-11-27T18:40:13.094Z,6.05
2022-11-27T18:42:42.548Z,6.18
2022-11-27T18:45:31.219Z,7.75
2022-11-27T18:48:02.852Z,6.35
2022-11-27T18:50:32.383Z,6.95
2022-11-27T18:53:03.503Z,6.35
2022-11-27T18:55:36.416Z,5.97
2022-11-27T18:58:07.285Z,5.55
2022-11-27T19:00:38.038Z,8.13
2022-11-27T19:03:07.657Z,6.80
2022-11-27T19:05:37.342Z,7.00
2022-11-27T19:08:09.118Z,6.82
2022-11-27T19:10:42.814Z,7.25
2022-11-27T19:13:12.256Z,7.95
2022-11-27T19:15:41.844Z,6.55
2022-11-27T19:18:11.205Z,7.10
2022-11-27T19:20:41.171Z,6.07
2022-11-27T19:23:10.323Z,7.03
2022-11-27T19:25:49.692Z,7.30
2022-11-27T19:28:25.535Z,5.95
2022-11-27T19:30:58.546Z,6.25
2022-11-27T19:33:27.927Z,7.07
2022-11-27T19:36:01.516Z,7.85
2022-11-27T19:38:31.068Z,6.97
2022-11-27T19:41:02.339Z,6.53
2022-11-27T19:43:31.744Z,6.30
2022-11-27T19:46:01.251Z,7.30
2022-11-27T19:48:30.989Z,6.43
2022-11-27T19:51:03.080Z,5.80
2022-11-27T19:53:32.291Z,6.55
2022-11-27T19:56:03.127Z,6.68
2022-11-27T19:58:32.783Z,7.60
2022-11-27T20:01:07.350Z,7.07
2022-11-27T20:03:36.975Z,4.85
2022-11-27T20:06:08.764Z,5.82
2022-11-27T20:08:38.424Z,6.40
2022-11-27T20:11:12.049Z,6.05
2022-11-27T20:13:42.352Z,6.07
2022-11-27T20:16:13.086Z,6.60
2022-11-27T20:18:43.079Z,6.97
2022-11-27T20:21:14.785Z,6.28
2022-11-27T20:23:45.529Z,8.30
2022-11-27T20:26:17.956Z,7.90
2022-11-27T20:28:48.499Z,7.45
2022-11-27T20:31:22.383Z,8.73
2022-11-27T20:33:51.759Z,6.82
2022-11-27T20:36:22.959Z,7.05
2022-11-27T20:38:52.989Z,8.60
2022-11-27T20:41:24.349Z,6.65
2022-11-27T20:43:56.419Z,6.65
2022-11-27T20:46:26.320Z,9.02
2022-11-27T20:49:01.311Z,7.80
2022-11-27T20:51:33.919Z,6.15
2022-11-27T20:54:10.041Z,6.63
2022-11-27T20:56:43.445Z,7.10
2022-11-27T20:59:13.511Z,5.50
2022-11-27T21:01:42.761Z,6.35
2022-11-27T21:04:21.241Z,5.55
2022-11-27T21:06:50.901Z,6.43
2022-11-27T21:09:21.771Z,7.10
2022-11-27T21:11:52.160Z,7.32
2022-11-27T21:14:21.304Z,6.32
2022-11-27T21:16:52.642Z,7.20
2022-11-27T21:19:25.379Z,5.97
2022-11-27T21:21:57.508Z,5.35
2022-11-27T21:24:28.551Z,7.03
2022-11-27T21:26:59.509Z,6.60
2022-11-27T21:29:28.689Z,6.85
2022-11-27T21:31:58.008Z,5.78
2022-11-27T21:34:27.065Z,5.88
2022-11-27T21:36:56.948Z,6.68
2022-11-27T21:39:25.988Z,5.78
2022-11-27T21:41:57.092Z,6.65
2022-11-27T21:44:28.941Z,6.45
2022-11-27T21:47:00.788Z,5.28
2022-11-27T21:49:30.979Z,6.00
2022-11-27T21:52:01.536Z,6.22
2022-11-27T21:54:34.985Z,6.25
2022-11-27T21:57:04.134Z,6.05
2022-11-27T21:59:34.720Z,6.05
2022-11-27T22:02:04.640Z,7.53
2022-11-27T22:04:33.676Z,7.05
2022-11-27T22:07:02.665Z,6.45
2022-11-27T22:09:33.814Z,5.22
2022-11-27T22:12:02.937Z,6.53
2022-11-27T22:14:34.927Z,6.30
2022-11-27T22:17:04.445Z,7.63
2022-11-27T22:19:36.419Z,9.45
2022-11-27T22:22:05.659Z,6.93
2022-11-27T22:24:35.182Z,7.05
2022-11-27T22:27:04.164Z,8.00
2022-11-27T22:29:34.566Z,7.38
2022-11-27T22:32:03.538Z,7.70
2022-11-27T22:34:32.743Z,7.85
2022-11-27T22:37:03.801Z,7.10
2022-11-27T22:39:32.981Z,8.02
2022-11-27T22:42:01.978Z,6.90
2022-11-27T22:44:31.184Z,7.20
2022-11-27T22:47:04.045Z,7.22
2022-11-27T22:49:33.020Z,9.10
2022-11-27T22:52:02.050Z,6.18
2022-11-27T22:54:31.385Z,7.05
2022-11-27T22:57:00.445Z,8.52
2022-11-27T22:59:32.612Z,8.07
2022-11-27T23:02:05.063Z,8.63
2022-11-27T23:04:35.007Z,7.55
2022-11-27T23:07:05.509Z,7.00
2022-11-27T23:09:35.331Z,7.72
2022-11-27T23:12:04.469Z,5.90
2022-11-27T23:14:33.804Z,8.68
2022-11-27T23:17:04.196Z,8.13
2022-11-27T23:19:33.153Z,7.57
2022-11-27T23:22:02.139Z,8.57
2022-11-27T23:24:31.127Z,8.40
2022-11-27T23:27:00.243Z,8.23
2022-11-27T23:29:29.206Z,7.47
2022-11-27T23:31:58.189Z,7.72
2022-11-27T23:34:28.541Z,8.40
2022-11-27T23:36:57.463Z,8.00
2022-11-27T23:39:26.398Z,7.75
2022-11-27T23:41:55.331Z,8.38
2022-11-27T23:44:24.253Z,8.02
2022-11-27T23:46:53.308Z,8.38
2022-11-27T23:49:22.513Z,7.18
2022-11-27T23:51:52.907Z,7.57
2022-11-27T23:54:21.848Z,8.45
2022-11-27T23:56:53.812Z,8.02
2022-11-27T23:59:22.869Z,6.80
