createdAt,value
2018-10-17T00:03:22.012Z,64.76
2018-10-17T00:07:25.950Z,64.66
2018-10-17T00:11:29.829Z,64.07
2018-10-17T00:15:33.635Z,64.86
2018-10-17T00:19:37.970Z,64.34
2018-10-17T00:23:41.811Z,65.20
2018-10-17T00:27:45.634Z,64.77
2018-10-17T00:31:49.362Z,65.06
2018-10-17T00:35:53.172Z,64.83
2018-10-17T00:39:57.040Z,65.31
2018-10-17T00:44:00.852Z,64.74
2018-10-17T00:48:05.069Z,64.65
2018-10-17T00:52:09.532Z,65.18
2018-10-17T00:56:13.472Z,64.76
2018-10-17T01:00:17.429Z,65.01
2018-10-17T01:04:21.352Z,64.82
2018-10-17T01:08:25.209Z,65.26
2018-10-17T01:12:29.312Z,64.62
2018-10-17T01:16:33.187Z,65.20
2018-10-17T01:20:37.030Z,65.75
2018-10-17T01:24:40.710Z,65.30
2018-10-17T01:28:44.507Z,65.22
2018-10-17T01:32:48.296Z,66.16
2018-10-17T01:36:52.133Z,65.39
2018-10-17T01:40:55.959Z,66.02
2018-10-17T01:44:59.719Z,66.16
2018-10-17T01:49:03.543Z,66.02
2018-10-17T01:53:07.363Z,65.88
2018-10-17T01:57:11.067Z,65.46
2018-10-17T02:01:15.121Z,65.98
2018-10-17T02:05:18.786Z,65.14
2018-10-17T02:09:22.638Z,65.76
2018-10-17T02:13:26.578Z,65.58
2018-10-17T02:17:30.354Z,65.29
2018-10-17T02:21:34.393Z,65.35
2018-10-17T02:25:38.194Z,65.43
2018-10-17T02:29:42.158Z,65.50
2018-10-17T02:33:45.886Z,66.54
2018-10-17T02:37:49.799Z,66.65
2018-10-17T02:41:53.633Z,67.24
2018-10-17T02:45:57.603Z,67.10
2018-10-17T02:50:04.842Z,67.29
2018-10-17T02:54:08.711Z,66.65
2018-10-17T02:58:12.448Z,67.23
2018-10-17T03:02:16.153Z,67.20
2018-10-17T03:06:19.898Z,66.80
2018-10-17T03:10:23.713Z,67.12
2018-10-17T03:14:27.593Z,66.72
2018-10-17T03:18:31.378Z,67.06
2018-10-17T03:22:35.226Z,66.84
2018-10-17T03:26:39.008Z,65.60
2018-10-17T03:30:42.807Z,66.18
2018-10-17T03:34:46.724Z,66.22
2018-10-17T03:38:50.437Z,66.75
2018-10-17T03:42:54.428Z,66.66
2018-10-17T03:46:58.282Z,66.26
2018-10-17T03:51:02.076Z,66.83
2018-10-17T03:55:05.845Z,66.60
2018-10-17T03:59:09.641Z,66.53
2018-10-17T04:03:13.473Z,67.09
2018-10-17T04:07:17.292Z,67.35
2018-10-17T04:11:21.161Z,67.09
2018-10-17T04:15:24.973Z,67.04
2018-10-17T04:19:28.873Z,66.93
2018-10-17T04:23:32.536Z,66.96
2018-10-17T04:27:43.725Z,66.68
2018-10-17T04:31:47.482Z,66.40
2018-10-17T04:35:51.345Z,67.09
2018-10-17T04:39:55.110Z,67.44
2018-10-17T04:43:59.010Z,67.06
2018-10-17T04:48:02.884Z,67.50
2018-10-17T04:52:06.675Z,67.03
2018-10-17T04:56:10.491Z,67.36
2018-10-17T05:00:14.404Z,67.71
2018-10-17T05:04:19.631Z,67.76
2018-10-17T05:08:23.662Z,67.57
2018-10-17T05:12:27.430Z,67.04
2018-10-17T05:16:31.232Z,67.97
2018-10-17T05:20:35.008Z,68.10
2018-10-17T05:24:38.848Z,68.06
2018-10-17T05:28:42.569Z,67.73
2018-10-17T05:32:46.408Z,68.17
2018-10-17T05:36:50.298Z,67.47
2018-10-17T05:40:54.311Z,68.18
2018-10-17T05:44:58.264Z,68.40
2018-10-17T05:49:02.187Z,67.99
2018-10-17T05:53:06.252Z,68.58
2018-10-17T05:57:10.328Z,68.23
2018-10-17T06:01:14.635Z,68.84
2018-10-17T06:05:18.857Z,68.53
2018-10-17T06:09:22.950Z,68.65
2018-10-17T06:13:27.360Z,69.04
2018-10-17T06:17:31.287Z,69.47
2018-10-17T06:21:35.597Z,68.67
2018-10-17T06:25:39.432Z,69.02
2018-10-17T06:29:43.287Z,69.37
2018-10-17T06:33:47.357Z,69.62
2018-10-17T06:37:51.220Z,69.66
2018-10-17T06:41:55.664Z,69.67
2018-10-17T06:45:59.732Z,69.76
2018-10-17T06:50:04.173Z,69.27
2018-10-17T06:54:09.649Z,69.61
2018-10-17T06:58:13.649Z,69.31
2018-10-17T07:02:17.631Z,69.34
2018-10-17T07:06:21.493Z,70.07
2018-10-17T07:10:25.574Z,69.29
2018-10-17T07:14:30.212Z,68.96
2018-10-17T07:18:33.931Z,69.46
2018-10-17T07:22:37.897Z,68.67
2018-10-17T07:26:43.517Z,69.04
2018-10-17T07:30:47.588Z,68.72
2018-10-17T07:34:51.511Z,68.79
2018-10-17T07:38:55.976Z,69.16
2018-10-17T07:42:59.966Z,68.41
2018-10-17T07:47:03.981Z,68.50
2018-10-17T07:51:07.894Z,68.76
2018-10-17T07:55:12.970Z,68.60
2018-10-17T07:59:16.931Z,69.04
2018-10-17T08:03:21.066Z,68.84
2018-10-17T08:07:25.287Z,69.25
2018-10-17T08:11:29.497Z,68.62
2018-10-17T08:15:33.537Z,68.34
2018-10-17T08:19:37.482Z,68.70
2018-10-17T08:23:41.788Z,68.56
2018-10-17T08:27:46.342Z,68.12
2018-10-17T08:31:52.055Z,67.69
2018-10-17T08:36:05.592Z,67.59
2018-10-17T08:40:23.209Z,67.45
2018-10-17T08:44:38.397Z,67.21
2018-10-17T08:48:49.845Z,67.12
2018-10-17T08:53:03.418Z,66.48
2018-10-17T08:57:29.756Z,66.10
2018-10-17T09:06:21.390Z,65.42
