createdAt,value
2017-08-17T00:02:14.452Z,14.70
2017-08-17T00:04:41.946Z,14.70
2017-08-17T00:07:09.437Z,14.70
2017-08-17T00:15:22.621Z,14.50
2017-08-17T00:17:50.095Z,14.50
2017-08-17T00:20:17.586Z,14.50
2017-08-17T00:22:45.078Z,14.40
2017-08-17T00:25:12.563Z,14.50
2017-08-17T00:27:40.043Z,14.50
2017-08-17T00:30:08.286Z,14.50
2017-08-17T00:32:35.772Z,14.50
2017-08-17T00:35:04.052Z,14.50
2017-08-17T00:37:32.298Z,14.50
2017-08-17T00:39:59.775Z,14.50
2017-08-17T00:42:27.256Z,14.40
2017-08-17T00:44:54.748Z,14.40
2017-08-17T00:47:22.226Z,14.40
2017-08-17T00:49:49.726Z,14.40
2017-08-17T00:52:17.226Z,14.40
2017-08-17T00:54:44.754Z,14.40
2017-08-17T00:57:12.254Z,14.40
2017-08-17T00:59:39.744Z,14.40
2017-08-17T01:02:08.005Z,14.40
2017-08-17T01:04:35.505Z,14.40
2017-08-17T01:07:02.992Z,14.50
2017-08-17T01:09:30.512Z,14.50
2017-08-17T01:11:58.025Z,14.40
2017-08-17T01:14:25.522Z,14.40
2017-08-17T01:16:53.022Z,14.50
2017-08-17T01:19:20.534Z,14.60
2017-08-17T01:21:48.808Z,14.70
2017-08-17T01:24:16.356Z,14.70
2017-08-17T01:26:44.620Z,14.80
2017-08-17T01:29:12.104Z,14.80
2017-08-17T01:31:39.615Z,14.80
2017-08-17T01:34:07.118Z,14.80
2017-08-17T01:36:35.394Z,14.90
2017-08-17T01:39:02.891Z,14.90
2017-08-17T01:41:30.428Z,14.90
2017-08-17T01:43:57.919Z,14.90
2017-08-17T01:46:26.135Z,14.90
2017-08-17T01:48:54.398Z,15.00
2017-08-17T01:51:21.892Z,15.00
2017-08-17T01:53:49.394Z,15.00
2017-08-17T01:56:16.880Z,15.00
2017-08-17T01:58:44.367Z,15.00
2017-08-17T02:01:11.863Z,15.00
2017-08-17T02:03:39.375Z,15.10
2017-08-17T02:06:06.852Z,15.10
2017-08-17T02:08:34.360Z,15.10
2017-08-17T02:11:01.856Z,15.10
2017-08-17T02:13:29.335Z,15.10
2017-08-17T02:15:56.827Z,15.10
2017-08-17T02:18:24.308Z,15.10
2017-08-17T02:20:52.568Z,15.10
2017-08-17T02:23:20.061Z,15.10
2017-08-17T02:25:47.551Z,15.10
2017-08-17T02:28:15.049Z,15.10
2017-08-17T02:30:42.533Z,15.10
2017-08-17T02:33:10.026Z,15.10
2017-08-17T02:35:37.547Z,15.00
2017-08-17T02:38:05.043Z,15.00
2017-08-17T02:40:32.560Z,15.00
2017-08-17T02:43:00.746Z,14.90
2017-08-17T02:45:28.239Z,14.90
2017-08-17T02:47:55.720Z,14.90
2017-08-17T02:50:23.990Z,14.80
2017-08-17T02:52:51.485Z,14.80
2017-08-17T02:55:18.980Z,14.70
2017-08-17T02:57:46.464Z,14.70
2017-08-17T03:00:13.960Z,14.60
2017-08-17T03:02:41.452Z,14.60
2017-08-17T03:05:09.178Z,14.60
2017-08-17T03:07:36.667Z,14.60
2017-08-17T03:10:04.161Z,14.70
2017-08-17T03:12:32.435Z,14.80
2017-08-17T03:15:01.274Z,15.00
2017-08-17T03:17:28.748Z,14.90
2017-08-17T03:19:56.239Z,15.00
2017-08-17T03:22:23.729Z,15.10
2017-08-17T03:24:51.229Z,15.10
2017-08-17T03:27:18.733Z,15.10
2017-08-17T03:29:46.996Z,15.20
2017-08-17T03:32:14.514Z,15.20
2017-08-17T03:34:42.007Z,15.20
2017-08-17T03:37:09.518Z,15.30
2017-08-17T03:39:37.007Z,15.30
2017-08-17T03:42:04.504Z,15.30
2017-08-17T03:44:31.987Z,15.30
2017-08-17T03:46:59.475Z,15.20
2017-08-17T03:49:26.971Z,15.20
2017-08-17T03:51:54.459Z,15.10
2017-08-17T03:54:21.963Z,15.10
2017-08-17T03:56:49.478Z,15.00
2017-08-17T03:59:16.989Z,15.00
2017-08-17T04:01:45.270Z,15.00
2017-08-17T04:04:12.773Z,14.90
2017-08-17T04:06:40.259Z,15.00
2017-08-17T04:09:07.753Z,14.90
2017-08-17T04:11:35.247Z,14.90
2017-08-17T04:14:02.736Z,14.90
2017-08-17T04:16:30.223Z,14.90
2017-08-17T04:18:57.713Z,14.90
2017-08-17T04:21:25.204Z,14.90
2017-08-17T04:23:52.716Z,15.00
2017-08-17T04:26:20.217Z,14.80
2017-08-17T04:28:47.709Z,14.70
2017-08-17T04:31:15.229Z,14.80
2017-08-17T04:33:42.728Z,14.70
2017-08-17T04:36:10.229Z,14.70
2017-08-17T04:38:37.724Z,14.70
2017-08-17T04:41:05.220Z,14.70
2017-08-17T04:43:32.706Z,14.80
2017-08-17T04:46:00.195Z,14.90
2017-08-17T04:48:27.676Z,15.00
2017-08-17T04:50:55.184Z,15.10
2017-08-17T04:53:22.656Z,15.20
2017-08-17T04:55:50.163Z,15.40
2017-08-17T04:58:35.376Z,15.50
2017-08-17T05:01:02.886Z,15.60
2017-08-17T05:03:30.368Z,15.60
2017-08-17T05:05:57.851Z,15.70
2017-08-17T05:08:25.327Z,15.70
2017-08-17T05:10:52.819Z,15.70
2017-08-17T05:13:20.316Z,15.80
2017-08-17T05:15:47.801Z,15.90
2017-08-17T05:18:15.281Z,16.00
2017-08-17T05:20:42.805Z,16.10
2017-08-17T05:23:10.308Z,16.20
2017-08-17T05:25:37.807Z,16.30
2017-08-17T05:28:05.303Z,16.40
2017-08-17T05:30:33.564Z,16.50
2017-08-17T05:33:01.087Z,16.60
2017-08-17T05:35:28.574Z,16.70
2017-08-17T05:37:56.060Z,16.80
2017-08-17T05:40:23.542Z,16.80
2017-08-17T05:42:51.051Z,17.00
2017-08-17T05:45:19.302Z,17.20
2017-08-17T05:47:46.801Z,17.20
2017-08-17T05:50:15.863Z,17.30
2017-08-17T05:52:43.361Z,17.20
2017-08-17T05:55:11.615Z,17.40
2017-08-17T05:57:39.199Z,17.40
2017-08-17T06:00:06.691Z,17.40
2017-08-17T06:02:34.201Z,17.50
2017-08-17T06:05:02.449Z,17.80
2017-08-17T06:07:29.936Z,17.70
2017-08-17T06:09:58.194Z,18.00
2017-08-17T06:12:26.457Z,18.20
2017-08-17T06:14:53.936Z,18.20
2017-08-17T06:17:21.423Z,18.30
2017-08-17T06:19:48.917Z,18.30
2017-08-17T06:22:16.409Z,18.40
2017-08-17T06:24:43.910Z,18.50
2017-08-17T06:27:11.399Z,18.50
2017-08-17T06:29:38.897Z,18.50
2017-08-17T06:32:06.387Z,18.50
2017-08-17T06:34:33.887Z,18.50
2017-08-17T06:37:02.145Z,18.60
2017-08-17T06:39:29.648Z,18.60
2017-08-17T06:41:57.139Z,18.70
2017-08-17T06:44:24.668Z,18.70
2017-08-17T06:46:52.164Z,18.70
2017-08-17T06:49:19.656Z,18.80
2017-08-17T06:51:47.918Z,18.80
2017-08-17T06:54:15.413Z,18.80
2017-08-17T06:56:42.899Z,18.90
2017-08-17T06:59:10.400Z,18.90
2017-08-17T07:01:37.887Z,18.90
2017-08-17T07:04:05.361Z,18.90
2017-08-17T07:06:32.859Z,18.90
2017-08-17T07:09:00.364Z,18.90
2017-08-17T07:11:27.852Z,19.00
2017-08-17T07:13:55.366Z,19.00
2017-08-17T07:16:22.863Z,19.10
2017-08-17T07:18:50.364Z,19.20
2017-08-17T07:21:17.860Z,19.30
2017-08-17T07:23:45.354Z,19.40
2017-08-17T07:26:12.844Z,19.50
2017-08-17T07:28:41.095Z,19.70
2017-08-17T07:31:08.589Z,19.70
2017-08-17T07:33:36.091Z,20.00
2017-08-17T07:36:03.588Z,20.10
2017-08-17T07:38:31.842Z,20.20
2017-08-17T07:40:59.334Z,20.20
2017-08-17T07:43:26.850Z,20.20
2017-08-17T07:45:54.337Z,20.20
2017-08-17T07:48:22.607Z,20.30
2017-08-17T07:50:50.092Z,20.30
2017-08-17T07:53:17.581Z,20.50
2017-08-17T07:55:45.076Z,20.50
2017-08-17T07:58:12.564Z,20.70
2017-08-17T08:00:40.061Z,20.90
2017-08-17T08:03:07.545Z,21.10
2017-08-17T08:05:35.036Z,21.20
2017-08-17T08:08:02.529Z,21.40
2017-08-17T08:10:30.015Z,21.50
2017-08-17T08:12:57.503Z,21.60
2017-08-17T08:15:24.999Z,21.80
2017-08-17T08:17:52.488Z,21.80
2017-08-17T08:20:19.993Z,21.80
2017-08-17T08:22:47.480Z,21.90
2017-08-17T08:25:14.990Z,22.10
2017-08-17T08:27:42.481Z,22.10
2017-08-17T08:30:09.970Z,22.10
2017-08-17T08:32:37.465Z,22.20
2017-08-17T08:35:04.960Z,22.40
2017-08-17T08:37:32.446Z,22.40
2017-08-17T08:39:59.926Z,22.50
2017-08-17T08:42:28.183Z,22.50
2017-08-17T08:44:55.674Z,22.60
2017-08-17T08:47:23.159Z,22.60
2017-08-17T08:49:50.685Z,22.60
2017-08-17T08:52:18.182Z,22.60
2017-08-17T08:54:45.668Z,22.70
2017-08-17T08:57:13.167Z,22.70
2017-08-17T08:59:40.658Z,22.80
2017-08-17T09:02:08.149Z,22.90
2017-08-17T09:04:35.659Z,22.90
2017-08-17T09:07:03.152Z,23.00
2017-08-17T09:09:30.647Z,23.10
2017-08-17T09:11:58.172Z,23.10
2017-08-17T09:14:25.657Z,23.20
2017-08-17T09:16:54.024Z,23.30
2017-08-17T09:19:22.277Z,23.30
2017-08-17T09:21:49.760Z,23.30
2017-08-17T09:24:17.247Z,23.40
2017-08-17T09:26:44.736Z,23.40
2017-08-17T09:29:12.227Z,23.50
2017-08-17T09:31:39.710Z,23.50
2017-08-17T09:34:07.196Z,23.60
2017-08-17T09:36:34.671Z,23.70
2017-08-17T09:39:02.151Z,23.80
2017-08-17T09:41:29.639Z,23.90
2017-08-17T09:43:57.129Z,24.00
2017-08-17T09:46:24.612Z,24.10
2017-08-17T09:48:52.140Z,24.10
2017-08-17T09:51:19.629Z,24.30
2017-08-17T09:53:47.116Z,24.40
2017-08-17T09:56:14.592Z,24.50
2017-08-17T09:58:42.080Z,24.50
2017-08-17T10:01:09.607Z,24.60
2017-08-17T10:03:37.104Z,24.60
2017-08-17T10:06:04.588Z,24.60
2017-08-17T10:08:32.060Z,24.60
2017-08-17T10:10:59.545Z,24.60
2017-08-17T10:13:27.030Z,24.70
2017-08-17T10:15:54.552Z,24.70
2017-08-17T10:18:22.043Z,24.80
2017-08-17T10:20:49.563Z,24.80
2017-08-17T10:23:17.043Z,24.80
2017-08-17T10:25:44.528Z,24.80
2017-08-17T10:28:11.999Z,24.90
2017-08-17T10:30:39.496Z,24.90
2017-08-17T10:33:06.985Z,25.00
2017-08-17T10:35:34.469Z,25.00
2017-08-17T10:38:01.961Z,25.00
2017-08-17T10:40:29.443Z,25.10
2017-08-17T10:42:56.960Z,25.10
2017-08-17T10:45:25.221Z,25.20
2017-08-17T10:47:52.748Z,25.10
2017-08-17T10:50:20.230Z,25.30
2017-08-17T10:52:47.728Z,25.30
2017-08-17T10:55:15.204Z,25.30
2017-08-17T10:57:42.707Z,25.40
2017-08-17T11:00:10.198Z,25.40
2017-08-17T11:02:37.675Z,25.40
2017-08-17T11:05:05.148Z,25.40
2017-08-17T11:07:32.635Z,25.40
2017-08-17T11:10:00.111Z,25.40
2017-08-17T11:12:28.356Z,25.40
2017-08-17T11:14:55.860Z,25.40
2017-08-17T11:17:23.399Z,25.30
2017-08-17T11:19:50.875Z,25.30
2017-08-17T11:22:18.360Z,25.20
2017-08-17T11:24:45.900Z,25.20
2017-08-17T11:27:13.380Z,25.10
2017-08-17T11:29:40.893Z,25.20
2017-08-17T11:32:09.146Z,25.30
2017-08-17T11:34:36.629Z,25.20
2017-08-17T11:37:04.103Z,25.30
2017-08-17T11:39:31.599Z,25.40
2017-08-17T11:41:59.076Z,25.50
2017-08-17T11:44:26.551Z,25.40
2017-08-17T11:46:54.023Z,25.40
2017-08-17T11:49:21.508Z,25.30
2017-08-17T11:51:48.983Z,25.30
2017-08-17T11:54:16.459Z,25.40
2017-08-17T11:56:43.933Z,25.50
2017-08-17T11:59:11.415Z,25.60
2017-08-17T12:01:38.905Z,25.80
2017-08-17T12:04:06.384Z,25.90
2017-08-17T12:06:33.872Z,26.00
2017-08-17T12:09:02.120Z,26.10
2017-08-17T12:11:29.619Z,26.00
2017-08-17T12:13:57.099Z,26.20
2017-08-17T12:16:24.573Z,26.10
2017-08-17T12:18:52.070Z,26.00
2017-08-17T12:21:20.328Z,25.80
2017-08-17T12:23:47.817Z,25.80
2017-08-17T12:26:16.096Z,25.70
2017-08-17T12:28:44.335Z,25.60
2017-08-17T12:31:11.822Z,25.60
2017-08-17T12:33:40.059Z,25.70
2017-08-17T12:36:07.532Z,25.70
2017-08-17T12:38:35.016Z,25.70
2017-08-17T12:41:02.488Z,25.60
2017-08-17T12:43:29.986Z,25.60
2017-08-17T12:45:57.455Z,25.60
2017-08-17T12:48:24.931Z,25.60
2017-08-17T12:50:52.409Z,25.60
2017-08-17T12:53:19.918Z,25.60
2017-08-17T12:55:47.392Z,25.40
2017-08-17T12:58:14.879Z,25.40
2017-08-17T13:00:42.356Z,25.30
2017-08-17T13:03:09.834Z,25.30
2017-08-17T13:05:37.311Z,25.30
2017-08-17T13:08:04.787Z,25.20
2017-08-17T13:10:32.260Z,25.20
2017-08-17T13:13:00.498Z,25.10
2017-08-17T13:15:27.972Z,25.10
2017-08-17T13:17:55.458Z,25.10
2017-08-17T13:20:22.931Z,25.20
2017-08-17T13:22:50.417Z,25.10
2017-08-17T13:25:17.892Z,25.20
2017-08-17T13:27:45.364Z,25.10
2017-08-17T13:30:13.623Z,24.90
2017-08-17T13:32:41.102Z,24.90
2017-08-17T13:35:08.600Z,24.90
2017-08-17T13:37:36.076Z,24.90
2017-08-17T13:40:03.543Z,24.80
2017-08-17T13:42:31.024Z,24.80
2017-08-17T13:44:58.506Z,24.70
2017-08-17T13:47:25.983Z,24.70
2017-08-17T13:49:53.466Z,24.70
2017-08-17T13:52:20.953Z,24.70
2017-08-17T13:54:48.460Z,24.70
2017-08-17T13:57:15.939Z,24.70
2017-08-17T13:59:43.433Z,24.70
2017-08-17T14:02:11.680Z,24.60
2017-08-17T14:04:39.161Z,24.60
2017-08-17T14:07:06.639Z,24.60
2017-08-17T14:09:34.113Z,24.50
2017-08-17T14:12:01.616Z,24.50
2017-08-17T14:14:29.102Z,24.40
2017-08-17T14:16:57.361Z,24.20
2017-08-17T14:19:24.842Z,24.20
2017-08-17T14:21:52.330Z,24.10
2017-08-17T14:24:19.815Z,24.00
2017-08-17T14:26:47.315Z,23.90
2017-08-17T14:29:14.807Z,23.90
2017-08-17T14:31:42.295Z,23.90
2017-08-17T14:34:09.779Z,23.80
2017-08-17T14:36:37.251Z,23.90
2017-08-17T14:39:04.724Z,23.90
2017-08-17T14:41:32.203Z,23.90
2017-08-17T14:43:59.688Z,23.80
2017-08-17T14:46:27.159Z,23.90
2017-08-17T14:48:55.398Z,23.80
2017-08-17T14:51:22.871Z,23.80
2017-08-17T14:53:50.373Z,23.80
2017-08-17T14:56:17.852Z,23.80
2017-08-17T14:58:45.350Z,23.70
2017-08-17T15:01:12.829Z,23.80
2017-08-17T15:03:40.308Z,23.70
2017-08-17T15:06:07.792Z,23.70
2017-08-17T15:08:35.264Z,23.70
2017-08-17T15:11:02.754Z,23.70
2017-08-17T15:13:31.024Z,23.70
2017-08-17T15:15:58.515Z,23.60
2017-08-17T15:18:26.015Z,23.60
2017-08-17T15:20:53.487Z,23.50
2017-08-17T15:23:20.967Z,23.50
2017-08-17T15:25:49.207Z,23.30
2017-08-17T15:28:16.694Z,23.30
2017-08-17T15:30:44.170Z,23.30
2017-08-17T15:33:11.671Z,23.20
2017-08-17T15:35:39.205Z,23.10
2017-08-17T15:38:06.684Z,23.00
2017-08-17T15:40:34.168Z,23.00
2017-08-17T15:43:01.647Z,22.90
2017-08-17T15:45:29.158Z,22.80
2017-08-17T15:47:56.640Z,22.80
2017-08-17T15:50:24.216Z,22.70
2017-08-17T15:52:52.467Z,22.50
2017-08-17T15:55:19.964Z,22.50
2017-08-17T15:57:47.451Z,22.40
2017-08-17T16:00:14.962Z,22.30
2017-08-17T16:02:43.258Z,22.00
2017-08-17T16:05:10.775Z,22.00
2017-08-17T16:07:38.296Z,21.90
2017-08-17T16:10:05.795Z,21.80
2017-08-17T16:12:33.283Z,21.70
2017-08-17T16:15:00.769Z,21.50
2017-08-17T16:17:28.254Z,21.40
2017-08-17T16:19:55.769Z,21.40
2017-08-17T16:22:23.257Z,21.40
2017-08-17T16:24:50.802Z,21.40
2017-08-17T16:27:18.308Z,21.40
2017-08-17T16:29:45.796Z,21.40
2017-08-17T16:32:13.281Z,21.40
2017-08-17T16:34:40.792Z,21.40
2017-08-17T16:37:08.288Z,21.40
2017-08-17T16:39:35.779Z,21.40
2017-08-17T16:42:03.272Z,21.30
2017-08-17T16:44:30.780Z,21.30
2017-08-17T16:46:58.269Z,21.30
2017-08-17T16:49:25.771Z,21.30
2017-08-17T16:51:53.251Z,21.30
2017-08-17T16:54:20.740Z,21.30
2017-08-17T16:56:48.225Z,21.20
2017-08-17T16:59:15.727Z,21.20
2017-08-17T17:01:43.279Z,21.20
2017-08-17T17:04:10.765Z,21.20
2017-08-17T17:06:38.261Z,21.10
2017-08-17T17:09:05.784Z,21.10
2017-08-17T17:11:33.264Z,21.00
2017-08-17T17:14:01.516Z,20.80
2017-08-17T17:16:29.039Z,20.80
2017-08-17T17:18:56.538Z,20.70
2017-08-17T17:21:24.048Z,20.60
2017-08-17T17:23:51.540Z,20.50
2017-08-17T17:26:19.061Z,20.50
2017-08-17T17:28:46.557Z,20.40
2017-08-17T17:31:14.086Z,20.30
2017-08-17T17:33:41.575Z,20.30
2017-08-17T17:36:09.063Z,20.20
2017-08-17T17:38:36.575Z,20.20
2017-08-17T17:41:04.071Z,20.10
2017-08-17T17:43:31.638Z,20.10
2017-08-17T17:45:59.128Z,20.10
2017-08-17T17:48:26.620Z,20.10
2017-08-17T17:50:54.139Z,20.10
2017-08-17T17:53:21.657Z,20.10
2017-08-17T17:55:49.196Z,20.10
2017-08-17T17:58:16.772Z,20.10
2017-08-17T18:00:44.269Z,20.10
2017-08-17T18:03:12.726Z,20.10
2017-08-17T18:05:40.227Z,20.10
2017-08-17T18:08:07.726Z,20.10
2017-08-17T18:10:35.237Z,20.10
2017-08-17T18:13:02.726Z,20.10
2017-08-17T18:15:30.492Z,20.10
2017-08-17T18:17:58.045Z,20.20
2017-08-17T18:20:25.611Z,20.20
2017-08-17T18:23:00.310Z,20.20
2017-08-17T18:25:27.820Z,20.10
2017-08-17T18:27:55.311Z,20.20
2017-08-17T18:30:22.904Z,20.20
2017-08-17T18:32:50.420Z,20.20
2017-08-17T18:35:17.969Z,20.10
2017-08-17T18:37:45.471Z,20.10
2017-08-17T18:40:12.979Z,20.10
2017-08-17T18:42:41.207Z,20.10
2017-08-17T18:45:08.724Z,20.10
2017-08-17T18:47:36.269Z,20.00
2017-08-17T18:50:04.683Z,20.00
2017-08-17T18:52:32.266Z,19.90
2017-08-17T18:54:59.792Z,19.80
2017-08-17T18:57:27.600Z,19.80
2017-08-17T18:59:55.909Z,19.90
2017-08-17T19:02:23.442Z,19.90
2017-08-17T19:04:51.860Z,19.90
2017-08-17T19:07:19.439Z,19.90
2017-08-17T19:09:48.858Z,19.90
2017-08-17T19:12:16.366Z,19.90
2017-08-17T19:14:44.154Z,19.90
2017-08-17T19:17:11.746Z,19.90
2017-08-17T19:19:40.197Z,19.80
2017-08-17T19:22:07.811Z,19.80
2017-08-17T19:24:36.498Z,19.80
2017-08-17T19:27:04.389Z,19.90
2017-08-17T19:29:32.529Z,19.80
2017-08-17T19:32:08.472Z,19.80
2017-08-17T19:34:40.621Z,19.80
2017-08-17T19:37:18.670Z,19.80
2017-08-17T19:39:54.163Z,19.80
2017-08-17T19:42:22.860Z,19.80
2017-08-17T19:45:02.014Z,19.80
2017-08-17T19:47:33.167Z,19.70
2017-08-17T19:50:02.215Z,19.70
2017-08-17T19:52:34.259Z,19.70
2017-08-17T19:55:04.619Z,19.70
2017-08-17T19:57:37.529Z,19.60
2017-08-17T20:00:13.578Z,19.70
2017-08-17T20:02:46.560Z,19.60
2017-08-17T20:05:15.790Z,19.60
2017-08-17T20:07:46.512Z,19.70
2017-08-17T20:10:15.654Z,19.70
2017-08-17T20:12:44.666Z,19.70
2017-08-17T20:15:19.243Z,19.70
2017-08-17T20:17:51.658Z,19.70
2017-08-17T20:20:24.639Z,19.70
2017-08-17T20:22:59.140Z,19.70
2017-08-17T20:25:30.989Z,19.70
2017-08-17T20:28:00.225Z,19.60
2017-08-17T20:30:28.983Z,19.60
2017-08-17T20:32:57.735Z,19.60
2017-08-17T20:35:32.748Z,19.60
2017-08-17T20:38:00.267Z,19.70
2017-08-17T20:40:28.475Z,19.70
2017-08-17T20:42:55.995Z,19.70
2017-08-17T20:45:23.607Z,19.70
2017-08-17T20:47:51.131Z,19.70
2017-08-17T20:50:18.652Z,19.70
2017-08-17T20:52:46.642Z,19.70
2017-08-17T20:55:14.139Z,19.70
2017-08-17T20:57:42.196Z,19.60
2017-08-17T21:00:09.884Z,19.60
2017-08-17T21:02:37.419Z,19.60
2017-08-17T21:05:04.973Z,19.60
2017-08-17T21:07:32.529Z,19.60
2017-08-17T21:10:00.327Z,19.70
2017-08-17T21:12:27.885Z,19.60
2017-08-17T21:14:55.484Z,19.70
2017-08-17T21:17:23.179Z,19.70
2017-08-17T21:19:50.690Z,19.70
2017-08-17T21:22:19.154Z,19.60
2017-08-17T21:24:47.745Z,19.60
2017-08-17T21:27:15.240Z,19.60
2017-08-17T21:29:42.747Z,19.60
2017-08-17T21:32:10.252Z,19.60
2017-08-17T21:34:37.768Z,19.60
2017-08-17T21:37:05.799Z,19.50
2017-08-17T21:39:35.484Z,19.50
2017-08-17T21:42:02.990Z,19.50
2017-08-17T21:44:30.615Z,19.50
2017-08-17T21:46:59.098Z,19.50
2017-08-17T21:49:26.652Z,19.50
2017-08-17T21:51:54.198Z,19.50
2017-08-17T21:54:21.914Z,19.50
2017-08-17T21:56:49.462Z,19.50
2017-08-17T21:59:17.969Z,19.50
2017-08-17T22:01:46.263Z,19.50
2017-08-17T22:04:14.572Z,19.50
2017-08-17T22:06:42.103Z,19.50
2017-08-17T22:09:09.600Z,19.50
2017-08-17T22:11:38.179Z,19.50
2017-08-17T22:14:06.060Z,19.50
2017-08-17T22:16:33.590Z,19.50
2017-08-17T22:19:01.086Z,19.50
2017-08-17T22:21:28.599Z,19.50
2017-08-17T22:23:56.099Z,19.40
2017-08-17T22:26:23.583Z,19.40
2017-08-17T22:28:51.072Z,19.50
2017-08-17T22:31:18.584Z,19.40
2017-08-17T22:33:46.068Z,19.40
2017-08-17T22:36:13.564Z,19.40
2017-08-17T22:38:41.058Z,19.40
2017-08-17T22:41:08.563Z,19.40
2017-08-17T22:43:36.055Z,19.40
2017-08-17T22:46:03.544Z,19.50
2017-08-17T22:48:31.797Z,19.40
2017-08-17T22:50:59.299Z,19.40
2017-08-17T22:53:26.830Z,19.50
2017-08-17T22:55:54.319Z,19.50
2017-08-17T22:58:21.804Z,19.60
2017-08-17T23:00:49.287Z,19.50
2017-08-17T23:03:16.806Z,19.50
2017-08-17T23:05:44.317Z,19.60
2017-08-17T23:08:11.804Z,19.60
2017-08-17T23:10:39.301Z,19.60
2017-08-17T23:13:06.788Z,19.70
2017-08-17T23:15:34.280Z,19.60
2017-08-17T23:18:01.778Z,19.60
2017-08-17T23:20:29.264Z,19.50
2017-08-17T23:22:56.765Z,19.50
2017-08-17T23:25:24.248Z,19.50
2017-08-17T23:27:51.737Z,19.50
2017-08-17T23:30:19.234Z,19.50
2017-08-17T23:32:46.722Z,19.40
2017-08-17T23:35:14.226Z,19.40
2017-08-17T23:37:42.475Z,19.50
2017-08-17T23:40:09.967Z,19.50
2017-08-17T23:42:37.460Z,19.50
2017-08-17T23:45:05.000Z,19.50
2017-08-17T23:47:32.509Z,19.40
2017-08-17T23:49:59.996Z,19.40
2017-08-17T23:52:28.249Z,19.50
2017-08-17T23:54:56.520Z,19.50
2017-08-17T23:57:24.025Z,19.50
2017-08-17T23:59:51.532Z,19.50
