createdAt,value
2019-01-04T00:03:17.067Z,469.53
2019-01-04T00:13:22.607Z,433.70
2019-01-04T00:23:30.525Z,409.53
2019-01-04T00:33:35.950Z,395.10
2019-01-04T00:43:43.009Z,369.70
2019-01-04T00:53:48.455Z,372.03
2019-01-04T01:04:51.743Z,357.57
2019-01-04T01:16:11.355Z,333.57
2019-01-04T01:27:17.290Z,316.00
2019-01-04T01:38:43.131Z,323.17
2019-01-04T01:49:53.417Z,299.83
2019-01-04T01:59:58.951Z,287.13
2019-01-04T02:10:04.884Z,277.93
2019-01-04T02:20:10.353Z,271.50
2019-01-04T02:30:15.743Z,258.83
2019-01-04T02:40:21.246Z,252.33
2019-01-04T02:50:26.608Z,243.37
2019-01-04T03:00:32.167Z,233.47
2019-01-04T03:10:37.584Z,226.87
2019-01-04T03:20:44.154Z,216.53
2019-01-04T03:30:54.235Z,217.30
2019-01-04T03:41:06.307Z,194.93
2019-01-04T03:51:11.800Z,193.07
2019-01-04T04:01:17.242Z,186.17
2019-01-04T04:11:23.018Z,182.50
2019-01-04T04:21:28.477Z,172.97
2019-01-04T04:31:35.003Z,170.67
2019-01-04T04:41:40.633Z,156.07
2019-01-04T04:51:46.156Z,157.60
2019-01-04T05:01:51.635Z,153.33
2019-01-04T05:11:57.274Z,146.50
2019-01-04T05:22:03.240Z,139.80
2019-01-04T05:32:08.729Z,138.30
2019-01-04T05:42:14.217Z,135.37
2019-01-04T05:52:19.695Z,130.03
2019-01-04T06:02:25.041Z,122.13
2019-01-04T06:12:32.431Z,118.27
2019-01-04T06:22:38.094Z,116.37
2019-01-04T06:32:43.878Z,105.30
2019-01-04T06:42:49.415Z,100.87
2019-01-04T06:52:54.777Z,99.50
2019-01-04T07:03:00.241Z,99.43
2019-01-04T07:13:05.811Z,97.90
2019-01-04T07:23:11.604Z,91.40
2019-01-04T07:33:17.023Z,88.37
2019-01-04T07:43:22.451Z,87.33
2019-01-04T07:53:27.940Z,83.53
2019-01-04T08:03:33.443Z,76.50
2019-01-04T08:13:38.993Z,78.90
2019-01-04T08:23:44.438Z,76.27
2019-01-04T08:33:51.327Z,73.57
2019-01-04T08:43:56.686Z,72.50
2019-01-04T08:54:10.087Z,65.73
2019-01-04T09:04:15.484Z,61.67
2019-01-04T09:14:21.023Z,59.43
2019-01-04T09:24:26.568Z,41.77
2019-01-04T09:34:31.981Z,40.33
2019-01-04T09:44:37.424Z,30.70
2019-01-04T09:54:42.853Z,44.77
2019-01-04T10:04:48.216Z,42.73
2019-01-04T10:14:53.744Z,37.60
2019-01-04T10:24:59.216Z,33.60
2019-01-04T10:35:10.322Z,30.30
2019-01-04T10:45:12.006Z,31.33
2019-01-04T10:55:17.480Z,20.13
2019-01-04T11:05:23.032Z,16.90
2019-01-04T11:15:29.007Z,16.73
2019-01-04T11:26:01.061Z,16.33
2019-01-04T11:36:37.891Z,14.10
2019-01-04T11:47:38.138Z,13.53
2019-01-04T11:57:44.484Z,13.00
2019-01-04T12:07:49.885Z,12.27
2019-01-04T12:17:55.576Z,10.57
2019-01-04T12:28:01.166Z,12.13
2019-01-04T12:38:06.617Z,14.73
2019-01-04T12:48:13.844Z,12.27
2019-01-04T12:58:19.511Z,10.20
2019-01-04T13:08:25.015Z,8.83
2019-01-04T13:18:30.409Z,8.33
2019-01-04T13:28:36.325Z,9.20
2019-01-04T13:38:42.128Z,8.97
2019-01-04T13:48:47.815Z,7.87
2019-01-04T13:58:54.540Z,7.67
2019-01-04T14:09:00.252Z,5.80
2019-01-04T14:19:06.146Z,5.70
2019-01-04T14:29:11.991Z,5.50
2019-01-04T14:39:19.042Z,6.00
2019-01-04T14:49:27.260Z,6.83
2019-01-04T14:59:33.122Z,13.77
2019-01-04T15:09:39.505Z,23.53
2019-01-04T15:19:45.613Z,118.50
2019-01-04T15:29:51.427Z,119.23
2019-01-04T15:40:00.467Z,110.23
2019-01-04T15:50:06.644Z,106.67
2019-01-04T16:00:13.601Z,98.53
2019-01-04T16:10:19.060Z,98.47
2019-01-04T16:20:27.875Z,103.63
2019-01-04T16:30:34.046Z,98.37
2019-01-04T16:40:39.666Z,95.03
2019-01-04T16:50:47.115Z,89.20
2019-01-04T17:00:53.616Z,86.10
2019-01-04T17:10:59.541Z,82.27
2019-01-04T17:21:05.949Z,73.33
2019-01-04T17:31:14.551Z,73.07
2019-01-04T17:41:20.661Z,70.90
2019-01-04T17:51:26.498Z,70.13
2019-01-04T18:01:32.006Z,55.97
2019-01-04T18:11:38.127Z,51.10
2019-01-04T18:21:44.558Z,56.13
2019-01-04T18:31:50.478Z,53.23
2019-01-04T18:41:57.084Z,47.23
2019-01-04T18:52:03.146Z,44.87
2019-01-04T19:02:08.682Z,44.63
2019-01-04T19:12:15.390Z,48.67
2019-01-04T19:22:21.918Z,42.50
2019-01-04T19:32:27.399Z,44.60
2019-01-04T19:42:33.011Z,38.17
2019-01-04T19:52:38.847Z,38.73
2019-01-04T20:02:44.601Z,36.90
2019-01-04T20:14:27.797Z,34.00
2019-01-04T20:24:50.720Z,31.77
2019-01-04T20:35:16.636Z,29.67
2019-01-04T20:45:53.213Z,32.30
2019-01-04T20:56:18.389Z,34.27
2019-01-04T21:07:01.374Z,23.37
2019-01-04T21:17:33.597Z,27.53
2019-01-04T21:28:13.118Z,21.57
2019-01-04T21:38:37.494Z,22.30
2019-01-04T21:49:11.201Z,23.97
2019-01-04T21:59:51.837Z,21.03
2019-01-04T22:10:31.461Z,29.07
2019-01-04T22:20:57.314Z,18.90
2019-01-04T22:31:28.040Z,17.30
2019-01-04T22:41:52.538Z,21.43
2019-01-04T22:52:18.524Z,91.20
2019-01-04T23:03:01.673Z,111.03
2019-01-04T23:13:30.418Z,96.17
2019-01-04T23:23:55.270Z,137.40
2019-01-04T23:34:18.606Z,142.23
2019-01-04T23:44:45.360Z,136.10
2019-01-04T23:55:08.597Z,126.30
