createdAt,value
2019-03-26T00:00:50.471Z,99.90
2019-03-26T00:03:19.005Z,99.90
2019-03-26T00:05:47.538Z,99.90
2019-03-26T00:08:15.992Z,99.90
2019-03-26T00:10:44.450Z,99.90
2019-03-26T00:13:13.050Z,99.90
2019-03-26T00:15:41.598Z,99.90
2019-03-26T00:18:10.056Z,99.90
2019-03-26T00:20:38.510Z,99.90
2019-03-26T00:23:07.021Z,99.90
2019-03-26T00:25:35.649Z,99.90
2019-03-26T00:28:04.180Z,99.90
2019-03-26T00:30:32.740Z,99.90
2019-03-26T00:33:02.014Z,99.90
2019-03-26T00:35:30.457Z,99.90
2019-03-26T00:37:58.945Z,99.90
2019-03-26T00:40:27.407Z,99.90
2019-03-26T00:42:55.905Z,99.90
2019-03-26T00:45:24.362Z,99.90
2019-03-26T00:47:52.894Z,99.90
2019-03-26T00:50:21.349Z,99.90
2019-03-26T00:52:49.812Z,99.90
2019-03-26T00:55:23.065Z,99.90
2019-03-26T00:57:48.625Z,99.90
2019-03-26T01:00:20.162Z,99.90
2019-03-26T01:02:48.641Z,99.90
2019-03-26T01:05:17.338Z,99.90
2019-03-26T01:07:45.871Z,99.90
2019-03-26T01:10:20.253Z,99.90
2019-03-26T01:12:48.711Z,99.90
2019-03-26T01:15:17.169Z,99.90
2019-03-26T01:17:45.654Z,99.90
2019-03-26T01:20:14.268Z,99.90
2019-03-26T01:22:42.718Z,99.90
2019-03-26T01:25:11.212Z,99.90
2019-03-26T01:27:39.667Z,99.90
2019-03-26T01:30:08.324Z,99.90
2019-03-26T01:32:37.432Z,99.90
2019-03-26T01:35:06.931Z,99.90
2019-03-26T01:37:35.394Z,99.90
2019-03-26T01:40:05.172Z,99.90
2019-03-26T01:42:33.657Z,99.90
2019-03-26T01:45:02.284Z,99.90
2019-03-26T01:47:30.742Z,99.90
2019-03-26T01:49:59.243Z,99.90
2019-03-26T01:52:27.700Z,99.90
2019-03-26T01:54:56.150Z,99.90
2019-03-26T01:57:24.695Z,99.90
2019-03-26T01:59:53.160Z,99.90
2019-03-26T02:02:21.682Z,99.90
2019-03-26T02:04:59.787Z,99.90
2019-03-26T02:07:20.363Z,99.90
2019-03-26T02:09:48.952Z,99.90
2019-03-26T02:12:17.442Z,99.90
2019-03-26T02:14:45.903Z,99.90
2019-03-26T02:17:14.443Z,99.90
2019-03-26T02:19:42.945Z,99.90
2019-03-26T02:22:11.403Z,99.90
2019-03-26T02:24:39.868Z,99.90
2019-03-26T02:27:08.331Z,99.90
2019-03-26T02:29:38.257Z,99.90
2019-03-26T02:32:06.754Z,99.90
2019-03-26T02:34:35.216Z,99.90
2019-03-26T02:37:03.703Z,99.90
2019-03-26T02:39:32.369Z,99.90
2019-03-26T02:42:00.830Z,99.90
2019-03-26T02:44:29.288Z,99.90
2019-03-26T02:46:57.750Z,99.90
2019-03-26T02:49:26.223Z,99.90
2019-03-26T02:51:54.770Z,99.90
2019-03-26T02:54:23.295Z,99.90
2019-03-26T02:56:51.850Z,99.90
2019-03-26T02:59:20.320Z,99.90
2019-03-26T03:01:48.789Z,99.90
2019-03-26T03:04:17.316Z,99.90
2019-03-26T03:06:45.784Z,99.90
2019-03-26T03:09:14.256Z,99.90
2019-03-26T03:11:43.219Z,99.90
2019-03-26T03:14:11.675Z,99.90
2019-03-26T03:16:40.433Z,99.90
2019-03-26T03:19:08.891Z,99.90
2019-03-26T03:21:37.729Z,99.90
2019-03-26T03:24:06.268Z,99.90
2019-03-26T03:26:34.792Z,99.90
2019-03-26T03:29:03.298Z,99.90
2019-03-26T03:31:31.759Z,99.90
2019-03-26T03:34:00.459Z,99.90
2019-03-26T03:36:28.984Z,99.90
2019-03-26T03:38:57.445Z,99.90
2019-03-26T03:41:25.893Z,99.90
2019-03-26T03:43:54.462Z,99.90
2019-03-26T03:46:23.164Z,99.90
2019-03-26T03:48:52.060Z,99.90
2019-03-26T03:51:22.645Z,99.90
2019-03-26T03:53:51.544Z,99.90
2019-03-26T03:56:21.517Z,99.90
2019-03-26T03:58:58.178Z,99.90
2019-03-26T04:01:26.740Z,99.90
2019-03-26T04:03:55.205Z,99.90
2019-03-26T04:06:23.730Z,99.90
2019-03-26T04:08:52.257Z,99.90
2019-03-26T04:11:20.724Z,99.90
2019-03-26T04:13:49.263Z,99.90
2019-03-26T04:16:17.736Z,99.90
2019-03-26T04:18:46.289Z,99.90
2019-03-26T04:21:14.815Z,99.90
2019-03-26T04:23:43.278Z,99.90
2019-03-26T04:26:11.820Z,99.90
2019-03-26T04:28:40.275Z,99.90
2019-03-26T04:31:08.822Z,99.90
2019-03-26T04:33:37.355Z,99.90
2019-03-26T04:36:05.889Z,99.90
2019-03-26T04:38:34.381Z,99.90
2019-03-26T04:41:03.699Z,99.90
2019-03-26T04:43:32.173Z,99.90
2019-03-26T04:46:00.758Z,99.90
2019-03-26T04:48:29.251Z,99.90
2019-03-26T04:50:57.693Z,99.90
2019-03-26T04:53:26.154Z,99.90
2019-03-26T04:55:54.599Z,99.90
2019-03-26T04:58:23.066Z,99.90
2019-03-26T05:00:51.553Z,99.90
2019-03-26T05:03:20.014Z,99.90
2019-03-26T05:05:48.473Z,99.90
2019-03-26T05:08:16.927Z,99.90
2019-03-26T05:10:45.383Z,99.90
2019-03-26T05:13:13.955Z,99.90
2019-03-26T05:15:42.602Z,99.90
2019-03-26T05:18:11.131Z,99.90
2019-03-26T05:20:39.622Z,99.90
2019-03-26T05:23:08.154Z,99.90
2019-03-26T05:25:36.595Z,99.90
2019-03-26T05:28:05.230Z,99.90
2019-03-26T05:30:33.697Z,99.90
2019-03-26T05:33:02.163Z,99.90
2019-03-26T05:35:30.693Z,99.90
2019-03-26T05:37:59.159Z,99.90
2019-03-26T05:40:27.625Z,99.90
2019-03-26T05:42:56.173Z,99.90
2019-03-26T05:45:24.636Z,99.90
2019-03-26T05:47:53.158Z,99.90
2019-03-26T05:50:21.644Z,99.90
2019-03-26T05:52:50.106Z,99.90
2019-03-26T05:55:18.563Z,99.90
2019-03-26T05:57:47.016Z,99.90
2019-03-26T06:00:18.089Z,99.90
2019-03-26T06:02:46.559Z,99.90
2019-03-26T06:05:15.019Z,99.90
2019-03-26T06:07:43.488Z,99.90
2019-03-26T06:10:12.995Z,99.90
2019-03-26T06:12:41.479Z,99.90
2019-03-26T06:15:10.677Z,99.90
2019-03-26T06:17:39.222Z,99.90
2019-03-26T06:20:09.316Z,99.90
2019-03-26T06:22:37.769Z,99.90
2019-03-26T06:25:07.249Z,99.90
2019-03-26T06:27:35.712Z,99.90
2019-03-26T06:30:06.870Z,99.90
2019-03-26T06:32:35.335Z,99.90
2019-03-26T06:35:05.993Z,99.90
2019-03-26T06:37:34.460Z,99.90
2019-03-26T06:40:03.356Z,99.90
2019-03-26T06:42:31.841Z,99.90
2019-03-26T06:45:00.380Z,99.90
2019-03-26T06:47:28.907Z,99.90
2019-03-26T06:49:57.364Z,99.90
2019-03-26T06:52:25.871Z,99.90
2019-03-26T06:54:54.336Z,99.90
2019-03-26T06:57:34.939Z,99.90
2019-03-26T06:59:53.059Z,99.90
2019-03-26T07:02:21.514Z,99.90
2019-03-26T07:04:50.173Z,99.90
2019-03-26T07:07:31.022Z,99.90
2019-03-26T07:09:48.930Z,99.90
2019-03-26T07:12:17.605Z,99.90
2019-03-26T07:14:46.218Z,99.90
2019-03-26T07:17:14.868Z,99.90
2019-03-26T07:19:43.330Z,99.90
2019-03-26T07:22:11.794Z,99.90
2019-03-26T07:24:40.243Z,99.90
2019-03-26T07:27:08.699Z,99.90
2019-03-26T07:29:37.724Z,99.90
2019-03-26T07:32:06.182Z,99.90
2019-03-26T07:34:34.632Z,99.90
2019-03-26T07:37:03.092Z,99.90
2019-03-26T07:39:31.551Z,99.90
2019-03-26T07:42:00.216Z,99.90
2019-03-26T07:44:28.668Z,99.90
2019-03-26T07:46:57.117Z,99.90
2019-03-26T07:49:25.584Z,99.90
2019-03-26T07:51:54.107Z,99.90
2019-03-26T07:54:22.994Z,99.90
2019-03-26T07:56:51.459Z,99.90
2019-03-26T07:59:19.921Z,99.90
2019-03-26T08:01:48.413Z,99.90
2019-03-26T08:04:16.963Z,99.90
2019-03-26T08:06:45.473Z,99.90
2019-03-26T08:09:19.913Z,99.90
2019-03-26T08:11:48.479Z,99.90
2019-03-26T08:14:17.053Z,99.90
2019-03-26T08:16:45.609Z,99.90
2019-03-26T08:19:14.131Z,99.90
2019-03-26T08:21:42.577Z,99.90
2019-03-26T08:24:11.139Z,99.90
2019-03-26T08:26:39.769Z,99.90
2019-03-26T08:29:08.217Z,99.90
2019-03-26T08:31:36.723Z,99.90
2019-03-26T08:34:05.349Z,99.90
2019-03-26T08:36:34.091Z,99.90
2019-03-26T08:39:02.616Z,99.90
2019-03-26T08:41:31.076Z,99.90
2019-03-26T08:43:59.533Z,99.90
2019-03-26T08:46:27.995Z,99.90
2019-03-26T08:48:56.535Z,99.90
2019-03-26T08:51:25.201Z,99.90
2019-03-26T08:53:53.728Z,99.90
2019-03-26T08:56:22.291Z,99.90
2019-03-26T08:58:50.787Z,99.90
2019-03-26T09:01:19.255Z,99.90
2019-03-26T09:03:47.704Z,99.90
2019-03-26T09:06:16.251Z,99.90
2019-03-26T09:08:44.704Z,99.90
2019-03-26T09:11:13.265Z,99.90
2019-03-26T09:13:41.807Z,99.90
2019-03-26T09:16:10.430Z,99.90
2019-03-26T09:18:38.895Z,99.90
2019-03-26T09:21:07.355Z,99.90
2019-03-26T09:23:35.814Z,99.90
2019-03-26T09:26:04.281Z,99.90
2019-03-26T09:28:32.811Z,99.90
2019-03-26T09:31:01.340Z,99.90
2019-03-26T09:33:29.814Z,99.90
2019-03-26T09:35:58.371Z,99.90
2019-03-26T09:38:38.460Z,99.90
2019-03-26T09:40:56.997Z,99.90
2019-03-26T09:43:25.457Z,99.90
2019-03-26T09:45:53.949Z,99.90
2019-03-26T09:48:22.478Z,99.90
2019-03-26T09:50:50.966Z,99.90
2019-03-26T09:53:19.493Z,99.90
2019-03-26T09:55:47.967Z,99.90
2019-03-26T09:58:16.500Z,99.90
2019-03-26T10:00:45.156Z,99.90
2019-03-26T10:03:13.945Z,99.90
2019-03-26T10:05:42.521Z,99.90
2019-03-26T10:08:10.984Z,99.90
2019-03-26T10:10:39.583Z,99.90
2019-03-26T10:13:08.324Z,99.90
2019-03-26T10:15:36.786Z,99.90
2019-03-26T10:18:05.324Z,99.90
2019-03-26T10:20:33.772Z,99.90
2019-03-26T10:23:02.401Z,99.90
2019-03-26T10:25:30.848Z,99.90
2019-03-26T10:27:59.345Z,99.90
2019-03-26T10:30:38.896Z,99.90
2019-03-26T10:33:08.449Z,99.90
2019-03-26T10:35:37.548Z,99.90
2019-03-26T10:38:06.567Z,99.90
2019-03-26T10:40:39.843Z,99.90
2019-03-26T10:43:08.868Z,99.90
2019-03-26T10:45:37.395Z,99.90
2019-03-26T10:48:06.492Z,99.90
2019-03-26T10:50:35.463Z,99.90
2019-03-26T10:53:04.030Z,99.90
2019-03-26T10:55:32.501Z,99.90
2019-03-26T10:58:00.954Z,99.90
2019-03-26T11:00:29.485Z,99.90
2019-03-26T11:02:58.017Z,99.90
2019-03-26T11:05:26.662Z,99.90
2019-03-26T11:07:55.233Z,99.90
2019-03-26T11:10:23.858Z,99.90
2019-03-26T11:12:52.305Z,99.90
2019-03-26T11:15:20.826Z,99.90
2019-03-26T11:17:49.367Z,99.90
2019-03-26T11:20:18.362Z,99.90
2019-03-26T11:22:46.896Z,99.90
2019-03-26T11:25:16.978Z,99.90
2019-03-26T11:27:45.761Z,99.90
2019-03-26T11:30:16.055Z,99.90
2019-03-26T11:32:44.579Z,99.90
2019-03-26T11:35:13.706Z,99.90
2019-03-26T11:37:42.185Z,99.90
2019-03-26T11:40:10.865Z,99.90
2019-03-26T11:42:39.387Z,99.90
2019-03-26T11:45:09.778Z,99.90
2019-03-26T11:47:39.620Z,99.90
2019-03-26T11:50:08.953Z,99.90
2019-03-26T11:52:37.938Z,99.90
2019-03-26T11:55:07.839Z,99.90
2019-03-26T11:57:36.360Z,99.90
2019-03-26T12:00:08.294Z,99.90
2019-03-26T12:02:36.869Z,99.90
2019-03-26T12:05:07.141Z,99.90
2019-03-26T12:07:36.767Z,99.90
2019-03-26T12:10:07.643Z,99.90
2019-03-26T12:12:36.255Z,99.90
2019-03-26T12:15:07.125Z,99.90
2019-03-26T12:17:35.589Z,99.90
2019-03-26T12:20:06.376Z,99.90
2019-03-26T12:22:34.859Z,99.90
2019-03-26T12:25:04.340Z,99.90
2019-03-26T12:27:32.789Z,99.90
2019-03-26T12:30:01.292Z,99.90
2019-03-26T12:32:29.768Z,99.90
2019-03-26T12:34:58.290Z,99.90
2019-03-26T12:37:27.106Z,99.90
2019-03-26T12:39:59.778Z,99.90
2019-03-26T12:42:25.765Z,99.90
2019-03-26T12:44:54.355Z,99.90
2019-03-26T12:47:22.819Z,99.90
2019-03-26T12:49:51.512Z,99.90
2019-03-26T12:52:19.979Z,99.90
2019-03-26T12:54:48.449Z,99.90
2019-03-26T12:57:16.979Z,99.90
2019-03-26T12:59:45.431Z,99.90
2019-03-26T13:02:13.913Z,99.90
2019-03-26T13:04:42.361Z,99.90
2019-03-26T13:07:10.895Z,99.90
2019-03-26T13:09:41.742Z,99.90
2019-03-26T13:12:09.708Z,99.90
2019-03-26T13:14:38.398Z,99.90
2019-03-26T13:17:06.920Z,99.90
2019-03-26T13:19:35.386Z,99.80
2019-03-26T13:22:03.896Z,99.00
2019-03-26T13:24:32.423Z,98.50
2019-03-26T13:27:01.523Z,97.10
2019-03-26T13:29:30.057Z,97.10
2019-03-26T13:31:58.572Z,97.40
2019-03-26T13:34:27.093Z,97.80
2019-03-26T13:36:55.728Z,98.30
2019-03-26T13:39:24.692Z,98.70
2019-03-26T13:41:53.139Z,99.40
2019-03-26T13:44:21.727Z,99.90
2019-03-26T13:46:50.178Z,99.90
2019-03-26T13:49:18.658Z,99.90
2019-03-26T13:51:47.196Z,99.90
2019-03-26T13:54:15.726Z,99.90
2019-03-26T13:56:44.174Z,99.90
2019-03-26T13:59:12.667Z,99.90
2019-03-26T14:01:41.129Z,99.90
2019-03-26T14:04:09.653Z,99.90
2019-03-26T14:06:38.135Z,99.90
2019-03-26T14:09:08.322Z,99.90
2019-03-26T14:11:36.783Z,99.90
2019-03-26T14:14:05.420Z,99.90
2019-03-26T14:16:33.883Z,99.90
2019-03-26T14:19:02.411Z,99.90
2019-03-26T14:21:30.947Z,99.90
2019-03-26T14:23:59.428Z,99.90
2019-03-26T14:26:27.896Z,99.90
2019-03-26T14:28:56.417Z,99.90
2019-03-26T14:31:24.905Z,99.90
2019-03-26T14:33:53.350Z,99.90
2019-03-26T14:36:21.807Z,99.90
2019-03-26T14:38:50.296Z,99.90
2019-03-26T14:41:18.834Z,99.90
2019-03-26T14:43:47.356Z,99.90
2019-03-26T14:46:15.817Z,99.90
2019-03-26T14:48:44.329Z,99.90
2019-03-26T14:51:12.916Z,99.90
2019-03-26T14:53:41.450Z,99.90
2019-03-26T14:56:09.889Z,99.90
2019-03-26T14:58:39.276Z,99.90
2019-03-26T15:01:07.938Z,99.90
2019-03-26T15:03:36.379Z,99.90
2019-03-26T15:06:04.881Z,99.90
2019-03-26T15:08:33.386Z,99.90
2019-03-26T15:11:07.871Z,99.90
2019-03-26T15:13:32.053Z,99.90
2019-03-26T15:16:00.506Z,99.90
2019-03-26T15:18:29.032Z,99.90
2019-03-26T15:20:57.514Z,99.90
2019-03-26T15:23:25.962Z,99.90
2019-03-26T15:25:54.479Z,99.90
2019-03-26T15:28:22.926Z,99.90
2019-03-26T15:30:51.373Z,99.90
2019-03-26T15:33:19.897Z,99.90
2019-03-26T15:35:48.347Z,99.90
2019-03-26T15:38:16.865Z,99.90
2019-03-26T15:40:45.386Z,99.90
2019-03-26T15:43:13.838Z,99.90
2019-03-26T15:45:42.341Z,99.90
2019-03-26T15:48:10.796Z,99.90
2019-03-26T15:50:41.082Z,99.90
2019-03-26T15:53:09.602Z,99.90
2019-03-26T15:55:38.493Z,99.90
2019-03-26T15:58:07.514Z,99.90
2019-03-26T16:00:35.967Z,99.90
2019-03-26T16:03:04.566Z,99.90
2019-03-26T16:05:33.111Z,99.90
2019-03-26T16:08:01.559Z,99.90
2019-03-26T16:10:30.083Z,99.90
2019-03-26T16:12:58.602Z,99.90
2019-03-26T16:15:27.048Z,99.90
2019-03-26T16:17:55.519Z,99.90
2019-03-26T16:20:23.979Z,99.90
2019-03-26T16:22:52.483Z,99.90
2019-03-26T16:25:20.932Z,99.90
2019-03-26T16:27:49.369Z,99.90
2019-03-26T16:30:17.958Z,99.90
2019-03-26T16:32:46.406Z,99.90
2019-03-26T16:35:14.895Z,99.90
2019-03-26T16:37:43.339Z,99.90
2019-03-26T16:40:11.922Z,99.90
2019-03-26T16:42:40.497Z,99.90
2019-03-26T16:45:09.613Z,99.90
2019-03-26T16:47:38.152Z,99.90
2019-03-26T16:50:08.335Z,99.90
2019-03-26T16:52:36.864Z,99.90
2019-03-26T16:55:07.081Z,99.90
2019-03-26T16:57:35.610Z,99.90
2019-03-26T17:00:07.987Z,99.90
2019-03-26T17:02:36.602Z,99.90
2019-03-26T17:05:07.217Z,99.90
2019-03-26T17:07:35.758Z,99.90
2019-03-26T17:10:06.729Z,99.90
2019-03-26T17:12:35.245Z,99.90
2019-03-26T17:15:05.709Z,99.90
2019-03-26T17:17:34.151Z,99.90
2019-03-26T17:20:02.689Z,99.90
2019-03-26T17:22:31.341Z,99.90
2019-03-26T17:25:00.172Z,99.90
2019-03-26T17:27:29.698Z,99.90
2019-03-26T17:29:58.141Z,99.90
2019-03-26T17:32:26.588Z,99.90
2019-03-26T17:34:55.043Z,99.90
2019-03-26T17:37:23.508Z,99.90
2019-03-26T17:39:51.962Z,99.90
2019-03-26T17:42:20.413Z,99.90
2019-03-26T17:44:48.877Z,99.90
2019-03-26T17:47:17.701Z,99.90
2019-03-26T17:49:46.354Z,99.90
2019-03-26T17:52:14.832Z,99.90
2019-03-26T17:54:43.296Z,99.90
2019-03-26T17:57:11.982Z,99.90
2019-03-26T17:59:40.442Z,99.90
2019-03-26T18:02:08.970Z,99.90
2019-03-26T18:04:37.426Z,99.90
2019-03-26T18:07:05.885Z,99.90
2019-03-26T18:09:34.350Z,99.90
2019-03-26T18:12:02.927Z,99.90
2019-03-26T18:14:31.508Z,99.90
2019-03-26T18:16:59.963Z,99.90
2019-03-26T18:19:28.504Z,99.90
2019-03-26T18:21:56.967Z,99.90
2019-03-26T18:24:25.414Z,99.90
2019-03-26T18:26:53.916Z,99.90
2019-03-26T18:29:22.357Z,99.90
2019-03-26T18:31:50.805Z,99.90
2019-03-26T18:34:19.277Z,99.90
2019-03-26T18:36:47.804Z,99.90
2019-03-26T18:39:16.436Z,99.90
2019-03-26T18:41:44.961Z,99.90
2019-03-26T18:44:13.484Z,99.90
2019-03-26T18:46:41.958Z,99.90
2019-03-26T18:49:10.426Z,99.90
2019-03-26T18:51:38.945Z,99.90
2019-03-26T18:54:07.417Z,99.90
2019-03-26T18:56:36.143Z,99.90
2019-03-26T18:59:04.648Z,99.90
2019-03-26T19:01:33.107Z,99.90
2019-03-26T19:04:01.594Z,99.90
2019-03-26T19:06:30.185Z,99.90
2019-03-26T19:08:58.676Z,99.90
2019-03-26T19:11:27.125Z,99.90
2019-03-26T19:13:55.611Z,99.90
2019-03-26T19:16:24.245Z,99.90
2019-03-26T19:18:52.693Z,99.90
2019-03-26T19:21:21.249Z,99.90
2019-03-26T19:24:03.017Z,99.90
2019-03-26T19:26:19.870Z,99.90
2019-03-26T19:28:48.368Z,99.90
2019-03-26T19:31:16.905Z,99.90
2019-03-26T19:33:45.417Z,99.90
2019-03-26T19:36:13.863Z,99.90
2019-03-26T19:38:42.319Z,99.90
2019-03-26T19:41:10.791Z,99.90
2019-03-26T19:43:39.736Z,99.90
2019-03-26T19:46:08.267Z,99.90
2019-03-26T19:48:36.710Z,99.90
2019-03-26T19:51:05.180Z,99.90
2019-03-26T19:53:33.634Z,99.90
2019-03-26T19:56:02.091Z,99.90
2019-03-26T19:58:30.546Z,99.90
2019-03-26T20:00:59.007Z,99.90
2019-03-26T20:03:27.468Z,99.90
2019-03-26T20:05:56.026Z,99.90
2019-03-26T20:08:24.474Z,99.90
2019-03-26T20:10:52.971Z,99.90
2019-03-26T20:13:24.673Z,99.90
2019-03-26T20:15:51.614Z,99.90
2019-03-26T20:18:20.202Z,99.90
2019-03-26T20:20:48.798Z,99.90
2019-03-26T20:23:17.387Z,99.90
2019-03-26T20:25:45.967Z,99.90
2019-03-26T20:28:14.422Z,99.90
2019-03-26T20:31:02.205Z,99.90
2019-03-26T20:33:30.788Z,99.90
2019-03-26T20:35:59.280Z,99.90
2019-03-26T20:38:27.805Z,99.90
2019-03-26T20:40:56.365Z,99.90
2019-03-26T20:43:36.770Z,99.90
2019-03-26T20:45:55.136Z,99.90
2019-03-26T20:48:23.822Z,99.90
2019-03-26T20:50:52.392Z,99.90
2019-03-26T20:53:20.982Z,99.90
2019-03-26T20:55:54.677Z,99.90
2019-03-26T20:58:19.711Z,99.90
2019-03-26T21:00:48.192Z,99.90
2019-03-26T21:03:16.955Z,99.90
2019-03-26T21:05:45.460Z,99.90
2019-03-26T21:08:14.002Z,99.90
2019-03-26T21:10:42.470Z,99.90
2019-03-26T21:13:11.060Z,99.90
2019-03-26T21:15:42.581Z,99.90
2019-03-26T21:18:09.997Z,99.90
2019-03-26T21:20:38.463Z,99.90
2019-03-26T21:23:06.922Z,99.90
2019-03-26T21:25:35.486Z,99.90
2019-03-26T21:28:04.220Z,99.90
2019-03-26T21:30:32.675Z,99.90
2019-03-26T21:33:01.203Z,99.90
2019-03-26T21:35:29.665Z,99.90
2019-03-26T21:37:58.219Z,99.90
2019-03-26T21:40:26.670Z,99.90
2019-03-26T21:42:55.130Z,99.90
2019-03-26T21:45:34.754Z,99.90
2019-03-26T21:48:05.387Z,99.90
2019-03-26T21:50:34.306Z,99.90
2019-03-26T21:53:02.754Z,99.90
2019-03-26T21:55:31.235Z,99.90
2019-03-26T21:57:59.762Z,99.90
2019-03-26T22:00:28.211Z,99.90
2019-03-26T22:02:56.716Z,99.90
2019-03-26T22:05:25.310Z,99.90
2019-03-26T22:07:53.846Z,99.90
2019-03-26T22:10:22.412Z,99.90
2019-03-26T22:12:50.941Z,99.90
2019-03-26T22:15:19.603Z,99.90
2019-03-26T22:17:48.083Z,99.90
2019-03-26T22:20:16.706Z,99.90
2019-03-26T22:22:45.170Z,99.90
2019-03-26T22:25:14.065Z,99.90
2019-03-26T22:27:42.519Z,99.90
2019-03-26T22:30:12.314Z,99.90
2019-03-26T22:32:40.776Z,99.90
2019-03-26T22:35:09.992Z,99.90
2019-03-26T22:37:38.437Z,99.90
2019-03-26T22:40:07.940Z,99.90
2019-03-26T22:42:36.459Z,99.90
2019-03-26T22:45:07.485Z,99.90
2019-03-26T22:47:36.820Z,99.90
2019-03-26T22:50:11.594Z,99.90
2019-03-26T22:52:40.101Z,99.90
2019-03-26T22:55:09.898Z,99.90
2019-03-26T22:57:38.745Z,99.90
2019-03-26T23:00:10.677Z,99.90
2019-03-26T23:02:39.719Z,99.90
2019-03-26T23:05:09.353Z,99.90
2019-03-26T23:07:37.839Z,99.90
2019-03-26T23:10:08.159Z,99.90
2019-03-26T23:12:37.075Z,99.90
2019-03-26T23:15:17.995Z,99.90
2019-03-26T23:17:46.454Z,99.90
2019-03-26T23:20:15.363Z,99.90
2019-03-26T23:22:43.969Z,99.90
2019-03-26T23:25:13.167Z,99.90
2019-03-26T23:27:41.626Z,99.90
2019-03-26T23:30:11.236Z,99.90
2019-03-26T23:32:39.865Z,99.90
2019-03-26T23:35:08.629Z,99.90
2019-03-26T23:37:37.086Z,99.90
2019-03-26T23:40:05.978Z,99.90
2019-03-26T23:42:34.467Z,99.90
2019-03-26T23:45:03.301Z,99.90
2019-03-26T23:47:31.774Z,99.90
2019-03-26T23:50:00.385Z,99.90
2019-03-26T23:52:29.066Z,99.90
2019-03-26T23:54:57.539Z,99.90
2019-03-26T23:57:26.061Z,99.90
2019-03-26T23:59:54.564Z,99.90
