createdAt,value
2022-08-29T00:04:51.538Z,13.48
2022-08-29T00:07:20.045Z,13.07
2022-08-29T00:09:49.456Z,14.48
2022-08-29T00:12:17.280Z,13.27
2022-08-29T00:14:44.950Z,13.77
2022-08-29T00:17:12.897Z,14.02
2022-08-29T00:19:40.540Z,14.38
2022-08-29T00:22:08.076Z,14.48
2022-08-29T00:24:35.663Z,14.25
2022-08-29T00:27:05.998Z,13.82
2022-08-29T00:29:33.987Z,14.23
2022-08-29T00:32:03.286Z,14.80
2022-08-29T00:34:31.435Z,15.40
2022-08-29T00:36:59.062Z,13.63
2022-08-29T00:39:26.563Z,13.75
2022-08-29T00:41:55.407Z,13.57
2022-08-29T00:44:26.711Z,13.13
2022-08-29T00:46:56.621Z,12.50
2022-08-29T00:49:30.867Z,13.73
2022-08-29T00:52:01.682Z,14.65
2022-08-29T00:54:31.190Z,14.43
2022-08-29T00:57:00.351Z,14.00
2022-08-29T00:59:33.428Z,14.25
2022-08-29T01:02:03.429Z,13.77
2022-08-29T01:04:33.012Z,13.88
2022-08-29T01:07:00.881Z,14.55
2022-08-29T01:09:29.981Z,14.30
2022-08-29T01:12:16.124Z,13.90
2022-08-29T01:14:49.271Z,15.45
2022-08-29T01:17:21.092Z,14.85
2022-08-29T01:19:57.223Z,15.35
2022-08-29T01:22:56.984Z,14.38
2022-08-29T01:25:31.548Z,14.57
2022-08-29T01:28:05.302Z,13.77
2022-08-29T01:30:34.246Z,14.55
2022-08-29T01:33:02.053Z,14.27
2022-08-29T01:35:29.708Z,14.20
2022-08-29T01:37:57.230Z,13.82
2022-08-29T01:40:30.483Z,14.30
2022-08-29T01:42:58.663Z,14.95
2022-08-29T01:45:26.058Z,14.65
2022-08-29T01:47:53.530Z,13.57
2022-08-29T01:50:21.252Z,13.63
2022-08-29T01:52:48.631Z,13.77
2022-08-29T01:55:16.090Z,13.43
2022-08-29T01:57:46.034Z,14.30
2022-08-29T02:00:13.977Z,14.10
2022-08-29T02:02:43.179Z,14.90
2022-08-29T02:05:10.796Z,14.43
2022-08-29T02:07:38.657Z,15.07
2022-08-29T02:10:07.597Z,14.27
2022-08-29T02:12:36.762Z,14.63
2022-08-29T02:15:07.769Z,14.40
2022-08-29T02:17:38.589Z,15.02
2022-08-29T02:20:10.859Z,14.95
2022-08-29T02:22:39.748Z,14.55
2022-08-29T02:25:29.625Z,15.50
2022-08-29T02:27:57.915Z,13.57
2022-08-29T02:30:26.747Z,13.55
2022-08-29T02:32:54.251Z,15.00
2022-08-29T02:35:22.794Z,14.07
2022-08-29T02:37:52.681Z,13.85
2022-08-29T02:40:24.760Z,14.52
2022-08-29T02:42:59.850Z,14.68
2022-08-29T02:45:29.389Z,13.63
2022-08-29T02:50:25.738Z,12.57
2022-08-29T02:52:54.068Z,14.13
2022-08-29T02:55:22.805Z,14.40
2022-08-29T02:57:50.706Z,13.73
2022-08-29T03:00:21.711Z,12.90
2022-08-29T03:02:50.654Z,14.10
2022-08-29T03:05:20.711Z,13.43
2022-08-29T03:07:50.994Z,14.25
2022-08-29T03:10:20.337Z,14.15
2022-08-29T03:12:48.463Z,14.60
2022-08-29T03:15:17.451Z,14.05
2022-08-29T03:17:45.088Z,14.07
2022-08-29T03:20:18.236Z,13.80
2022-08-29T03:22:46.592Z,14.80
2022-08-29T03:25:14.730Z,13.93
2022-08-29T03:27:42.571Z,13.73
2022-08-29T03:30:13.004Z,15.18
2022-08-29T03:32:41.691Z,14.07
2022-08-29T03:37:40.606Z,13.65
2022-08-29T03:40:10.350Z,21.95
2022-08-29T03:42:38.103Z,18.15
2022-08-29T03:45:07.995Z,17.33
2022-08-29T03:47:41.546Z,15.63
2022-08-29T03:50:10.289Z,15.73
2022-08-29T03:52:39.794Z,15.82
2022-08-29T03:55:08.481Z,14.13
2022-08-29T03:57:37.810Z,13.55
2022-08-29T04:00:16.261Z,13.45
2022-08-29T04:02:46.151Z,13.80
2022-08-29T04:05:15.297Z,13.02
2022-08-29T04:07:47.715Z,13.25
2022-08-29T04:10:20.404Z,13.77
2022-08-29T04:12:51.288Z,13.38
2022-08-29T04:15:24.174Z,12.95
2022-08-29T04:17:54.575Z,12.95
2022-08-29T04:20:25.273Z,12.50
2022-08-29T04:22:56.312Z,11.60
2022-08-29T04:25:28.428Z,13.45
2022-08-29T04:27:59.357Z,12.30
2022-08-29T04:30:28.819Z,12.52
2022-08-29T04:32:57.040Z,9.77
2022-08-29T04:35:24.572Z,13.23
2022-08-29T04:37:51.904Z,12.95
2022-08-29T04:40:23.113Z,12.98
2022-08-29T04:42:51.335Z,12.23
2022-08-29T04:45:22.244Z,12.10
2022-08-29T04:47:50.082Z,12.27
2022-08-29T04:50:23.326Z,13.20
2022-08-29T04:55:27.378Z,12.55
2022-08-29T04:57:56.467Z,12.00
2022-08-29T05:00:27.597Z,12.27
2022-08-29T05:02:56.052Z,15.35
2022-08-29T05:05:23.457Z,12.65
2022-08-29T05:07:51.196Z,13.00
2022-08-29T05:10:21.349Z,11.98
2022-08-29T05:12:50.415Z,12.15
2022-08-29T05:15:18.785Z,12.63
2022-08-29T05:17:46.141Z,11.88
2022-08-29T05:20:14.211Z,13.05
2022-08-29T05:22:42.719Z,11.85
2022-08-29T05:25:17.957Z,14.52
2022-08-29T05:27:46.411Z,14.55
2022-08-29T05:30:32.099Z,12.50
2022-08-29T05:33:02.594Z,8.90
2022-08-29T05:35:30.257Z,11.90
2022-08-29T05:37:57.776Z,12.73
2022-08-29T05:40:26.210Z,11.98
2022-08-29T05:42:54.040Z,12.02
2022-08-29T05:45:24.247Z,11.55
2022-08-29T05:47:52.156Z,10.95
2022-08-29T05:50:22.357Z,11.63
2022-08-29T05:52:50.183Z,11.52
2022-08-29T05:55:18.163Z,11.20
2022-08-29T05:57:50.310Z,10.98
2022-08-29T06:00:19.761Z,10.50
2022-08-29T06:05:17.725Z,9.80
2022-08-29T06:07:46.520Z,10.18
2022-08-29T06:10:14.756Z,8.80
2022-08-29T06:12:44.416Z,8.93
2022-08-29T06:17:45.671Z,8.27
2022-08-29T06:20:17.938Z,8.68
2022-08-29T06:22:45.729Z,8.57
2022-08-29T06:25:37.368Z,7.70
2022-08-29T06:28:01.850Z,6.82
2022-08-29T06:30:32.530Z,6.85
2022-08-29T06:33:01.074Z,6.90
2022-08-29T06:35:29.891Z,6.32
2022-08-29T06:37:57.288Z,6.70
2022-08-29T06:40:24.820Z,7.10
2022-08-29T06:42:52.267Z,7.60
2022-08-29T06:45:19.786Z,6.25
2022-08-29T06:47:47.946Z,6.45
2022-08-29T06:50:15.846Z,6.78
2022-08-29T06:52:46.959Z,6.97
2022-08-29T06:55:15.171Z,6.05
2022-08-29T06:57:46.092Z,6.47
2022-08-29T07:00:22.260Z,6.32
2022-08-29T07:02:54.370Z,5.65
2022-08-29T07:05:22.617Z,7.32
2022-08-29T07:07:52.296Z,6.15
2022-08-29T07:10:22.581Z,5.65
2022-08-29T07:12:51.311Z,5.82
2022-08-29T07:15:19.899Z,5.82
2022-08-29T07:17:47.814Z,5.67
2022-08-29T07:20:15.899Z,5.25
2022-08-29T07:22:45.515Z,6.28
2022-08-29T07:25:14.278Z,5.97
2022-08-29T07:27:41.860Z,5.88
2022-08-29T07:30:10.291Z,5.50
2022-08-29T07:32:37.516Z,5.07
2022-08-29T07:35:05.351Z,5.53
2022-08-29T07:37:32.520Z,5.47
2022-08-29T07:40:00.726Z,5.80
2022-08-29T07:42:29.441Z,5.47
2022-08-29T07:44:56.697Z,5.40
2022-08-29T07:47:26.766Z,6.10
2022-08-29T07:49:53.929Z,5.95
2022-08-29T07:52:21.142Z,5.95
2022-08-29T07:54:48.423Z,5.88
2022-08-29T07:57:17.486Z,5.63
2022-08-29T07:59:46.330Z,5.55
2022-08-29T08:02:15.268Z,6.05
2022-08-29T08:04:42.827Z,6.22
2022-08-29T08:07:14.046Z,5.88
2022-08-29T08:09:42.293Z,5.72
2022-08-29T08:12:09.950Z,5.50
2022-08-29T08:14:37.410Z,5.55
2022-08-29T08:17:06.303Z,5.95
2022-08-29T08:19:33.700Z,5.90
2022-08-29T08:22:01.170Z,6.00
2022-08-29T08:24:30.006Z,6.22
2022-08-29T08:26:58.204Z,6.50
2022-08-29T08:29:26.504Z,6.72
2022-08-29T08:31:56.113Z,7.75
2022-08-29T08:34:25.916Z,5.20
2022-08-29T08:36:53.518Z,6.15
2022-08-29T08:39:21.150Z,5.72
2022-08-29T08:41:54.879Z,5.78
2022-08-29T08:44:49.716Z,6.15
2022-08-29T08:47:27.392Z,6.35
2022-08-29T08:50:06.864Z,6.18
2022-08-29T08:52:45.326Z,6.75
2022-08-29T08:55:45.985Z,6.82
2022-08-29T08:58:32.132Z,6.70
2022-08-29T09:01:08.252Z,6.25
2022-08-29T09:06:36.189Z,4.93
2022-08-29T09:09:17.677Z,6.22
2022-08-29T09:11:55.529Z,5.55
2022-08-29T09:14:53.444Z,5.90
2022-08-29T09:17:26.270Z,7.50
2022-08-29T09:19:57.683Z,6.43
2022-08-29T09:22:30.002Z,7.85
2022-08-29T09:25:05.188Z,6.75
2022-08-29T09:27:35.613Z,7.13
2022-08-29T09:30:08.235Z,6.63
2022-08-29T09:32:59.183Z,6.13
2022-08-29T09:35:34.548Z,7.28
2022-08-29T09:38:21.399Z,6.65
2022-08-29T09:40:59.610Z,5.88
2022-08-29T09:43:29.615Z,6.40
2022-08-29T09:46:08.009Z,8.45
2022-08-29T09:48:36.687Z,7.43
2022-08-29T09:51:14.453Z,6.40
2022-08-29T09:53:45.740Z,6.32
2022-08-29T09:56:26.970Z,6.82
2022-08-29T09:59:14.969Z,6.63
2022-08-29T10:02:08.496Z,7.10
2022-08-29T10:04:38.991Z,6.38
2022-08-29T10:07:12.365Z,6.53
2022-08-29T10:09:41.339Z,5.93
2022-08-29T10:12:21.879Z,5.20
2022-08-29T10:15:02.574Z,5.68
2022-08-29T10:18:15.547Z,5.22
2022-08-29T10:20:55.065Z,5.05
2022-08-29T10:23:46.165Z,5.57
2022-08-29T10:26:30.981Z,5.47
2022-08-29T10:29:16.930Z,5.35
2022-08-29T10:31:52.212Z,5.80
2022-08-29T10:34:35.006Z,5.65
2022-08-29T10:37:11.782Z,4.70
2022-08-29T10:39:51.977Z,4.93
2022-08-29T10:42:28.196Z,4.35
2022-08-29T10:45:10.568Z,4.82
2022-08-29T10:47:47.691Z,4.32
2022-08-29T10:50:44.126Z,4.93
2022-08-29T10:53:17.410Z,4.97
2022-08-29T10:55:50.182Z,5.68
2022-08-29T10:58:31.610Z,7.93
2022-08-29T11:01:09.023Z,7.88
2022-08-29T11:03:43.119Z,6.53
2022-08-29T11:06:16.489Z,7.38
2022-08-29T11:08:57.418Z,5.22
2022-08-29T11:11:32.209Z,6.47
2022-08-29T11:14:09.460Z,6.10
2022-08-29T11:16:44.593Z,4.85
2022-08-29T11:19:22.187Z,5.50
2022-08-29T11:22:02.660Z,5.18
2022-08-29T11:24:35.166Z,5.93
2022-08-29T11:27:11.378Z,5.53
2022-08-29T11:29:52.149Z,4.78
2022-08-29T11:33:01.863Z,4.88
2022-08-29T11:35:36.600Z,4.82
2022-08-29T11:38:25.478Z,5.32
2022-08-29T11:41:43.358Z,4.43
2022-08-29T11:49:46.984Z,4.28
2022-08-29T11:52:22.594Z,4.80
2022-08-29T11:55:24.070Z,4.75
2022-08-29T11:58:03.871Z,4.78
2022-08-29T12:00:49.212Z,5.25
2022-08-29T12:03:54.369Z,4.85
2022-08-29T12:06:29.110Z,4.80
2022-08-29T12:09:13.197Z,4.80
2022-08-29T12:12:15.561Z,4.40
2022-08-29T12:14:45.846Z,4.60
2022-08-29T12:18:03.313Z,4.43
2022-08-29T12:20:41.692Z,4.70
2022-08-29T12:23:22.155Z,19.27
2022-08-29T12:28:56.421Z,5.65
2022-08-29T12:32:21.471Z,6.15
2022-08-29T12:35:08.652Z,5.03
2022-08-29T12:38:01.377Z,3.72
2022-08-29T12:40:56.120Z,4.40
2022-08-29T12:43:49.290Z,4.72
2022-08-29T12:47:08.199Z,4.07
2022-08-29T12:50:22.726Z,4.55
2022-08-29T12:55:55.848Z,5.03
2022-08-29T12:58:39.302Z,4.88
2022-08-29T13:01:21.276Z,4.68
2022-08-29T13:03:56.716Z,4.68
2022-08-29T13:06:24.712Z,4.47
2022-08-29T13:08:53.092Z,5.40
2022-08-29T13:11:25.055Z,4.63
2022-08-29T13:14:08.314Z,4.72
2022-08-29T13:16:36.448Z,5.82
2022-08-29T13:19:11.249Z,4.68
2022-08-29T13:21:39.643Z,4.35
2022-08-29T13:24:12.604Z,4.93
2022-08-29T13:27:05.972Z,4.97
2022-08-29T13:29:38.664Z,5.07
2022-08-29T13:32:23.748Z,4.93
2022-08-29T13:35:21.865Z,4.97
2022-08-29T13:38:18.358Z,4.03
2022-08-29T13:40:47.781Z,4.50
2022-08-29T13:46:15.461Z,11.35
2022-08-29T13:48:47.221Z,7.43
2022-08-29T13:51:17.265Z,6.38
2022-08-29T13:53:56.087Z,5.80
2022-08-29T13:56:32.431Z,5.93
2022-08-29T13:59:07.673Z,5.25
2022-08-29T14:04:38.633Z,4.72
2022-08-29T14:07:07.934Z,4.60
2022-08-29T14:09:38.240Z,5.60
2022-08-29T14:12:06.157Z,4.97
2022-08-29T14:15:10.474Z,4.70
2022-08-29T14:17:41.080Z,5.53
2022-08-29T14:20:10.075Z,4.82
2022-08-29T14:22:40.615Z,5.05
2022-08-29T14:25:10.877Z,3.45
2022-08-29T14:27:41.280Z,4.95
2022-08-29T14:30:13.037Z,5.05
2022-08-29T14:32:42.000Z,6.57
2022-08-29T14:35:11.284Z,7.22
2022-08-29T14:37:57.209Z,4.55
2022-08-29T14:40:28.815Z,5.43
2022-08-29T14:42:58.670Z,6.95
2022-08-29T14:45:27.081Z,5.28
2022-08-29T14:48:28.021Z,4.68
2022-08-29T14:50:58.519Z,4.85
2022-08-29T14:53:51.427Z,4.20
2022-08-29T14:56:46.913Z,4.07
2022-08-29T14:59:15.582Z,3.78
2022-08-29T15:01:43.335Z,4.05
2022-08-29T15:04:12.337Z,4.18
2022-08-29T15:06:41.574Z,3.65
2022-08-29T15:09:09.022Z,3.40
2022-08-29T15:11:36.567Z,3.10
2022-08-29T15:14:05.684Z,3.10
2022-08-29T15:16:33.697Z,3.97
2022-08-29T15:21:52.207Z,2.30
2022-08-29T15:24:19.995Z,2.53
2022-08-29T15:26:48.745Z,2.50
2022-08-29T15:29:16.405Z,1.88
2022-08-29T15:31:45.290Z,1.88
2022-08-29T15:34:14.254Z,1.48
2022-08-29T15:36:43.096Z,1.50
2022-08-29T15:39:13.377Z,1.80
2022-08-29T15:41:43.484Z,2.40
2022-08-29T15:44:10.747Z,1.92
2022-08-29T15:46:38.214Z,2.35
2022-08-29T15:49:07.502Z,2.55
2022-08-29T15:51:43.014Z,2.53
2022-08-29T15:54:13.883Z,1.98
2022-08-29T15:56:41.855Z,1.60
2022-08-29T15:59:11.779Z,1.92
2022-08-29T16:01:41.560Z,1.95
2022-08-29T16:04:12.241Z,1.40
2022-08-29T16:06:41.159Z,1.83
2022-08-29T16:09:16.237Z,1.85
2022-08-29T16:11:44.122Z,1.27
2022-08-29T16:14:57.622Z,5.20
2022-08-29T16:17:06.808Z,2.88
2022-08-29T16:19:37.358Z,2.30
2022-08-29T16:22:08.064Z,2.13
2022-08-29T16:24:37.054Z,2.50
2022-08-29T16:27:07.614Z,2.53
2022-08-29T16:29:35.256Z,2.35
2022-08-29T16:32:03.281Z,1.90
2022-08-29T16:34:30.871Z,1.80
2022-08-29T16:36:59.488Z,2.45
2022-08-29T16:39:27.659Z,1.77
2022-08-29T16:41:57.119Z,1.77
2022-08-29T16:44:25.070Z,2.30
2022-08-29T16:46:52.778Z,2.40
2022-08-29T16:49:20.534Z,2.55
2022-08-29T16:51:48.092Z,2.15
2022-08-29T16:54:16.541Z,1.75
2022-08-29T16:56:44.857Z,2.10
2022-08-29T16:59:13.848Z,2.38
2022-08-29T17:01:44.297Z,3.20
2022-08-29T17:04:14.879Z,2.22
2022-08-29T17:06:43.313Z,3.22
2022-08-29T17:09:10.723Z,3.33
2022-08-29T17:11:38.898Z,2.92
2022-08-29T17:14:07.383Z,2.30
2022-08-29T17:16:37.100Z,2.13
2022-08-29T17:19:06.449Z,2.10
2022-08-29T17:21:35.281Z,2.67
2022-08-29T17:24:03.867Z,2.30
2022-08-29T17:26:33.679Z,1.50
2022-08-29T17:29:01.694Z,1.42
2022-08-29T17:31:30.932Z,2.45
2022-08-29T17:34:09.463Z,1.30
2022-08-29T17:36:37.764Z,3.35
2022-08-29T17:39:08.343Z,5.93
2022-08-29T17:41:37.639Z,2.25
2022-08-29T17:44:06.235Z,4.43
2022-08-29T17:46:35.529Z,2.30
2022-08-29T17:49:07.692Z,1.85
2022-08-29T17:51:39.690Z,1.40
2022-08-29T17:54:12.499Z,1.40
2022-08-29T17:56:45.015Z,1.60
2022-08-29T17:59:12.981Z,1.50
2022-08-29T18:01:42.055Z,1.70
2022-08-29T18:04:10.096Z,1.70
2022-08-29T18:06:39.903Z,1.42
2022-08-29T18:09:08.436Z,1.40
2022-08-29T18:11:38.004Z,1.30
2022-08-29T18:16:33.038Z,1.20
2022-08-29T18:19:00.594Z,1.30
2022-08-29T18:21:30.168Z,0.90
2022-08-29T18:26:27.442Z,3.95
2022-08-29T18:28:55.377Z,2.78
2022-08-29T18:31:23.918Z,11.38
2022-08-29T18:34:06.707Z,3.42
2022-08-29T18:36:35.775Z,2.17
2022-08-29T18:39:05.415Z,3.22
2022-08-29T18:44:01.103Z,1.70
2022-08-29T18:46:30.341Z,2.35
2022-08-29T18:48:58.066Z,1.52
2022-08-29T18:51:27.861Z,1.70
2022-08-29T18:53:55.641Z,1.10
2022-08-29T18:56:26.488Z,1.08
2022-08-29T18:58:58.860Z,1.15
2022-08-29T19:01:29.707Z,1.55
2022-08-29T19:04:01.016Z,1.25
2022-08-29T19:06:28.823Z,1.30
2022-08-29T19:08:56.895Z,1.40
2022-08-29T19:11:28.554Z,1.63
2022-08-29T19:13:56.892Z,1.52
2022-08-29T19:16:24.865Z,3.38
2022-08-29T19:18:52.719Z,3.50
2022-08-29T19:21:21.589Z,3.03
2022-08-29T19:23:52.695Z,1.50
2022-08-29T19:26:23.332Z,1.45
2022-08-29T19:28:58.500Z,2.17
2022-08-29T19:31:29.295Z,1.50
2022-08-29T19:33:57.992Z,2.22
2022-08-29T19:36:26.423Z,1.33
2022-08-29T19:38:55.037Z,1.35
2022-08-29T19:41:23.396Z,1.05
2022-08-29T19:43:55.719Z,1.40
2022-08-29T19:46:25.674Z,1.52
2022-08-29T19:48:53.118Z,2.83
2022-08-29T19:51:25.027Z,2.30
2022-08-29T19:53:53.719Z,4.22
2022-08-29T19:56:21.084Z,2.50
2022-08-29T19:58:49.517Z,2.58
2022-08-29T20:01:19.680Z,2.28
2022-08-29T20:03:47.667Z,2.38
2022-08-29T20:06:16.027Z,2.22
2022-08-29T20:08:46.923Z,1.77
2022-08-29T20:11:17.114Z,1.67
2022-08-29T20:13:50.511Z,1.70
2022-08-29T20:16:22.344Z,3.75
2022-08-29T20:18:50.511Z,1.52
2022-08-29T20:21:20.040Z,1.23
2022-08-29T20:23:49.441Z,2.38
2022-08-29T20:26:18.889Z,2.05
2022-08-29T20:31:16.963Z,1.77
2022-08-29T20:33:47.793Z,2.87
2022-08-29T20:36:49.894Z,2.38
2022-08-29T20:39:20.180Z,1.77
2022-08-29T20:41:50.050Z,2.38
2022-08-29T20:44:20.487Z,1.60
2022-08-29T20:46:50.812Z,1.58
2022-08-29T20:49:22.250Z,1.70
2022-08-29T20:51:51.837Z,1.55
2022-08-29T20:56:49.168Z,3.30
2022-08-29T20:59:17.506Z,1.77
2022-08-29T21:01:45.256Z,1.67
2022-08-29T21:04:31.968Z,1.60
2022-08-29T21:07:02.805Z,1.20
2022-08-29T21:09:31.267Z,1.35
2022-08-29T21:11:59.966Z,2.38
2022-08-29T21:14:27.727Z,1.20
2022-08-29T21:16:57.078Z,1.50
2022-08-29T21:19:27.441Z,1.17
2022-08-29T21:21:55.674Z,1.50
2022-08-29T21:24:24.932Z,2.85
2022-08-29T21:26:52.471Z,1.80
2022-08-29T21:29:20.720Z,1.58
2022-08-29T21:31:49.668Z,4.90
2022-08-29T21:34:18.523Z,1.88
2022-08-29T21:36:46.506Z,2.15
2022-08-29T21:39:19.606Z,1.58
2022-08-29T21:41:59.908Z,1.38
2022-08-29T21:44:31.277Z,1.90
2022-08-29T21:46:58.809Z,1.65
2022-08-29T21:49:27.375Z,1.77
2022-08-29T21:51:54.921Z,1.38
2022-08-29T21:54:23.709Z,1.45
2022-08-29T21:56:52.641Z,1.25
2022-08-29T21:59:22.174Z,7.40
2022-08-29T22:01:54.774Z,2.50
2022-08-29T22:04:29.073Z,1.60
2022-08-29T22:06:57.681Z,1.88
2022-08-29T22:09:25.833Z,1.42
2022-08-29T22:11:53.625Z,1.25
2022-08-29T22:14:42.304Z,1.20
2022-08-29T22:17:09.830Z,1.40
2022-08-29T22:19:37.358Z,1.45
2022-08-29T22:22:05.451Z,1.88
2022-08-29T22:24:33.145Z,1.30
2022-08-29T22:27:00.708Z,1.35
2022-08-29T22:29:29.560Z,1.75
2022-08-29T22:31:57.212Z,1.85
2022-08-29T22:34:26.294Z,1.33
2022-08-29T22:36:54.105Z,1.40
2022-08-29T22:39:21.690Z,1.48
2022-08-29T22:41:49.235Z,1.85
2022-08-29T22:44:59.593Z,1.65
2022-08-29T22:47:06.118Z,1.42
2022-08-29T22:49:33.702Z,1.58
2022-08-29T22:52:01.454Z,1.90
2022-08-29T22:54:37.987Z,1.80
2022-08-29T22:57:08.708Z,1.67
2022-08-29T22:59:38.940Z,2.00
2022-08-29T23:02:09.485Z,1.80
2022-08-29T23:04:38.010Z,1.60
2022-08-29T23:07:06.104Z,1.67
2022-08-29T23:09:35.396Z,1.33
2022-08-29T23:12:05.803Z,1.63
2022-08-29T23:14:36.036Z,1.60
2022-08-29T23:17:05.651Z,1.35
2022-08-29T23:19:34.869Z,1.10
2022-08-29T23:24:31.527Z,2.38
2022-08-29T23:26:59.566Z,1.48
2022-08-29T23:29:27.939Z,1.35
2022-08-29T23:31:57.562Z,1.45
2022-08-29T23:36:53.785Z,1.50
2022-08-29T23:39:21.278Z,1.70
2022-08-29T23:41:48.947Z,1.52
2022-08-29T23:44:16.302Z,1.70
2022-08-29T23:46:44.182Z,1.80
2022-08-29T23:49:11.648Z,1.42
2022-08-29T23:51:39.257Z,1.73
2022-08-29T23:54:08.477Z,1.80
2022-08-29T23:56:35.939Z,2.10
2022-08-29T23:59:08.263Z,1.92
