createdAt,value
2022-10-23T00:01:22.933Z,100.00
2022-10-23T00:03:55.595Z,100.00
2022-10-23T00:06:24.070Z,100.00
2022-10-23T00:08:51.822Z,100.00
2022-10-23T00:11:23.789Z,100.00
2022-10-23T00:13:52.721Z,100.00
2022-10-23T00:16:20.422Z,100.00
2022-10-23T00:18:48.161Z,100.00
2022-10-23T00:21:18.443Z,100.00
2022-10-23T00:23:47.057Z,100.00
2022-10-23T00:26:15.977Z,100.00
2022-10-23T00:28:44.295Z,100.00
2022-10-23T00:31:12.578Z,100.00
2022-10-23T00:33:40.897Z,100.00
2022-10-23T00:36:11.041Z,100.00
2022-10-23T00:38:40.676Z,100.00
2022-10-23T00:41:10.563Z,100.00
2022-10-23T00:43:57.212Z,100.00
2022-10-23T00:46:25.166Z,100.00
2022-10-23T00:48:53.136Z,100.00
2022-10-23T00:51:21.358Z,100.00
2022-10-23T00:54:12.708Z,100.00
2022-10-23T00:56:44.851Z,100.00
2022-10-23T00:59:13.871Z,100.00
2022-10-23T01:01:42.396Z,100.00
2022-10-23T01:04:11.019Z,100.00
2022-10-23T01:06:44.701Z,100.00
2022-10-23T01:09:19.589Z,100.00
2022-10-23T01:11:54.123Z,100.00
2022-10-23T01:14:30.354Z,100.00
2022-10-23T01:17:05.347Z,100.00
2022-10-23T01:19:48.899Z,100.00
2022-10-23T01:22:40.820Z,100.00
2022-10-23T01:25:23.673Z,100.00
2022-10-23T01:27:57.137Z,100.00
2022-10-23T01:30:24.962Z,100.00
2022-10-23T01:32:56.823Z,100.00
2022-10-23T01:35:28.900Z,100.00
2022-10-23T01:38:04.955Z,100.00
2022-10-23T01:40:38.686Z,100.00
2022-10-23T01:43:13.789Z,100.00
2022-10-23T01:45:44.647Z,100.00
2022-10-23T01:48:16.655Z,100.00
2022-10-23T01:50:46.819Z,100.00
2022-10-23T01:53:14.661Z,100.00
2022-10-23T01:55:43.997Z,100.00
2022-10-23T01:58:14.557Z,100.00
2022-10-23T02:00:45.529Z,100.00
2022-10-23T02:03:16.992Z,100.00
2022-10-23T02:05:45.361Z,100.00
2022-10-23T02:08:13.728Z,100.00
2022-10-23T02:10:48.409Z,100.00
2022-10-23T02:13:25.322Z,100.00
2022-10-23T02:16:01.797Z,100.00
2022-10-23T02:18:39.116Z,100.00
2022-10-23T02:21:11.027Z,100.00
2022-10-23T02:23:42.597Z,100.00
2022-10-23T02:26:16.845Z,100.00
2022-10-23T02:28:50.341Z,100.00
2022-10-23T02:31:22.409Z,100.00
2022-10-23T02:33:50.647Z,100.00
2022-10-23T02:36:20.011Z,100.00
2022-10-23T02:38:47.777Z,100.00
2022-10-23T02:41:27.379Z,100.00
2022-10-23T02:44:09.476Z,100.00
2022-10-23T02:46:49.396Z,100.00
2022-10-23T02:49:24.486Z,100.00
2022-10-23T02:52:01.499Z,100.00
2022-10-23T02:54:40.947Z,100.00
2022-10-23T02:57:20.077Z,100.00
2022-10-23T03:00:01.895Z,100.00
2022-10-23T03:02:36.856Z,100.00
2022-10-23T03:05:07.864Z,100.00
2022-10-23T03:07:36.119Z,100.00
2022-10-23T03:10:03.921Z,100.00
2022-10-23T03:12:31.624Z,100.00
2022-10-23T03:15:00.655Z,100.00
2022-10-23T03:17:28.466Z,100.00
2022-10-23T03:19:56.162Z,100.00
2022-10-23T03:22:24.026Z,100.00
2022-10-23T03:24:51.741Z,100.00
2022-10-23T03:27:19.619Z,100.00
2022-10-23T03:29:47.309Z,100.00
2022-10-23T03:32:16.409Z,100.00
2022-10-23T03:34:44.202Z,100.00
2022-10-23T03:37:11.901Z,100.00
2022-10-23T03:39:39.561Z,100.00
2022-10-23T03:42:07.360Z,100.00
2022-10-23T03:44:35.229Z,100.00
2022-10-23T03:47:02.944Z,100.00
2022-10-23T03:49:31.978Z,100.00
2022-10-23T03:51:59.637Z,100.00
2022-10-23T03:54:29.750Z,100.00
2022-10-23T03:56:57.960Z,100.00
2022-10-23T03:59:25.691Z,100.00
2022-10-23T04:01:53.514Z,100.00
2022-10-23T04:04:21.319Z,100.00
2022-10-23T04:06:50.362Z,100.00
2022-10-23T04:09:18.305Z,100.00
2022-10-23T04:11:46.050Z,100.00
2022-10-23T04:14:15.006Z,100.00
2022-10-23T04:16:42.695Z,100.00
2022-10-23T04:19:10.429Z,100.00
2022-10-23T04:21:38.135Z,100.00
2022-10-23T04:24:07.984Z,100.00
2022-10-23T04:26:35.788Z,100.00
2022-10-23T04:29:03.494Z,100.00
2022-10-23T04:31:31.241Z,100.00
2022-10-23T04:33:58.995Z,100.00
2022-10-23T04:36:26.694Z,100.00
2022-10-23T04:38:54.441Z,100.00
2022-10-23T04:41:23.470Z,100.00
2022-10-23T04:43:51.138Z,100.00
2022-10-23T04:46:19.078Z,100.00
2022-10-23T04:48:46.732Z,100.00
2022-10-23T04:51:14.467Z,100.00
2022-10-23T04:53:42.188Z,100.00
2022-10-23T04:56:14.766Z,100.00
2022-10-23T04:58:43.914Z,100.00
2022-10-23T05:01:12.256Z,100.00
2022-10-23T05:03:40.191Z,100.00
2022-10-23T05:06:08.054Z,100.00
2022-10-23T05:08:36.478Z,100.00
2022-10-23T05:11:04.297Z,100.00
2022-10-23T05:13:31.972Z,100.00
2022-10-23T05:16:01.062Z,100.00
2022-10-23T05:18:34.586Z,100.00
2022-10-23T05:21:06.402Z,100.00
2022-10-23T05:23:36.420Z,100.00
2022-10-23T05:26:04.813Z,100.00
2022-10-23T05:28:32.533Z,100.00
2022-10-23T05:31:05.996Z,100.00
2022-10-23T05:33:35.597Z,100.00
2022-10-23T05:36:03.941Z,100.00
2022-10-23T05:38:34.951Z,100.00
2022-10-23T05:41:03.168Z,100.00
2022-10-23T05:43:31.479Z,100.00
2022-10-23T05:46:00.869Z,100.00
2022-10-23T05:48:34.711Z,100.00
2022-10-23T05:51:06.861Z,100.00
2022-10-23T05:53:36.226Z,100.00
2022-10-23T05:56:07.413Z,100.00
2022-10-23T05:58:35.401Z,100.00
2022-10-23T06:01:07.953Z,100.00
2022-10-23T06:03:35.923Z,100.00
2022-10-23T06:06:03.647Z,100.00
2022-10-23T06:08:32.400Z,100.00
2022-10-23T06:11:00.141Z,100.00
2022-10-23T06:13:27.835Z,100.00
2022-10-23T06:15:55.571Z,100.00
2022-10-23T06:18:24.578Z,100.00
2022-10-23T06:20:52.295Z,100.00
2022-10-23T06:23:20.052Z,100.00
2022-10-23T06:25:53.531Z,100.00
2022-10-23T06:28:21.202Z,100.00
2022-10-23T06:30:49.170Z,100.00
2022-10-23T06:33:16.947Z,100.00
2022-10-23T06:35:46.067Z,100.00
2022-10-23T06:38:14.048Z,100.00
2022-10-23T06:40:41.828Z,100.00
2022-10-23T06:43:09.587Z,100.00
2022-10-23T06:45:37.284Z,100.00
2022-10-23T06:48:05.429Z,100.00
2022-10-23T06:50:33.121Z,100.00
2022-10-23T06:53:02.239Z,100.00
2022-10-23T06:55:30.958Z,100.00
2022-10-23T06:57:58.766Z,100.00
2022-10-23T07:00:27.204Z,100.00
2022-10-23T07:02:54.854Z,100.00
2022-10-23T07:05:22.517Z,100.00
2022-10-23T07:07:50.250Z,100.00
2022-10-23T07:10:19.552Z,100.00
2022-10-23T07:12:47.750Z,100.00
2022-10-23T07:15:15.935Z,100.00
2022-10-23T07:17:43.724Z,100.00
2022-10-23T07:20:11.431Z,100.00
2022-10-23T07:22:39.171Z,100.00
2022-10-23T07:25:07.908Z,100.00
2022-10-23T07:27:39.384Z,100.00
2022-10-23T07:30:08.334Z,100.00
2022-10-23T07:32:36.007Z,100.00
2022-10-23T07:35:03.784Z,100.00
2022-10-23T07:37:31.792Z,100.00
2022-10-23T07:39:59.816Z,100.00
2022-10-23T07:42:27.514Z,100.00
2022-10-23T07:44:56.543Z,100.00
2022-10-23T07:47:24.313Z,100.00
2022-10-23T07:49:52.130Z,100.00
2022-10-23T07:52:19.805Z,100.00
2022-10-23T07:54:47.554Z,100.00
2022-10-23T07:57:15.180Z,100.00
2022-10-23T07:59:42.874Z,100.00
2022-10-23T08:02:13.934Z,100.00
2022-10-23T08:04:41.794Z,100.00
2022-10-23T08:07:09.525Z,100.00
2022-10-23T08:09:38.083Z,100.00
2022-10-23T08:12:06.115Z,100.00
2022-10-23T08:14:33.860Z,100.00
2022-10-23T08:19:31.585Z,100.00
2022-10-23T08:21:59.253Z,100.00
2022-10-23T08:24:26.995Z,100.00
2022-10-23T08:26:54.778Z,100.00
2022-10-23T08:29:22.609Z,100.00
2022-10-23T08:31:50.285Z,100.00
2022-10-23T08:34:18.832Z,100.00
2022-10-23T08:36:47.892Z,100.00
2022-10-23T08:39:15.654Z,100.00
2022-10-23T08:41:48.169Z,99.22
2022-10-23T08:44:23.358Z,98.48
2022-10-23T08:47:00.182Z,98.32
2022-10-23T08:49:48.859Z,97.88
2022-10-23T08:52:24.435Z,96.77
2022-10-23T08:55:05.334Z,97.16
2022-10-23T08:57:41.458Z,95.80
2022-10-23T09:00:16.156Z,94.40
2022-10-23T09:02:46.597Z,92.62
2022-10-23T09:05:18.216Z,92.14
2022-10-23T09:08:01.552Z,92.66
2022-10-23T09:10:56.623Z,93.05
2022-10-23T09:13:58.876Z,91.95
2022-10-23T09:16:41.753Z,91.55
2022-10-23T09:19:13.217Z,91.67
2022-10-23T09:21:40.988Z,90.94
2022-10-23T09:24:18.053Z,90.47
2022-10-23T09:26:48.294Z,88.69
2022-10-23T09:29:23.543Z,87.30
2022-10-23T09:31:52.773Z,87.42
2022-10-23T09:34:23.783Z,85.99
2022-10-23T09:36:53.680Z,83.97
2022-10-23T09:39:29.185Z,84.31
2022-10-23T09:41:57.254Z,83.71
2022-10-23T09:44:26.608Z,83.43
2022-10-23T09:46:56.003Z,82.50
2022-10-23T09:49:26.046Z,83.94
2022-10-23T09:52:05.355Z,83.37
2022-10-23T09:54:38.189Z,84.27
2022-10-23T09:57:21.513Z,84.92
2022-10-23T09:59:53.903Z,85.49
2022-10-23T10:02:28.467Z,85.93
2022-10-23T10:04:56.674Z,85.77
2022-10-23T10:07:26.059Z,85.42
2022-10-23T10:09:56.776Z,85.71
2022-10-23T10:12:40.424Z,86.42
2022-10-23T10:15:19.943Z,86.14
2022-10-23T10:17:58.111Z,86.14
2022-10-23T10:20:47.108Z,86.18
2022-10-23T10:23:24.488Z,86.35
2022-10-23T10:26:03.696Z,86.30
2022-10-23T10:28:45.722Z,86.61
2022-10-23T10:31:20.704Z,86.18
2022-10-23T10:34:01.742Z,85.75
2022-10-23T10:36:42.185Z,85.96
2022-10-23T10:39:20.219Z,86.23
2022-10-23T10:42:04.038Z,85.32
2022-10-23T10:44:48.008Z,85.04
2022-10-23T10:47:22.779Z,84.31
2022-10-23T10:50:00.815Z,83.22
2022-10-23T10:52:36.904Z,81.00
2022-10-23T10:55:16.032Z,78.75
2022-10-23T10:57:50.618Z,77.61
2022-10-23T11:00:20.807Z,76.94
2022-10-23T11:02:50.726Z,76.05
2022-10-23T11:05:33.231Z,75.37
2022-10-23T11:08:08.082Z,74.72
2022-10-23T11:10:39.211Z,75.57
2022-10-23T11:13:24.528Z,76.00
2022-10-23T11:15:54.823Z,75.93
2022-10-23T11:18:27.404Z,76.81
2022-10-23T11:21:08.145Z,76.15
2022-10-23T11:23:54.329Z,74.54
2022-10-23T11:26:34.932Z,75.09
2022-10-23T11:29:21.927Z,71.82
2022-10-23T11:32:03.239Z,70.46
2022-10-23T11:34:51.886Z,69.10
2022-10-23T11:37:20.914Z,68.57
2022-10-23T11:40:02.477Z,68.16
2022-10-23T11:42:33.267Z,66.27
2022-10-23T11:45:02.375Z,66.94
2022-10-23T11:47:38.962Z,66.10
2022-10-23T11:50:24.744Z,65.70
2022-10-23T11:53:19.907Z,63.80
2022-10-23T11:56:04.209Z,63.33
2022-10-23T11:58:46.819Z,62.77
2022-10-23T12:01:27.080Z,62.38
2022-10-23T12:03:58.638Z,60.24
2022-10-23T12:06:29.021Z,60.87
2022-10-23T12:09:01.506Z,59.33
2022-10-23T12:11:40.496Z,58.84
2022-10-23T12:14:27.574Z,57.08
2022-10-23T12:16:57.521Z,55.59
2022-10-23T12:19:27.012Z,54.90
2022-10-23T12:21:58.390Z,54.97
2022-10-23T12:24:39.792Z,56.13
2022-10-23T12:27:24.550Z,57.24
2022-10-23T12:30:13.772Z,58.16
2022-10-23T12:33:09.213Z,59.16
2022-10-23T12:36:22.598Z,59.88
2022-10-23T12:38:50.878Z,59.75
2022-10-23T12:41:23.653Z,59.80
2022-10-23T12:43:55.211Z,59.92
2022-10-23T12:46:35.553Z,59.63
2022-10-23T12:49:13.960Z,59.32
2022-10-23T12:51:41.973Z,58.73
2022-10-23T12:54:17.232Z,58.16
2022-10-23T12:56:45.568Z,57.82
2022-10-23T12:59:18.266Z,58.36
2022-10-23T13:01:50.421Z,58.41
2022-10-23T13:04:29.446Z,58.15
2022-10-23T13:06:59.532Z,58.77
2022-10-23T13:09:31.741Z,57.82
2022-10-23T13:12:01.751Z,59.36
2022-10-23T13:14:33.102Z,59.89
2022-10-23T13:17:02.323Z,59.41
2022-10-23T13:19:31.759Z,58.18
2022-10-23T13:22:00.407Z,57.83
2022-10-23T13:24:30.752Z,57.88
2022-10-23T13:26:59.521Z,58.30
2022-10-23T13:29:30.718Z,59.31
2022-10-23T13:31:58.619Z,60.83
2022-10-23T13:34:28.527Z,60.85
2022-10-23T13:37:00.767Z,61.74
2022-10-23T13:39:31.779Z,61.61
2022-10-23T13:42:10.183Z,62.57
2022-10-23T13:44:38.087Z,63.40
2022-10-23T13:47:06.373Z,64.19
2022-10-23T13:49:34.109Z,64.73
2022-10-23T13:52:03.136Z,65.88
2022-10-23T13:54:31.226Z,65.82
2022-10-23T13:56:58.940Z,66.47
2022-10-23T13:59:26.663Z,67.01
2022-10-23T14:01:54.552Z,68.27
2022-10-23T14:04:23.676Z,68.76
2022-10-23T14:06:54.780Z,69.59
2022-10-23T14:09:23.845Z,69.39
2022-10-23T14:11:51.560Z,70.30
2022-10-23T14:14:19.292Z,70.78
2022-10-23T14:16:47.054Z,70.60
2022-10-23T14:19:14.780Z,69.72
2022-10-23T14:21:42.531Z,70.88
2022-10-23T14:24:10.504Z,71.19
2022-10-23T14:26:39.618Z,71.29
2022-10-23T14:29:10.263Z,71.33
2022-10-23T14:31:41.704Z,71.89
2022-10-23T14:34:10.040Z,71.80
2022-10-23T14:36:49.460Z,72.41
2022-10-23T14:39:18.851Z,72.99
2022-10-23T14:41:47.973Z,72.97
2022-10-23T14:44:15.768Z,72.89
2022-10-23T14:46:43.604Z,72.96
2022-10-23T14:49:11.825Z,72.68
2022-10-23T14:51:39.606Z,72.93
2022-10-23T14:54:08.737Z,73.30
2022-10-23T14:56:39.408Z,72.63
2022-10-23T14:59:10.670Z,73.16
2022-10-23T15:01:43.757Z,73.37
2022-10-23T15:04:14.972Z,74.15
2022-10-23T15:06:43.379Z,74.99
2022-10-23T15:09:11.483Z,75.76
2022-10-23T15:11:39.294Z,76.06
2022-10-23T15:14:09.128Z,76.28
2022-10-23T15:16:41.434Z,76.73
2022-10-23T15:19:12.196Z,76.36
2022-10-23T15:21:43.193Z,75.73
2022-10-23T15:24:10.961Z,75.81
2022-10-23T15:26:39.600Z,76.06
2022-10-23T15:29:09.392Z,76.18
2022-10-23T15:31:46.205Z,76.30
2022-10-23T15:34:16.829Z,76.87
2022-10-23T15:36:47.132Z,77.33
2022-10-23T15:39:18.533Z,77.58
2022-10-23T15:41:47.281Z,78.08
2022-10-23T15:44:18.680Z,78.33
2022-10-23T15:46:47.076Z,78.72
2022-10-23T15:49:15.371Z,79.15
2022-10-23T15:51:43.877Z,79.48
2022-10-23T15:54:16.631Z,80.11
2022-10-23T15:56:44.737Z,80.58
2022-10-23T15:59:12.612Z,81.10
2022-10-23T16:01:42.244Z,81.33
2022-10-23T16:04:10.364Z,81.62
2022-10-23T16:06:38.491Z,81.79
2022-10-23T16:09:06.459Z,82.40
2022-10-23T16:11:37.001Z,82.82
2022-10-23T16:14:05.663Z,83.01
2022-10-23T16:16:34.010Z,83.27
2022-10-23T16:19:05.098Z,83.45
2022-10-23T16:21:34.581Z,83.83
2022-10-23T16:24:03.674Z,84.11
2022-10-23T16:26:32.123Z,84.42
2022-10-23T16:29:01.592Z,84.92
2022-10-23T16:31:29.628Z,85.42
2022-10-23T16:33:59.017Z,85.42
2022-10-23T16:36:31.468Z,85.52
2022-10-23T16:38:59.454Z,86.07
2022-10-23T16:41:27.271Z,86.57
2022-10-23T16:43:55.163Z,86.57
2022-10-23T16:46:23.694Z,87.00
2022-10-23T16:48:54.063Z,87.43
2022-10-23T16:51:24.268Z,87.64
2022-10-23T16:53:54.421Z,87.88
2022-10-23T16:56:24.185Z,88.18
2022-10-23T16:58:52.233Z,88.61
2022-10-23T17:01:22.639Z,88.93
2022-10-23T17:03:52.464Z,89.24
2022-10-23T17:06:22.294Z,89.40
2022-10-23T17:08:50.852Z,89.42
2022-10-23T17:11:22.048Z,89.21
2022-10-23T17:13:55.255Z,90.02
2022-10-23T17:16:28.458Z,90.95
2022-10-23T17:18:57.901Z,92.07
2022-10-23T17:21:26.056Z,93.28
2022-10-23T17:23:54.513Z,94.51
2022-10-23T17:26:23.837Z,94.54
2022-10-23T17:28:51.825Z,95.26
2022-10-23T17:31:22.204Z,94.52
2022-10-23T17:33:52.501Z,93.95
2022-10-23T17:36:22.693Z,94.60
2022-10-23T17:38:51.090Z,95.68
2022-10-23T17:41:21.924Z,96.50
2022-10-23T17:43:51.767Z,96.95
2022-10-23T17:46:19.880Z,97.75
2022-10-23T17:48:48.001Z,99.40
2022-10-23T17:51:18.885Z,100.00
2022-10-23T17:53:49.384Z,100.00
2022-10-23T17:56:20.094Z,100.00
2022-10-23T17:58:48.256Z,100.00
2022-10-23T18:01:19.808Z,100.00
2022-10-23T18:03:47.803Z,100.00
2022-10-23T18:06:19.166Z,100.00
2022-10-23T18:08:47.818Z,100.00
2022-10-23T18:11:17.316Z,100.00
2022-10-23T18:13:45.628Z,100.00
2022-10-23T18:16:14.132Z,100.00
2022-10-23T18:18:48.109Z,100.00
2022-10-23T18:21:17.421Z,100.00
2022-10-23T18:23:45.892Z,100.00
2022-10-23T18:26:17.191Z,100.00
2022-10-23T18:28:45.948Z,100.00
2022-10-23T18:31:15.631Z,100.00
2022-10-23T18:33:45.175Z,100.00
2022-10-23T18:36:18.634Z,100.00
2022-10-23T18:38:46.952Z,100.00
2022-10-23T18:41:14.922Z,100.00
2022-10-23T18:43:44.708Z,100.00
2022-10-23T18:46:13.592Z,100.00
2022-10-23T18:48:41.955Z,100.00
2022-10-23T18:51:16.644Z,100.00
2022-10-23T18:53:47.084Z,100.00
2022-10-23T18:56:15.943Z,100.00
2022-10-23T18:58:43.875Z,100.00
2022-10-23T19:01:11.925Z,100.00
2022-10-23T19:03:40.001Z,100.00
2022-10-23T19:06:08.525Z,100.00
2022-10-23T19:08:39.330Z,100.00
2022-10-23T19:11:08.454Z,100.00
2022-10-23T19:13:39.178Z,100.00
2022-10-23T19:16:11.540Z,100.00
2022-10-23T19:18:41.606Z,100.00
2022-10-23T19:21:09.619Z,100.00
2022-10-23T19:23:41.287Z,100.00
2022-10-23T19:26:11.911Z,100.00
2022-10-23T19:28:42.398Z,100.00
2022-10-23T19:31:11.370Z,100.00
2022-10-23T19:33:39.860Z,100.00
2022-10-23T19:36:12.640Z,100.00
2022-10-23T19:38:43.402Z,100.00
2022-10-23T19:41:11.514Z,100.00
2022-10-23T19:43:39.552Z,100.00
2022-10-23T19:46:11.034Z,100.00
2022-10-23T19:48:42.435Z,100.00
2022-10-23T19:51:10.347Z,100.00
2022-10-23T19:53:38.107Z,100.00
2022-10-23T19:56:09.406Z,100.00
2022-10-23T19:58:37.246Z,100.00
2022-10-23T20:01:09.918Z,100.00
2022-10-23T20:03:37.540Z,100.00
2022-10-23T20:06:05.290Z,100.00
2022-10-23T20:08:35.074Z,100.00
2022-10-23T20:11:02.886Z,100.00
2022-10-23T20:13:32.244Z,100.00
2022-10-23T20:16:00.232Z,100.00
2022-10-23T20:18:27.870Z,100.00
2022-10-23T20:20:55.656Z,100.00
2022-10-23T20:23:23.365Z,100.00
2022-10-23T20:25:51.112Z,100.00
2022-10-23T20:28:18.929Z,100.00
2022-10-23T20:30:48.463Z,100.00
2022-10-23T20:33:16.324Z,100.00
2022-10-23T20:35:44.500Z,100.00
2022-10-23T20:38:12.342Z,100.00
2022-10-23T20:40:40.130Z,100.00
2022-10-23T20:43:07.951Z,100.00
2022-10-23T20:45:35.717Z,100.00
2022-10-23T20:48:05.053Z,100.00
2022-10-23T20:50:35.119Z,100.00
2022-10-23T20:53:02.856Z,100.00
2022-10-23T20:55:30.697Z,100.00
2022-10-23T20:57:58.484Z,100.00
2022-10-23T21:00:26.914Z,100.00
2022-10-23T21:02:55.020Z,100.00
2022-10-23T21:05:24.303Z,100.00
2022-10-23T21:07:51.930Z,100.00
2022-10-23T21:10:19.875Z,100.00
2022-10-23T21:12:47.509Z,100.00
2022-10-23T21:15:15.397Z,100.00
2022-10-23T21:17:43.093Z,100.00
2022-10-23T21:20:11.616Z,100.00
2022-10-23T21:22:41.017Z,100.00
2022-10-23T21:25:09.882Z,100.00
2022-10-23T21:27:37.563Z,100.00
2022-10-23T21:30:06.218Z,100.00
2022-10-23T21:32:33.943Z,100.00
2022-10-23T21:35:01.581Z,100.00
2022-10-23T21:37:29.261Z,100.00
2022-10-23T21:39:58.463Z,100.00
2022-10-23T21:42:26.169Z,100.00
2022-10-23T21:44:53.903Z,100.00
2022-10-23T21:47:21.659Z,100.00
2022-10-23T21:49:49.537Z,100.00
2022-10-23T21:52:19.083Z,100.00
2022-10-23T21:54:52.173Z,100.00
2022-10-23T21:57:21.743Z,100.00
2022-10-23T21:59:49.878Z,100.00
2022-10-23T22:02:18.017Z,100.00
2022-10-23T22:04:45.893Z,100.00
2022-10-23T22:07:14.996Z,100.00
2022-10-23T22:09:43.979Z,100.00
2022-10-23T22:12:12.843Z,100.00
2022-10-23T22:14:42.572Z,100.00
2022-10-23T22:17:10.359Z,100.00
2022-10-23T22:19:38.131Z,100.00
2022-10-23T22:22:05.952Z,100.00
2022-10-23T22:24:33.889Z,100.00
2022-10-23T22:27:01.709Z,100.00
2022-10-23T22:29:30.918Z,100.00
2022-10-23T22:32:00.034Z,100.00
2022-10-23T22:37:18.019Z,100.00
2022-10-23T22:39:45.766Z,100.00
2022-10-23T22:42:13.436Z,100.00
2022-10-23T22:44:41.143Z,100.00
2022-10-23T22:47:10.298Z,100.00
2022-10-23T22:49:38.334Z,100.00
2022-10-23T22:52:06.084Z,100.00
2022-10-23T22:54:34.052Z,100.00
2022-10-23T22:57:01.785Z,100.00
2022-10-23T22:59:29.602Z,100.00
2022-10-23T23:01:57.527Z,100.00
2022-10-23T23:04:43.102Z,100.00
2022-10-23T23:07:12.415Z,100.00
2022-10-23T23:09:41.989Z,100.00
2022-10-23T23:12:11.656Z,100.00
2022-10-23T23:14:39.825Z,100.00
2022-10-23T23:17:08.726Z,100.00
2022-10-23T23:19:38.115Z,100.00
2022-10-23T23:22:06.112Z,100.00
2022-10-23T23:24:34.210Z,100.00
2022-10-23T23:27:02.028Z,100.00
2022-10-23T23:29:30.039Z,100.00
2022-10-23T23:31:57.886Z,100.00
2022-10-23T23:34:25.613Z,100.00
2022-10-23T23:36:54.672Z,100.00
2022-10-23T23:39:22.505Z,100.00
2022-10-23T23:41:50.336Z,100.00
2022-10-23T23:44:18.514Z,100.00
2022-10-23T23:46:46.215Z,100.00
2022-10-23T23:49:13.882Z,100.00
2022-10-23T23:51:41.946Z,100.00
2022-10-23T23:54:11.441Z,100.00
2022-10-23T23:56:39.173Z,100.00
2022-10-23T23:59:07.069Z,100.00
