createdAt,value
2023-01-06T00:01:07.816Z,6.28
2023-01-06T00:03:35.656Z,4.90
2023-01-06T00:06:04.049Z,4.68
2023-01-06T00:08:31.388Z,10.65
2023-01-06T00:10:58.262Z,8.40
2023-01-06T00:13:25.928Z,7.13
2023-01-06T00:15:53.044Z,5.60
2023-01-06T00:18:20.014Z,7.43
2023-01-06T00:20:46.884Z,7.72
2023-01-06T00:23:13.844Z,8.65
2023-01-06T00:25:40.758Z,8.55
2023-01-06T00:28:07.832Z,6.55
2023-01-06T00:30:34.834Z,7.85
2023-01-06T00:33:01.875Z,6.07
2023-01-06T00:35:28.804Z,6.78
2023-01-06T00:37:55.684Z,5.68
2023-01-06T00:40:22.624Z,4.18
2023-01-06T00:42:49.497Z,11.35
2023-01-06T00:45:16.516Z,5.75
2023-01-06T00:47:43.817Z,7.63
2023-01-06T00:50:11.067Z,4.22
2023-01-06T00:52:40.067Z,8.75
2023-01-06T00:55:07.425Z,8.48
2023-01-06T00:57:36.004Z,7.50
2023-01-06T01:00:04.517Z,6.72
2023-01-06T01:02:34.564Z,6.97
2023-01-06T01:05:01.655Z,5.63
2023-01-06T01:07:28.602Z,6.18
2023-01-06T01:09:55.557Z,8.82
2023-01-06T01:12:22.488Z,5.65
2023-01-06T01:14:51.598Z,4.85
2023-01-06T01:17:21.923Z,4.43
2023-01-06T01:19:50.525Z,5.82
2023-01-06T01:22:18.209Z,7.45
2023-01-06T01:24:45.239Z,6.68
2023-01-06T01:27:12.807Z,2.85
2023-01-06T01:29:39.840Z,4.88
2023-01-06T01:32:07.243Z,5.50
2023-01-06T01:34:34.660Z,5.63
2023-01-06T01:37:02.161Z,3.38
2023-01-06T01:39:30.260Z,4.95
2023-01-06T01:41:58.779Z,5.15
2023-01-06T01:45:02.999Z,3.83
2023-01-06T01:47:54.327Z,3.90
2023-01-06T01:50:28.896Z,4.20
2023-01-06T01:53:17.781Z,4.53
2023-01-06T01:55:44.759Z,3.03
2023-01-06T01:58:20.646Z,4.00
2023-01-06T02:00:47.638Z,7.15
2023-01-06T02:03:15.604Z,3.03
2023-01-06T02:05:45.774Z,7.03
2023-01-06T02:08:37.024Z,5.20
2023-01-06T02:11:04.882Z,3.75
2023-01-06T02:13:33.678Z,5.13
2023-01-06T02:16:28.097Z,5.40
2023-01-06T02:19:20.101Z,3.70
2023-01-06T02:22:17.443Z,4.45
2023-01-06T02:24:53.861Z,4.97
2023-01-06T02:27:45.585Z,2.70
2023-01-06T02:30:15.812Z,3.03
2023-01-06T02:32:52.146Z,5.47
2023-01-06T02:35:46.879Z,3.45
2023-01-06T02:38:19.618Z,4.38
2023-01-06T02:40:55.517Z,4.05
2023-01-06T02:43:29.975Z,5.72
2023-01-06T02:46:24.701Z,2.17
2023-01-06T02:48:59.037Z,5.57
2023-01-06T02:51:57.568Z,4.15
2023-01-06T02:54:43.448Z,8.38
2023-01-06T02:57:23.737Z,1.90
2023-01-06T02:59:59.677Z,3.90
2023-01-06T03:02:28.227Z,5.13
2023-01-06T03:04:56.713Z,4.88
2023-01-06T03:07:25.282Z,3.55
2023-01-06T03:09:53.755Z,5.28
2023-01-06T03:12:41.696Z,4.40
2023-01-06T03:15:09.557Z,4.30
2023-01-06T03:17:36.979Z,4.15
2023-01-06T03:20:04.451Z,5.20
2023-01-06T03:22:35.962Z,4.40
2023-01-06T03:25:02.998Z,2.10
2023-01-06T03:27:30.259Z,3.40
2023-01-06T03:29:57.362Z,2.55
2023-01-06T03:32:33.573Z,5.15
2023-01-06T03:35:15.128Z,2.75
2023-01-06T03:38:08.202Z,3.58
2023-01-06T03:40:56.077Z,5.47
2023-01-06T03:43:32.881Z,3.72
2023-01-06T03:46:06.478Z,4.82
2023-01-06T03:48:53.601Z,4.38
2023-01-06T03:52:19.818Z,2.10
2023-01-06T03:54:57.842Z,5.40
2023-01-06T03:57:29.056Z,4.45
2023-01-06T04:00:02.944Z,5.97
2023-01-06T04:02:40.260Z,4.20
2023-01-06T04:05:18.211Z,3.00
2023-01-06T04:07:46.663Z,2.67
2023-01-06T04:10:17.121Z,2.33
2023-01-06T04:12:46.138Z,4.13
2023-01-06T04:15:19.882Z,7.15
2023-01-06T04:17:49.038Z,3.45
2023-01-06T04:20:20.039Z,3.72
2023-01-06T04:22:49.483Z,4.53
2023-01-06T04:25:16.717Z,4.10
2023-01-06T04:27:44.119Z,8.93
2023-01-06T04:30:11.920Z,3.58
2023-01-06T04:32:39.659Z,4.50
2023-01-06T04:35:09.399Z,2.80
2023-01-06T04:37:36.935Z,4.07
2023-01-06T04:40:04.449Z,4.72
2023-01-06T04:42:51.407Z,3.00
2023-01-06T04:45:18.858Z,4.47
2023-01-06T04:47:45.757Z,3.15
2023-01-06T04:50:12.719Z,2.83
2023-01-06T04:52:40.059Z,4.30
2023-01-06T04:55:07.278Z,4.72
2023-01-06T04:57:34.355Z,4.30
2023-01-06T05:00:01.287Z,3.15
2023-01-06T05:02:29.034Z,3.50
2023-01-06T05:04:56.096Z,4.55
2023-01-06T05:07:23.282Z,5.47
2023-01-06T05:09:50.395Z,8.23
2023-01-06T05:12:17.439Z,5.07
2023-01-06T05:14:44.601Z,3.55
2023-01-06T05:17:11.741Z,3.88
2023-01-06T05:19:38.923Z,3.00
2023-01-06T05:22:05.824Z,6.85
2023-01-06T05:24:32.860Z,4.03
2023-01-06T05:27:00.010Z,3.85
2023-01-06T05:29:27.059Z,2.80
2023-01-06T05:31:54.252Z,3.40
2023-01-06T05:34:21.142Z,3.50
2023-01-06T05:36:48.118Z,5.57
2023-01-06T05:39:14.998Z,5.95
2023-01-06T05:41:42.019Z,6.20
2023-01-06T05:44:09.045Z,3.58
2023-01-06T05:46:36.287Z,3.60
2023-01-06T05:49:03.184Z,4.63
2023-01-06T05:51:30.362Z,2.45
2023-01-06T05:53:57.266Z,3.55
2023-01-06T05:56:24.385Z,2.80
2023-01-06T05:58:53.068Z,2.47
2023-01-06T06:01:28.266Z,3.60
2023-01-06T06:03:55.588Z,1.80
2023-01-06T06:06:23.765Z,3.17
2023-01-06T06:08:50.942Z,4.68
2023-01-06T06:11:19.355Z,3.97
2023-01-06T06:13:54.402Z,4.50
2023-01-06T06:16:27.343Z,4.03
2023-01-06T06:18:56.344Z,3.85
2023-01-06T06:21:28.518Z,4.63
2023-01-06T06:23:56.887Z,3.53
2023-01-06T06:26:24.282Z,7.25
2023-01-06T06:28:51.598Z,4.68
2023-01-06T06:31:26.766Z,4.50
2023-01-06T06:33:56.522Z,3.45
2023-01-06T06:36:24.079Z,4.22
2023-01-06T06:38:52.039Z,3.47
2023-01-06T06:41:19.671Z,4.40
2023-01-06T06:43:46.820Z,6.50
2023-01-06T06:46:13.717Z,6.13
2023-01-06T06:48:40.682Z,4.03
2023-01-06T06:51:10.436Z,3.40
2023-01-06T06:53:38.366Z,3.17
2023-01-06T06:56:06.603Z,4.68
2023-01-06T06:58:34.002Z,4.93
2023-01-06T07:01:05.146Z,3.75
2023-01-06T07:03:32.207Z,4.28
2023-01-06T07:05:59.501Z,4.38
2023-01-06T07:08:27.760Z,4.68
2023-01-06T07:10:55.275Z,3.58
2023-01-06T07:13:22.241Z,4.75
2023-01-06T07:15:49.357Z,3.50
2023-01-06T07:18:17.075Z,6.35
2023-01-06T07:20:48.784Z,5.85
2023-01-06T07:25:43.101Z,3.70
2023-01-06T07:28:10.090Z,3.90
2023-01-06T07:30:37.372Z,4.70
2023-01-06T07:33:04.900Z,7.03
2023-01-06T07:35:31.897Z,5.47
2023-01-06T07:38:05.931Z,4.07
2023-01-06T07:40:33.480Z,6.03
2023-01-06T07:43:05.542Z,5.60
2023-01-06T07:45:32.948Z,3.65
2023-01-06T07:48:00.032Z,3.30
2023-01-06T07:50:27.862Z,3.70
2023-01-06T07:52:57.959Z,5.00
2023-01-06T07:55:25.576Z,4.40
2023-01-06T07:57:53.175Z,4.22
2023-01-06T08:00:20.750Z,3.97
2023-01-06T08:02:47.916Z,6.20
2023-01-06T08:05:15.134Z,5.22
2023-01-06T08:07:42.231Z,6.45
2023-01-06T08:10:09.612Z,5.70
2023-01-06T08:12:37.360Z,5.55
2023-01-06T08:15:05.507Z,8.63
2023-01-06T08:17:32.842Z,6.72
2023-01-06T08:19:59.944Z,6.68
2023-01-06T08:22:27.192Z,8.10
2023-01-06T08:24:54.196Z,8.52
2023-01-06T08:27:21.357Z,9.55
2023-01-06T08:29:50.341Z,10.32
2023-01-06T08:32:17.494Z,10.93
2023-01-06T08:34:44.474Z,9.43
2023-01-06T08:37:11.507Z,8.02
2023-01-06T08:39:38.642Z,8.73
2023-01-06T08:42:05.787Z,9.30
2023-01-06T08:44:32.767Z,7.32
2023-01-06T08:46:59.703Z,4.55
2023-01-06T08:49:26.807Z,8.38
2023-01-06T08:51:53.724Z,5.57
2023-01-06T08:54:21.035Z,5.07
2023-01-06T08:56:48.233Z,4.20
2023-01-06T08:59:17.203Z,4.78
2023-01-06T09:01:45.029Z,5.97
2023-01-06T09:04:12.901Z,4.63
2023-01-06T09:06:42.749Z,5.38
2023-01-06T09:09:12.085Z,4.25
2023-01-06T09:11:48.283Z,5.03
2023-01-06T09:14:15.458Z,4.60
2023-01-06T09:16:42.528Z,9.88
2023-01-06T09:19:10.546Z,7.82
2023-01-06T09:21:38.229Z,6.63
2023-01-06T09:24:05.597Z,4.45
2023-01-06T09:26:32.871Z,7.15
2023-01-06T09:29:00.026Z,7.13
2023-01-06T09:31:27.257Z,5.88
2023-01-06T09:33:54.533Z,8.05
2023-01-06T09:36:21.961Z,4.90
2023-01-06T09:38:48.974Z,4.95
2023-01-06T09:41:49.275Z,5.68
2023-01-06T09:44:36.916Z,4.93
2023-01-06T09:47:04.188Z,4.25
2023-01-06T09:49:47.405Z,6.72
2023-01-06T09:52:48.223Z,5.00
2023-01-06T09:55:35.098Z,7.85
2023-01-06T09:58:06.916Z,5.43
2023-01-06T10:03:06.256Z,6.05
2023-01-06T10:05:48.372Z,8.02
2023-01-06T10:08:37.352Z,5.10
2023-01-06T10:11:33.138Z,6.75
2023-01-06T10:14:18.698Z,7.65
2023-01-06T10:17:10.541Z,6.95
2023-01-06T10:19:56.622Z,8.32
2023-01-06T10:22:31.337Z,7.03
2023-01-06T10:25:00.898Z,7.25
2023-01-06T10:27:38.315Z,4.90
2023-01-06T10:30:17.681Z,10.57
2023-01-06T10:32:46.004Z,12.50
2023-01-06T10:35:14.417Z,7.78
2023-01-06T10:37:42.496Z,8.57
2023-01-06T10:40:18.267Z,6.05
2023-01-06T10:43:00.515Z,15.38
2023-01-06T10:45:47.216Z,116.90
2023-01-06T10:48:20.504Z,14.70
2023-01-06T10:50:47.841Z,10.20
2023-01-06T10:53:15.728Z,8.52
2023-01-06T10:55:57.197Z,8.13
2023-01-06T10:58:47.676Z,7.75
2023-01-06T11:01:18.028Z,9.23
2023-01-06T11:03:45.907Z,13.55
2023-01-06T11:06:23.142Z,16.58
2023-01-06T11:08:50.258Z,14.65
2023-01-06T11:11:34.457Z,6.90
2023-01-06T11:14:05.542Z,7.05
2023-01-06T11:16:34.360Z,9.82
2023-01-06T11:19:04.194Z,13.00
2023-01-06T11:21:47.351Z,9.43
2023-01-06T11:24:23.472Z,13.23
2023-01-06T11:27:00.554Z,9.80
2023-01-06T11:29:36.745Z,12.82
2023-01-06T11:32:25.716Z,12.80
2023-01-06T11:34:58.473Z,11.40
2023-01-06T11:37:34.118Z,13.90
2023-01-06T11:40:16.535Z,14.10
2023-01-06T11:42:43.820Z,15.60
2023-01-06T11:45:30.608Z,15.57
2023-01-06T11:47:57.785Z,20.05
2023-01-06T11:50:24.868Z,18.52
2023-01-06T11:53:03.574Z,15.65
2023-01-06T11:55:31.047Z,19.80
2023-01-06T11:58:18.937Z,18.60
2023-01-06T12:00:57.125Z,16.08
2023-01-06T12:03:27.180Z,8.48
2023-01-06T12:06:22.131Z,11.75
2023-01-06T12:09:12.418Z,13.68
2023-01-06T12:11:58.817Z,10.75
2023-01-06T12:14:33.122Z,12.18
2023-01-06T12:17:18.845Z,11.80
2023-01-06T12:19:59.597Z,9.23
2023-01-06T12:22:45.702Z,6.72
2023-01-06T12:25:21.776Z,12.05
2023-01-06T12:27:58.780Z,11.55
2023-01-06T12:30:35.360Z,11.25
2023-01-06T12:33:12.277Z,7.65
2023-01-06T12:35:39.744Z,11.60
2023-01-06T12:38:18.300Z,8.93
2023-01-06T12:40:52.381Z,12.50
2023-01-06T12:43:28.578Z,7.10
2023-01-06T12:46:04.936Z,7.18
2023-01-06T12:48:58.743Z,9.75
2023-01-06T12:51:36.998Z,8.90
2023-01-06T12:54:16.067Z,9.73
2023-01-06T12:56:55.400Z,12.55
2023-01-06T12:59:57.488Z,9.88
2023-01-06T13:02:48.850Z,12.13
2023-01-06T13:05:34.409Z,8.88
2023-01-06T13:08:10.970Z,8.45
2023-01-06T13:10:42.644Z,9.07
2023-01-06T13:13:18.977Z,11.93
2023-01-06T13:15:46.139Z,11.43
2023-01-06T13:18:38.032Z,6.32
2023-01-06T13:21:14.215Z,11.60
2023-01-06T13:23:52.922Z,10.07
2023-01-06T13:26:38.602Z,14.27
2023-01-06T13:29:21.751Z,16.02
2023-01-06T13:31:48.867Z,14.88
2023-01-06T13:34:48.178Z,12.80
2023-01-06T13:37:26.291Z,9.15
2023-01-06T13:40:14.427Z,13.20
2023-01-06T13:43:06.634Z,17.85
2023-01-06T13:45:37.189Z,16.80
2023-01-06T13:48:08.997Z,12.80
2023-01-06T13:50:39.607Z,10.75
2023-01-06T13:53:07.298Z,11.23
2023-01-06T13:55:36.957Z,16.73
2023-01-06T13:58:25.857Z,14.77
2023-01-06T14:01:11.603Z,11.18
2023-01-06T14:03:43.263Z,11.43
2023-01-06T14:06:12.617Z,16.58
2023-01-06T14:08:48.207Z,16.42
2023-01-06T14:11:22.513Z,17.80
2023-01-06T14:13:53.111Z,18.08
2023-01-06T14:16:21.679Z,15.90
2023-01-06T14:18:52.275Z,18.83
2023-01-06T14:21:28.339Z,17.80
2023-01-06T14:23:56.832Z,17.75
2023-01-06T14:27:01.045Z,19.13
2023-01-06T14:29:40.228Z,15.15
2023-01-06T14:32:08.780Z,18.50
2023-01-06T14:34:37.019Z,17.15
2023-01-06T14:37:05.651Z,18.35
2023-01-06T14:39:35.694Z,17.67
2023-01-06T14:42:13.590Z,17.75
2023-01-06T14:44:52.954Z,15.60
2023-01-06T14:47:32.187Z,13.68
2023-01-06T14:50:06.332Z,18.55
2023-01-06T14:52:36.074Z,19.90
2023-01-06T14:55:09.192Z,12.55
2023-01-06T14:57:42.324Z,13.95
2023-01-06T15:00:18.858Z,16.42
2023-01-06T15:02:48.449Z,12.68
2023-01-06T15:05:27.693Z,14.23
2023-01-06T15:08:14.446Z,13.40
2023-01-06T15:10:49.791Z,14.85
2023-01-06T15:13:27.635Z,22.17
2023-01-06T15:15:59.750Z,37.75
2023-01-06T15:18:26.985Z,27.35
2023-01-06T15:20:55.092Z,20.40
2023-01-06T15:23:22.335Z,27.92
2023-01-06T15:25:51.272Z,20.42
2023-01-06T15:28:38.717Z,13.23
2023-01-06T15:31:05.664Z,13.98
2023-01-06T15:33:42.027Z,17.23
2023-01-06T15:36:11.652Z,14.32
2023-01-06T15:38:41.684Z,17.88
2023-01-06T15:41:28.724Z,20.92
2023-01-06T15:43:56.319Z,17.98
2023-01-06T15:46:23.873Z,19.17
2023-01-06T15:48:51.636Z,13.88
2023-01-06T15:51:20.694Z,17.65
2023-01-06T15:53:49.593Z,20.40
2023-01-06T15:56:20.487Z,21.77
2023-01-06T15:58:49.913Z,20.70
2023-01-06T16:01:19.210Z,15.25
2023-01-06T16:03:53.252Z,24.33
2023-01-06T16:06:34.424Z,23.65
2023-01-06T16:09:20.161Z,23.77
2023-01-06T16:12:11.966Z,18.45
2023-01-06T16:14:43.836Z,23.02
2023-01-06T16:17:32.195Z,23.92
2023-01-06T16:20:04.284Z,21.80
2023-01-06T16:22:38.257Z,24.45
2023-01-06T16:25:25.912Z,22.60
2023-01-06T16:27:55.996Z,22.42
2023-01-06T16:30:36.500Z,23.17
2023-01-06T16:33:04.295Z,22.52
2023-01-06T16:35:33.947Z,21.13
2023-01-06T16:38:01.072Z,20.75
2023-01-06T16:40:29.291Z,18.92
2023-01-06T16:43:02.997Z,21.48
2023-01-06T16:45:35.836Z,19.40
2023-01-06T16:48:03.456Z,19.45
2023-01-06T16:50:38.335Z,22.00
2023-01-06T16:53:22.201Z,20.88
2023-01-06T16:55:54.319Z,24.00
2023-01-06T16:58:29.909Z,16.20
2023-01-06T17:01:05.328Z,21.45
2023-01-06T17:03:36.796Z,20.15
2023-01-06T17:06:03.995Z,24.45
2023-01-06T17:08:34.537Z,25.75
2023-01-06T17:11:04.281Z,23.13
2023-01-06T17:13:37.175Z,33.42
2023-01-06T17:16:10.658Z,39.40
2023-01-06T17:18:56.466Z,23.83
2023-01-06T17:21:28.925Z,21.40
2023-01-06T17:24:06.537Z,17.17
2023-01-06T17:26:35.212Z,15.23
2023-01-06T17:29:02.980Z,18.38
2023-01-06T17:31:35.073Z,20.90
2023-01-06T17:34:15.331Z,15.18
2023-01-06T17:36:44.829Z,20.55
2023-01-06T17:39:41.246Z,41.03
2023-01-06T17:42:08.370Z,15.98
2023-01-06T17:44:40.890Z,16.50
2023-01-06T17:47:20.936Z,16.10
2023-01-06T17:49:51.307Z,16.00
2023-01-06T17:52:22.544Z,50.22
2023-01-06T17:55:21.206Z,22.88
2023-01-06T17:57:48.536Z,22.27
2023-01-06T18:00:22.695Z,22.63
2023-01-06T18:02:59.520Z,16.63
2023-01-06T18:05:26.750Z,38.45
2023-01-06T18:08:07.432Z,32.38
2023-01-06T18:10:39.242Z,22.52
2023-01-06T18:13:15.005Z,15.70
2023-01-06T18:15:42.380Z,23.67
2023-01-06T18:18:22.587Z,19.42
2023-01-06T18:21:27.082Z,17.42
2023-01-06T18:23:54.495Z,24.88
2023-01-06T18:26:41.076Z,38.75
2023-01-06T18:29:15.829Z,28.20
2023-01-06T18:31:43.267Z,21.70
2023-01-06T18:34:32.198Z,26.85
2023-01-06T18:37:01.241Z,25.58
2023-01-06T18:39:30.826Z,23.88
2023-01-06T18:42:11.555Z,25.00
2023-01-06T18:44:38.837Z,28.77
2023-01-06T18:47:14.812Z,16.65
2023-01-06T18:49:42.133Z,15.15
2023-01-06T18:52:37.205Z,17.83
2023-01-06T18:55:19.405Z,14.25
2023-01-06T18:57:57.687Z,14.30
2023-01-06T19:00:36.760Z,13.05
2023-01-06T19:03:26.588Z,12.25
2023-01-06T19:06:12.474Z,27.30
2023-01-06T19:08:41.838Z,38.25
2023-01-06T19:11:15.716Z,12.57
2023-01-06T19:13:44.141Z,32.35
2023-01-06T19:16:30.306Z,23.10
2023-01-06T19:19:16.520Z,19.30
2023-01-06T19:21:44.500Z,14.02
2023-01-06T19:24:53.927Z,15.27
2023-01-06T19:27:53.435Z,13.60
2023-01-06T19:30:40.417Z,51.40
2023-01-06T19:33:17.272Z,39.25
2023-01-06T19:35:44.740Z,57.85
2023-01-06T19:38:26.151Z,21.52
2023-01-06T19:40:53.836Z,18.73
2023-01-06T19:43:39.019Z,13.70
2023-01-06T19:46:23.918Z,11.57
2023-01-06T19:48:51.901Z,11.15
2023-01-06T19:51:34.953Z,9.88
2023-01-06T19:54:34.947Z,12.30
2023-01-06T19:57:02.959Z,10.88
2023-01-06T19:59:34.332Z,12.57
2023-01-06T20:02:09.234Z,10.02
2023-01-06T20:04:36.972Z,12.13
2023-01-06T20:07:04.536Z,12.35
2023-01-06T20:09:33.666Z,11.38
2023-01-06T20:12:01.362Z,12.43
2023-01-06T20:14:28.282Z,15.18
2023-01-06T20:16:55.248Z,15.38
2023-01-06T20:19:22.248Z,16.95
2023-01-06T20:21:49.250Z,45.67
2023-01-06T20:24:16.227Z,25.33
2023-01-06T20:26:43.559Z,18.90
2023-01-06T20:29:10.718Z,19.88
2023-01-06T20:31:37.985Z,19.10
2023-01-06T20:34:05.560Z,26.80
2023-01-06T20:36:32.697Z,20.88
2023-01-06T20:38:59.935Z,22.58
2023-01-06T20:41:27.137Z,18.88
2023-01-06T20:43:54.280Z,27.23
2023-01-06T20:46:21.471Z,37.35
2023-01-06T20:48:48.638Z,34.88
2023-01-06T20:51:15.757Z,41.55
2023-01-06T20:53:42.734Z,80.90
2023-01-06T20:56:09.768Z,97.57
2023-01-06T20:58:36.965Z,68.65
2023-01-06T21:01:04.167Z,45.20
2023-01-06T21:03:31.942Z,26.67
2023-01-06T21:05:59.525Z,31.02
2023-01-06T21:08:27.152Z,28.02
2023-01-06T21:10:54.263Z,37.05
2023-01-06T21:13:23.949Z,33.42
2023-01-06T21:15:51.523Z,36.72
2023-01-06T21:18:18.376Z,36.28
2023-01-06T21:20:46.516Z,35.22
2023-01-06T21:23:15.129Z,36.35
2023-01-06T21:25:43.177Z,35.33
2023-01-06T21:28:10.550Z,33.75
2023-01-06T21:30:38.051Z,34.33
2023-01-06T21:33:05.156Z,39.58
2023-01-06T21:35:33.579Z,39.08
2023-01-06T21:38:01.141Z,46.85
2023-01-06T21:40:28.590Z,41.00
2023-01-06T21:43:14.622Z,43.28
2023-01-06T21:45:43.208Z,47.78
2023-01-06T21:48:12.339Z,37.50
2023-01-06T21:50:44.055Z,39.75
2023-01-06T21:55:39.436Z,37.55
2023-01-06T21:58:06.575Z,40.10
2023-01-06T22:00:33.615Z,41.38
2023-01-06T22:03:00.832Z,40.58
2023-01-06T22:05:27.958Z,48.45
2023-01-06T22:07:54.901Z,45.95
2023-01-06T22:10:23.680Z,49.53
2023-01-06T22:12:52.956Z,46.35
2023-01-06T22:15:21.065Z,49.85
2023-01-06T22:17:48.326Z,46.65
2023-01-06T22:20:17.704Z,41.80
2023-01-06T22:22:44.997Z,49.38
2023-01-06T22:25:12.165Z,46.53
2023-01-06T22:27:39.326Z,45.45
2023-01-06T22:30:06.883Z,42.70
2023-01-06T22:32:45.330Z,38.25
2023-01-06T22:35:13.547Z,34.17
2023-01-06T22:37:40.878Z,37.55
2023-01-06T22:40:09.558Z,37.47
2023-01-06T22:42:36.738Z,34.58
2023-01-06T22:45:04.780Z,36.28
2023-01-06T22:47:31.781Z,33.58
2023-01-06T22:49:58.958Z,29.42
2023-01-06T22:52:26.321Z,29.15
2023-01-06T22:54:53.260Z,30.98
2023-01-06T22:57:20.317Z,28.20
2023-01-06T22:59:47.312Z,31.98
2023-01-06T23:02:14.552Z,40.58
2023-01-06T23:04:41.616Z,33.55
2023-01-06T23:07:08.689Z,25.60
2023-01-06T23:09:35.780Z,43.85
2023-01-06T23:12:02.746Z,32.88
2023-01-06T23:14:29.757Z,38.22
2023-01-06T23:16:56.702Z,29.05
2023-01-06T23:19:24.018Z,35.33
2023-01-06T23:21:51.019Z,34.22
2023-01-06T23:24:17.979Z,31.95
2023-01-06T23:26:46.483Z,35.78
2023-01-06T23:29:13.958Z,46.03
2023-01-06T23:31:45.250Z,35.75
2023-01-06T23:34:14.524Z,41.85
2023-01-06T23:36:42.154Z,32.63
2023-01-06T23:39:11.800Z,31.40
2023-01-06T23:41:38.982Z,35.50
2023-01-06T23:44:06.626Z,35.28
2023-01-06T23:46:38.462Z,31.63
2023-01-06T23:49:06.322Z,31.75
2023-01-06T23:51:33.965Z,30.40
2023-01-06T23:54:02.100Z,31.20
2023-01-06T23:56:30.689Z,30.17
2023-01-06T23:58:58.921Z,30.88
