createdAt,value
2022-09-20T00:01:33.945Z,67.38
2022-09-20T00:04:39.491Z,68.86
2022-09-20T00:07:46.759Z,68.72
2022-09-20T00:10:53.293Z,69.66
2022-09-20T00:14:00.222Z,69.36
2022-09-20T00:17:05.611Z,70.19
2022-09-20T00:20:11.200Z,70.39
2022-09-20T00:23:16.577Z,69.40
2022-09-20T00:26:22.851Z,69.08
2022-09-20T00:29:28.130Z,68.99
2022-09-20T00:32:33.722Z,68.61
2022-09-20T00:35:38.837Z,68.51
2022-09-20T00:38:43.943Z,68.35
2022-09-20T00:41:49.174Z,68.22
2022-09-20T00:44:57.195Z,67.49
2022-09-20T00:48:04.215Z,68.06
2022-09-20T00:51:11.972Z,67.60
2022-09-20T00:54:20.508Z,67.37
2022-09-20T00:57:26.174Z,66.17
2022-09-20T01:00:32.383Z,65.79
2022-09-20T01:03:39.130Z,66.47
2022-09-20T01:06:46.042Z,66.13
2022-09-20T01:09:51.356Z,66.99
2022-09-20T01:12:57.137Z,66.44
2022-09-20T01:16:03.748Z,65.52
2022-09-20T01:19:13.322Z,66.96
2022-09-20T01:22:22.751Z,67.24
2022-09-20T01:25:43.038Z,67.18
2022-09-20T01:28:49.742Z,67.43
2022-09-20T01:31:57.945Z,66.08
2022-09-20T01:35:03.639Z,66.52
2022-09-20T01:38:16.318Z,66.96
2022-09-20T01:41:25.523Z,67.36
2022-09-20T01:44:32.849Z,67.03
2022-09-20T01:47:41.405Z,66.58
2022-09-20T01:50:55.637Z,66.50
2022-09-20T01:54:14.159Z,66.85
2022-09-20T01:57:40.735Z,66.21
2022-09-20T02:00:55.052Z,66.15
2022-09-20T02:04:09.425Z,65.76
2022-09-20T02:07:24.379Z,66.06
2022-09-20T02:10:39.017Z,65.35
2022-09-20T02:13:55.472Z,65.89
2022-09-20T02:17:05.832Z,65.93
2022-09-20T02:20:20.481Z,65.65
2022-09-20T02:23:35.713Z,65.84
2022-09-20T02:26:46.324Z,66.06
2022-09-20T02:29:59.457Z,65.96
2022-09-20T02:33:13.336Z,65.04
2022-09-20T02:36:25.114Z,65.56
2022-09-20T02:39:36.577Z,65.84
2022-09-20T02:42:46.200Z,66.07
2022-09-20T02:45:58.444Z,65.74
2022-09-20T02:49:07.790Z,66.09
2022-09-20T02:52:18.372Z,66.80
2022-09-20T02:55:31.189Z,66.34
2022-09-20T02:58:41.317Z,66.18
2022-09-20T03:01:50.002Z,66.15
2022-09-20T03:05:06.806Z,66.31
2022-09-20T03:08:16.730Z,67.06
2022-09-20T03:11:27.631Z,67.15
2022-09-20T03:14:37.730Z,66.57
2022-09-20T03:17:48.488Z,67.11
2022-09-20T03:20:59.868Z,67.62
2022-09-20T03:24:10.051Z,68.08
2022-09-20T03:27:23.484Z,68.34
2022-09-20T03:30:37.271Z,68.80
2022-09-20T03:33:48.820Z,68.85
2022-09-20T03:37:02.766Z,68.23
2022-09-20T03:40:36.049Z,69.42
2022-09-20T03:43:50.708Z,70.01
2022-09-20T03:47:05.030Z,70.02
2022-09-20T03:50:19.459Z,70.52
2022-09-20T03:53:35.322Z,70.71
2022-09-20T03:56:58.818Z,70.48
2022-09-20T04:00:16.396Z,69.93
2022-09-20T04:03:29.985Z,69.83
2022-09-20T04:06:46.596Z,69.40
2022-09-20T04:10:17.848Z,68.19
2022-09-20T04:13:30.301Z,67.46
2022-09-20T04:16:42.203Z,67.01
2022-09-20T04:19:50.997Z,66.44
2022-09-20T04:22:58.177Z,66.49
2022-09-20T04:26:04.383Z,66.79
2022-09-20T04:29:16.801Z,66.59
2022-09-20T04:32:26.095Z,66.39
2022-09-20T04:35:55.176Z,65.78
2022-09-20T04:39:06.232Z,66.04
2022-09-20T04:42:30.203Z,66.04
2022-09-20T04:45:52.229Z,65.14
2022-09-20T04:49:07.728Z,65.40
2022-09-20T04:52:24.584Z,65.60
2022-09-20T04:55:42.038Z,65.70
2022-09-20T04:58:50.023Z,66.69
2022-09-20T05:02:25.878Z,67.06
2022-09-20T05:05:48.014Z,66.89
2022-09-20T05:09:02.969Z,66.87
2022-09-20T05:12:18.501Z,68.02
2022-09-20T05:15:34.848Z,69.76
2022-09-20T05:18:51.958Z,69.83
2022-09-20T05:22:19.271Z,69.04
2022-09-20T05:25:32.503Z,68.19
2022-09-20T05:28:45.756Z,69.07
2022-09-20T05:31:53.935Z,68.69
2022-09-20T05:35:02.784Z,67.97
2022-09-20T05:38:12.660Z,68.57
2022-09-20T05:41:24.443Z,68.65
2022-09-20T05:44:32.335Z,68.90
2022-09-20T05:47:41.391Z,68.09
2022-09-20T05:50:50.350Z,70.15
2022-09-20T05:54:17.740Z,70.18
2022-09-20T05:57:31.113Z,69.51
2022-09-20T06:00:39.346Z,69.32
2022-09-20T06:03:47.332Z,69.39
2022-09-20T06:06:58.760Z,69.20
2022-09-20T06:10:32.711Z,70.22
2022-09-20T06:13:45.928Z,70.97
2022-09-20T06:16:55.058Z,71.58
2022-09-20T06:20:12.886Z,71.79
2022-09-20T06:23:18.619Z,71.86
2022-09-20T06:26:26.091Z,72.28
2022-09-20T06:29:34.321Z,71.46
2022-09-20T06:32:53.526Z,69.89
2022-09-20T06:36:23.239Z,68.58
2022-09-20T06:39:52.060Z,68.26
2022-09-20T06:43:00.647Z,68.93
2022-09-20T06:46:06.121Z,69.94
2022-09-20T06:49:11.422Z,70.49
2022-09-20T06:52:18.063Z,70.20
2022-09-20T06:55:29.374Z,71.40
2022-09-20T06:58:34.811Z,71.83
2022-09-20T07:01:40.330Z,72.67
2022-09-20T07:04:46.082Z,72.36
2022-09-20T07:07:51.485Z,71.52
2022-09-20T07:10:56.841Z,70.57
2022-09-20T07:14:02.757Z,70.42
2022-09-20T07:17:08.026Z,69.70
2022-09-20T07:20:14.538Z,69.74
2022-09-20T07:23:21.716Z,69.17
2022-09-20T07:26:28.489Z,69.36
2022-09-20T07:29:35.287Z,69.29
2022-09-20T07:32:41.116Z,68.38
2022-09-20T07:35:46.795Z,68.72
2022-09-20T07:38:53.398Z,68.28
2022-09-20T07:41:58.954Z,67.70
2022-09-20T07:45:04.261Z,67.18
2022-09-20T07:48:09.661Z,68.30
2022-09-20T07:51:14.943Z,69.20
2022-09-20T07:54:20.808Z,69.76
2022-09-20T07:57:26.433Z,69.59
2022-09-20T08:00:31.880Z,68.92
2022-09-20T08:03:37.851Z,68.94
2022-09-20T08:06:44.239Z,68.23
2022-09-20T08:09:49.611Z,67.77
2022-09-20T08:16:21.131Z,67.28
2022-09-20T08:19:28.166Z,67.61
2022-09-20T08:22:34.848Z,66.45
2022-09-20T08:25:39.961Z,65.70
2022-09-20T08:28:45.666Z,65.15
2022-09-20T08:31:52.709Z,64.65
2022-09-20T08:34:58.158Z,64.76
2022-09-20T08:41:31.653Z,64.05
2022-09-20T08:44:45.425Z,63.91
2022-09-20T08:47:57.796Z,63.62
2022-09-20T08:51:06.240Z,63.48
2022-09-20T08:54:16.299Z,62.83
2022-09-20T08:57:21.731Z,62.68
2022-09-20T09:00:29.443Z,63.09
2022-09-20T09:03:34.763Z,63.45
2022-09-20T09:06:41.217Z,64.30
2022-09-20T09:09:47.777Z,64.38
2022-09-20T09:12:53.060Z,63.92
2022-09-20T09:16:00.803Z,63.47
2022-09-20T09:19:19.495Z,63.68
2022-09-20T09:22:35.299Z,63.47
2022-09-20T09:25:40.938Z,63.46
2022-09-20T09:28:46.286Z,63.51
2022-09-20T09:31:55.092Z,63.14
2022-09-20T09:35:18.532Z,61.15
2022-09-20T09:38:25.124Z,61.64
2022-09-20T09:41:33.423Z,61.36
2022-09-20T09:44:38.895Z,61.38
2022-09-20T09:47:44.261Z,61.37
2022-09-20T09:50:49.877Z,61.26
2022-09-20T09:53:56.643Z,60.17
2022-09-20T09:57:11.897Z,59.35
2022-09-20T10:00:21.985Z,61.17
2022-09-20T10:03:35.578Z,63.00
2022-09-20T10:06:45.926Z,61.53
2022-09-20T10:10:02.531Z,59.30
2022-09-20T10:13:13.104Z,60.75
2022-09-20T10:16:29.247Z,61.95
2022-09-20T10:19:43.633Z,60.83
2022-09-20T10:23:21.682Z,58.36
2022-09-20T10:26:27.407Z,59.27
2022-09-20T10:29:40.430Z,60.02
2022-09-20T10:32:54.072Z,60.61
2022-09-20T10:36:16.914Z,60.41
2022-09-20T10:39:26.338Z,59.69
2022-09-20T10:42:53.511Z,60.23
2022-09-20T10:46:31.377Z,61.51
2022-09-20T10:49:36.695Z,59.70
2022-09-20T10:52:51.452Z,61.01
2022-09-20T10:56:04.335Z,60.57
2022-09-20T10:59:20.808Z,58.39
2022-09-20T11:02:37.388Z,59.29
2022-09-20T11:05:53.379Z,56.64
2022-09-20T11:09:00.883Z,56.04
2022-09-20T11:12:11.091Z,54.13
2022-09-20T11:15:19.801Z,55.53
2022-09-20T11:18:26.786Z,55.98
2022-09-20T11:21:36.680Z,53.61
2022-09-20T11:24:46.443Z,54.11
2022-09-20T11:27:54.405Z,54.46
2022-09-20T11:31:01.901Z,53.77
2022-09-20T11:34:12.380Z,54.14
2022-09-20T11:37:19.180Z,53.69
2022-09-20T11:40:27.885Z,52.00
2022-09-20T11:43:33.979Z,52.21
2022-09-20T11:46:41.170Z,50.05
2022-09-20T11:49:53.982Z,50.77
2022-09-20T11:53:07.623Z,49.53
2022-09-20T11:56:17.943Z,50.41
2022-09-20T11:59:30.216Z,51.80
2022-09-20T12:02:38.310Z,52.30
2022-09-20T12:05:43.901Z,52.56
2022-09-20T12:08:50.244Z,53.64
2022-09-20T12:11:56.672Z,54.63
2022-09-20T12:15:03.686Z,54.93
2022-09-20T12:18:23.167Z,55.44
2022-09-20T12:21:30.627Z,55.03
2022-09-20T12:24:38.516Z,55.35
2022-09-20T12:27:58.922Z,54.14
2022-09-20T12:31:33.618Z,54.78
2022-09-20T12:34:39.552Z,54.92
2022-09-20T12:37:45.031Z,54.79
2022-09-20T12:41:03.840Z,54.29
2022-09-20T12:44:24.309Z,52.47
2022-09-20T12:47:33.659Z,53.28
2022-09-20T12:50:57.177Z,54.07
2022-09-20T12:54:07.795Z,55.40
2022-09-20T12:57:28.508Z,56.14
2022-09-20T13:00:39.053Z,56.34
2022-09-20T13:03:45.330Z,55.73
2022-09-20T13:06:51.012Z,54.39
2022-09-20T13:09:56.842Z,54.21
2022-09-20T13:13:06.583Z,53.96
2022-09-20T13:16:22.541Z,53.29
2022-09-20T13:19:30.328Z,53.28
2022-09-20T13:22:42.227Z,55.06
2022-09-20T13:25:48.779Z,56.35
2022-09-20T13:28:55.343Z,57.32
2022-09-20T13:32:16.460Z,57.66
2022-09-20T13:35:23.613Z,57.09
2022-09-20T13:38:31.910Z,57.75
2022-09-20T13:41:37.974Z,58.17
2022-09-20T13:44:43.784Z,58.24
2022-09-20T13:47:51.652Z,59.22
2022-09-20T13:50:59.703Z,59.43
2022-09-20T13:54:20.540Z,60.57
2022-09-20T13:57:27.861Z,61.06
2022-09-20T14:00:34.884Z,61.59
2022-09-20T14:03:45.884Z,61.92
2022-09-20T14:06:52.115Z,61.96
2022-09-20T14:09:58.286Z,61.30
2022-09-20T14:13:06.899Z,60.95
2022-09-20T14:16:13.022Z,60.29
2022-09-20T14:19:21.096Z,58.43
2022-09-20T14:22:28.941Z,58.76
2022-09-20T14:25:35.067Z,59.57
2022-09-20T14:28:45.357Z,57.94
2022-09-20T14:31:50.857Z,57.32
2022-09-20T14:35:00.955Z,56.99
2022-09-20T14:38:10.507Z,57.21
2022-09-20T14:41:25.213Z,56.71
2022-09-20T14:44:33.322Z,57.84
2022-09-20T14:47:53.223Z,58.14
2022-09-20T14:51:11.729Z,58.60
2022-09-20T14:54:27.031Z,58.54
2022-09-20T14:57:32.577Z,58.60
2022-09-20T15:00:50.090Z,57.67
2022-09-20T15:03:55.414Z,56.10
2022-09-20T15:07:04.132Z,54.83
2022-09-20T15:10:14.838Z,55.42
2022-09-20T15:13:20.506Z,55.26
2022-09-20T15:16:26.226Z,55.11
2022-09-20T15:19:31.825Z,54.89
2022-09-20T15:22:38.748Z,54.20
2022-09-20T15:25:44.016Z,53.23
2022-09-20T15:28:49.449Z,51.81
2022-09-20T15:31:55.295Z,51.67
2022-09-20T15:35:00.712Z,52.10
2022-09-20T15:38:09.002Z,51.73
2022-09-20T15:41:14.308Z,50.31
2022-09-20T15:44:20.252Z,49.65
2022-09-20T15:47:28.534Z,49.42
2022-09-20T15:50:34.042Z,49.27
2022-09-20T15:53:40.978Z,49.48
2022-09-20T15:56:46.215Z,49.31
2022-09-20T15:59:51.547Z,47.90
2022-09-20T16:02:56.852Z,47.50
2022-09-20T16:06:04.719Z,47.01
2022-09-20T16:09:10.608Z,47.32
2022-09-20T16:12:16.563Z,47.40
2022-09-20T16:15:23.630Z,47.57
2022-09-20T16:18:46.450Z,47.45
2022-09-20T16:21:57.631Z,47.32
2022-09-20T16:25:06.120Z,47.69
2022-09-20T16:28:14.230Z,48.07
2022-09-20T16:31:34.570Z,49.11
2022-09-20T16:34:39.980Z,50.48
2022-09-20T16:37:45.223Z,51.79
2022-09-20T16:40:51.547Z,52.24
2022-09-20T16:43:57.053Z,52.75
2022-09-20T16:47:02.688Z,52.73
2022-09-20T16:50:10.578Z,53.27
2022-09-20T16:53:15.952Z,53.58
2022-09-20T16:56:22.739Z,53.96
2022-09-20T16:59:28.276Z,54.41
2022-09-20T17:02:33.916Z,54.57
2022-09-20T17:05:40.637Z,56.63
2022-09-20T17:08:47.058Z,56.52
2022-09-20T17:11:52.355Z,57.67
2022-09-20T17:14:57.523Z,60.47
2022-09-20T17:18:05.654Z,60.67
2022-09-20T17:21:13.749Z,59.02
2022-09-20T17:24:19.549Z,58.55
2022-09-20T17:27:25.324Z,58.40
2022-09-20T17:30:31.364Z,58.09
2022-09-20T17:33:37.266Z,59.44
2022-09-20T17:36:44.364Z,61.87
2022-09-20T17:39:50.360Z,61.69
2022-09-20T17:42:56.174Z,58.63
2022-09-20T17:46:12.278Z,58.59
2022-09-20T17:49:19.460Z,60.17
2022-09-20T17:52:24.959Z,61.23
2022-09-20T17:55:30.354Z,61.43
2022-09-20T17:58:37.899Z,62.02
2022-09-20T18:01:43.718Z,60.20
2022-09-20T18:04:50.370Z,60.40
2022-09-20T18:07:56.015Z,62.22
2022-09-20T18:11:01.274Z,60.27
2022-09-20T18:14:07.852Z,59.04
2022-09-20T18:17:13.215Z,60.72
2022-09-20T18:20:18.594Z,62.96
2022-09-20T18:23:23.893Z,62.28
2022-09-20T18:26:32.308Z,61.25
2022-09-20T18:29:37.741Z,61.17
2022-09-20T18:32:46.004Z,60.68
2022-09-20T18:35:51.519Z,58.63
2022-09-20T18:38:57.740Z,60.54
2022-09-20T18:42:03.924Z,61.91
2022-09-20T18:45:11.216Z,64.91
2022-09-20T18:48:16.672Z,64.32
2022-09-20T18:51:24.319Z,62.92
2022-09-20T18:54:32.166Z,58.55
2022-09-20T18:57:37.848Z,61.02
2022-09-20T19:00:43.421Z,64.23
2022-09-20T19:03:56.715Z,62.44
2022-09-20T19:07:08.133Z,62.01
2022-09-20T19:10:22.484Z,61.10
2022-09-20T19:13:39.125Z,59.90
2022-09-20T19:16:49.348Z,58.64
2022-09-20T19:19:57.652Z,59.92
2022-09-20T19:23:08.732Z,64.27
2022-09-20T19:26:20.903Z,66.24
2022-09-20T19:29:27.894Z,67.33
2022-09-20T19:32:34.124Z,66.00
2022-09-20T19:35:45.104Z,64.83
2022-09-20T19:38:58.178Z,63.26
2022-09-20T19:42:08.349Z,62.73
2022-09-20T19:45:19.422Z,62.06
2022-09-20T19:48:30.469Z,61.76
2022-09-20T19:51:37.680Z,61.15
2022-09-20T19:54:46.933Z,61.06
2022-09-20T19:57:53.406Z,60.79
2022-09-20T20:01:00.192Z,60.22
2022-09-20T20:04:06.938Z,60.00
2022-09-20T20:07:21.294Z,60.06
2022-09-20T20:10:30.458Z,59.96
2022-09-20T20:14:00.009Z,60.15
2022-09-20T20:17:11.723Z,58.73
2022-09-20T20:20:20.852Z,58.53
2022-09-20T20:23:41.373Z,60.32
2022-09-20T20:26:46.842Z,61.61
2022-09-20T20:29:52.449Z,67.45
2022-09-20T20:32:58.673Z,67.95
2022-09-20T20:36:04.108Z,67.11
2022-09-20T20:39:09.459Z,67.03
2022-09-20T20:42:15.316Z,66.05
2022-09-20T20:45:21.514Z,66.52
2022-09-20T20:48:26.612Z,64.91
2022-09-20T20:51:33.211Z,64.63
2022-09-20T20:54:38.401Z,65.44
2022-09-20T20:57:43.755Z,65.16
2022-09-20T21:00:49.073Z,63.72
2022-09-20T21:03:55.007Z,64.71
2022-09-20T21:07:00.236Z,64.81
2022-09-20T21:10:06.632Z,64.71
2022-09-20T21:13:11.686Z,64.75
2022-09-20T21:16:20.163Z,63.96
2022-09-20T21:19:25.263Z,63.19
2022-09-20T21:22:32.227Z,63.22
2022-09-20T21:25:37.479Z,64.38
2022-09-20T21:28:43.771Z,62.56
2022-09-20T21:31:49.187Z,64.17
2022-09-20T21:34:55.301Z,63.98
2022-09-20T21:38:01.580Z,64.34
2022-09-20T21:41:08.518Z,64.37
2022-09-20T21:44:15.133Z,64.13
2022-09-20T21:47:23.503Z,64.07
2022-09-20T21:50:28.743Z,64.04
2022-09-20T21:53:36.691Z,62.26
2022-09-20T21:56:42.182Z,63.83
2022-09-20T21:59:47.579Z,64.47
2022-09-20T22:02:58.953Z,64.67
2022-09-20T22:06:11.690Z,64.27
2022-09-20T22:09:17.908Z,64.50
2022-09-20T22:12:24.794Z,63.64
2022-09-20T22:15:30.096Z,63.24
2022-09-20T22:18:37.757Z,63.00
2022-09-20T22:21:43.757Z,62.82
2022-09-20T22:24:49.120Z,62.21
2022-09-20T22:27:54.354Z,61.91
2022-09-20T22:31:05.004Z,61.88
2022-09-20T22:34:10.381Z,62.19
2022-09-20T22:37:17.675Z,62.14
2022-09-20T22:40:23.118Z,62.17
2022-09-20T22:43:28.919Z,62.38
2022-09-20T22:46:34.854Z,62.87
2022-09-20T22:49:39.956Z,63.23
2022-09-20T22:52:45.364Z,63.41
2022-09-20T22:55:50.823Z,62.27
2022-09-20T22:58:57.251Z,63.65
2022-09-20T23:02:02.770Z,64.06
2022-09-20T23:05:08.499Z,64.25
2022-09-20T23:08:14.839Z,64.28
2022-09-20T23:11:20.274Z,64.09
2022-09-20T23:14:25.886Z,63.37
2022-09-20T23:17:31.281Z,63.86
2022-09-20T23:20:36.537Z,63.91
2022-09-20T23:23:43.422Z,63.46
2022-09-20T23:26:48.938Z,62.99
2022-09-20T23:29:54.259Z,60.99
2022-09-20T23:32:59.686Z,63.15
2022-09-20T23:36:09.018Z,63.07
2022-09-20T23:39:14.510Z,62.47
2022-09-20T23:42:19.875Z,64.48
2022-09-20T23:45:25.273Z,64.56
2022-09-20T23:48:30.803Z,65.43
2022-09-20T23:51:39.833Z,64.72
2022-09-20T23:54:45.011Z,62.41
2022-09-20T23:57:54.671Z,64.10
