createdAt,value
2019-05-18T00:01:07.509Z,22.50
2019-05-18T00:03:36.948Z,22.50
2019-05-18T00:06:07.933Z,22.50
2019-05-18T00:08:38.340Z,22.50
2019-05-18T00:11:07.708Z,22.50
2019-05-18T00:13:39.881Z,22.50
2019-05-18T00:16:11.049Z,22.50
2019-05-18T00:18:40.304Z,22.50
2019-05-18T00:21:10.911Z,22.40
2019-05-18T00:23:42.440Z,22.50
2019-05-18T00:26:11.829Z,22.40
2019-05-18T00:28:42.395Z,22.40
2019-05-18T00:31:11.752Z,22.40
2019-05-18T00:33:41.047Z,22.40
2019-05-18T00:36:12.083Z,22.30
2019-05-18T00:38:42.946Z,22.40
2019-05-18T00:41:12.251Z,22.40
2019-05-18T00:43:41.467Z,22.40
2019-05-18T00:46:20.643Z,22.40
2019-05-18T00:48:52.998Z,22.40
2019-05-18T00:51:23.479Z,22.40
2019-05-18T00:53:52.974Z,22.40
2019-05-18T00:56:44.440Z,22.30
2019-05-18T00:59:16.100Z,22.30
2019-05-18T01:01:52.309Z,22.30
2019-05-18T01:04:25.026Z,22.30
2019-05-18T01:07:04.680Z,22.30
2019-05-18T01:09:35.922Z,22.30
2019-05-18T01:12:05.471Z,22.30
2019-05-18T01:14:34.888Z,22.30
2019-05-18T01:17:03.998Z,22.30
2019-05-18T01:19:40.267Z,22.30
2019-05-18T01:22:10.161Z,22.30
2019-05-18T01:24:41.574Z,22.30
2019-05-18T01:27:11.998Z,22.30
2019-05-18T01:29:41.459Z,22.20
2019-05-18T01:32:25.342Z,22.20
2019-05-18T01:34:54.671Z,22.20
2019-05-18T01:37:23.588Z,22.20
2019-05-18T01:39:52.630Z,22.20
2019-05-18T01:42:30.841Z,22.20
2019-05-18T01:45:14.203Z,22.20
2019-05-18T01:47:31.083Z,22.20
2019-05-18T01:50:04.183Z,22.20
2019-05-18T01:52:48.437Z,22.20
2019-05-18T01:55:18.096Z,22.20
2019-05-18T01:57:53.762Z,22.20
2019-05-18T02:00:23.106Z,22.20
2019-05-18T02:02:55.344Z,22.20
2019-05-18T02:05:24.571Z,22.20
2019-05-18T02:07:53.802Z,22.10
2019-05-18T02:10:23.714Z,22.10
2019-05-18T02:12:55.950Z,22.10
2019-05-18T02:15:25.798Z,22.10
2019-05-18T02:17:55.101Z,22.10
2019-05-18T02:20:24.137Z,22.10
2019-05-18T02:22:58.299Z,22.10
2019-05-18T02:25:27.403Z,22.10
2019-05-18T02:28:02.677Z,22.10
2019-05-18T02:30:34.258Z,22.10
2019-05-18T02:33:02.421Z,22.10
2019-05-18T02:35:38.357Z,22.00
2019-05-18T02:38:21.720Z,22.00
2019-05-18T02:40:56.450Z,22.00
2019-05-18T02:43:25.703Z,22.00
2019-05-18T02:45:55.047Z,22.00
2019-05-18T02:48:25.695Z,22.00
2019-05-18T02:50:56.815Z,22.00
2019-05-18T02:53:26.013Z,22.00
2019-05-18T02:55:55.086Z,22.00
2019-05-18T02:58:26.297Z,22.00
2019-05-18T03:00:55.341Z,22.00
2019-05-18T03:03:27.397Z,22.00
2019-05-18T03:05:56.694Z,22.00
2019-05-18T03:08:25.787Z,22.00
2019-05-18T03:11:18.696Z,22.00
2019-05-18T03:13:54.267Z,21.90
2019-05-18T03:16:28.014Z,22.00
2019-05-18T03:19:08.264Z,22.00
2019-05-18T03:21:42.758Z,22.00
2019-05-18T03:24:26.000Z,22.00
2019-05-18T03:27:02.245Z,21.90
2019-05-18T03:29:31.849Z,21.90
2019-05-18T03:32:01.106Z,21.90
2019-05-18T03:34:30.392Z,21.90
2019-05-18T03:37:02.494Z,21.90
2019-05-18T03:39:31.758Z,22.00
2019-05-18T03:42:02.269Z,21.90
2019-05-18T03:44:31.775Z,21.90
2019-05-18T03:47:01.183Z,21.90
2019-05-18T03:49:30.548Z,21.90
2019-05-18T03:55:01.393Z,21.90
2019-05-18T03:57:52.268Z,21.90
2019-05-18T04:00:21.428Z,21.90
2019-05-18T04:02:50.637Z,21.80
2019-05-18T04:05:19.832Z,21.80
2019-05-18T04:07:49.040Z,21.80
2019-05-18T04:10:24.248Z,21.90
2019-05-18T04:13:14.662Z,21.90
2019-05-18T04:15:49.644Z,21.90
2019-05-18T04:18:31.244Z,21.90
2019-05-18T04:21:04.967Z,21.90
2019-05-18T04:23:34.057Z,21.90
2019-05-18T04:26:05.286Z,21.90
2019-05-18T04:29:13.037Z,21.90
2019-05-18T04:31:45.438Z,21.90
2019-05-18T04:34:14.463Z,21.80
2019-05-18T04:36:55.658Z,21.80
2019-05-18T04:39:26.669Z,21.80
2019-05-18T04:41:56.039Z,21.80
2019-05-18T04:44:25.408Z,21.80
2019-05-18T04:46:54.430Z,21.80
2019-05-18T04:49:25.146Z,21.80
2019-05-18T04:52:03.705Z,21.80
2019-05-18T04:54:33.898Z,21.80
2019-05-18T04:57:06.853Z,21.80
2019-05-18T04:59:38.111Z,21.80
2019-05-18T05:02:07.206Z,21.80
2019-05-18T05:04:42.261Z,21.80
2019-05-18T05:07:12.194Z,21.80
2019-05-18T05:09:42.390Z,21.70
2019-05-18T05:12:13.836Z,21.70
2019-05-18T05:14:45.899Z,21.70
2019-05-18T05:17:29.184Z,21.70
2019-05-18T05:19:58.528Z,21.70
2019-05-18T05:22:28.561Z,21.70
2019-05-18T05:25:01.053Z,21.70
2019-05-18T05:27:46.851Z,21.70
2019-05-18T05:30:32.388Z,21.60
2019-05-18T05:33:02.038Z,21.70
2019-05-18T05:35:52.701Z,21.70
2019-05-18T05:38:34.378Z,21.70
2019-05-18T05:41:19.391Z,21.70
2019-05-18T05:44:17.290Z,21.70
2019-05-18T05:47:04.191Z,21.80
2019-05-18T05:50:02.592Z,21.80
2019-05-18T05:52:48.398Z,21.90
2019-05-18T05:55:23.547Z,22.00
2019-05-18T05:57:53.615Z,22.10
2019-05-18T06:00:22.569Z,22.20
2019-05-18T06:02:53.247Z,22.30
2019-05-18T06:05:22.549Z,22.30
2019-05-18T06:07:51.524Z,22.40
2019-05-18T06:10:21.176Z,22.50
2019-05-18T06:12:50.369Z,22.50
2019-05-18T06:15:19.280Z,22.60
2019-05-18T06:17:52.751Z,22.70
2019-05-18T06:20:22.973Z,22.70
2019-05-18T06:22:52.257Z,22.80
2019-05-18T06:25:25.821Z,22.80
2019-05-18T06:27:55.391Z,22.80
2019-05-18T06:30:25.814Z,22.90
2019-05-18T06:32:58.268Z,22.90
2019-05-18T06:35:39.047Z,22.90
2019-05-18T06:38:10.850Z,22.90
2019-05-18T06:40:42.045Z,22.90
2019-05-18T06:43:11.554Z,22.90
2019-05-18T06:45:43.150Z,22.90
2019-05-18T06:48:14.731Z,22.90
2019-05-18T06:51:06.215Z,22.90
2019-05-18T06:53:28.901Z,22.80
2019-05-18T06:56:04.084Z,22.80
2019-05-18T06:58:33.644Z,22.80
2019-05-18T07:01:05.763Z,22.80
2019-05-18T07:03:35.067Z,22.80
2019-05-18T07:06:04.542Z,22.80
2019-05-18T07:08:44.791Z,22.80
2019-05-18T07:11:14.212Z,22.80
2019-05-18T07:16:53.327Z,22.80
2019-05-18T07:19:30.222Z,22.80
2019-05-18T07:22:02.286Z,22.80
2019-05-18T07:24:34.480Z,22.80
2019-05-18T07:27:05.686Z,22.80
2019-05-18T07:29:38.359Z,22.80
2019-05-18T07:32:10.459Z,22.80
2019-05-18T07:34:39.800Z,22.80
2019-05-18T07:37:18.567Z,22.80
2019-05-18T07:39:53.978Z,22.80
2019-05-18T07:42:31.397Z,22.70
2019-05-18T07:45:03.837Z,22.70
2019-05-18T07:47:39.427Z,22.70
2019-05-18T07:50:27.763Z,22.70
2019-05-18T07:53:00.518Z,22.60
2019-05-18T07:55:29.723Z,22.60
2019-05-18T07:57:58.877Z,22.60
2019-05-18T08:00:32.210Z,22.60
2019-05-18T08:03:07.213Z,22.60
2019-05-18T08:05:36.588Z,22.60
2019-05-18T08:08:19.179Z,22.60
2019-05-18T08:10:54.558Z,22.60
2019-05-18T08:13:23.868Z,22.50
2019-05-18T08:15:54.509Z,22.50
2019-05-18T08:18:25.907Z,22.50
2019-05-18T08:20:54.791Z,22.50
2019-05-18T08:23:28.532Z,22.50
2019-05-18T08:25:57.860Z,22.50
2019-05-18T08:28:27.309Z,22.50
2019-05-18T08:30:56.741Z,22.50
2019-05-18T08:33:25.897Z,22.50
2019-05-18T08:35:57.770Z,22.50
2019-05-18T08:38:29.873Z,22.50
2019-05-18T08:41:08.046Z,22.50
2019-05-18T08:43:37.299Z,22.50
2019-05-18T08:46:07.358Z,22.50
2019-05-18T08:48:42.355Z,22.50
2019-05-18T08:51:11.433Z,22.50
2019-05-18T08:53:41.000Z,22.40
2019-05-18T08:56:10.105Z,22.40
2019-05-18T08:58:40.602Z,22.40
2019-05-18T09:01:09.709Z,22.40
2019-05-18T09:03:39.009Z,22.40
2019-05-18T09:06:08.295Z,22.40
2019-05-18T09:08:37.530Z,22.40
2019-05-18T09:11:06.636Z,22.40
2019-05-18T09:13:35.831Z,22.40
2019-05-18T09:16:04.883Z,22.40
2019-05-18T09:18:33.974Z,22.40
2019-05-18T09:21:03.113Z,22.40
2019-05-18T09:23:32.321Z,22.40
2019-05-18T09:26:01.712Z,22.40
2019-05-18T09:28:34.105Z,22.40
2019-05-18T09:31:03.379Z,22.40
2019-05-18T09:33:35.101Z,22.40
2019-05-18T09:36:04.564Z,22.40
2019-05-18T09:38:38.144Z,22.40
2019-05-18T09:41:16.215Z,22.40
2019-05-18T09:43:48.308Z,22.40
2019-05-18T09:46:34.798Z,22.40
2019-05-18T09:52:42.120Z,22.30
2019-05-18T09:54:57.346Z,22.30
2019-05-18T09:57:44.793Z,22.30
2019-05-18T10:00:17.354Z,22.30
2019-05-18T10:02:48.358Z,22.30
2019-05-18T10:05:18.889Z,22.30
2019-05-18T10:07:59.495Z,22.30
2019-05-18T10:10:50.087Z,22.30
2019-05-18T10:13:19.464Z,22.30
2019-05-18T10:16:05.532Z,22.30
2019-05-18T10:18:34.991Z,22.30
2019-05-18T10:21:07.345Z,22.30
2019-05-18T10:23:40.448Z,22.30
2019-05-18T10:26:11.363Z,22.40
2019-05-18T10:28:43.314Z,22.40
2019-05-18T10:31:12.881Z,22.40
2019-05-18T10:33:41.900Z,22.40
2019-05-18T10:36:11.895Z,22.40
2019-05-18T10:38:41.250Z,22.40
2019-05-18T10:41:10.632Z,22.40
2019-05-18T10:43:39.834Z,22.40
2019-05-18T10:46:08.801Z,22.40
2019-05-18T10:48:37.852Z,22.40
2019-05-18T10:51:06.898Z,22.50
2019-05-18T10:53:39.165Z,22.50
2019-05-18T10:56:08.053Z,22.50
2019-05-18T10:58:38.393Z,22.50
2019-05-18T11:01:07.269Z,22.50
2019-05-18T11:03:36.274Z,22.50
2019-05-18T11:06:05.281Z,22.50
2019-05-18T11:08:34.146Z,22.50
2019-05-18T11:11:03.144Z,22.50
2019-05-18T11:13:32.178Z,22.50
2019-05-18T11:16:01.220Z,22.50
2019-05-18T11:18:30.475Z,22.50
2019-05-18T11:20:59.565Z,22.50
2019-05-18T11:23:42.522Z,22.50
2019-05-18T11:25:59.143Z,22.60
2019-05-18T11:28:34.582Z,22.60
2019-05-18T11:31:05.110Z,22.60
2019-05-18T11:33:37.464Z,22.60
2019-05-18T11:36:15.892Z,22.60
2019-05-18T11:38:47.941Z,22.60
2019-05-18T11:41:19.224Z,22.60
2019-05-18T11:44:00.596Z,22.70
2019-05-18T11:46:33.106Z,22.60
2019-05-18T11:49:04.960Z,22.60
2019-05-18T11:51:35.892Z,22.70
2019-05-18T11:54:07.200Z,22.60
2019-05-18T11:56:49.391Z,22.60
2019-05-18T11:59:24.934Z,22.60
2019-05-18T12:01:57.482Z,22.60
2019-05-18T12:04:56.732Z,22.60
2019-05-18T12:07:27.501Z,22.60
2019-05-18T12:10:01.107Z,22.60
2019-05-18T12:12:30.589Z,22.70
2019-05-18T12:15:00.428Z,22.70
2019-05-18T12:17:50.707Z,22.60
2019-05-18T12:20:31.727Z,23.80
2019-05-18T12:23:02.396Z,22.60
2019-05-18T12:25:32.993Z,22.70
2019-05-18T12:28:02.392Z,22.60
2019-05-18T12:30:45.119Z,22.70
2019-05-18T12:33:14.432Z,22.70
2019-05-18T12:35:45.811Z,22.70
2019-05-18T12:38:16.661Z,22.70
2019-05-18T12:40:50.390Z,22.70
2019-05-18T12:43:42.256Z,22.70
2019-05-18T12:46:13.729Z,22.70
2019-05-18T12:48:53.333Z,22.70
2019-05-18T12:52:17.021Z,22.70
2019-05-18T12:55:00.170Z,22.80
2019-05-18T12:57:29.556Z,22.80
2019-05-18T13:00:07.447Z,22.80
2019-05-18T13:02:44.340Z,22.80
2019-05-18T13:05:19.715Z,22.80
2019-05-18T13:07:49.282Z,22.80
2019-05-18T13:10:18.519Z,22.80
2019-05-18T13:12:52.815Z,22.80
2019-05-18T13:15:21.893Z,22.80
2019-05-18T13:17:54.007Z,22.80
2019-05-18T13:20:23.408Z,22.80
2019-05-18T13:22:54.660Z,22.80
2019-05-18T13:25:26.414Z,22.90
2019-05-18T13:27:55.602Z,22.80
2019-05-18T13:30:25.827Z,22.80
2019-05-18T13:32:54.983Z,22.80
2019-05-18T13:35:24.461Z,22.90
2019-05-18T13:37:53.605Z,22.90
2019-05-18T13:40:24.766Z,22.90
2019-05-18T13:43:23.246Z,22.80
2019-05-18T13:46:16.795Z,22.90
2019-05-18T13:48:46.299Z,22.80
2019-05-18T13:51:41.740Z,22.80
2019-05-18T13:54:33.306Z,22.80
2019-05-18T13:57:08.958Z,22.80
2019-05-18T13:59:43.241Z,22.80
2019-05-18T14:02:24.834Z,22.80
2019-05-18T14:04:53.243Z,22.80
2019-05-18T14:07:22.918Z,22.80
2019-05-18T14:09:52.426Z,22.80
2019-05-18T14:12:29.350Z,22.80
2019-05-18T14:15:06.625Z,22.80
2019-05-18T14:17:41.271Z,22.80
2019-05-18T14:20:19.476Z,22.80
2019-05-18T14:22:48.775Z,22.80
2019-05-18T14:25:19.782Z,22.80
2019-05-18T14:27:49.407Z,22.80
2019-05-18T14:30:19.173Z,22.80
2019-05-18T14:32:48.284Z,22.80
2019-05-18T14:35:17.482Z,22.80
2019-05-18T14:37:46.632Z,22.80
2019-05-18T14:40:15.824Z,22.80
2019-05-18T14:42:46.004Z,22.80
2019-05-18T14:45:16.978Z,22.80
2019-05-18T14:47:46.118Z,22.80
2019-05-18T14:50:15.318Z,22.80
2019-05-18T14:52:44.516Z,22.80
2019-05-18T14:55:13.669Z,22.80
2019-05-18T14:57:43.014Z,22.80
2019-05-18T15:00:12.132Z,22.80
2019-05-18T15:02:41.670Z,22.70
2019-05-18T15:05:10.762Z,22.80
2019-05-18T15:07:42.790Z,22.80
2019-05-18T15:10:13.565Z,22.70
2019-05-18T15:12:43.786Z,22.70
2019-05-18T15:18:14.532Z,22.70
2019-05-18T15:20:44.102Z,22.70
2019-05-18T15:23:16.594Z,22.70
2019-05-18T15:25:50.604Z,22.70
2019-05-18T15:28:16.110Z,22.70
2019-05-18T15:30:47.622Z,22.60
2019-05-18T15:33:16.787Z,22.60
2019-05-18T15:35:46.064Z,22.60
2019-05-18T15:38:15.286Z,22.60
2019-05-18T15:41:04.137Z,22.70
2019-05-18T15:43:33.641Z,22.70
2019-05-18T15:46:02.842Z,22.70
2019-05-18T15:48:32.928Z,22.70
2019-05-18T15:51:02.448Z,22.70
2019-05-18T15:53:31.683Z,22.70
2019-05-18T15:56:05.971Z,22.70
2019-05-18T15:58:34.726Z,22.70
2019-05-18T16:01:03.990Z,22.70
2019-05-18T16:03:33.212Z,22.70
2019-05-18T16:06:03.623Z,22.70
2019-05-18T16:08:32.924Z,22.70
2019-05-18T16:11:02.049Z,22.70
2019-05-18T16:13:31.349Z,22.70
2019-05-18T16:16:01.261Z,22.70
2019-05-18T16:18:30.585Z,22.70
2019-05-18T16:20:59.832Z,22.80
2019-05-18T16:23:28.991Z,22.80
2019-05-18T16:25:58.497Z,22.80
2019-05-18T16:28:30.066Z,22.80
2019-05-18T16:31:00.063Z,22.80
2019-05-18T16:33:30.386Z,22.80
2019-05-18T16:35:59.399Z,22.80
2019-05-18T16:38:28.654Z,22.80
2019-05-18T16:40:57.970Z,22.70
2019-05-18T16:43:27.564Z,22.80
2019-05-18T16:45:57.100Z,22.70
2019-05-18T16:48:29.346Z,22.70
2019-05-18T16:50:58.846Z,22.80
2019-05-18T16:53:36.350Z,22.80
2019-05-18T16:56:05.412Z,22.80
2019-05-18T16:58:41.465Z,22.80
2019-05-18T17:01:10.735Z,22.80
2019-05-18T17:03:39.979Z,22.80
2019-05-18T17:06:09.556Z,22.80
2019-05-18T17:08:39.001Z,22.70
2019-05-18T17:11:08.404Z,22.70
2019-05-18T17:13:37.701Z,22.80
2019-05-18T17:16:17.821Z,22.70
2019-05-18T17:18:44.637Z,22.70
2019-05-18T17:21:14.109Z,22.70
2019-05-18T17:23:55.903Z,22.70
2019-05-18T17:26:23.952Z,22.80
2019-05-18T17:28:53.287Z,22.70
2019-05-18T17:31:22.928Z,22.70
2019-05-18T17:33:52.287Z,22.70
2019-05-18T17:36:21.689Z,22.70
2019-05-18T17:38:52.429Z,22.70
2019-05-18T17:41:21.928Z,22.70
2019-05-18T17:43:51.456Z,22.70
2019-05-18T17:46:22.382Z,22.70
2019-05-18T17:48:54.665Z,22.70
2019-05-18T17:51:23.965Z,22.70
2019-05-18T17:53:53.290Z,22.70
2019-05-18T17:56:22.785Z,22.70
2019-05-18T17:59:01.531Z,22.70
2019-05-18T18:01:35.640Z,22.70
2019-05-18T18:04:04.691Z,22.70
2019-05-18T18:06:34.197Z,22.70
2019-05-18T18:09:03.496Z,22.70
2019-05-18T18:11:32.510Z,22.70
2019-05-18T18:14:01.485Z,22.70
2019-05-18T18:16:39.796Z,22.70
2019-05-18T18:19:10.081Z,22.70
2019-05-18T18:21:39.640Z,22.70
2019-05-18T18:24:23.338Z,22.70
2019-05-18T18:26:53.544Z,22.70
2019-05-18T18:29:26.431Z,22.70
2019-05-18T18:31:57.659Z,22.70
2019-05-18T18:34:26.388Z,22.70
2019-05-18T18:36:55.824Z,22.70
2019-05-18T18:39:28.045Z,22.70
2019-05-18T18:41:59.955Z,22.70
2019-05-18T18:44:29.124Z,22.70
2019-05-18T18:47:08.509Z,22.70
2019-05-18T18:49:40.762Z,22.70
2019-05-18T18:52:10.985Z,22.70
2019-05-18T18:54:41.998Z,22.70
2019-05-18T18:57:11.815Z,22.70
2019-05-18T18:59:44.012Z,22.60
2019-05-18T19:02:15.991Z,22.70
2019-05-18T19:04:54.514Z,22.70
2019-05-18T19:07:26.804Z,22.70
2019-05-18T19:09:58.307Z,22.70
2019-05-18T19:12:27.324Z,22.70
2019-05-18T19:14:56.188Z,22.70
2019-05-18T19:17:25.299Z,22.70
2019-05-18T19:19:58.933Z,22.70
2019-05-18T19:22:27.985Z,22.70
2019-05-18T19:24:58.313Z,22.70
2019-05-18T19:27:31.192Z,22.70
2019-05-18T19:30:00.137Z,22.70
2019-05-18T19:32:29.462Z,22.70
2019-05-18T19:34:58.506Z,22.70
2019-05-18T19:37:33.287Z,22.80
2019-05-18T19:40:02.587Z,22.80
2019-05-18T19:42:31.630Z,22.80
2019-05-18T19:45:02.936Z,22.80
2019-05-18T19:47:38.241Z,22.80
2019-05-18T19:50:07.510Z,22.80
2019-05-18T19:52:36.613Z,22.80
2019-05-18T19:55:12.288Z,22.80
2019-05-18T19:57:41.539Z,22.80
2019-05-18T20:00:10.712Z,22.80
2019-05-18T20:02:44.572Z,22.80
2019-05-18T20:05:14.156Z,22.90
2019-05-18T20:07:44.626Z,22.80
2019-05-18T20:10:13.721Z,22.90
2019-05-18T20:12:43.369Z,22.80
2019-05-18T20:15:14.752Z,22.80
2019-05-18T20:17:44.419Z,22.90
2019-05-18T20:20:13.762Z,22.80
2019-05-18T20:22:42.812Z,22.80
2019-05-18T20:25:12.218Z,22.80
2019-05-18T20:27:41.747Z,22.80
2019-05-18T20:30:10.767Z,22.80
2019-05-18T20:32:41.263Z,22.80
2019-05-18T20:35:12.498Z,22.80
2019-05-18T20:37:42.291Z,22.80
2019-05-18T20:40:12.440Z,22.80
2019-05-18T20:42:41.776Z,22.80
2019-05-18T20:45:11.581Z,22.80
2019-05-18T20:47:47.120Z,22.80
2019-05-18T20:50:18.555Z,22.80
2019-05-18T20:52:49.421Z,22.80
2019-05-18T20:55:18.528Z,22.70
2019-05-18T20:57:50.711Z,22.70
2019-05-18T21:00:21.428Z,22.80
2019-05-18T21:02:50.526Z,22.70
2019-05-18T21:05:27.605Z,22.70
2019-05-18T21:08:00.166Z,22.70
2019-05-18T21:10:29.139Z,22.70
2019-05-18T21:12:59.459Z,22.70
2019-05-18T21:15:28.463Z,22.70
2019-05-18T21:18:00.679Z,22.70
2019-05-18T21:20:29.773Z,22.70
2019-05-18T21:22:58.858Z,22.70
2019-05-18T21:25:35.654Z,22.70
2019-05-18T21:28:04.939Z,22.70
2019-05-18T21:30:34.144Z,22.70
2019-05-18T21:33:03.265Z,22.60
2019-05-18T21:35:51.546Z,22.70
2019-05-18T21:38:21.380Z,22.60
2019-05-18T21:40:50.760Z,22.70
2019-05-18T21:43:33.363Z,22.70
2019-05-18T21:46:05.729Z,22.70
2019-05-18T21:48:38.977Z,22.70
2019-05-18T21:51:08.280Z,22.70
2019-05-18T21:53:37.514Z,22.70
2019-05-18T21:56:09.850Z,22.70
2019-05-18T21:58:39.355Z,22.70
2019-05-18T22:01:08.618Z,22.70
2019-05-18T22:03:37.714Z,22.70
2019-05-18T22:06:07.141Z,22.70
2019-05-18T22:08:36.136Z,22.70
2019-05-18T22:11:17.851Z,22.60
2019-05-18T22:13:46.836Z,22.70
2019-05-18T22:16:15.997Z,22.70
2019-05-18T22:18:45.403Z,22.60
2019-05-18T22:21:14.967Z,22.70
2019-05-18T22:23:44.546Z,22.60
2019-05-18T22:26:16.160Z,22.70
2019-05-18T22:28:44.515Z,22.70
2019-05-18T22:31:13.864Z,22.60
2019-05-18T22:33:51.025Z,22.60
2019-05-18T22:36:26.509Z,22.60
2019-05-18T22:38:57.178Z,22.60
2019-05-18T22:41:29.620Z,22.60
2019-05-18T22:44:42.747Z,22.60
2019-05-18T22:47:15.992Z,22.60
2019-05-18T22:49:58.856Z,22.60
2019-05-18T22:52:39.114Z,22.50
2019-05-18T22:55:12.771Z,22.60
2019-05-18T22:57:45.662Z,22.50
2019-05-18T23:00:14.598Z,22.60
2019-05-18T23:02:57.735Z,22.50
2019-05-18T23:05:28.825Z,22.50
2019-05-18T23:08:04.203Z,22.50
2019-05-18T23:10:42.918Z,22.50
2019-05-18T23:13:12.041Z,22.50
2019-05-18T23:15:44.185Z,22.50
2019-05-18T23:18:26.188Z,22.50
2019-05-18T23:20:54.871Z,22.50
2019-05-18T23:23:27.348Z,22.50
2019-05-18T23:25:56.748Z,22.50
2019-05-18T23:28:32.056Z,22.50
2019-05-18T23:31:01.541Z,22.50
2019-05-18T23:33:31.244Z,22.50
2019-05-18T23:36:06.353Z,22.50
2019-05-18T23:38:35.987Z,22.50
2019-05-18T23:41:09.039Z,22.50
2019-05-18T23:43:46.204Z,22.50
2019-05-18T23:46:17.323Z,22.40
2019-05-18T23:48:48.951Z,22.40
2019-05-18T23:51:17.456Z,22.50
2019-05-18T23:53:46.822Z,22.40
2019-05-18T23:56:28.412Z,22.40
2019-05-18T23:59:02.095Z,22.40
