createdAt,value
2023-09-18T00:00:56.369Z,23.90
2023-09-18T00:03:26.073Z,23.90
2023-09-18T00:05:54.661Z,23.90
2023-09-18T00:08:22.470Z,23.90
2023-09-18T00:10:55.903Z,23.90
2023-09-18T00:13:25.065Z,23.90
2023-09-18T00:15:57.212Z,23.90
2023-09-18T00:18:26.076Z,23.90
2023-09-18T00:20:53.784Z,23.90
2023-09-18T00:23:21.540Z,23.90
2023-09-18T00:25:49.305Z,23.90
2023-09-18T00:28:16.757Z,23.90
2023-09-18T00:30:50.894Z,24.00
2023-09-18T00:33:21.006Z,24.00
2023-09-18T00:35:53.280Z,24.00
2023-09-18T00:38:23.714Z,24.00
2023-09-18T00:40:51.287Z,24.00
2023-09-18T00:43:19.509Z,24.00
2023-09-18T00:45:49.652Z,24.00
2023-09-18T00:48:19.120Z,24.00
2023-09-18T00:50:48.079Z,24.00
2023-09-18T00:53:23.516Z,24.00
2023-09-18T00:55:56.702Z,24.00
2023-09-18T00:58:25.394Z,24.00
2023-09-18T01:00:53.012Z,24.00
2023-09-18T01:03:24.686Z,24.00
2023-09-18T01:05:52.355Z,24.00
2023-09-18T01:08:22.448Z,24.00
2023-09-18T01:11:11.719Z,24.00
2023-09-18T01:14:15.732Z,24.00
2023-09-18T01:16:58.462Z,24.00
2023-09-18T01:19:41.725Z,24.00
2023-09-18T01:22:11.148Z,24.00
2023-09-18T01:24:41.066Z,24.00
2023-09-18T01:27:18.350Z,24.00
2023-09-18T01:29:47.634Z,24.00
2023-09-18T01:32:16.124Z,24.00
2023-09-18T01:34:56.242Z,24.00
2023-09-18T01:37:31.689Z,24.00
2023-09-18T01:40:00.969Z,24.00
2023-09-18T01:42:29.476Z,24.00
2023-09-18T01:44:57.131Z,24.00
2023-09-18T01:47:24.850Z,24.00
2023-09-18T01:49:52.604Z,24.00
2023-09-18T01:52:20.385Z,24.10
2023-09-18T01:54:48.335Z,24.10
2023-09-18T01:57:15.741Z,24.10
2023-09-18T01:59:43.099Z,24.10
2023-09-18T02:02:16.660Z,24.10
2023-09-18T02:05:05.630Z,24.10
2023-09-18T02:07:34.197Z,24.20
2023-09-18T02:10:02.323Z,24.20
2023-09-18T02:12:29.915Z,24.20
2023-09-18T02:14:59.836Z,24.20
2023-09-18T02:17:27.482Z,24.20
2023-09-18T02:19:54.857Z,24.30
2023-09-18T02:22:22.294Z,24.30
2023-09-18T02:24:49.987Z,24.30
2023-09-18T02:27:20.243Z,24.30
2023-09-18T02:29:47.498Z,24.40
2023-09-18T02:32:14.985Z,24.40
2023-09-18T02:34:42.585Z,24.40
2023-09-18T02:37:10.111Z,24.40
2023-09-18T02:39:37.626Z,24.40
2023-09-18T02:42:05.354Z,24.40
2023-09-18T02:44:33.261Z,24.40
2023-09-18T02:47:00.699Z,24.40
2023-09-18T02:49:28.435Z,24.50
2023-09-18T02:51:56.040Z,24.50
2023-09-18T02:54:23.537Z,24.50
2023-09-18T02:56:50.917Z,24.50
2023-09-18T03:12:44.839Z,24.50
2023-09-18T03:15:12.940Z,24.50
2023-09-18T03:17:43.207Z,24.50
2023-09-18T03:20:11.367Z,24.40
2023-09-18T03:22:39.029Z,24.40
2023-09-18T03:25:07.225Z,24.40
2023-09-18T03:27:34.680Z,24.40
2023-09-18T03:30:02.375Z,24.40
2023-09-18T03:32:33.065Z,24.30
2023-09-18T03:35:02.048Z,24.40
2023-09-18T03:37:30.015Z,24.40
2023-09-18T03:39:57.610Z,24.40
2023-09-18T03:42:24.957Z,24.40
2023-09-18T03:44:52.241Z,24.40
2023-09-18T03:47:20.245Z,24.40
2023-09-18T03:49:49.799Z,24.50
2023-09-18T03:52:17.422Z,24.50
2023-09-18T03:54:44.880Z,24.50
2023-09-18T03:57:12.441Z,24.50
2023-09-18T03:59:42.671Z,24.40
2023-09-18T04:02:10.366Z,24.40
2023-09-18T04:04:37.810Z,24.30
2023-09-18T04:07:10.157Z,24.30
2023-09-18T04:09:39.161Z,24.30
2023-09-18T04:12:07.802Z,24.20
2023-09-18T04:14:35.389Z,24.20
2023-09-18T04:17:03.238Z,24.10
2023-09-18T04:19:31.040Z,24.10
2023-09-18T04:21:59.743Z,24.10
2023-09-18T04:24:27.737Z,24.00
2023-09-18T04:26:55.356Z,24.00
2023-09-18T04:29:22.820Z,24.00
2023-09-18T04:31:52.549Z,23.90
2023-09-18T04:34:20.434Z,23.90
2023-09-18T04:36:48.883Z,23.90
2023-09-18T04:39:16.458Z,23.80
2023-09-18T04:41:44.197Z,23.80
2023-09-18T04:44:14.336Z,23.70
2023-09-18T04:46:44.215Z,23.70
2023-09-18T04:49:12.602Z,23.70
2023-09-18T04:51:40.598Z,23.60
2023-09-18T04:54:08.052Z,23.60
2023-09-18T04:56:35.648Z,23.60
2023-09-18T04:59:03.915Z,23.60
2023-09-18T05:01:31.543Z,23.60
2023-09-18T05:03:59.558Z,23.60
2023-09-18T05:06:27.271Z,23.60
2023-09-18T05:08:55.696Z,23.60
2023-09-18T05:11:26.056Z,23.60
2023-09-18T05:13:54.455Z,23.60
2023-09-18T05:16:21.912Z,23.50
2023-09-18T05:18:49.318Z,23.50
2023-09-18T05:21:17.852Z,23.50
2023-09-18T05:23:45.765Z,23.50
2023-09-18T05:26:14.091Z,23.50
2023-09-18T05:28:41.422Z,23.50
2023-09-18T05:31:09.029Z,23.50
2023-09-18T05:33:36.338Z,23.50
2023-09-18T05:36:04.559Z,23.50
2023-09-18T05:38:31.997Z,23.50
2023-09-18T05:40:59.383Z,23.50
2023-09-18T05:43:26.840Z,23.50
2023-09-18T05:45:54.150Z,23.50
2023-09-18T05:48:21.709Z,23.50
2023-09-18T05:50:49.930Z,23.50
2023-09-18T05:53:19.988Z,23.50
2023-09-18T05:55:48.657Z,23.50
2023-09-18T05:58:16.261Z,23.50
2023-09-18T06:00:43.977Z,23.40
2023-09-18T06:03:13.920Z,23.50
2023-09-18T06:05:41.416Z,23.50
2023-09-18T06:08:09.345Z,23.50
2023-09-18T06:10:36.677Z,23.50
2023-09-18T06:13:07.354Z,23.50
2023-09-18T06:15:34.950Z,23.50
2023-09-18T06:18:03.171Z,23.50
2023-09-18T06:20:31.293Z,23.50
2023-09-18T06:22:58.963Z,23.50
2023-09-18T06:25:26.427Z,23.50
2023-09-18T06:27:53.808Z,23.50
2023-09-18T06:30:23.791Z,23.50
2023-09-18T06:32:51.447Z,23.50
2023-09-18T06:35:19.369Z,23.50
2023-09-18T06:37:46.841Z,23.50
2023-09-18T06:40:15.072Z,23.50
2023-09-18T06:42:42.415Z,23.50
2023-09-18T06:45:10.521Z,23.60
2023-09-18T06:47:37.755Z,23.60
2023-09-18T06:50:06.622Z,23.60
2023-09-18T06:52:34.035Z,23.60
2023-09-18T06:55:01.572Z,23.60
2023-09-18T06:57:29.132Z,23.60
2023-09-18T06:59:56.637Z,23.70
2023-09-18T07:02:24.249Z,23.70
2023-09-18T07:04:52.504Z,23.70
2023-09-18T07:07:26.724Z,23.80
2023-09-18T07:12:26.090Z,23.80
2023-09-18T07:14:53.432Z,23.90
2023-09-18T07:17:23.218Z,23.90
2023-09-18T07:19:50.971Z,23.90
2023-09-18T07:22:18.823Z,23.90
2023-09-18T07:24:47.414Z,23.90
2023-09-18T07:27:15.159Z,23.90
2023-09-18T07:29:44.515Z,23.90
2023-09-18T07:32:13.787Z,24.00
2023-09-18T07:34:42.468Z,24.00
2023-09-18T07:37:30.392Z,24.00
2023-09-18T07:39:58.338Z,24.00
2023-09-18T07:42:29.575Z,24.00
2023-09-18T07:44:59.321Z,24.00
2023-09-18T07:47:27.514Z,24.00
2023-09-18T07:49:56.243Z,24.00
2023-09-18T07:52:24.140Z,24.00
2023-09-18T07:54:51.965Z,24.00
2023-09-18T07:57:20.680Z,24.00
2023-09-18T07:59:49.441Z,24.00
2023-09-18T08:02:36.831Z,24.00
2023-09-18T08:05:06.705Z,24.10
2023-09-18T08:07:34.236Z,24.10
2023-09-18T08:10:02.215Z,24.20
2023-09-18T08:12:29.744Z,24.20
2023-09-18T08:15:00.737Z,24.30
2023-09-18T08:17:28.674Z,24.30
2023-09-18T08:19:57.077Z,24.40
2023-09-18T08:22:24.942Z,24.50
2023-09-18T08:24:54.342Z,24.50
2023-09-18T08:27:31.304Z,24.60
2023-09-18T08:29:58.759Z,24.60
2023-09-18T08:32:31.922Z,24.60
2023-09-18T08:34:59.978Z,24.70
2023-09-18T08:37:27.789Z,24.80
2023-09-18T08:39:56.173Z,24.80
2023-09-18T08:42:26.288Z,24.80
2023-09-18T08:44:55.631Z,24.90
2023-09-18T08:47:27.263Z,24.90
2023-09-18T08:49:58.262Z,25.00
2023-09-18T08:52:27.559Z,25.00
2023-09-18T08:54:57.706Z,25.10
2023-09-18T08:57:26.211Z,25.10
2023-09-18T08:59:57.160Z,25.20
2023-09-18T09:02:25.566Z,25.30
2023-09-18T09:04:53.795Z,25.30
2023-09-18T09:07:33.131Z,25.40
2023-09-18T09:10:04.589Z,25.40
2023-09-18T09:12:56.434Z,25.50
2023-09-18T09:15:51.818Z,25.60
2023-09-18T09:18:58.140Z,25.60
2023-09-18T09:21:55.489Z,25.60
2023-09-18T09:25:02.089Z,25.60
2023-09-18T09:27:49.233Z,25.60
2023-09-18T09:30:30.238Z,25.60
2023-09-18T09:33:03.995Z,25.60
2023-09-18T09:35:37.653Z,25.60
2023-09-18T09:38:17.449Z,25.60
2023-09-18T09:40:46.852Z,25.60
2023-09-18T09:43:16.574Z,25.80
2023-09-18T09:45:48.404Z,25.80
2023-09-18T09:48:38.761Z,25.90
2023-09-18T09:51:10.119Z,26.00
2023-09-18T09:53:52.764Z,26.00
2023-09-18T09:56:21.060Z,26.10
2023-09-18T09:59:05.540Z,26.20
2023-09-18T10:01:39.715Z,26.30
2023-09-18T10:04:15.401Z,26.40
2023-09-18T10:06:47.662Z,26.60
2023-09-18T10:09:17.639Z,26.80
2023-09-18T10:11:57.224Z,26.90
2023-09-18T10:14:55.247Z,27.00
2023-09-18T10:17:31.678Z,27.20
2023-09-18T10:20:21.088Z,27.30
2023-09-18T10:22:55.325Z,27.40
2023-09-18T10:25:29.345Z,27.50
2023-09-18T10:28:03.798Z,27.60
2023-09-18T10:30:35.967Z,27.70
2023-09-18T10:33:04.279Z,27.90
2023-09-18T10:35:45.287Z,28.10
2023-09-18T10:38:22.839Z,28.30
2023-09-18T10:40:55.820Z,28.50
2023-09-18T10:43:23.411Z,28.70
2023-09-18T10:45:53.193Z,28.80
2023-09-18T10:48:29.198Z,28.90
2023-09-18T10:51:06.055Z,29.00
2023-09-18T10:53:34.695Z,29.00
2023-09-18T10:56:09.096Z,29.00
2023-09-18T10:58:40.263Z,28.90
2023-09-18T11:01:17.567Z,29.00
2023-09-18T11:03:47.037Z,29.00
2023-09-18T11:06:23.159Z,29.00
2023-09-18T11:09:05.797Z,29.00
2023-09-18T11:11:36.869Z,29.10
2023-09-18T11:14:16.886Z,29.20
2023-09-18T11:16:45.028Z,29.30
2023-09-18T11:19:21.180Z,29.30
2023-09-18T11:21:49.473Z,29.40
2023-09-18T11:24:30.801Z,29.60
2023-09-18T11:27:03.235Z,29.60
2023-09-18T11:29:39.502Z,29.70
2023-09-18T11:32:11.150Z,29.70
2023-09-18T11:34:45.957Z,29.70
2023-09-18T11:37:25.300Z,29.70
2023-09-18T11:39:56.846Z,29.60
2023-09-18T11:42:28.728Z,29.50
2023-09-18T11:44:58.301Z,29.40
2023-09-18T11:47:37.445Z,29.30
2023-09-18T11:50:09.766Z,29.20
2023-09-18T11:52:38.853Z,29.10
2023-09-18T11:55:11.062Z,29.00
2023-09-18T12:00:29.528Z,29.00
2023-09-18T12:02:57.098Z,29.10
2023-09-18T12:05:27.723Z,29.20
2023-09-18T12:07:56.929Z,29.30
2023-09-18T12:10:30.184Z,29.50
2023-09-18T12:12:57.988Z,29.60
2023-09-18T12:15:25.905Z,29.70
2023-09-18T12:17:57.962Z,29.80
2023-09-18T12:20:25.538Z,30.00
2023-09-18T12:22:56.046Z,30.20
2023-09-18T12:25:26.911Z,30.30
2023-09-18T12:27:58.526Z,30.40
2023-09-18T12:30:26.701Z,30.50
2023-09-18T12:33:06.555Z,30.50
2023-09-18T12:35:34.833Z,30.70
2023-09-18T12:38:06.342Z,30.80
2023-09-18T12:40:36.606Z,31.00
2023-09-18T12:43:04.855Z,31.10
2023-09-18T12:45:32.738Z,31.20
2023-09-18T12:48:03.859Z,31.30
2023-09-18T12:50:32.528Z,31.40
2023-09-18T12:53:15.572Z,31.40
2023-09-18T12:55:43.979Z,31.50
2023-09-18T12:58:15.368Z,31.50
2023-09-18T13:00:52.850Z,31.50
2023-09-18T13:03:21.601Z,31.50
2023-09-18T13:05:56.194Z,31.50
2023-09-18T13:08:26.282Z,31.60
2023-09-18T13:10:56.941Z,31.50
2023-09-18T13:13:26.926Z,31.60
2023-09-18T13:16:01.051Z,31.50
2023-09-18T13:18:29.321Z,31.50
2023-09-18T13:20:58.321Z,31.40
2023-09-18T13:23:36.193Z,31.30
2023-09-18T13:26:06.455Z,31.20
2023-09-18T13:28:37.992Z,31.20
2023-09-18T13:31:06.616Z,31.20
2023-09-18T13:33:40.286Z,31.20
2023-09-18T13:36:08.301Z,31.20
2023-09-18T13:38:35.752Z,31.20
2023-09-18T13:41:06.392Z,31.30
2023-09-18T13:43:38.578Z,31.40
2023-09-18T13:46:06.620Z,31.50
2023-09-18T13:48:34.602Z,31.60
2023-09-18T13:51:04.892Z,31.70
2023-09-18T13:53:33.314Z,31.80
2023-09-18T13:56:03.959Z,31.80
2023-09-18T13:58:31.390Z,31.90
2023-09-18T14:00:59.099Z,32.00
2023-09-18T14:03:27.302Z,32.00
2023-09-18T14:05:54.799Z,32.00
2023-09-18T14:08:23.051Z,32.10
2023-09-18T14:10:50.668Z,32.10
2023-09-18T14:13:21.804Z,32.10
2023-09-18T14:15:52.336Z,32.20
2023-09-18T14:18:23.549Z,32.30
2023-09-18T14:20:54.315Z,32.30
2023-09-18T14:23:22.681Z,32.40
2023-09-18T14:25:55.537Z,32.50
2023-09-18T14:28:33.119Z,32.50
2023-09-18T14:31:04.034Z,32.60
2023-09-18T14:33:32.095Z,32.70
2023-09-18T14:35:59.652Z,32.80
2023-09-18T14:38:27.048Z,32.80
2023-09-18T14:40:54.706Z,32.80
2023-09-18T14:43:26.417Z,32.80
2023-09-18T14:45:57.448Z,32.80
2023-09-18T14:48:25.519Z,32.80
2023-09-18T14:51:00.681Z,32.80
2023-09-18T14:53:28.489Z,32.80
2023-09-18T14:55:56.531Z,32.80
2023-09-18T14:58:32.784Z,32.80
2023-09-18T15:01:01.264Z,32.80
2023-09-18T15:03:29.064Z,32.70
2023-09-18T15:06:03.431Z,32.60
2023-09-18T15:08:31.109Z,32.60
2023-09-18T15:11:00.950Z,32.50
2023-09-18T15:13:29.000Z,32.40
2023-09-18T15:16:00.590Z,32.30
2023-09-18T15:18:34.241Z,32.10
2023-09-18T15:21:13.384Z,32.00
2023-09-18T15:23:41.774Z,31.90
2023-09-18T15:26:10.136Z,31.80
2023-09-18T15:28:38.673Z,31.70
2023-09-18T15:31:06.406Z,31.60
2023-09-18T15:33:39.026Z,31.50
2023-09-18T15:36:07.576Z,31.50
2023-09-18T15:38:35.938Z,31.50
2023-09-18T15:43:48.049Z,31.50
2023-09-18T15:46:16.574Z,31.50
2023-09-18T15:48:43.941Z,31.50
2023-09-18T15:51:13.984Z,31.50
2023-09-18T15:53:42.796Z,31.40
2023-09-18T15:56:10.310Z,31.30
2023-09-18T15:58:38.222Z,31.30
2023-09-18T16:01:13.870Z,31.10
2023-09-18T16:03:48.906Z,31.00
2023-09-18T16:06:22.290Z,30.80
2023-09-18T16:08:52.553Z,30.60
2023-09-18T16:11:19.803Z,30.40
2023-09-18T16:13:47.063Z,30.20
2023-09-18T16:16:14.902Z,30.00
2023-09-18T16:18:42.414Z,29.90
2023-09-18T16:21:10.144Z,29.70
2023-09-18T16:23:37.696Z,29.50
2023-09-18T16:26:06.269Z,29.30
2023-09-18T16:28:33.849Z,29.10
2023-09-18T16:31:08.837Z,29.00
2023-09-18T16:33:38.204Z,28.80
2023-09-18T16:36:06.174Z,28.70
2023-09-18T16:38:33.695Z,28.50
2023-09-18T16:41:01.543Z,28.40
2023-09-18T16:43:36.270Z,28.30
2023-09-18T16:46:07.063Z,28.10
2023-09-18T16:48:36.218Z,28.00
2023-09-18T16:51:06.148Z,27.90
2023-09-18T16:53:40.669Z,27.70
2023-09-18T16:56:08.483Z,27.30
2023-09-18T16:58:39.756Z,26.90
2023-09-18T17:01:31.869Z,26.30
2023-09-18T17:04:06.234Z,25.80
2023-09-18T17:08:57.699Z,25.30
2023-09-18T17:11:24.094Z,24.60
2023-09-18T17:14:23.347Z,24.00
2023-09-18T17:17:00.449Z,23.50
2023-09-18T17:19:47.636Z,23.20
2023-09-18T17:22:36.684Z,22.90
2023-09-18T17:33:35.735Z,22.40
2023-09-18T17:40:05.400Z,22.10
2023-09-18T17:50:05.724Z,21.70
2023-09-18T17:52:45.146Z,21.60
2023-09-18T17:59:33.149Z,21.40
2023-09-18T18:02:23.149Z,21.30
2023-09-18T18:05:08.255Z,21.30
2023-09-18T18:07:43.411Z,21.30
2023-09-18T18:10:24.441Z,21.20
2023-09-18T18:12:55.841Z,21.20
2023-09-18T18:15:26.860Z,21.10
2023-09-18T18:18:19.430Z,21.10
2023-09-18T18:20:58.345Z,21.10
2023-09-18T18:23:38.091Z,21.00
2023-09-18T18:26:21.812Z,21.00
2023-09-18T18:29:39.605Z,21.00
2023-09-18T18:36:57.168Z,21.00
2023-09-18T18:39:33.631Z,21.10
2023-09-18T18:42:12.431Z,21.10
2023-09-18T18:44:48.791Z,21.10
2023-09-18T18:47:49.577Z,21.20
2023-09-18T18:50:18.222Z,21.20
2023-09-18T18:52:47.492Z,21.20
2023-09-18T18:55:15.733Z,21.20
2023-09-18T18:57:44.100Z,21.30
2023-09-18T19:00:13.414Z,21.30
2023-09-18T19:02:41.622Z,21.30
2023-09-18T19:05:11.243Z,21.30
2023-09-18T19:07:40.911Z,21.30
2023-09-18T19:10:09.582Z,21.30
2023-09-18T19:12:42.098Z,21.30
2023-09-18T19:15:11.187Z,21.30
2023-09-18T19:17:38.746Z,21.30
2023-09-18T19:20:09.433Z,21.30
2023-09-18T19:23:39.333Z,21.30
2023-09-18T19:26:46.998Z,21.20
2023-09-18T19:29:17.628Z,21.20
2023-09-18T19:31:46.983Z,21.20
2023-09-18T19:34:19.136Z,21.20
2023-09-18T19:36:58.750Z,21.10
2023-09-18T19:40:32.786Z,21.10
2023-09-18T19:43:05.023Z,21.10
2023-09-18T19:45:37.072Z,21.00
2023-09-18T19:48:06.327Z,21.00
2023-09-18T19:50:34.499Z,21.00
2023-09-18T19:53:04.006Z,20.90
2023-09-18T19:55:31.606Z,20.90
2023-09-18T19:58:01.929Z,20.90
2023-09-18T20:00:31.132Z,20.90
2023-09-18T20:02:59.058Z,20.90
2023-09-18T20:05:30.287Z,20.80
2023-09-18T20:07:58.433Z,20.80
2023-09-18T20:10:30.952Z,20.80
2023-09-18T20:12:58.604Z,20.70
2023-09-18T20:15:26.356Z,20.70
2023-09-18T20:17:54.612Z,20.70
2023-09-18T20:20:22.521Z,20.60
2023-09-18T20:22:53.095Z,20.60
2023-09-18T20:25:21.269Z,20.60
2023-09-18T20:27:48.938Z,20.60
2023-09-18T20:30:17.283Z,20.60
2023-09-18T20:32:51.970Z,20.60
2023-09-18T20:35:22.957Z,20.60
2023-09-18T20:37:50.381Z,20.50
2023-09-18T20:40:18.234Z,20.50
2023-09-18T20:42:48.705Z,20.50
2023-09-18T20:45:16.322Z,20.50
2023-09-18T20:47:45.393Z,20.40
2023-09-18T20:50:12.927Z,20.40
2023-09-18T20:52:40.513Z,20.40
2023-09-18T20:55:12.511Z,20.40
2023-09-18T20:57:40.456Z,20.30
2023-09-18T21:00:15.089Z,20.30
2023-09-18T21:03:29.798Z,20.20
2023-09-18T21:05:57.575Z,20.20
2023-09-18T21:08:25.351Z,20.20
2023-09-18T21:10:53.432Z,20.10
2023-09-18T21:13:21.042Z,20.10
2023-09-18T21:15:49.196Z,20.10
2023-09-18T21:18:16.813Z,20.10
2023-09-18T21:20:44.526Z,20.00
2023-09-18T21:23:11.998Z,20.00
2023-09-18T21:25:40.905Z,20.00
2023-09-18T21:28:12.138Z,20.00
2023-09-18T21:30:39.886Z,19.90
2023-09-18T21:33:07.193Z,19.90
2023-09-18T21:35:38.011Z,19.90
2023-09-18T21:38:06.428Z,19.90
2023-09-18T21:40:34.720Z,19.90
2023-09-18T21:43:03.147Z,19.90
2023-09-18T21:45:30.866Z,19.80
2023-09-18T21:47:58.678Z,19.80
2023-09-18T21:50:28.666Z,19.80
2023-09-18T21:52:56.843Z,19.80
2023-09-18T21:55:25.090Z,19.70
2023-09-18T21:57:52.419Z,19.70
2023-09-18T22:00:24.052Z,19.70
2023-09-18T22:02:55.030Z,19.70
2023-09-18T22:05:24.293Z,19.60
2023-09-18T22:07:52.088Z,19.60
2023-09-18T22:10:19.433Z,19.60
2023-09-18T22:12:49.297Z,19.60
2023-09-18T22:15:16.816Z,19.50
2023-09-18T22:17:44.274Z,19.50
2023-09-18T22:20:12.386Z,19.50
2023-09-18T22:22:41.177Z,19.50
2023-09-18T22:25:09.014Z,19.40
2023-09-18T22:27:36.429Z,19.40
2023-09-18T22:30:04.137Z,19.40
2023-09-18T22:32:31.584Z,19.40
2023-09-18T22:34:59.049Z,19.30
2023-09-18T22:37:26.533Z,19.30
2023-09-18T22:40:12.451Z,19.30
2023-09-18T22:43:39.638Z,19.30
2023-09-18T22:47:03.323Z,19.20
2023-09-18T22:50:27.086Z,19.20
2023-09-18T22:52:54.212Z,19.20
2023-09-18T22:55:22.568Z,19.20
2023-09-18T22:58:00.731Z,19.10
2023-09-18T23:00:32.698Z,19.10
2023-09-18T23:03:05.609Z,19.10
2023-09-18T23:05:37.252Z,19.10
2023-09-18T23:08:09.278Z,19.10
2023-09-18T23:10:38.529Z,19.00
2023-09-18T23:13:06.636Z,19.00
2023-09-18T23:15:38.910Z,19.00
2023-09-18T23:18:10.380Z,18.90
2023-09-18T23:20:38.497Z,18.90
2023-09-18T23:23:08.933Z,18.90
2023-09-18T23:25:38.971Z,18.90
2023-09-18T23:28:09.271Z,18.80
2023-09-18T23:30:38.397Z,18.90
2023-09-18T23:33:11.944Z,18.80
2023-09-18T23:35:39.803Z,18.80
2023-09-18T23:38:11.391Z,18.80
2023-09-18T23:40:41.131Z,18.70
2023-09-18T23:43:10.834Z,18.70
2023-09-18T23:45:45.985Z,18.70
2023-09-18T23:48:19.707Z,18.70
2023-09-18T23:50:52.881Z,18.70
2023-09-18T23:53:26.461Z,18.70
2023-09-18T23:55:54.475Z,18.60
2023-09-18T23:58:22.026Z,18.60
