createdAt,value
2022-12-23T00:00:43.639Z,13.18
2022-12-23T00:03:10.953Z,13.25
2022-12-23T00:05:40.199Z,13.35
2022-12-23T00:08:08.534Z,13.43
2022-12-23T00:10:39.691Z,13.35
2022-12-23T00:13:25.920Z,13.43
2022-12-23T00:16:14.038Z,13.57
2022-12-23T00:18:42.330Z,13.48
2022-12-23T00:21:13.437Z,13.60
2022-12-23T00:23:44.532Z,13.62
2022-12-23T00:26:26.617Z,13.64
2022-12-23T00:28:58.153Z,13.69
2022-12-23T00:31:26.016Z,13.70
2022-12-23T00:33:54.525Z,13.78
2022-12-23T00:36:28.261Z,14.02
2022-12-23T00:39:15.735Z,13.79
2022-12-23T00:42:01.759Z,13.76
2022-12-23T00:44:28.967Z,13.65
2022-12-23T00:46:56.274Z,13.91
2022-12-23T00:49:42.133Z,13.92
2022-12-23T00:52:15.915Z,13.84
2022-12-23T00:54:43.034Z,13.92
2022-12-23T00:57:11.002Z,13.85
2022-12-23T00:59:38.256Z,13.91
2022-12-23T01:02:23.881Z,13.90
2022-12-23T01:05:09.286Z,13.91
2022-12-23T01:07:36.450Z,13.88
2022-12-23T01:10:04.057Z,13.87
2022-12-23T01:12:31.230Z,13.85
2022-12-23T01:14:58.221Z,13.94
2022-12-23T01:17:25.436Z,14.05
2022-12-23T01:19:52.436Z,13.98
2022-12-23T01:22:19.585Z,14.01
2022-12-23T01:24:46.731Z,14.06
2022-12-23T01:27:13.776Z,14.09
2022-12-23T01:29:41.144Z,14.00
2022-12-23T01:32:08.207Z,14.11
2022-12-23T01:34:37.528Z,14.07
2022-12-23T01:37:05.784Z,14.06
2022-12-23T01:39:33.253Z,13.93
2022-12-23T01:42:19.299Z,13.86
2022-12-23T01:44:56.024Z,14.22
2022-12-23T01:47:44.817Z,13.98
2022-12-23T01:50:42.138Z,14.19
2022-12-23T01:53:23.190Z,13.99
2022-12-23T01:56:04.715Z,13.92
2022-12-23T01:58:40.330Z,13.94
2022-12-23T02:01:26.277Z,14.14
2022-12-23T02:03:58.741Z,14.13
2022-12-23T02:06:46.058Z,14.11
2022-12-23T02:09:19.554Z,14.12
2022-12-23T02:12:24.274Z,14.13
2022-12-23T02:15:16.112Z,14.14
2022-12-23T02:17:58.054Z,14.16
2022-12-23T02:20:54.983Z,14.24
2022-12-23T02:23:52.380Z,14.33
2022-12-23T02:27:06.071Z,14.15
2022-12-23T02:30:40.871Z,14.32
2022-12-23T02:33:31.889Z,14.26
2022-12-23T02:36:27.642Z,14.42
2022-12-23T02:39:14.509Z,14.54
2022-12-23T02:42:25.988Z,14.21
2022-12-23T02:45:17.498Z,14.18
2022-12-23T02:48:02.654Z,14.52
2022-12-23T02:50:37.639Z,14.46
2022-12-23T02:53:18.042Z,14.30
2022-12-23T02:55:48.263Z,14.28
2022-12-23T02:58:20.123Z,14.31
2022-12-23T03:00:48.314Z,14.45
2022-12-23T03:03:17.530Z,14.57
2022-12-23T03:05:47.052Z,14.42
2022-12-23T03:08:26.166Z,14.36
2022-12-23T03:11:15.565Z,14.26
2022-12-23T03:14:03.649Z,14.34
2022-12-23T03:17:13.752Z,14.51
2022-12-23T03:20:25.123Z,14.58
2022-12-23T03:23:11.423Z,14.42
2022-12-23T03:25:59.331Z,14.37
2022-12-23T03:28:39.588Z,14.62
2022-12-23T03:31:15.228Z,14.56
2022-12-23T03:33:48.572Z,14.44
2022-12-23T03:36:24.115Z,14.22
2022-12-23T03:38:54.128Z,14.37
2022-12-23T03:41:30.101Z,14.40
2022-12-23T03:44:07.067Z,14.43
2022-12-23T03:46:41.905Z,14.41
2022-12-23T03:49:19.742Z,14.64
2022-12-23T03:51:59.405Z,14.41
2022-12-23T03:54:55.150Z,14.57
2022-12-23T03:57:41.155Z,14.79
2022-12-23T04:00:09.616Z,14.57
2022-12-23T04:03:09.887Z,14.50
2022-12-23T04:05:40.467Z,14.74
2022-12-23T04:08:30.259Z,14.51
2022-12-23T04:10:58.425Z,14.60
2022-12-23T04:13:28.199Z,14.52
2022-12-23T04:15:57.190Z,14.48
2022-12-23T04:18:25.036Z,14.73
2022-12-23T04:20:52.176Z,14.64
2022-12-23T04:23:19.132Z,14.83
2022-12-23T04:25:46.422Z,14.75
2022-12-23T04:28:13.406Z,14.54
2022-12-23T04:30:40.648Z,14.54
2022-12-23T04:33:07.587Z,14.66
2022-12-23T04:35:34.683Z,14.70
2022-12-23T04:38:01.841Z,14.60
2022-12-23T04:40:28.778Z,14.67
2022-12-23T04:42:55.679Z,14.70
2022-12-23T04:45:22.997Z,14.61
2022-12-23T04:47:49.937Z,14.73
2022-12-23T04:50:17.570Z,14.71
2022-12-23T04:52:44.772Z,14.54
2022-12-23T04:55:12.368Z,14.49
2022-12-23T04:57:39.984Z,14.68
2022-12-23T05:00:08.264Z,14.73
2022-12-23T05:02:35.266Z,14.53
2022-12-23T05:05:02.257Z,14.56
2022-12-23T05:07:29.158Z,14.66
2022-12-23T05:10:01.890Z,14.59
2022-12-23T05:12:30.540Z,14.51
2022-12-23T05:14:57.677Z,14.58
2022-12-23T05:17:24.651Z,14.51
2022-12-23T05:19:52.058Z,14.56
2022-12-23T05:22:19.071Z,14.57
2022-12-23T05:24:46.861Z,14.42
2022-12-23T05:27:13.784Z,14.32
2022-12-23T05:29:41.257Z,14.38
2022-12-23T05:32:08.363Z,14.36
2022-12-23T05:34:35.727Z,14.47
2022-12-23T05:37:02.634Z,14.55
2022-12-23T05:39:29.953Z,14.67
2022-12-23T05:41:56.925Z,14.52
2022-12-23T05:44:24.199Z,14.41
2022-12-23T05:46:51.179Z,14.51
2022-12-23T05:49:18.144Z,14.48
2022-12-23T05:51:45.065Z,14.57
2022-12-23T05:54:12.408Z,14.53
2022-12-23T05:56:39.445Z,14.61
2022-12-23T05:59:06.749Z,14.71
2022-12-23T06:01:33.814Z,14.45
2022-12-23T06:04:01.185Z,14.37
2022-12-23T06:06:28.738Z,14.49
2022-12-23T06:08:59.838Z,14.44
2022-12-23T06:11:27.808Z,14.47
2022-12-23T06:13:54.920Z,14.51
2022-12-23T06:16:21.940Z,14.59
2022-12-23T06:18:49.254Z,14.37
2022-12-23T06:21:16.195Z,14.29
2022-12-23T06:23:43.146Z,14.10
2022-12-23T06:26:10.089Z,14.31
2022-12-23T06:28:37.205Z,14.29
2022-12-23T06:31:04.408Z,14.24
2022-12-23T06:33:31.515Z,14.46
2022-12-23T06:35:58.600Z,14.41
2022-12-23T06:38:25.823Z,14.29
2022-12-23T06:40:52.771Z,14.50
2022-12-23T06:43:19.918Z,14.40
2022-12-23T06:45:48.500Z,14.40
2022-12-23T06:48:16.935Z,14.45
2022-12-23T06:50:44.070Z,14.44
2022-12-23T06:53:11.236Z,14.46
2022-12-23T06:55:38.453Z,14.65
2022-12-23T06:58:06.257Z,14.37
2022-12-23T07:00:33.166Z,14.66
2022-12-23T07:03:00.459Z,14.60
2022-12-23T07:05:33.280Z,14.79
2022-12-23T07:08:03.819Z,14.75
2022-12-23T07:10:30.788Z,14.86
2022-12-23T07:12:57.783Z,14.76
2022-12-23T07:15:24.781Z,14.68
2022-12-23T07:17:51.923Z,14.88
2022-12-23T07:20:18.906Z,14.88
2022-12-23T07:22:46.017Z,14.87
2022-12-23T07:25:13.551Z,14.81
2022-12-23T07:27:40.701Z,14.98
2022-12-23T07:30:09.811Z,15.11
2022-12-23T07:32:37.027Z,14.64
2022-12-23T07:35:04.277Z,14.62
2022-12-23T07:37:31.266Z,14.59
2022-12-23T07:40:00.023Z,14.67
2022-12-23T07:42:46.538Z,14.56
2022-12-23T07:45:14.221Z,14.56
2022-12-23T07:47:41.730Z,14.47
2022-12-23T07:50:09.185Z,14.34
2022-12-23T07:52:36.425Z,14.16
2022-12-23T07:55:03.892Z,14.19
2022-12-23T07:57:37.525Z,14.18
2022-12-23T08:00:14.206Z,14.42
2022-12-23T08:02:42.487Z,14.42
2022-12-23T08:05:10.533Z,14.41
2022-12-23T08:07:38.514Z,14.40
2022-12-23T08:10:07.388Z,14.16
2022-12-23T08:12:34.670Z,14.29
2022-12-23T08:15:01.607Z,14.34
2022-12-23T08:17:30.249Z,14.27
2022-12-23T08:19:57.565Z,14.32
2022-12-23T08:22:24.996Z,14.27
2022-12-23T08:24:52.567Z,14.33
2022-12-23T08:27:20.055Z,14.29
2022-12-23T08:29:47.018Z,14.51
2022-12-23T08:32:14.256Z,14.67
2022-12-23T08:34:41.196Z,14.63
2022-12-23T08:37:08.552Z,14.59
2022-12-23T08:39:35.586Z,14.66
2022-12-23T08:42:02.932Z,14.79
2022-12-23T08:44:31.017Z,14.71
2022-12-23T08:46:58.013Z,14.68
2022-12-23T08:49:25.057Z,14.83
2022-12-23T08:51:52.263Z,14.71
2022-12-23T08:54:20.403Z,14.83
2022-12-23T08:56:47.721Z,14.87
2022-12-23T08:59:19.519Z,14.84
2022-12-23T09:01:48.580Z,14.93
2022-12-23T09:04:15.757Z,14.89
2022-12-23T09:06:43.762Z,14.81
2022-12-23T09:09:14.364Z,14.66
2022-12-23T09:11:42.046Z,14.75
2022-12-23T09:14:10.262Z,14.80
2022-12-23T09:16:37.704Z,14.78
2022-12-23T09:19:04.972Z,14.92
2022-12-23T09:21:32.211Z,14.88
2022-12-23T09:23:59.291Z,14.97
2022-12-23T09:26:29.892Z,14.96
2022-12-23T09:28:57.970Z,15.01
2022-12-23T09:31:30.649Z,15.05
2022-12-23T09:34:03.604Z,14.95
2022-12-23T09:36:30.674Z,15.05
2022-12-23T09:38:59.005Z,15.04
2022-12-23T09:41:43.949Z,14.99
2022-12-23T09:44:41.701Z,14.99
2022-12-23T09:47:17.089Z,14.86
2022-12-23T09:50:01.061Z,14.92
2022-12-23T09:52:49.541Z,15.12
2022-12-23T09:55:17.874Z,14.91
2022-12-23T09:58:06.764Z,14.98
2022-12-23T10:01:05.975Z,14.91
2022-12-23T10:03:56.743Z,14.69
2022-12-23T10:06:28.019Z,14.70
2022-12-23T10:09:01.179Z,14.69
2022-12-23T10:11:39.839Z,14.89
2022-12-23T10:14:26.630Z,14.81
2022-12-23T10:17:01.107Z,14.76
2022-12-23T10:19:47.646Z,14.60
2022-12-23T10:22:32.623Z,14.71
2022-12-23T10:25:03.172Z,14.71
2022-12-23T10:27:31.942Z,14.68
2022-12-23T10:30:42.703Z,14.58
2022-12-23T10:33:15.014Z,14.76
2022-12-23T10:36:13.906Z,14.97
2022-12-23T10:39:01.928Z,14.87
2022-12-23T10:41:55.569Z,14.61
2022-12-23T10:44:46.148Z,15.02
2022-12-23T10:47:24.165Z,14.81
2022-12-23T10:50:14.525Z,14.83
2022-12-23T10:52:45.398Z,14.63
2022-12-23T10:55:32.911Z,14.89
2022-12-23T10:58:18.423Z,14.73
2022-12-23T11:00:56.394Z,14.92
2022-12-23T11:03:42.465Z,14.89
2022-12-23T11:06:12.583Z,14.98
2022-12-23T11:08:40.692Z,14.91
2022-12-23T11:11:07.956Z,14.94
2022-12-23T11:13:41.146Z,14.99
2022-12-23T11:16:28.627Z,15.03
2022-12-23T11:19:13.935Z,15.05
2022-12-23T11:21:58.673Z,14.96
2022-12-23T11:24:35.461Z,15.05
2022-12-23T11:27:11.072Z,15.14
2022-12-23T11:29:44.860Z,14.95
2022-12-23T11:32:30.364Z,14.99
2022-12-23T11:34:57.616Z,14.98
2022-12-23T11:37:41.950Z,15.11
2022-12-23T11:40:39.551Z,15.08
2022-12-23T11:43:16.243Z,15.09
2022-12-23T11:45:43.630Z,15.40
2022-12-23T11:48:30.387Z,15.11
2022-12-23T11:51:03.266Z,15.12
2022-12-23T11:53:31.358Z,15.03
2022-12-23T11:56:06.991Z,15.25
2022-12-23T11:59:02.720Z,14.97
2022-12-23T12:01:29.775Z,15.16
2022-12-23T12:04:07.740Z,15.14
2022-12-23T12:06:35.124Z,15.38
2022-12-23T12:09:05.172Z,15.22
2022-12-23T12:11:39.792Z,15.54
2022-12-23T12:14:08.726Z,15.33
2022-12-23T12:17:02.051Z,15.39
2022-12-23T12:19:44.716Z,15.23
2022-12-23T12:22:46.204Z,15.15
2022-12-23T12:25:26.089Z,15.25
2022-12-23T12:28:02.830Z,15.13
2022-12-23T12:30:44.811Z,14.92
2022-12-23T12:33:36.972Z,15.16
2022-12-23T12:36:32.969Z,15.14
2022-12-23T12:39:00.476Z,15.25
2022-12-23T12:42:05.332Z,15.22
2022-12-23T12:44:51.514Z,14.99
2022-12-23T12:47:54.124Z,15.21
2022-12-23T12:50:32.389Z,14.99
2022-12-23T12:53:10.210Z,15.07
2022-12-23T12:55:43.807Z,15.08
2022-12-23T12:58:22.325Z,15.07
2022-12-23T13:01:07.316Z,14.97
2022-12-23T13:03:46.900Z,15.01
2022-12-23T13:07:07.153Z,15.16
2022-12-23T13:10:06.845Z,15.05
2022-12-23T13:12:54.900Z,14.97
2022-12-23T13:15:44.171Z,14.92
2022-12-23T13:18:53.767Z,15.12
2022-12-23T13:21:28.048Z,15.17
2022-12-23T13:24:23.693Z,15.08
2022-12-23T13:27:21.582Z,15.10
2022-12-23T13:30:07.054Z,15.23
2022-12-23T13:33:17.690Z,15.29
2022-12-23T13:36:17.281Z,15.16
2022-12-23T13:39:06.061Z,15.27
2022-12-23T13:41:39.629Z,15.33
2022-12-23T13:44:10.731Z,15.22
2022-12-23T13:47:07.354Z,15.17
2022-12-23T13:49:40.301Z,15.36
2022-12-23T13:52:24.312Z,15.28
2022-12-23T13:55:09.736Z,15.39
2022-12-23T13:58:05.826Z,15.02
2022-12-23T14:00:34.486Z,15.05
2022-12-23T14:03:01.374Z,15.14
2022-12-23T14:05:41.581Z,15.08
2022-12-23T14:08:26.464Z,15.05
2022-12-23T14:11:16.126Z,15.21
2022-12-23T14:13:50.560Z,14.91
2022-12-23T14:16:47.848Z,14.94
2022-12-23T14:19:36.229Z,14.99
2022-12-23T14:22:33.215Z,15.09
2022-12-23T14:25:58.883Z,15.07
2022-12-23T14:29:16.418Z,15.10
2022-12-23T14:31:53.796Z,15.09
2022-12-23T14:34:20.639Z,15.17
2022-12-23T14:37:21.897Z,15.14
2022-12-23T14:39:50.294Z,15.16
2022-12-23T14:42:41.979Z,15.29
2022-12-23T14:45:33.725Z,15.15
2022-12-23T14:48:01.592Z,15.04
2022-12-23T14:50:38.424Z,15.05
2022-12-23T14:53:22.691Z,15.19
2022-12-23T14:55:52.173Z,15.17
2022-12-23T14:58:33.919Z,15.18
2022-12-23T15:01:18.222Z,15.19
2022-12-23T15:03:57.393Z,15.19
2022-12-23T15:06:42.763Z,15.06
2022-12-23T15:09:31.737Z,15.04
2022-12-23T15:12:02.262Z,15.14
2022-12-23T15:14:38.241Z,15.22
2022-12-23T15:17:39.257Z,15.14
2022-12-23T15:20:21.598Z,14.90
2022-12-23T15:22:49.638Z,15.29
2022-12-23T15:25:33.610Z,15.06
2022-12-23T15:28:03.546Z,15.19
2022-12-23T15:30:51.114Z,15.05
2022-12-23T15:36:15.137Z,15.19
2022-12-23T15:38:42.550Z,15.15
2022-12-23T15:41:18.604Z,14.98
2022-12-23T15:43:46.056Z,15.05
2022-12-23T15:46:29.736Z,14.99
2022-12-23T15:48:58.009Z,15.17
2022-12-23T15:52:06.387Z,15.18
2022-12-23T15:54:38.748Z,15.16
2022-12-23T15:57:06.202Z,14.94
2022-12-23T15:59:39.110Z,14.95
2022-12-23T16:05:27.795Z,15.15
2022-12-23T16:08:11.743Z,15.24
2022-12-23T16:10:40.139Z,15.00
2022-12-23T16:13:20.706Z,15.04
2022-12-23T16:15:48.155Z,14.92
2022-12-23T16:18:32.783Z,15.10
2022-12-23T16:21:04.077Z,15.08
2022-12-23T16:23:37.331Z,15.07
2022-12-23T16:26:04.573Z,15.08
2022-12-23T16:28:50.197Z,15.19
2022-12-23T16:31:20.330Z,14.98
2022-12-23T16:33:56.756Z,15.29
2022-12-23T16:36:26.857Z,15.12
2022-12-23T16:39:06.821Z,14.98
2022-12-23T16:41:34.938Z,14.92
2022-12-23T16:44:02.661Z,14.75
2022-12-23T16:46:36.978Z,14.70
2022-12-23T16:49:10.991Z,14.63
2022-12-23T16:51:39.750Z,14.59
2022-12-23T16:54:10.120Z,14.53
2022-12-23T16:56:37.994Z,14.63
2022-12-23T16:59:05.620Z,14.71
2022-12-23T17:01:39.386Z,14.60
2022-12-23T17:04:07.538Z,14.75
2022-12-23T17:06:35.855Z,14.72
2022-12-23T17:09:05.178Z,14.61
2022-12-23T17:11:52.832Z,14.67
2022-12-23T17:14:25.461Z,14.71
2022-12-23T17:16:53.332Z,14.63
2022-12-23T17:19:28.022Z,14.75
2022-12-23T17:22:02.089Z,14.64
2022-12-23T17:24:29.424Z,14.75
2022-12-23T17:26:59.371Z,14.76
2022-12-23T17:29:26.478Z,14.96
2022-12-23T17:31:53.688Z,14.81
2022-12-23T17:34:24.494Z,14.91
2022-12-23T17:36:52.723Z,14.97
2022-12-23T17:39:21.436Z,14.98
2022-12-23T17:41:48.955Z,15.17
2022-12-23T17:44:18.751Z,14.67
2022-12-23T17:46:46.899Z,14.78
2022-12-23T17:49:14.216Z,14.92
2022-12-23T17:51:42.524Z,14.96
2022-12-23T17:54:24.657Z,14.96
2022-12-23T17:59:40.479Z,14.91
2022-12-23T18:02:32.984Z,14.99
2022-12-23T18:05:00.448Z,14.88
2022-12-23T18:07:27.993Z,14.86
2022-12-23T18:09:55.113Z,14.93
2022-12-23T18:12:25.397Z,14.96
2022-12-23T18:14:52.563Z,14.89
2022-12-23T18:17:19.623Z,15.06
2022-12-23T18:19:46.587Z,14.89
2022-12-23T18:22:19.265Z,14.94
2022-12-23T18:24:51.129Z,14.99
2022-12-23T18:27:23.988Z,15.03
2022-12-23T18:29:51.531Z,15.14
2022-12-23T18:32:23.190Z,14.71
2022-12-23T18:34:50.236Z,14.80
2022-12-23T18:37:17.641Z,14.86
2022-12-23T18:39:45.329Z,14.81
2022-12-23T18:42:17.114Z,15.05
2022-12-23T18:44:46.225Z,14.98
2022-12-23T18:47:13.229Z,14.94
2022-12-23T18:49:40.606Z,14.63
2022-12-23T18:52:15.099Z,14.86
2022-12-23T18:54:42.309Z,14.81
2022-12-23T18:57:11.112Z,14.85
2022-12-23T18:59:38.984Z,14.98
2022-12-23T19:02:06.700Z,14.94
2022-12-23T19:04:34.057Z,14.92
2022-12-23T19:07:01.052Z,14.95
2022-12-23T19:09:28.673Z,14.93
2022-12-23T19:11:55.653Z,15.05
2022-12-23T19:14:23.183Z,14.97
2022-12-23T19:16:52.420Z,15.03
2022-12-23T19:19:20.508Z,15.11
2022-12-23T19:21:47.558Z,14.92
2022-12-23T19:24:14.651Z,15.08
2022-12-23T19:26:41.644Z,15.10
2022-12-23T19:29:09.078Z,14.84
2022-12-23T19:31:36.052Z,14.93
2022-12-23T19:34:03.078Z,14.86
2022-12-23T19:36:30.146Z,14.78
2022-12-23T19:38:58.007Z,14.79
2022-12-23T19:41:25.507Z,14.74
2022-12-23T19:43:52.632Z,14.63
2022-12-23T19:46:19.690Z,14.84
2022-12-23T19:48:52.405Z,14.58
2022-12-23T19:51:19.414Z,14.57
2022-12-23T19:53:50.702Z,14.80
2022-12-23T19:56:21.146Z,14.80
2022-12-23T19:58:49.329Z,14.65
2022-12-23T20:01:24.175Z,14.66
2022-12-23T20:03:54.044Z,14.82
2022-12-23T20:06:28.538Z,14.55
2022-12-23T20:09:00.854Z,14.66
2022-12-23T20:11:30.820Z,14.83
2022-12-23T20:13:58.630Z,14.51
2022-12-23T20:16:26.572Z,14.67
2022-12-23T20:18:54.279Z,14.70
2022-12-23T20:21:21.646Z,14.66
2022-12-23T20:23:49.726Z,14.54
2022-12-23T20:26:18.953Z,14.70
2022-12-23T20:28:46.584Z,14.61
2022-12-23T20:31:19.593Z,14.58
2022-12-23T20:33:48.050Z,14.78
2022-12-23T20:36:18.224Z,14.62
2022-12-23T20:38:47.399Z,14.44
2022-12-23T20:41:17.863Z,14.52
2022-12-23T20:43:56.954Z,14.59
2022-12-23T20:46:32.100Z,14.63
2022-12-23T20:48:59.072Z,14.76
2022-12-23T20:51:26.438Z,14.46
2022-12-23T20:53:59.730Z,14.49
2022-12-23T20:56:29.168Z,14.82
2022-12-23T20:59:00.345Z,14.76
2022-12-23T21:01:30.682Z,14.61
2022-12-23T21:04:00.677Z,14.45
2022-12-23T21:06:30.100Z,14.42
2022-12-23T21:08:59.613Z,14.62
2022-12-23T21:11:33.434Z,14.61
2022-12-23T21:14:06.213Z,14.37
2022-12-23T21:16:36.601Z,14.52
2022-12-23T21:19:05.360Z,14.38
2022-12-23T21:21:32.482Z,14.42
2022-12-23T21:24:04.578Z,14.40
2022-12-23T21:26:33.815Z,14.51
2022-12-23T21:29:03.792Z,14.44
2022-12-23T21:31:34.177Z,14.34
2022-12-23T21:34:01.718Z,14.34
2022-12-23T21:36:32.380Z,14.39
2022-12-23T21:39:00.125Z,14.36
2022-12-23T21:41:34.247Z,14.24
2022-12-23T21:44:02.421Z,14.28
2022-12-23T21:46:32.925Z,14.37
2022-12-23T21:49:00.427Z,14.32
2022-12-23T21:51:39.553Z,14.19
2022-12-23T21:54:09.923Z,14.29
2022-12-23T21:56:37.798Z,14.18
2022-12-23T21:59:08.624Z,14.13
2022-12-23T22:01:35.826Z,14.21
2022-12-23T22:04:03.213Z,14.00
2022-12-23T22:06:40.304Z,13.96
2022-12-23T22:09:08.555Z,14.21
2022-12-23T22:11:37.074Z,13.96
2022-12-23T22:14:08.511Z,14.11
2022-12-23T22:16:36.645Z,14.18
2022-12-23T22:19:06.623Z,14.07
2022-12-23T22:21:36.118Z,13.90
2022-12-23T22:24:03.674Z,14.03
2022-12-23T22:26:32.936Z,14.18
2022-12-23T22:29:02.798Z,14.08
2022-12-23T22:31:47.602Z,14.15
2022-12-23T22:34:18.923Z,14.02
2022-12-23T22:36:46.929Z,13.84
2022-12-23T22:39:20.490Z,13.97
2022-12-23T22:41:50.481Z,14.09
2022-12-23T22:44:18.500Z,13.92
2022-12-23T22:46:45.805Z,13.73
2022-12-23T22:49:14.606Z,13.75
2022-12-23T22:51:42.706Z,13.81
2022-12-23T22:54:09.938Z,13.76
2022-12-23T22:56:37.671Z,13.62
2022-12-23T22:59:04.891Z,13.81
2022-12-23T23:01:36.139Z,13.71
2022-12-23T23:04:04.703Z,13.64
2022-12-23T23:06:38.418Z,13.65
2022-12-23T23:09:08.618Z,13.57
2022-12-23T23:11:35.976Z,13.63
2022-12-23T23:14:14.705Z,13.46
2022-12-23T23:16:42.395Z,13.37
2022-12-23T23:19:11.359Z,13.25
2022-12-23T23:21:38.534Z,13.32
2022-12-23T23:24:06.239Z,13.28
2022-12-23T23:26:33.309Z,13.21
2022-12-23T23:29:00.509Z,13.51
2022-12-23T23:31:43.864Z,13.35
2022-12-23T23:34:12.975Z,13.37
2022-12-23T23:36:40.604Z,13.27
2022-12-23T23:39:08.335Z,13.31
2022-12-23T23:41:35.978Z,13.33
2022-12-23T23:44:05.555Z,13.46
2022-12-23T23:46:33.539Z,13.52
2022-12-23T23:49:00.799Z,13.32
2022-12-23T23:51:27.739Z,13.07
2022-12-23T23:53:55.041Z,13.29
2022-12-23T23:56:25.802Z,13.27
2022-12-23T23:58:54.681Z,13.34
