createdAt,value
2019-04-24T00:01:15.223Z,10.00
2019-04-24T00:02:28.058Z,10.50
2019-04-24T00:03:13.233Z,9.90
2019-04-24T00:05:28.648Z,9.80
2019-04-24T00:07:09.172Z,10.20
2019-04-24T00:08:29.465Z,10.80
2019-04-24T00:09:12.809Z,9.90
2019-04-24T00:10:20.471Z,10.30
2019-04-24T00:12:22.703Z,10.20
2019-04-24T00:13:20.947Z,10.60
2019-04-24T00:16:24.674Z,9.90
2019-04-24T00:17:20.553Z,10.30
2019-04-24T00:19:23.768Z,9.50
2019-04-24T00:21:15.631Z,9.60
2019-04-24T00:22:15.529Z,9.30
2019-04-24T00:23:18.560Z,9.70
2019-04-24T00:26:14.419Z,9.30
2019-04-24T00:27:21.216Z,8.90
2019-04-24T00:29:28.217Z,9.60
2019-04-24T00:30:20.352Z,9.20
2019-04-24T00:31:16.539Z,9.40
2019-04-24T00:32:33.263Z,9.30
2019-04-24T00:33:27.918Z,9.20
2019-04-24T00:34:22.512Z,8.90
2019-04-24T00:37:26.727Z,9.30
2019-04-24T00:38:27.202Z,9.20
2019-04-24T00:39:20.837Z,9.00
2019-04-24T00:40:16.309Z,9.60
2019-04-24T00:42:23.347Z,9.30
2019-04-24T00:44:16.892Z,9.00
2019-04-24T00:45:27.726Z,9.40
2019-04-24T00:48:23.232Z,9.10
2019-04-24T00:49:27.562Z,8.90
2019-04-24T00:50:14.827Z,8.90
2019-04-24T00:51:34.343Z,9.00
2019-04-24T00:52:14.425Z,8.80
2019-04-24T00:55:22.105Z,9.00
2019-04-24T00:56:30.058Z,8.60
2019-04-24T00:57:28.282Z,8.40
2019-04-24T00:58:32.071Z,8.80
2019-04-24T01:00:26.493Z,8.50
2019-04-24T01:01:35.062Z,8.70
2019-04-24T01:02:23.393Z,8.00
2019-04-24T01:04:49.479Z,7.60
2019-04-24T01:08:24.036Z,8.00
2019-04-24T01:09:33.482Z,7.80
2019-04-24T01:11:19.086Z,7.60
2019-04-24T01:12:32.353Z,7.80
2019-04-24T01:13:24.944Z,7.10
2019-04-24T01:14:17.678Z,7.70
2019-04-24T01:15:27.862Z,7.00
2019-04-24T01:16:34.420Z,7.10
2019-04-24T01:17:32.238Z,6.90
2019-04-24T01:18:23.567Z,7.00
2019-04-24T01:21:30.711Z,6.60
2019-04-24T01:23:18.859Z,7.10
2019-04-24T01:24:26.724Z,6.60
2019-04-24T01:26:24.005Z,6.60
2019-04-24T01:27:24.486Z,6.60
2019-04-24T01:29:22.669Z,6.60
2019-04-24T01:30:47.203Z,6.50
2019-04-24T01:31:22.981Z,5.90
2019-04-24T01:32:25.242Z,6.30
2019-04-24T01:34:31.955Z,6.20
2019-04-24T01:35:22.553Z,6.40
2019-04-24T01:37:32.043Z,5.90
2019-04-24T01:38:43.586Z,5.90
2019-04-24T01:40:19.550Z,6.10
2019-04-24T01:41:30.641Z,6.10
2019-04-24T01:42:24.576Z,6.40
2019-04-24T01:44:29.718Z,6.10
2019-04-24T01:50:32.096Z,6.30
2019-04-24T01:51:36.682Z,5.60
2019-04-24T01:55:31.921Z,5.90
2019-04-24T01:58:27.449Z,5.70
2019-04-24T01:59:38.987Z,6.00
2019-04-24T02:00:53.835Z,5.80
2019-04-24T02:03:31.913Z,6.30
2019-04-24T02:04:35.590Z,5.90
2019-04-24T02:05:26.443Z,6.30
2019-04-24T02:06:23.599Z,6.50
2019-04-24T02:08:29.203Z,6.90
2019-04-24T02:09:36.926Z,6.90
2019-04-24T02:12:47.651Z,7.80
2019-04-24T02:14:41.607Z,7.20
2019-04-24T02:15:38.847Z,7.70
2019-04-24T02:16:33.061Z,7.40
2019-04-24T02:17:36.344Z,7.40
2019-04-24T02:19:33.485Z,7.60
2019-04-24T02:21:34.048Z,7.10
2019-04-24T02:22:45.438Z,7.70
2019-04-24T02:24:36.152Z,7.20
2019-04-24T02:25:48.403Z,6.30
2019-04-24T02:27:34.390Z,7.00
2019-04-24T02:30:58.016Z,6.10
2019-04-24T02:31:39.606Z,6.30
2019-04-24T02:32:48.594Z,6.80
2019-04-24T02:34:40.173Z,6.40
2019-04-24T02:39:47.936Z,6.40
2019-04-24T02:43:44.130Z,6.90
2019-04-24T02:44:56.807Z,6.50
2019-04-24T02:47:54.689Z,6.30
2019-04-24T02:49:54.199Z,6.30
2019-04-24T02:50:39.008Z,6.40
2019-04-24T02:51:42.648Z,6.20
2019-04-24T02:53:47.545Z,6.40
2019-04-24T02:55:46.792Z,6.50
2019-04-24T02:56:44.116Z,6.10
2019-04-24T02:57:42.418Z,6.50
2019-04-24T02:58:54.520Z,6.10
2019-04-24T03:02:55.031Z,6.30
2019-04-24T03:06:50.681Z,6.30
2019-04-24T03:13:52.130Z,6.70
2019-04-24T03:14:49.057Z,6.70
2019-04-24T03:15:48.397Z,6.90
2019-04-24T03:17:19.947Z,7.10
2019-04-24T03:17:38.432Z,7.40
2019-04-24T03:19:49.461Z,6.90
2019-04-24T03:30:02.408Z,7.80
2019-04-24T03:32:19.984Z,7.40
2019-04-24T03:35:14.642Z,6.80
2019-04-24T03:36:17.449Z,6.60
2019-04-24T03:37:13.188Z,6.10
2019-04-24T03:44:00.596Z,6.60
2019-04-24T03:50:06.086Z,7.30
2019-04-24T03:51:26.724Z,6.40
2019-04-24T03:52:09.211Z,6.80
2019-04-24T03:53:07.715Z,6.60
2019-04-24T03:55:00.924Z,7.10
2019-04-24T03:56:41.055Z,7.90
2019-04-24T04:00:14.526Z,7.40
2019-04-24T04:00:48.865Z,7.70
2019-04-24T04:02:55.092Z,7.90
2019-04-24T04:03:55.128Z,7.20
2019-04-24T04:05:06.783Z,7.40
2019-04-24T04:05:35.860Z,7.60
2019-04-24T04:08:02.400Z,7.50
2019-04-24T04:15:02.846Z,7.40
2019-04-24T04:15:52.018Z,7.50
2019-04-24T04:19:48.769Z,7.40
2019-04-24T04:21:02.478Z,7.10
2019-04-24T04:23:06.984Z,7.60
2019-04-24T04:24:59.045Z,7.20
2019-04-24T04:27:25.065Z,7.20
2019-04-24T04:29:13.880Z,7.50
2019-04-24T04:30:00.592Z,7.50
2019-04-24T04:31:17.635Z,7.20
2019-04-24T04:36:10.387Z,7.80
2019-04-24T04:37:01.027Z,7.50
2019-04-24T04:38:52.377Z,7.40
2019-04-24T04:41:09.734Z,7.30
2019-04-24T04:41:54.692Z,7.40
2019-04-24T04:45:13.553Z,6.90
2019-04-24T04:46:18.531Z,7.20
2019-04-24T04:47:12.087Z,8.00
2019-04-24T04:47:51.966Z,7.00
2019-04-24T04:49:20.062Z,7.60
2019-04-24T04:53:21.561Z,7.50
2019-04-24T04:53:55.786Z,7.80
2019-04-24T05:00:01.424Z,7.90
2019-04-24T05:01:09.965Z,8.50
2019-04-24T05:04:05.367Z,8.00
2019-04-24T05:05:06.452Z,8.20
2019-04-24T05:06:20.437Z,8.10
2019-04-24T05:13:02.104Z,8.40
2019-04-24T05:15:07.559Z,8.70
2019-04-24T05:16:44.930Z,8.30
2019-04-24T05:19:17.007Z,8.30
2019-04-24T05:19:53.364Z,8.00
2019-04-24T05:21:06.358Z,8.40
2019-04-24T05:22:56.534Z,9.80
2019-04-24T05:24:10.733Z,9.50
2019-04-24T05:24:56.714Z,8.90
2019-04-24T05:26:20.894Z,10.30
2019-04-24T05:27:16.435Z,8.50
2019-04-24T05:28:03.266Z,7.90
2019-04-24T05:30:16.293Z,7.60
2019-04-24T05:30:58.149Z,8.10
2019-04-24T05:31:54.705Z,7.80
2019-04-24T05:33:56.673Z,7.80
2019-04-24T05:35:53.472Z,8.50
2019-04-24T05:36:57.922Z,9.00
2019-04-24T05:37:56.711Z,8.60
2019-04-24T05:43:04.679Z,8.30
2019-04-24T05:44:09.837Z,8.60
2019-04-24T05:45:11.042Z,8.40
2019-04-24T05:46:04.959Z,8.80
2019-04-24T05:47:26.297Z,8.30
2019-04-24T05:49:09.490Z,8.20
2019-04-24T05:50:07.064Z,9.20
2019-04-24T05:51:04.321Z,8.70
2019-04-24T05:52:03.129Z,8.20
2019-04-24T05:53:05.438Z,8.60
2019-04-24T05:55:04.246Z,8.20
2019-04-24T05:56:18.871Z,8.30
2019-04-24T05:59:09.296Z,8.40
2019-04-24T06:05:05.466Z,8.50
2019-04-24T06:06:15.042Z,8.00
2019-04-24T06:07:09.690Z,8.60
2019-04-24T06:08:20.940Z,8.30
2019-04-24T06:09:08.263Z,7.80
2019-04-24T06:10:12.946Z,9.50
2019-04-24T06:11:04.164Z,9.50
2019-04-24T06:12:09.487Z,9.40
2019-04-24T06:13:52.293Z,9.70
2019-04-24T06:15:08.716Z,9.50
2019-04-24T06:18:19.947Z,9.90
2019-04-24T06:20:15.637Z,9.20
2019-04-24T06:22:09.868Z,8.60
2019-04-24T06:23:10.216Z,9.30
2019-04-24T06:24:19.167Z,9.00
2019-04-24T06:25:07.283Z,9.10
2019-04-24T06:28:03.245Z,9.00
2019-04-24T06:30:04.964Z,8.30
2019-04-24T06:32:55.378Z,8.30
2019-04-24T06:36:44.487Z,8.80
2019-04-24T06:37:14.596Z,8.80
2019-04-24T06:38:06.050Z,9.10
2019-04-24T06:39:16.442Z,9.20
2019-04-24T06:40:17.407Z,9.00
2019-04-24T06:41:16.590Z,8.90
2019-04-24T06:42:02.216Z,9.20
2019-04-24T06:43:23.222Z,11.20
2019-04-24T06:44:24.803Z,9.90
2019-04-24T06:46:04.475Z,7.60
2019-04-24T06:47:39.172Z,8.10
2019-04-24T06:50:28.677Z,7.30
2019-04-24T06:54:06.768Z,6.70
2019-04-24T06:55:10.195Z,7.50
2019-04-24T06:58:16.561Z,7.60
2019-04-24T06:59:11.761Z,6.80
2019-04-24T07:00:26.100Z,11.90
2019-04-24T07:02:11.581Z,7.00
2019-04-24T07:03:14.402Z,7.70
2019-04-24T07:06:58.687Z,5.50
2019-04-24T07:07:44.328Z,11.00
2019-04-24T07:10:22.327Z,6.80
2019-04-24T07:11:11.603Z,6.10
2019-04-24T07:12:16.314Z,8.20
2019-04-24T07:13:28.210Z,5.70
2019-04-24T07:14:11.447Z,5.50
2019-04-24T07:16:49.472Z,6.80
2019-04-24T07:19:12.009Z,14.40
2019-04-24T07:20:22.429Z,10.50
2019-04-24T07:21:11.442Z,7.50
2019-04-24T07:27:12.282Z,10.20
2019-04-24T07:28:35.075Z,7.80
2019-04-24T07:29:17.982Z,7.00
2019-04-24T07:30:36.111Z,9.00
2019-04-24T07:31:35.009Z,6.20
2019-04-24T07:32:15.437Z,6.00
2019-04-24T07:33:25.665Z,7.20
2019-04-24T07:35:34.825Z,6.50
2019-04-24T07:37:21.193Z,15.20
2019-04-24T07:38:18.379Z,7.20
2019-04-24T07:39:19.821Z,5.90
2019-04-24T07:40:10.094Z,7.90
2019-04-24T07:41:20.915Z,7.20
2019-04-24T07:42:13.125Z,7.30
2019-04-24T07:44:13.163Z,6.30
2019-04-24T07:45:26.961Z,8.60
2019-04-24T07:46:16.170Z,7.10
2019-04-24T07:47:15.382Z,6.10
2019-04-24T07:48:22.897Z,12.80
2019-04-24T07:50:21.042Z,12.80
2019-04-24T07:52:26.787Z,10.60
2019-04-24T07:54:24.296Z,7.40
2019-04-24T07:55:12.378Z,6.60
2019-04-24T07:56:42.119Z,13.90
2019-04-24T07:57:27.086Z,8.00
2019-04-24T07:58:17.423Z,6.80
2019-04-24T07:59:50.529Z,6.40
2019-04-24T08:01:30.460Z,8.70
2019-04-24T08:02:26.511Z,5.30
2019-04-24T08:03:29.570Z,5.90
2019-04-24T08:06:38.395Z,4.80
2019-04-24T08:07:22.378Z,5.50
2019-04-24T08:08:31.588Z,8.00
2019-04-24T08:09:43.937Z,5.40
2019-04-24T08:10:25.411Z,6.30
2019-04-24T08:11:17.616Z,6.50
2019-04-24T08:12:23.477Z,7.20
2019-04-24T08:13:16.683Z,9.40
2019-04-24T08:14:35.115Z,6.00
2019-04-24T08:15:28.387Z,6.00
2019-04-24T08:16:32.162Z,6.20
2019-04-24T08:18:23.519Z,6.80
2019-04-24T08:19:31.629Z,7.60
2019-04-24T08:21:05.977Z,6.10
2019-04-24T08:22:35.178Z,9.30
2019-04-24T08:23:28.972Z,6.90
2019-04-24T08:24:27.914Z,5.80
2019-04-24T08:25:19.303Z,5.20
2019-04-24T08:26:40.251Z,5.60
2019-04-24T08:29:20.752Z,7.70
2019-04-24T08:30:26.219Z,7.50
2019-04-24T08:31:33.326Z,10.10
2019-04-24T08:34:35.906Z,5.00
2019-04-24T08:35:33.690Z,5.10
2019-04-24T08:36:35.556Z,5.00
2019-04-24T08:37:35.276Z,5.10
2019-04-24T08:38:29.839Z,6.00
2019-04-24T08:39:36.263Z,4.90
2019-04-24T08:40:41.624Z,4.80
2019-04-24T08:41:34.859Z,7.00
2019-04-24T08:42:28.994Z,5.10
2019-04-24T08:43:34.705Z,5.30
2019-04-24T08:44:33.384Z,4.80
2019-04-24T08:45:21.461Z,5.30
2019-04-24T08:46:32.069Z,5.10
2019-04-24T08:47:42.815Z,5.00
2019-04-24T08:52:51.637Z,4.50
2019-04-24T08:53:33.981Z,4.90
2019-04-24T08:54:23.789Z,9.10
2019-04-24T08:55:44.313Z,5.30
2019-04-24T08:56:44.901Z,5.50
2019-04-24T08:59:50.814Z,4.50
2019-04-24T09:00:26.889Z,4.40
2019-04-24T09:02:30.098Z,4.90
2019-04-24T09:03:39.422Z,6.00
2019-04-24T09:04:48.344Z,5.20
2019-04-24T09:05:24.830Z,5.00
2019-04-24T09:06:23.653Z,5.30
2019-04-24T09:07:37.019Z,4.70
2019-04-24T09:08:38.395Z,4.70
2019-04-24T09:09:47.855Z,5.60
2019-04-24T09:12:46.965Z,4.30
2019-04-24T09:13:40.971Z,10.10
2019-04-24T09:14:31.923Z,4.60
2019-04-24T09:15:40.641Z,4.30
2019-04-24T09:16:28.897Z,5.40
2019-04-24T09:17:23.109Z,4.70
2019-04-24T09:18:40.540Z,4.20
2019-04-24T09:19:22.961Z,4.40
2019-04-24T09:20:33.858Z,6.70
2019-04-24T09:22:29.666Z,5.10
2019-04-24T09:28:48.482Z,3.80
2019-04-24T09:29:49.291Z,4.40
2019-04-24T09:31:35.929Z,4.50
2019-04-24T09:33:34.221Z,5.10
2019-04-24T09:34:28.306Z,4.30
2019-04-24T09:36:10.810Z,4.90
2019-04-24T09:36:45.113Z,5.60
2019-04-24T09:37:42.046Z,4.00
2019-04-24T09:38:37.618Z,4.10
2019-04-24T09:39:50.112Z,4.40
2019-04-24T09:42:05.939Z,4.20
2019-04-24T09:42:59.784Z,4.20
2019-04-24T09:44:35.540Z,4.10
2019-04-24T09:46:34.878Z,4.70
2019-04-24T09:47:44.772Z,5.40
2019-04-24T09:48:50.733Z,4.50
2019-04-24T09:49:38.388Z,8.20
2019-04-24T09:52:55.475Z,5.00
2019-04-24T09:53:46.997Z,9.20
2019-04-24T09:54:38.413Z,8.40
2019-04-24T09:55:35.943Z,4.10
2019-04-24T09:56:44.403Z,4.00
2019-04-24T09:57:41.841Z,3.90
2019-04-24T09:59:38.105Z,4.00
2019-04-24T10:01:04.658Z,3.90
2019-04-24T10:02:01.102Z,4.00
2019-04-24T10:02:31.625Z,3.50
2019-04-24T10:04:00.375Z,4.70
2019-04-24T10:04:47.822Z,4.10
2019-04-24T10:05:45.487Z,3.80
2019-04-24T10:07:00.314Z,3.90
2019-04-24T10:07:34.671Z,4.50
2019-04-24T10:08:34.953Z,4.90
2019-04-24T10:09:38.468Z,9.70
2019-04-24T10:11:51.508Z,4.60
2019-04-24T10:12:42.529Z,4.50
2019-04-24T10:13:39.829Z,5.20
2019-04-24T10:14:36.715Z,5.00
2019-04-24T10:15:42.681Z,5.30
2019-04-24T10:16:45.584Z,4.50
2019-04-24T10:17:42.932Z,4.50
2019-04-24T10:18:51.151Z,5.10
2019-04-24T10:19:55.851Z,7.20
2019-04-24T10:20:29.023Z,5.30
2019-04-24T10:21:40.980Z,4.40
2019-04-24T10:22:46.414Z,3.60
2019-04-24T10:23:40.991Z,3.50
2019-04-24T10:24:42.389Z,7.40
2019-04-24T10:25:49.807Z,4.40
2019-04-24T10:26:35.291Z,5.30
2019-04-24T10:27:43.967Z,4.60
2019-04-24T10:29:06.746Z,4.00
2019-04-24T10:29:36.961Z,4.20
2019-04-24T10:31:51.001Z,3.60
2019-04-24T10:33:47.018Z,3.30
2019-04-24T10:34:51.131Z,3.70
2019-04-24T10:35:39.384Z,2.80
2019-04-24T10:36:52.532Z,3.40
2019-04-24T10:38:01.638Z,3.00
2019-04-24T10:38:43.323Z,3.10
2019-04-24T10:40:05.068Z,2.90
2019-04-24T10:40:39.122Z,2.60
2019-04-24T10:41:46.730Z,3.10
2019-04-24T10:42:40.098Z,2.90
2019-04-24T10:43:36.389Z,3.00
2019-04-24T10:44:40.925Z,3.00
2019-04-24T10:45:32.941Z,2.70
2019-04-24T10:46:56.052Z,3.00
2019-04-24T10:47:55.656Z,3.00
2019-04-24T10:48:38.279Z,3.10
2019-04-24T10:50:49.554Z,3.00
2019-04-24T10:52:46.256Z,2.90
2019-04-24T10:54:49.016Z,2.80
2019-04-24T10:57:52.809Z,3.10
2019-04-24T10:58:57.141Z,2.70
2019-04-24T11:00:51.615Z,3.00
2019-04-24T11:04:03.155Z,3.00
2019-04-24T11:05:46.767Z,3.20
2019-04-24T11:06:55.818Z,3.40
2019-04-24T11:07:53.990Z,3.20
2019-04-24T11:08:57.816Z,3.40
2019-04-24T11:10:00.063Z,3.20
2019-04-24T11:10:43.957Z,3.40
2019-04-24T11:12:57.144Z,3.30
2019-04-24T11:14:06.743Z,3.30
2019-04-24T11:17:45.155Z,3.00
2019-04-24T11:19:05.479Z,3.00
2019-04-24T11:20:54.756Z,3.10
2019-04-24T11:23:42.393Z,3.10
2019-04-24T11:26:59.761Z,2.90
2019-04-24T11:27:58.253Z,2.80
2019-04-24T11:28:49.533Z,3.10
2019-04-24T11:29:53.583Z,2.70
2019-04-24T11:30:46.911Z,2.70
2019-04-24T11:31:56.934Z,2.80
2019-04-24T11:32:52.100Z,2.90
2019-04-24T11:34:03.902Z,2.90
2019-04-24T11:35:45.198Z,2.70
2019-04-24T11:36:53.166Z,2.70
2019-04-24T11:38:03.343Z,2.60
2019-04-24T11:39:02.893Z,2.50
2019-04-24T11:40:14.050Z,3.70
2019-04-24T11:41:54.802Z,3.30
2019-04-24T11:42:49.140Z,2.70
2019-04-24T11:44:55.094Z,4.90
2019-04-24T11:45:51.077Z,2.90
2019-04-24T11:48:03.510Z,4.30
2019-04-24T11:48:59.812Z,2.40
2019-04-24T11:50:24.199Z,2.60
2019-04-24T11:52:04.523Z,3.30
2019-04-24T11:53:03.616Z,2.70
2019-04-24T11:55:09.481Z,2.40
2019-04-24T11:55:49.071Z,2.50
2019-04-24T11:56:58.135Z,2.40
2019-04-24T11:58:10.604Z,2.20
2019-04-24T11:59:32.174Z,2.30
2019-04-24T12:00:32.110Z,2.20
2019-04-24T12:01:58.604Z,2.20
2019-04-24T12:02:47.881Z,2.50
2019-04-24T12:03:50.203Z,2.10
2019-04-24T12:05:51.299Z,10.60
2019-04-24T12:07:00.386Z,16.00
2019-04-24T12:09:59.522Z,8.10
2019-04-24T12:10:57.325Z,5.30
2019-04-24T12:11:50.207Z,5.70
2019-04-24T12:12:55.363Z,5.50
2019-04-24T12:14:46.446Z,2.40
2019-04-24T12:16:06.463Z,2.40
2019-04-24T12:16:53.399Z,2.80
2019-04-24T12:17:53.116Z,10.60
2019-04-24T12:19:58.663Z,3.10
2019-04-24T12:21:00.932Z,2.50
2019-04-24T12:21:51.375Z,2.30
2019-04-24T12:24:52.157Z,2.50
2019-04-24T12:26:02.958Z,2.30
2019-04-24T12:26:57.514Z,4.20
2019-04-24T12:27:51.816Z,2.80
2019-04-24T12:28:54.132Z,2.50
2019-04-24T12:29:52.521Z,2.60
2019-04-24T12:30:53.524Z,2.40
2019-04-24T12:31:52.741Z,2.20
2019-04-24T12:32:51.901Z,2.30
2019-04-24T12:35:44.045Z,2.60
2019-04-24T12:37:00.550Z,2.30
2019-04-24T12:37:57.591Z,6.50
2019-04-24T12:40:08.252Z,9.30
2019-04-24T12:41:10.379Z,15.30
2019-04-24T12:42:52.876Z,12.10
2019-04-24T12:44:01.694Z,6.30
2019-04-24T12:44:44.917Z,11.00
2019-04-24T12:46:02.693Z,8.80
2019-04-24T12:47:03.520Z,9.30
2019-04-24T12:48:59.563Z,6.20
2019-04-24T12:49:55.056Z,2.50
2019-04-24T12:51:06.356Z,2.40
2019-04-24T12:52:54.580Z,2.40
2019-04-24T12:54:06.415Z,4.20
2019-04-24T12:55:09.485Z,4.10
2019-04-24T12:56:17.912Z,5.90
2019-04-24T13:00:07.069Z,4.80
2019-04-24T13:03:00.203Z,5.50
2019-04-24T13:04:12.401Z,2.90
2019-04-24T13:06:52.675Z,2.20
2019-04-24T13:08:04.688Z,2.20
2019-04-24T13:09:09.657Z,2.40
2019-04-24T13:10:10.591Z,2.40
2019-04-24T13:11:19.186Z,15.90
2019-04-24T13:12:11.543Z,7.00
2019-04-24T13:14:04.156Z,2.40
2019-04-24T13:15:58.377Z,5.10
2019-04-24T13:17:31.281Z,3.50
2019-04-24T13:18:11.315Z,4.00
2019-04-24T13:19:33.350Z,5.00
2019-04-24T13:20:36.776Z,2.40
2019-04-24T13:21:39.961Z,2.60
2019-04-24T13:22:40.495Z,3.30
2019-04-24T13:23:45.878Z,2.20
2019-04-24T13:24:48.567Z,2.40
2019-04-24T13:26:01.507Z,3.10
2019-04-24T13:27:14.217Z,9.30
2019-04-24T13:29:15.672Z,2.10
2019-04-24T13:30:10.420Z,10.70
2019-04-24T13:31:14.174Z,6.50
2019-04-24T13:32:05.062Z,4.70
2019-04-24T13:34:02.572Z,10.70
2019-04-24T13:36:11.101Z,2.60
2019-04-24T13:37:10.109Z,2.40
2019-04-24T13:38:18.704Z,2.30
2019-04-24T13:39:25.973Z,5.40
2019-04-24T13:39:57.706Z,4.50
2019-04-24T13:42:10.847Z,3.10
2019-04-24T13:45:08.110Z,2.20
2019-04-24T13:47:04.549Z,2.70
2019-04-24T13:48:17.715Z,2.50
2019-04-24T13:49:11.623Z,2.40
2019-04-24T13:50:12.587Z,4.40
2019-04-24T13:51:07.013Z,2.50
2019-04-24T13:52:37.165Z,2.20
2019-04-24T13:53:27.530Z,2.10
2019-04-24T13:54:13.499Z,2.30
2019-04-24T13:56:03.406Z,2.40
2019-04-24T13:57:12.783Z,2.20
2019-04-24T13:58:16.414Z,2.40
2019-04-24T13:59:03.232Z,2.40
2019-04-24T14:00:17.350Z,2.40
2019-04-24T14:01:18.310Z,2.50
2019-04-24T14:02:16.106Z,4.80
2019-04-24T14:05:10.691Z,3.20
2019-04-24T14:06:15.428Z,7.10
2019-04-24T14:07:27.134Z,3.50
2019-04-24T14:09:15.725Z,3.60
2019-04-24T14:11:50.983Z,3.90
2019-04-24T14:12:55.987Z,5.00
2019-04-24T14:13:04.954Z,8.30
2019-04-24T14:14:30.196Z,3.30
2019-04-24T14:15:08.873Z,11.00
2019-04-24T14:16:14.231Z,24.10
2019-04-24T14:17:13.725Z,6.60
2019-04-24T14:20:18.822Z,21.10
2019-04-24T14:22:06.071Z,7.00
2019-04-24T14:23:14.069Z,5.70
2019-04-24T14:24:19.123Z,5.00
2019-04-24T14:26:23.886Z,3.80
2019-04-24T14:27:39.566Z,3.80
2019-04-24T14:28:21.338Z,6.10
2019-04-24T14:29:27.501Z,11.60
2019-04-24T14:30:13.737Z,4.20
2019-04-24T14:31:10.409Z,12.10
2019-04-24T14:32:08.631Z,4.90
2019-04-24T14:33:19.913Z,3.90
2019-04-24T14:34:19.382Z,3.10
2019-04-24T14:35:18.689Z,15.00
2019-04-24T14:36:18.592Z,3.70
2019-04-24T14:38:20.620Z,6.40
2019-04-24T14:40:21.808Z,4.80
2019-04-24T14:41:15.115Z,8.70
2019-04-24T14:42:22.429Z,3.50
2019-04-24T14:43:23.878Z,1.80
2019-04-24T14:44:32.017Z,1.90
2019-04-24T14:46:30.689Z,2.00
2019-04-24T14:48:15.340Z,1.90
2019-04-24T14:49:28.179Z,1.90
2019-04-24T14:51:19.595Z,1.90
2019-04-24T14:52:25.872Z,1.80
2019-04-24T14:53:09.650Z,1.70
2019-04-24T14:54:16.075Z,1.60
2019-04-24T14:56:13.322Z,1.70
2019-04-24T14:57:16.755Z,2.80
2019-04-24T14:58:10.320Z,2.40
2019-04-24T14:59:20.048Z,2.40
2019-04-24T15:00:22.892Z,1.90
2019-04-24T15:01:19.142Z,1.70
2019-04-24T15:02:18.892Z,2.10
2019-04-24T15:03:14.225Z,1.70
2019-04-24T15:04:15.037Z,1.80
2019-04-24T15:05:18.510Z,1.60
2019-04-24T15:07:18.206Z,2.10
2019-04-24T15:08:17.022Z,1.90
2019-04-24T15:09:19.265Z,1.60
2019-04-24T15:11:17.659Z,1.90
2019-04-24T15:13:36.519Z,2.10
2019-04-24T15:14:33.954Z,1.70
2019-04-24T15:15:21.954Z,1.60
2019-04-24T15:16:35.633Z,1.50
2019-04-24T15:17:18.787Z,1.60
2019-04-24T15:21:17.921Z,1.70
2019-04-24T15:22:33.654Z,2.90
2019-04-24T15:27:19.012Z,50.50
2019-04-24T15:29:20.150Z,4.90
2019-04-24T15:30:23.849Z,5.10
2019-04-24T15:31:14.170Z,1.80
2019-04-24T15:33:23.665Z,1.80
2019-04-24T15:36:22.321Z,1.80
2019-04-24T15:38:18.941Z,1.80
2019-04-24T15:40:39.547Z,1.90
2019-04-24T15:41:42.224Z,1.80
2019-04-24T15:43:21.253Z,1.50
2019-04-24T15:44:25.529Z,1.60
2019-04-24T15:45:30.509Z,1.80
2019-04-24T15:46:20.433Z,1.70
2019-04-24T15:49:28.006Z,1.70
2019-04-24T15:50:38.553Z,1.40
2019-04-24T15:51:23.764Z,1.70
2019-04-24T15:51:53.511Z,1.70
2019-04-24T15:52:53.736Z,1.50
2019-04-24T15:53:53.803Z,1.80
2019-04-24T15:54:54.014Z,1.50
2019-04-24T15:55:54.023Z,1.60
2019-04-24T15:56:54.157Z,1.40
2019-04-24T15:57:55.899Z,3.20
2019-04-24T15:59:07.419Z,5.00
2019-04-24T16:00:20.852Z,12.80
2019-04-24T16:04:27.880Z,6.40
2019-04-24T16:04:56.262Z,4.50
2019-04-24T16:05:55.451Z,7.70
2019-04-24T16:06:55.586Z,4.80
2019-04-24T16:07:55.708Z,3.50
2019-04-24T16:08:55.866Z,9.40
2019-04-24T16:09:55.989Z,11.50
2019-04-24T16:10:56.128Z,9.60
2019-04-24T16:11:56.270Z,9.40
2019-04-24T16:12:56.434Z,5.40
2019-04-24T16:14:04.479Z,4.50
2019-04-24T16:15:25.057Z,5.70
2019-04-24T16:16:27.140Z,5.50
2019-04-24T16:17:30.071Z,4.20
2019-04-24T16:18:54.277Z,3.20
2019-04-24T16:20:22.881Z,1.30
2019-04-24T16:21:21.060Z,2.50
2019-04-24T16:22:22.996Z,5.20
2019-04-24T16:23:47.310Z,2.80
2019-04-24T16:24:55.288Z,3.60
2019-04-24T16:26:39.952Z,1.70
2019-04-24T16:27:30.387Z,1.60
2019-04-24T16:28:23.645Z,1.50
2019-04-24T16:29:21.128Z,1.90
2019-04-24T16:30:36.839Z,6.80
2019-04-24T16:32:40.313Z,2.00
2019-04-24T16:34:24.687Z,2.00
2019-04-24T16:36:35.918Z,2.40
2019-04-24T16:37:22.627Z,5.40
2019-04-24T16:38:27.307Z,4.70
2019-04-24T16:39:45.186Z,3.10
2019-04-24T16:40:47.097Z,3.10
2019-04-24T16:44:30.837Z,5.80
2019-04-24T16:45:30.472Z,6.10
2019-04-24T16:46:45.758Z,4.50
2019-04-24T16:47:59.219Z,6.70
2019-04-24T16:49:38.121Z,7.70
2019-04-24T16:51:36.658Z,5.30
2019-04-24T16:52:57.410Z,19.30
2019-04-24T16:53:27.580Z,52.10
2019-04-24T16:54:20.046Z,61.60
2019-04-24T16:55:39.495Z,20.90
2019-04-24T16:57:33.166Z,13.20
2019-04-24T16:58:25.278Z,13.70
2019-04-24T16:59:43.677Z,14.40
2019-04-24T17:02:29.913Z,9.20
2019-04-24T17:08:39.523Z,34.60
2019-04-24T17:09:38.394Z,8.60
2019-04-24T17:11:35.980Z,9.40
2019-04-24T17:13:36.829Z,5.90
2019-04-24T17:14:41.388Z,5.40
2019-04-24T17:15:31.177Z,5.10
2019-04-24T17:16:40.051Z,5.00
2019-04-24T17:17:39.817Z,12.40
2019-04-24T17:18:38.094Z,6.20
2019-04-24T17:20:39.076Z,5.10
2019-04-24T17:22:41.331Z,8.20
2019-04-24T17:23:55.963Z,6.30
2019-04-24T17:24:48.841Z,17.10
2019-04-24T17:25:40.007Z,82.30
2019-04-24T17:26:46.567Z,49.40
2019-04-24T17:27:42.987Z,50.40
2019-04-24T17:28:40.230Z,35.10
2019-04-24T17:30:41.046Z,36.10
2019-04-24T17:31:32.025Z,62.30
2019-04-24T17:32:35.558Z,41.40
2019-04-24T17:33:42.756Z,20.80
2019-04-24T17:34:49.882Z,14.80
2019-04-24T17:35:38.728Z,41.70
2019-04-24T17:36:24.365Z,23.40
2019-04-24T17:37:09.052Z,9.40
2019-04-24T17:38:08.482Z,27.80
2019-04-24T17:39:08.620Z,19.50
2019-04-24T17:40:08.765Z,17.80
2019-04-24T17:41:14.251Z,11.80
2019-04-24T17:42:22.472Z,11.40
2019-04-24T17:43:33.292Z,7.90
2019-04-24T17:44:44.985Z,13.60
2019-04-24T17:45:47.407Z,12.30
2019-04-24T17:46:35.936Z,14.30
2019-04-24T17:47:39.771Z,19.00
2019-04-24T17:48:42.405Z,13.20
2019-04-24T17:51:35.347Z,5.00
2019-04-24T17:52:47.000Z,7.00
2019-04-24T17:53:43.401Z,3.50
2019-04-24T17:54:36.546Z,4.50
2019-04-24T17:55:41.136Z,3.20
2019-04-24T17:56:56.004Z,3.00
2019-04-24T17:58:35.072Z,2.80
2019-04-24T17:59:12.210Z,2.70
2019-04-24T18:00:12.453Z,2.50
2019-04-24T18:01:12.145Z,2.60
2019-04-24T18:02:13.833Z,2.80
2019-04-24T18:03:15.864Z,2.40
2019-04-24T18:04:12.532Z,2.40
2019-04-24T18:05:13.061Z,2.00
2019-04-24T18:06:13.365Z,2.50
2019-04-24T18:07:14.562Z,2.70
2019-04-24T18:08:13.164Z,2.10
2019-04-24T18:09:13.546Z,2.30
2019-04-24T18:10:13.268Z,2.50
2019-04-24T18:11:13.089Z,2.30
2019-04-24T18:12:13.995Z,3.10
2019-04-24T18:13:13.374Z,2.30
2019-04-24T18:14:13.513Z,2.20
2019-04-24T18:15:13.652Z,2.60
2019-04-24T18:16:13.799Z,2.90
2019-04-24T18:17:13.934Z,2.50
2019-04-24T18:18:14.075Z,3.20
2019-04-24T18:19:14.209Z,3.10
2019-04-24T18:20:14.341Z,5.20
2019-04-24T18:21:14.493Z,8.90
2019-04-24T18:22:14.611Z,14.90
2019-04-24T18:23:14.749Z,14.80
2019-04-24T18:24:14.906Z,15.50
2019-04-24T18:25:15.041Z,7.80
2019-04-24T18:26:15.184Z,7.90
2019-04-24T18:27:15.318Z,11.50
2019-04-24T18:28:15.458Z,9.30
2019-04-24T18:29:15.591Z,7.50
2019-04-24T18:30:15.746Z,6.40
2019-04-24T18:31:15.887Z,10.50
2019-04-24T18:32:16.012Z,4.30
2019-04-24T18:33:16.155Z,4.00
2019-04-24T18:34:16.286Z,3.60
2019-04-24T18:35:16.420Z,3.80
2019-04-24T18:36:16.547Z,4.50
2019-04-24T18:37:16.707Z,4.40
2019-04-24T18:38:18.214Z,7.80
2019-04-24T18:39:16.986Z,10.50
2019-04-24T18:40:17.123Z,3.20
2019-04-24T18:41:17.269Z,2.10
2019-04-24T18:42:17.414Z,1.70
2019-04-24T18:43:17.565Z,1.50
2019-04-24T18:44:17.688Z,1.50
2019-04-24T18:45:17.838Z,1.70
2019-04-24T18:46:17.966Z,1.70
2019-04-24T18:47:18.112Z,2.80
2019-04-24T18:48:18.243Z,6.50
2019-04-24T18:49:18.397Z,4.60
2019-04-24T18:50:18.553Z,6.70
2019-04-24T18:51:18.692Z,10.60
2019-04-24T18:52:18.829Z,9.50
2019-04-24T18:53:18.986Z,6.50
2019-04-24T18:54:19.119Z,10.10
2019-04-24T18:55:19.280Z,10.90
2019-04-24T18:56:19.439Z,11.70
2019-04-24T18:57:19.562Z,5.90
2019-04-24T18:58:19.718Z,6.60
2019-04-24T18:59:19.850Z,1.80
2019-04-24T19:00:19.989Z,1.40
2019-04-24T19:01:20.121Z,3.30
2019-04-24T19:02:21.871Z,36.80
2019-04-24T19:03:21.958Z,91.40
2019-04-24T19:04:21.359Z,25.50
2019-04-24T19:05:23.262Z,13.70
2019-04-24T19:06:30.349Z,14.50
2019-04-24T19:07:22.042Z,33.90
2019-04-24T19:08:21.753Z,4.30
2019-04-24T19:09:21.771Z,14.40
2019-04-24T19:10:21.573Z,4.90
2019-04-24T19:11:22.191Z,3.80
2019-04-24T19:12:22.098Z,4.30
2019-04-24T19:13:22.051Z,4.00
2019-04-24T19:14:21.943Z,3.30
2019-04-24T19:15:22.093Z,4.20
2019-04-24T19:16:22.610Z,3.40
2019-04-24T19:17:22.361Z,3.30