createdAt,value
2018-11-27T00:01:14.146Z,90.10
2018-11-27T00:02:18.149Z,90.10
2018-11-27T00:02:53.642Z,90.00
2018-11-27T00:03:59.642Z,89.72
2018-11-27T00:04:53.641Z,89.81
2018-11-27T00:07:29.363Z,89.72
2018-11-27T00:08:25.870Z,89.81
2018-11-27T00:09:25.875Z,90.38
2018-11-27T00:10:25.867Z,89.91
2018-11-27T00:11:47.369Z,90.00
2018-11-27T00:12:50.873Z,90.19
2018-11-27T00:13:26.367Z,90.38
2018-11-27T00:14:26.367Z,90.86
2018-11-27T00:16:58.085Z,90.19
2018-11-27T00:18:01.096Z,90.10
2018-11-27T00:18:58.095Z,89.72
2018-11-27T00:19:58.592Z,90.10
2018-11-27T00:20:57.807Z,90.19
2018-11-27T00:21:58.593Z,90.10
2018-11-27T00:23:04.026Z,89.91
2018-11-27T00:23:58.603Z,90.19
2018-11-27T00:24:59.098Z,90.00
2018-11-27T00:27:30.451Z,90.19
2018-11-27T00:28:33.952Z,89.72
2018-11-27T00:29:30.451Z,89.81
2018-11-27T00:30:30.950Z,90.00
2018-11-27T00:31:30.950Z,89.43
2018-11-27T00:32:30.957Z,88.96
2018-11-27T00:33:30.950Z,89.06
2018-11-27T00:34:34.949Z,88.77
2018-11-27T00:35:31.461Z,88.68
2018-11-27T00:36:31.456Z,88.96
2018-11-27T00:37:37.384Z,89.06
2018-11-27T00:38:52.950Z,88.77
2018-11-27T00:39:31.949Z,87.92
2018-11-27T00:40:35.958Z,88.29
2018-11-27T00:41:52.953Z,88.20
2018-11-27T00:42:32.451Z,88.39
2018-11-27T00:43:32.450Z,88.29
2018-11-27T00:44:32.450Z,88.10
2018-11-27T00:45:32.449Z,87.73
2018-11-27T00:46:35.949Z,87.25
2018-11-27T00:47:33.394Z,86.87
2018-11-27T00:48:32.959Z,87.16
2018-11-27T00:49:32.949Z,86.97
2018-11-27T00:50:32.947Z,87.06
2018-11-27T00:51:57.949Z,87.25
2018-11-27T00:52:33.454Z,86.78
2018-11-27T00:53:33.450Z,87.35
2018-11-27T00:54:33.448Z,87.63
2018-11-27T00:57:08.666Z,86.97
2018-11-27T01:02:14.945Z,86.30
2018-11-27T01:03:10.511Z,86.68
2018-11-27T01:04:12.452Z,86.40
2018-11-27T01:05:32.010Z,86.68
2018-11-27T01:06:11.950Z,86.97
2018-11-27T01:07:15.010Z,86.97
2018-11-27T01:08:13.445Z,86.49
2018-11-27T01:09:11.010Z,86.68
2018-11-27T01:11:42.012Z,86.49
2018-11-27T01:13:07.737Z,86.78
2018-11-27T01:13:56.745Z,87.16
2018-11-27T01:15:04.236Z,86.78
2018-11-27T01:15:43.239Z,87.06
2018-11-27T01:16:44.690Z,87.16
2018-11-27T01:17:43.235Z,87.06
2018-11-27T01:18:46.744Z,87.45
2018-11-27T01:19:43.736Z,87.16
2018-11-27T01:22:36.079Z,86.97
2018-11-27T01:23:15.088Z,87.16
2018-11-27T01:24:40.129Z,87.25
2018-11-27T01:25:36.594Z,87.06
2018-11-27T01:26:36.587Z,87.06
2018-11-27T01:27:15.587Z,86.68
2018-11-27T01:28:15.587Z,87.35
2018-11-27T01:29:40.589Z,86.49
2018-11-27T01:31:48.404Z,86.11
2018-11-27T01:32:49.394Z,86.49
2018-11-27T01:33:48.879Z,86.49
2018-11-27T01:34:50.945Z,85.93
2018-11-27T01:36:08.944Z,86.59
2018-11-27T01:37:08.944Z,86.49
2018-11-27T01:38:08.947Z,85.17
2018-11-27T01:39:09.445Z,85.26
2018-11-27T01:40:14.883Z,85.64
2018-11-27T01:40:48.444Z,85.36
2018-11-27T01:42:09.464Z,85.64
2018-11-27T01:42:48.455Z,85.36
2018-11-27T01:45:44.681Z,84.78
2018-11-27T01:46:41.681Z,84.78
2018-11-27T01:47:20.676Z,84.31
2018-11-27T01:48:41.127Z,83.84
2018-11-27T01:49:42.185Z,84.69
2018-11-27T01:51:56.909Z,84.88
2018-11-27T01:52:56.923Z,84.31
2018-11-27T01:53:56.927Z,84.88
2018-11-27T01:54:56.919Z,84.88
2018-11-27T01:57:31.070Z,84.59
2018-11-27T01:58:32.513Z,84.59
2018-11-27T01:59:31.071Z,84.22
2018-11-27T02:00:31.071Z,83.74
2018-11-27T02:01:35.072Z,84.50
2018-11-27T02:02:52.571Z,84.69
2018-11-27T02:03:31.571Z,84.50
2018-11-27T02:04:52.571Z,84.50
2018-11-27T02:05:32.070Z,84.31
2018-11-27T02:06:56.571Z,83.74
2018-11-27T02:07:32.070Z,83.46
2018-11-27T02:08:32.071Z,84.31
2018-11-27T02:09:32.574Z,84.59
2018-11-27T02:10:34.007Z,84.50
2018-11-27T02:11:32.570Z,83.17
2018-11-27T02:12:38.029Z,82.98
2018-11-27T02:15:04.251Z,82.42
2018-11-27T02:16:04.258Z,82.51
2018-11-27T02:17:04.262Z,82.70
2018-11-27T02:19:40.925Z,82.51
2018-11-27T02:20:39.991Z,82.70
2018-11-27T02:21:39.991Z,82.51
2018-11-27T02:22:40.507Z,82.51
2018-11-27T02:23:43.488Z,82.60
2018-11-27T02:24:40.495Z,82.51
2018-11-27T02:25:40.489Z,82.79
2018-11-27T02:26:40.991Z,82.79
2018-11-27T02:28:01.991Z,82.89
2018-11-27T02:31:51.139Z,83.55
2018-11-27T02:33:09.239Z,83.36
2018-11-27T02:33:52.208Z,83.46
2018-11-27T02:35:09.199Z,83.74
2018-11-27T02:36:09.706Z,83.46
2018-11-27T02:36:48.704Z,83.08
2018-11-27T02:37:48.703Z,83.74
2018-11-27T02:38:48.703Z,83.46
2018-11-27T02:39:52.213Z,84.78
2018-11-27T02:41:10.208Z,84.69
2018-11-27T02:41:50.721Z,84.12
2018-11-27T02:43:10.204Z,83.94
2018-11-27T02:45:45.803Z,83.46
2018-11-27T02:46:41.810Z,83.65
2018-11-27T02:47:20.811Z,83.36
2018-11-27T02:48:21.315Z,83.65
2018-11-27T02:49:21.312Z,83.08
2018-11-27T02:50:21.309Z,83.17
2018-11-27T02:55:58.742Z,83.27
2018-11-27T02:57:03.681Z,82.70
2018-11-27T02:57:58.741Z,83.08
2018-11-27T03:00:29.750Z,82.89
2018-11-27T03:01:30.481Z,83.08
2018-11-27T03:04:29.362Z,82.60
2018-11-27T03:05:05.430Z,82.70
2018-11-27T03:07:41.089Z,82.51
2018-11-27T03:08:58.155Z,83.08
2018-11-27T03:09:41.588Z,83.08
2018-11-27T03:10:43.655Z,82.98
2018-11-27T03:11:51.654Z,83.55
2018-11-27T03:12:55.655Z,82.98
2018-11-27T03:13:38.595Z,82.60
2018-11-27T03:14:59.154Z,82.70
2018-11-27T03:15:38.164Z,82.51
2018-11-27T03:18:16.583Z,82.60
2018-11-27T03:19:09.641Z,82.89
2018-11-27T03:20:09.640Z,83.08
2018-11-27T03:21:10.144Z,82.70
2018-11-27T03:22:10.140Z,82.42
2018-11-27T03:24:46.540Z,82.89
2018-11-27T03:25:45.621Z,82.70
2018-11-27T03:28:20.352Z,82.79
2018-11-27T03:29:17.351Z,82.51
2018-11-27T03:30:17.466Z,82.42
2018-11-27T03:33:10.075Z,82.89
2018-11-27T03:33:53.081Z,82.13
2018-11-27T03:34:58.517Z,81.94
2018-11-27T03:38:56.222Z,82.13
2018-11-27T03:39:52.229Z,82.32
2018-11-27T03:40:55.167Z,82.60
2018-11-27T03:44:59.367Z,81.27
2018-11-27T03:46:16.374Z,81.56
2018-11-27T03:46:55.380Z,81.66
2018-11-27T03:49:27.100Z,82.89
2018-11-27T03:55:26.681Z,81.85
2018-11-27T03:56:09.690Z,82.70
2018-11-27T03:57:05.691Z,81.94
2018-11-27T04:01:34.859Z,82.70
2018-11-27T04:02:10.375Z,82.13
2018-11-27T04:03:10.367Z,82.13
2018-11-27T04:04:11.823Z,81.85
2018-11-27T04:05:10.867Z,82.13
2018-11-27T04:06:12.324Z,81.94
2018-11-27T04:07:16.331Z,82.32
2018-11-27T04:08:10.866Z,81.75
2018-11-27T04:09:10.867Z,81.75
2018-11-27T04:10:11.366Z,82.13
2018-11-27T04:11:32.368Z,82.23
2018-11-27T04:12:11.366Z,82.23
2018-11-27T04:13:35.867Z,81.75
2018-11-27T04:14:11.867Z,81.09
2018-11-27T04:16:43.210Z,81.37
2018-11-27T04:17:43.218Z,82.23
2018-11-27T04:18:47.217Z,82.13
2018-11-27T04:21:35.937Z,81.47
2018-11-27T04:22:14.944Z,81.47
2018-11-27T04:24:50.671Z,81.94
2018-11-27T04:25:46.679Z,81.94
2018-11-27T04:26:46.670Z,81.27
2018-11-27T04:27:47.179Z,82.23
2018-11-27T04:29:08.173Z,82.23
2018-11-27T04:30:12.177Z,82.04
2018-11-27T04:30:47.171Z,82.42
2018-11-27T04:33:18.889Z,81.94
2018-11-27T04:34:18.898Z,82.32
2018-11-27T04:36:53.631Z,82.42
2018-11-27T04:37:55.568Z,82.51
2018-11-27T04:38:55.601Z,82.04
2018-11-27T04:40:15.135Z,81.94
2018-11-27T04:42:29.296Z,81.94
2018-11-27T04:43:29.302Z,82.13
2018-11-27T04:44:29.298Z,82.13
2018-11-27T04:45:50.798Z,82.70
2018-11-27T04:46:35.254Z,82.42
2018-11-27T04:47:29.805Z,81.94
2018-11-27T04:48:29.800Z,82.04
2018-11-27T04:49:50.798Z,81.81
2018-11-27T04:52:06.482Z,82.47
2018-11-27T04:53:01.546Z,82.47
2018-11-27T04:54:01.531Z,82.04
2018-11-27T04:55:02.031Z,81.85
2018-11-27T04:56:02.075Z,82.32
2018-11-27T04:57:02.029Z,82.04
2018-11-27T04:59:38.169Z,82.51
2018-11-27T05:00:37.620Z,82.60
2018-11-27T05:01:37.623Z,82.37
2018-11-27T05:04:13.343Z,82.13
2018-11-27T05:05:09.849Z,81.43
2018-11-27T05:06:09.848Z,81.33
2018-11-27T05:07:09.848Z,81.14
2018-11-27T05:13:08.760Z,82.04
2018-11-27T05:13:47.767Z,81.47
2018-11-27T05:15:14.701Z,82.13
2018-11-27T05:16:09.267Z,81.24
2018-11-27T05:18:19.622Z,82.28
2018-11-27T05:19:40.622Z,81.33
2018-11-27T05:20:23.628Z,81.33
2018-11-27T05:21:41.143Z,82.28
2018-11-27T05:22:20.124Z,82.60
2018-11-27T05:23:41.124Z,82.23
2018-11-27T05:24:20.123Z,82.18
2018-11-27T05:25:46.060Z,81.18
2018-11-27T05:26:20.624Z,81.43
2018-11-27T05:29:12.966Z,82.09
2018-11-27T05:29:51.975Z,81.99
2018-11-27T05:31:16.476Z,81.90
2018-11-27T05:31:52.479Z,80.95
2018-11-27T05:33:13.481Z,81.24
2018-11-27T05:33:52.475Z,81.43
2018-11-27T05:34:52.475Z,81.71
2018-11-27T05:35:57.909Z,81.71
2018-11-27T05:36:52.975Z,81.52
2018-11-27T05:38:13.976Z,81.14
2018-11-27T05:38:52.979Z,80.76
2018-11-27T05:39:53.470Z,81.05
2018-11-27T05:40:53.474Z,81.14
2018-11-27T05:43:28.174Z,80.76
2018-11-27T05:44:49.178Z,80.76
2018-11-27T05:45:28.178Z,80.10
2018-11-27T05:46:49.684Z,80.10
2018-11-27T05:47:32.180Z,80.86
2018-11-27T05:48:29.613Z,80.67
2018-11-27T05:49:28.679Z,81.14
2018-11-27T05:50:30.116Z,80.86
2018-11-27T05:51:31.613Z,80.76
2018-11-27T05:52:53.680Z,80.86
2018-11-27T05:53:29.180Z,80.86
2018-11-27T05:56:00.902Z,80.10
2018-11-27T05:57:00.902Z,80.57
2018-11-27T05:58:25.910Z,81.24
2018-11-27T05:59:22.402Z,80.19
2018-11-27T06:00:28.401Z,80.29
2018-11-27T06:01:16.835Z,80.29
2018-11-27T06:02:22.401Z,80.00
2018-11-27T06:03:26.403Z,80.76
2018-11-27T06:07:10.971Z,80.00
2018-11-27T06:08:35.977Z,79.63
2018-11-27T06:09:04.977Z,79.82
2018-11-27T06:11:36.698Z,80.00
2018-11-27T06:12:36.701Z,79.82
2018-11-27T06:13:40.197Z,80.29
2018-11-27T06:14:58.202Z,80.10
2018-11-27T06:15:37.214Z,80.19
2018-11-27T06:16:58.205Z,80.67
2018-11-27T06:17:37.206Z,79.63
2018-11-27T06:18:41.210Z,79.53
2018-11-27T06:19:37.702Z,79.34
2018-11-27T06:20:58.703Z,79.06
2018-11-27T06:21:37.702Z,78.58
2018-11-27T06:22:59.202Z,78.39
2018-11-27T06:23:38.259Z,78.87
2018-11-27T06:24:42.211Z,78.87
2018-11-27T06:25:38.202Z,79.34
2018-11-27T06:28:31.438Z,79.44
2018-11-27T06:29:32.373Z,79.06
2018-11-27T06:30:13.993Z,78.49
2018-11-27T06:31:10.995Z,78.77
2018-11-27T06:32:12.372Z,79.06
2018-11-27T06:33:10.940Z,79.63
2018-11-27T06:34:10.943Z,78.67
2018-11-27T06:35:35.938Z,78.77
2018-11-27T06:36:11.438Z,79.25
2018-11-27T06:37:11.439Z,78.96
2018-11-27T06:38:11.446Z,79.34
2018-11-27T06:39:11.438Z,79.63
2018-11-27T06:40:13.937Z,79.82
2018-11-27T06:41:14.938Z,79.25
2018-11-27T06:42:11.947Z,79.82
2018-11-27T06:43:32.933Z,79.82
2018-11-27T06:45:46.665Z,79.82
2018-11-27T06:48:20.059Z,79.53
2018-11-27T06:49:20.067Z,79.63
2018-11-27T06:50:20.076Z,79.82
2018-11-27T06:51:41.565Z,79.63
2018-11-27T06:54:18.185Z,80.29
2018-11-27T06:54:55.734Z,81.14
2018-11-27T06:55:55.740Z,80.15
2018-11-27T06:56:56.235Z,80.34
2018-11-27T06:58:01.165Z,80.06
2018-11-27T06:58:56.240Z,80.15
2018-11-27T06:59:56.252Z,80.72
2018-11-27T07:00:56.230Z,80.82
2018-11-27T07:02:04.205Z,80.91
2018-11-27T07:03:27.259Z,80.82
2018-11-27T07:03:56.735Z,80.72
2018-11-27T07:04:56.727Z,80.53
2018-11-27T07:09:18.362Z,80.29
2018-11-27T07:13:24.619Z,79.77
2018-11-27T07:14:07.685Z,79.77
2018-11-27T07:15:03.627Z,80.95
2018-11-27T07:16:03.632Z,81.38
2018-11-27T07:18:35.345Z,80.91
2018-11-27T07:19:38.857Z,80.95
2018-11-27T07:20:35.419Z,80.86
2018-11-27T07:21:58.861Z,80.67
2018-11-27T07:22:56.855Z,80.95
2018-11-27T07:25:10.714Z,80.86
2018-11-27T07:26:07.721Z,81.01
2018-11-27T07:27:07.721Z,81.10
2018-11-27T07:28:29.222Z,81.48
2018-11-27T07:31:04.080Z,81.57
2018-11-27T07:31:39.615Z,82.05
2018-11-27T07:33:00.574Z,81.76
2018-11-27T07:33:39.165Z,81.86
2018-11-27T07:36:15.881Z,82.14
2018-11-27T07:37:33.398Z,81.76
2018-11-27T07:39:43.882Z,82.05
2018-11-27T07:40:43.888Z,82.62
2018-11-27T07:41:47.377Z,82.52
2018-11-27T07:42:50.413Z,82.33
2018-11-27T07:44:05.379Z,81.95
2018-11-27T07:44:47.865Z,81.86
2018-11-27T07:47:19.103Z,82.52
2018-11-27T07:48:16.102Z,82.33
2018-11-27T07:49:16.097Z,82.52
2018-11-27T07:50:16.606Z,82.71
2018-11-27T07:52:51.949Z,81.29
2018-11-27T07:53:47.949Z,81.29
2018-11-27T07:54:47.950Z,81.38
2018-11-27T07:55:48.451Z,81.48
2018-11-27T07:56:48.460Z,81.48
2018-11-27T07:57:48.448Z,81.20
2018-11-27T07:58:51.965Z,81.20
2018-11-27T08:00:09.950Z,81.20
2018-11-27T08:01:15.949Z,81.01
2018-11-27T08:01:48.301Z,81.20
2018-11-27T08:02:54.954Z,81.29
2018-11-27T08:04:15.381Z,81.48
2018-11-27T08:06:35.860Z,80.82
2018-11-27T08:07:23.794Z,81.01
2018-11-27T08:08:43.752Z,80.82
2018-11-27T08:09:31.798Z,80.91
2018-11-27T08:10:42.798Z,80.95
2018-11-27T08:11:21.799Z,80.29
2018-11-27T08:12:36.296Z,80.15
2018-11-27T08:14:56.464Z,80.48
2018-11-27T08:15:55.671Z,80.19
2018-11-27T08:16:55.126Z,80.48
2018-11-27T08:19:25.346Z,81.05
2018-11-27T08:20:28.852Z,80.95
2018-11-27T08:21:25.352Z,80.29
2018-11-27T08:22:24.940Z,80.38
2018-11-27T08:24:56.449Z,80.67
2018-11-27T08:26:21.166Z,79.53
2018-11-27T08:26:57.174Z,79.25
2018-11-27T08:31:39.798Z,79.53
2018-11-27T08:32:21.809Z,79.82
2018-11-27T08:33:02.274Z,79.91
2018-11-27T08:35:32.493Z,79.91
2018-11-27T08:36:36.027Z,80.19
2018-11-27T08:37:32.509Z,80.00
2018-11-27T08:38:32.089Z,81.05
2018-11-27T08:39:53.152Z,80.19
2018-11-27T08:40:53.999Z,80.38
2018-11-27T08:41:58.460Z,79.44
2018-11-27T08:42:32.997Z,79.63
2018-11-27T08:43:56.499Z,79.82
2018-11-27T08:44:47.507Z,79.53
2018-11-27T08:45:39.498Z,79.63
2018-11-27T08:46:57.999Z,79.72
2018-11-27T08:47:33.097Z,79.72
2018-11-27T08:50:05.809Z,79.53
2018-11-27T08:51:28.846Z,79.25
2018-11-27T08:53:40.527Z,79.53
2018-11-27T08:54:40.542Z,79.53
2018-11-27T08:55:40.534Z,78.77
2018-11-27T08:57:16.034Z,78.49
2018-11-27T08:57:46.967Z,79.72
2018-11-27T08:58:40.370Z,79.25
2018-11-27T09:00:02.035Z,79.25
2018-11-27T09:00:41.037Z,79.44
2018-11-27T09:02:01.611Z,79.91
2018-11-27T09:02:41.534Z,79.06
2018-11-27T09:04:05.050Z,79.25
2018-11-27T09:06:13.023Z,79.63
2018-11-27T09:07:13.027Z,79.06
2018-11-27T09:08:13.028Z,78.77
2018-11-27T09:09:15.685Z,78.96
2018-11-27T09:10:12.773Z,78.87
2018-11-27T09:12:45.493Z,78.77
2018-11-27T09:13:59.500Z,78.49
2018-11-27T09:14:48.284Z,78.87
2018-11-27T09:17:17.260Z,79.15
2018-11-27T09:18:19.697Z,79.63
2018-11-27T09:19:17.260Z,79.82
2018-11-27T09:20:55.761Z,79.72
2018-11-27T09:21:38.763Z,79.44
2018-11-27T09:22:38.765Z,78.49
2018-11-27T09:23:41.696Z,78.02
2018-11-27T09:24:19.472Z,76.59
2018-11-27T09:25:42.773Z,76.97
2018-11-27T09:26:17.767Z,77.25
2018-11-27T09:27:18.261Z,76.78
2018-11-27T09:28:18.260Z,76.59
2018-11-27T09:29:17.597Z,76.59
2018-11-27T09:30:18.260Z,76.40
2018-11-27T09:31:23.216Z,76.40
2018-11-27T09:32:38.784Z,76.78
2018-11-27T09:33:39.766Z,77.25
2018-11-27T09:34:39.761Z,77.54
2018-11-27T09:35:24.761Z,77.64
2018-11-27T09:37:57.322Z,76.68
2018-11-27T09:38:55.858Z,77.25
2018-11-27T09:40:15.888Z,77.54
2018-11-27T09:40:54.122Z,77.25
2018-11-27T09:42:19.386Z,77.45
2018-11-27T09:42:54.888Z,76.78
2018-11-27T09:45:27.114Z,76.78
2018-11-27T09:46:29.115Z,76.87
2018-11-27T09:47:31.114Z,77.06
2018-11-27T09:48:41.114Z,76.68
2018-11-27T09:49:27.621Z,76.78
2018-11-27T09:50:28.048Z,76.50
2018-11-27T09:51:26.916Z,76.31
2018-11-27T09:52:27.620Z,76.03
2018-11-27T09:53:31.144Z,76.68
2018-11-27T09:54:49.114Z,76.31
2018-11-27T09:55:49.113Z,75.45
2018-11-27T09:56:49.113Z,75.64
2018-11-27T09:57:49.119Z,75.07
2018-11-27T09:58:59.610Z,75.87
2018-11-27T09:59:30.613Z,76.21
2018-11-27T10:00:28.612Z,76.15
2018-11-27T10:03:55.483Z,74.79
2018-11-27T10:04:51.256Z,75.26
2018-11-27T10:06:11.565Z,74.88
2018-11-27T10:06:51.247Z,74.69
2018-11-27T10:07:51.250Z,74.03
2018-11-27T10:09:23.692Z,73.88
2018-11-27T10:12:55.265Z,74.41
2018-11-27T10:14:19.773Z,73.27
2018-11-27T10:14:55.279Z,73.22
2018-11-27T10:15:55.773Z,72.27
2018-11-27T10:18:27.127Z,73.79
2018-11-27T10:19:30.125Z,73.50
2018-11-27T10:21:59.345Z,74.35
2018-11-27T10:22:59.353Z,73.69
2018-11-27T10:23:59.353Z,73.50
2018-11-27T10:25:03.357Z,73.37
2018-11-27T10:27:30.483Z,72.08
2018-11-27T10:28:32.259Z,72.08
2018-11-27T10:29:30.634Z,72.17
2018-11-27T10:30:58.204Z,72.55
2018-11-27T10:31:31.707Z,72.17
2018-11-27T10:32:31.703Z,71.98
2018-11-27T10:33:31.713Z,71.98
2018-11-27T10:34:31.170Z,72.08
2018-11-27T10:36:05.174Z,71.32
2018-11-27T10:36:32.204Z,70.65
2018-11-27T10:37:32.204Z,71.41
2018-11-27T10:38:32.218Z,70.75
2018-11-27T10:39:32.704Z,70.84
2018-11-27T10:40:32.709Z,71.32
2018-11-27T10:43:21.638Z,69.20
2018-11-27T10:45:41.614Z,71.03
2018-11-27T10:48:14.710Z,71.80
2018-11-27T10:49:16.898Z,71.60
2018-11-27T10:50:15.434Z,72.17
2018-11-27T10:51:17.931Z,70.94
2018-11-27T10:52:41.399Z,69.90
2018-11-27T10:53:17.383Z,69.99
2018-11-27T10:54:15.937Z,70.56
2018-11-27T10:55:15.931Z,69.52
2018-11-27T10:56:36.498Z,69.99
2018-11-27T10:57:20.430Z,70.94
2018-11-27T10:58:16.458Z,70.65
2018-11-27T10:59:16.430Z,70.75
2018-11-27T11:00:16.490Z,69.90
2018-11-27T11:01:38.391Z,69.71
2018-11-27T11:02:16.930Z,70.59
2018-11-27T11:03:42.448Z,69.42
2018-11-27T11:04:39.395Z,69.52
2018-11-27T11:05:16.938Z,68.85
2018-11-27T11:06:16.932Z,69.71
2018-11-27T11:08:58.149Z,73.12
2018-11-27T11:10:09.657Z,73.12
2018-11-27T11:12:21.261Z,72.84
2018-11-27T11:13:21.201Z,73.41
2018-11-27T11:14:45.775Z,73.60
2018-11-27T11:15:21.265Z,72.74
2018-11-27T11:16:20.740Z,72.59
2018-11-27T11:17:42.764Z,72.08
2018-11-27T11:18:56.769Z,71.64
2018-11-27T11:19:24.768Z,71.22
2018-11-27T11:20:21.764Z,71.32
2018-11-27T11:21:42.765Z,71.32
2018-11-27T11:22:22.265Z,71.80
2018-11-27T11:23:22.265Z,71.89
2018-11-27T11:24:27.236Z,71.80
2018-11-27T11:25:22.265Z,72.30
2018-11-27T11:26:43.763Z,71.83
2018-11-27T11:28:54.112Z,72.30
2018-11-27T11:29:57.620Z,71.22
2018-11-27T11:30:54.123Z,69.17
2018-11-27T11:32:00.623Z,68.41
2018-11-27T11:33:14.857Z,67.65
2018-11-27T11:33:54.621Z,68.23
2018-11-27T11:36:30.076Z,69.08
2018-11-27T11:37:30.084Z,69.36
2018-11-27T11:38:30.082Z,68.51
2018-11-27T11:42:36.141Z,69.08
2018-11-27T11:43:56.467Z,68.51
2018-11-27T11:44:37.120Z,67.75
2018-11-27T11:47:34.773Z,68.13
2018-11-27T11:48:28.841Z,68.70
2018-11-27T11:49:07.906Z,69.17
2018-11-27T11:50:28.406Z,69.08
2018-11-27T11:53:08.633Z,69.17
2018-11-27T11:53:40.634Z,68.98
2018-11-27T11:54:40.654Z,69.27
2018-11-27T11:55:40.648Z,69.08
2018-11-27T11:57:04.143Z,68.79
2018-11-27T12:01:09.248Z,69.42
2018-11-27T12:01:48.249Z,69.71
2018-11-27T12:03:09.314Z,68.66
2018-11-27T12:04:09.748Z,69.23
2018-11-27T12:04:52.748Z,69.33
2018-11-27T12:07:20.701Z,69.84
2018-11-27T12:08:20.031Z,70.03
2018-11-27T12:09:41.602Z,69.55
2018-11-27T12:10:44.339Z,69.65
2018-11-27T12:11:21.101Z,69.17
2018-11-27T12:12:21.101Z,69.40
2018-11-27T12:13:21.108Z,68.16
2018-11-27T12:14:21.601Z,67.27
2018-11-27T12:15:24.533Z,66.80
2018-11-27T12:16:24.050Z,67.65
2018-11-27T12:17:21.602Z,68.23
2018-11-27T12:18:21.611Z,67.56
2018-11-27T12:19:22.100Z,68.04
2018-11-27T12:20:22.100Z,68.60
2018-11-27T12:21:25.097Z,68.79
2018-11-27T12:22:22.101Z,68.98
2018-11-27T12:24:54.321Z,69.74
2018-11-27T12:25:54.329Z,70.56
2018-11-27T12:27:18.829Z,69.90
2018-11-27T12:27:54.833Z,69.52
2018-11-27T12:28:54.038Z,69.90
2018-11-27T12:29:54.829Z,69.93
2018-11-27T12:31:17.267Z,69.61
2018-11-27T12:31:58.842Z,69.52
2018-11-27T12:32:55.328Z,69.61
2018-11-27T12:34:17.261Z,69.80
2018-11-27T12:34:55.327Z,70.56
2018-11-27T12:35:55.415Z,69.80
2018-11-27T12:37:09.825Z,68.76
2018-11-27T12:37:58.829Z,69.23
2018-11-27T12:39:27.761Z,69.80
2018-11-27T12:39:55.826Z,70.28
2018-11-27T12:40:56.325Z,70.56
2018-11-27T12:42:02.261Z,70.65
2018-11-27T12:44:53.114Z,71.51
2018-11-27T12:45:32.131Z,70.94
2018-11-27T12:46:32.122Z,70.28
2018-11-27T12:47:55.623Z,70.56
2018-11-27T12:48:36.121Z,70.75
2018-11-27T12:49:32.628Z,70.56
2018-11-27T12:50:32.621Z,69.65
2018-11-27T12:51:54.124Z,69.65
2018-11-27T12:52:32.344Z,69.17
2018-11-27T12:53:37.143Z,68.85
2018-11-27T12:54:33.117Z,69.52
2018-11-27T12:55:33.621Z,68.95
2018-11-27T12:56:54.621Z,69.42
2018-11-27T12:57:35.054Z,69.61
2018-11-27T12:58:33.630Z,69.52
2018-11-27T12:59:42.092Z,69.52
2018-11-27T13:00:34.126Z,68.95
2018-11-27T13:01:36.124Z,68.85
2018-11-27T13:02:34.121Z,69.04
2018-11-27T13:03:34.120Z,68.66
2018-11-27T13:04:57.783Z,67.33
2018-11-27T13:05:55.623Z,67.85
2018-11-27T13:06:34.620Z,67.62
2018-11-27T13:09:05.383Z,68.48
2018-11-27T13:10:09.601Z,68.29
2018-11-27T13:11:27.095Z,68.95
2018-11-27T13:12:06.597Z,69.71
2018-11-27T13:13:29.601Z,69.42
2018-11-27T13:14:07.551Z,68.79
2018-11-27T13:15:06.600Z,69.27
2018-11-27T13:16:11.096Z,68.60
2018-11-27T13:17:06.189Z,69.36
2018-11-27T13:18:09.096Z,68.79
2018-11-27T13:19:07.097Z,68.41
2018-11-27T13:20:07.098Z,68.41
2018-11-27T13:21:07.093Z,68.04
2018-11-27T13:23:42.758Z,67.65
2018-11-27T13:24:42.316Z,67.33
2018-11-27T13:25:45.253Z,67.71
2018-11-27T13:28:18.037Z,68.76
2018-11-27T13:29:13.375Z,68.57
2018-11-27T13:30:14.040Z,68.85
2018-11-27T13:31:14.052Z,69.13
2018-11-27T13:32:16.010Z,69.42
2018-11-27T13:33:14.548Z,69.61
2018-11-27T13:34:18.038Z,69.80
2018-11-27T13:35:14.012Z,69.33
2018-11-27T13:36:15.049Z,69.90
2018-11-27T13:37:15.050Z,69.61
2018-11-27T13:38:15.041Z,69.52
2018-11-27T13:39:15.042Z,70.75
2018-11-27T13:40:41.975Z,71.32
2018-11-27T13:42:46.768Z,69.80
2018-11-27T13:43:46.775Z,69.99
2018-11-27T13:44:46.772Z,69.33
2018-11-27T13:45:56.825Z,69.04
2018-11-27T13:49:51.494Z,68.76
2018-11-27T13:50:55.494Z,68.95
2018-11-27T13:51:50.059Z,68.95
2018-11-27T13:54:21.783Z,68.76
2018-11-27T13:55:21.792Z,68.76
2018-11-27T13:56:25.299Z,67.81
2018-11-27T13:57:28.297Z,67.71
2018-11-27T13:58:22.288Z,67.71
2018-11-27T13:59:30.255Z,67.90
2018-11-27T14:00:23.244Z,67.52
2018-11-27T14:01:46.787Z,67.52
2018-11-27T14:02:45.224Z,68.66
2018-11-27T14:03:22.001Z,69.42
2018-11-27T14:04:43.787Z,69.61
2018-11-27T14:05:22.130Z,68.48
2018-11-27T14:06:22.786Z,68.76
2018-11-27T14:07:26.786Z,69.33
2018-11-27T14:08:23.314Z,68.10
2018-11-27T14:09:23.291Z,67.71
2018-11-27T14:10:23.287Z,67.62
2018-11-27T14:11:22.886Z,67.62
2018-11-27T14:12:26.786Z,68.10
2018-11-27T14:13:25.221Z,68.19
2018-11-27T14:14:23.849Z,69.23
2018-11-27T14:15:24.723Z,69.33
2018-11-27T14:16:46.736Z,69.33
2018-11-27T14:17:27.794Z,69.52
2018-11-27T14:18:23.625Z,69.23
2018-11-27T14:19:24.287Z,70.09
2018-11-27T14:20:24.284Z,69.52
2018-11-27T14:22:00.756Z,68.95
2018-11-27T14:22:49.290Z,69.33
2018-11-27T14:23:24.804Z,69.90
2018-11-27T14:24:24.785Z,69.61
2018-11-27T14:25:25.284Z,69.13
2018-11-27T14:26:26.718Z,69.96
2018-11-27T14:27:27.718Z,69.80
2018-11-27T14:28:29.285Z,70.75
2018-11-27T14:29:25.289Z,71.22
2018-11-27T14:30:25.784Z,69.90
2018-11-27T14:31:31.785Z,69.80
2018-11-27T14:34:00.020Z,69.04
2018-11-27T14:34:59.888Z,68.76
2018-11-27T14:35:57.272Z,68.85
2018-11-27T14:36:59.206Z,69.71
2018-11-27T14:38:20.775Z,69.61
2018-11-27T14:38:56.996Z,69.90
2018-11-27T14:40:01.034Z,69.80
2018-11-27T14:40:59.785Z,69.23
2018-11-27T14:41:57.769Z,69.33
2018-11-27T14:43:00.311Z,68.57
2018-11-27T14:44:04.272Z,68.66
2018-11-27T14:44:58.272Z,68.95
2018-11-27T14:46:21.778Z,69.13
2018-11-27T14:47:00.771Z,68.76
2018-11-27T14:47:58.781Z,69.23
2018-11-27T14:48:58.772Z,68.85
2018-11-27T14:50:03.991Z,69.42
2018-11-27T14:51:16.770Z,69.04
2018-11-27T14:51:59.270Z,68.76
2018-11-27T14:52:59.271Z,68.76
2018-11-27T14:53:59.344Z,68.76
2018-11-27T14:54:59.775Z,69.33
2018-11-27T14:55:58.862Z,69.52
2018-11-27T14:58:34.265Z,69.99
2018-11-27T14:59:38.779Z,69.80
2018-11-27T15:00:34.278Z,70.56
2018-11-27T15:01:34.771Z,69.90
2018-11-27T15:02:37.785Z,69.90
2018-11-27T15:03:34.772Z,69.99
2018-11-27T15:04:34.772Z,70.56
2018-11-27T15:05:58.289Z,70.37
2018-11-27T15:06:35.302Z,70.56
2018-11-27T15:07:37.272Z,71.32
2018-11-27T15:08:59.773Z,70.34
2018-11-27T15:09:34.862Z,69.96
2018-11-27T15:10:40.205Z,69.86
2018-11-27T15:11:35.771Z,69.77
2018-11-27T15:12:35.770Z,69.96
2018-11-27T15:13:36.271Z,69.90
2018-11-27T15:14:39.271Z,69.96
2018-11-27T15:15:36.268Z,71.28
2018-11-27T15:16:35.736Z,71.22
2018-11-27T15:19:28.957Z,70.34
2018-11-27T15:20:10.982Z,70.24
2018-11-27T15:21:08.031Z,70.24
2018-11-27T15:23:59.877Z,71.28
2018-11-27T15:25:00.633Z,71.00
2018-11-27T15:26:04.612Z,71.28
2018-11-27T15:27:01.202Z,71.00
2018-11-27T15:27:40.132Z,70.81
2018-11-27T15:28:41.107Z,70.53
2018-11-27T15:29:40.137Z,71.22
2018-11-27T15:32:36.296Z,70.90
2018-11-27T15:33:18.712Z,71.00
2018-11-27T15:34:15.301Z,71.09
2018-11-27T15:35:15.881Z,71.19
2018-11-27T15:36:19.302Z,71.00
2018-11-27T15:37:15.809Z,71.00
2018-11-27T15:38:15.800Z,71.85
2018-11-27T15:39:15.798Z,71.57
2018-11-27T15:40:18.735Z,71.28
2018-11-27T15:41:17.734Z,71.47
2018-11-27T15:43:56.951Z,71.09
2018-11-27T15:46:22.416Z,71.57
2018-11-27T15:47:46.923Z,71.38
2018-11-27T15:48:21.892Z,71.85
2018-11-27T15:49:43.930Z,72.42
2018-11-27T15:50:22.924Z,72.14
2018-11-27T15:51:22.921Z,71.95
2018-11-27T15:52:26.921Z,72.23
2018-11-27T15:53:23.419Z,71.76
2018-11-27T15:56:15.024Z,72.23
2018-11-27T15:58:50.748Z,72.99
2018-11-27T15:59:25.597Z,72.89
2018-11-27T16:00:26.252Z,72.52
2018-11-27T16:01:25.721Z,72.33
2018-11-27T16:07:40.077Z,72.80
2018-11-27T16:09:42.432Z,72.42
2018-11-27T16:10:36.438Z,72.61
2018-11-27T16:11:36.438Z,72.42