createdAt,value
2022-12-18T00:01:50.508Z,16.00
2022-12-18T00:04:25.305Z,15.95
2022-12-18T00:06:53.821Z,17.02
2022-12-18T00:09:22.332Z,12.75
2022-12-18T00:11:52.744Z,14.85
2022-12-18T00:14:20.966Z,12.50
2022-12-18T00:16:48.797Z,12.95
2022-12-18T00:19:17.038Z,13.90
2022-12-18T00:21:45.431Z,12.52
2022-12-18T00:24:13.609Z,13.90
2022-12-18T00:26:41.652Z,13.80
2022-12-18T00:29:17.490Z,15.23
2022-12-18T00:31:45.482Z,13.63
2022-12-18T00:34:14.268Z,16.10
2022-12-18T00:36:42.735Z,13.75
2022-12-18T00:39:12.362Z,12.70
2022-12-18T00:42:17.052Z,12.00
2022-12-18T00:44:44.840Z,13.38
2022-12-18T00:47:12.621Z,11.90
2022-12-18T00:49:40.559Z,11.43
2022-12-18T00:52:08.652Z,13.52
2022-12-18T00:54:36.813Z,12.52
2022-12-18T00:57:04.940Z,13.95
2022-12-18T00:59:32.815Z,11.40
2022-12-18T01:02:00.825Z,12.38
2022-12-18T01:04:29.546Z,13.38
2022-12-18T01:06:57.517Z,11.60
2022-12-18T01:09:25.704Z,13.82
2022-12-18T01:11:53.797Z,13.75
2022-12-18T01:14:21.811Z,12.13
2022-12-18T01:16:49.786Z,13.05
2022-12-18T01:19:17.718Z,12.45
2022-12-18T01:21:47.923Z,13.38
2022-12-18T01:24:15.850Z,13.70
2022-12-18T01:26:44.040Z,14.05
2022-12-18T01:29:11.968Z,12.82
2022-12-18T01:31:39.974Z,12.20
2022-12-18T01:34:08.262Z,13.27
2022-12-18T01:36:38.542Z,12.35
2022-12-18T01:39:09.154Z,12.13
2022-12-18T01:41:55.676Z,11.07
2022-12-18T01:45:00.813Z,10.50
2022-12-18T01:47:46.398Z,11.88
2022-12-18T01:50:33.058Z,11.82
2022-12-18T01:53:23.509Z,10.75
2022-12-18T01:55:54.308Z,11.82
2022-12-18T01:58:30.090Z,10.77
2022-12-18T02:00:58.057Z,10.98
2022-12-18T02:03:26.119Z,10.68
2022-12-18T02:06:09.369Z,10.60
2022-12-18T02:09:12.138Z,10.35
2022-12-18T02:11:59.611Z,13.48
2022-12-18T02:14:58.190Z,10.98
2022-12-18T02:17:51.500Z,11.95
2022-12-18T02:20:49.134Z,12.33
2022-12-18T02:23:43.047Z,12.68
2022-12-18T02:26:35.626Z,11.20
2022-12-18T02:29:12.913Z,11.85
2022-12-18T02:31:51.050Z,8.73
2022-12-18T02:34:21.243Z,10.82
2022-12-18T02:36:51.219Z,10.98
2022-12-18T02:39:23.091Z,10.07
2022-12-18T02:42:00.718Z,10.77
2022-12-18T02:44:28.681Z,11.40
2022-12-18T02:46:57.027Z,11.02
2022-12-18T02:49:46.102Z,8.80
2022-12-18T02:52:37.531Z,9.88
2022-12-18T02:55:20.838Z,10.82
2022-12-18T02:58:02.714Z,8.27
2022-12-18T03:00:42.859Z,9.95
2022-12-18T03:03:10.952Z,8.82
2022-12-18T03:05:51.475Z,8.48
2022-12-18T03:08:29.239Z,9.00
2022-12-18T03:11:04.426Z,9.07
2022-12-18T03:13:41.070Z,7.05
2022-12-18T03:16:13.329Z,8.05
2022-12-18T03:19:05.317Z,8.40
2022-12-18T03:21:39.887Z,8.30
2022-12-18T03:24:10.974Z,7.07
2022-12-18T03:26:44.547Z,7.63
2022-12-18T03:29:20.291Z,7.82
2022-12-18T03:31:56.902Z,6.88
2022-12-18T03:34:30.646Z,6.32
2022-12-18T03:37:03.207Z,5.82
2022-12-18T03:39:33.853Z,6.00
2022-12-18T03:42:13.626Z,5.63
2022-12-18T03:44:45.370Z,6.65
2022-12-18T03:47:23.972Z,6.38
2022-12-18T03:50:12.830Z,6.40
2022-12-18T03:52:58.619Z,7.45
2022-12-18T03:55:30.798Z,6.40
2022-12-18T03:58:05.071Z,5.80
2022-12-18T04:00:44.796Z,5.85
2022-12-18T04:03:14.978Z,6.43
2022-12-18T04:05:51.572Z,5.72
2022-12-18T04:08:23.324Z,5.30
2022-12-18T04:11:01.294Z,6.60
2022-12-18T04:13:30.916Z,5.28
2022-12-18T04:16:01.558Z,6.63
2022-12-18T04:18:29.775Z,6.60
2022-12-18T04:20:57.618Z,6.05
2022-12-18T04:23:26.089Z,7.20
2022-12-18T04:25:57.451Z,7.20
2022-12-18T04:28:40.273Z,5.88
2022-12-18T04:31:08.940Z,6.50
2022-12-18T04:33:37.636Z,5.82
2022-12-18T04:36:06.301Z,5.72
2022-12-18T04:38:34.409Z,5.85
2022-12-18T04:41:08.444Z,5.35
2022-12-18T04:43:37.116Z,5.38
2022-12-18T04:46:09.215Z,4.97
2022-12-18T04:48:38.322Z,5.38
2022-12-18T04:51:07.740Z,5.25
2022-12-18T04:53:35.691Z,5.60
2022-12-18T04:56:08.471Z,4.60
2022-12-18T04:58:37.742Z,5.20
2022-12-18T05:01:06.337Z,5.22
2022-12-18T05:03:34.935Z,5.05
2022-12-18T05:06:03.537Z,5.47
2022-12-18T05:08:31.761Z,4.47
2022-12-18T05:11:01.367Z,5.75
2022-12-18T05:13:30.007Z,4.90
2022-12-18T05:15:57.858Z,4.72
2022-12-18T05:18:26.718Z,5.22
2022-12-18T05:20:55.108Z,4.60
2022-12-18T05:23:25.126Z,4.65
2022-12-18T05:25:54.833Z,4.70
2022-12-18T05:28:23.621Z,5.18
2022-12-18T05:30:56.830Z,4.72
2022-12-18T05:33:27.144Z,5.13
2022-12-18T05:35:56.811Z,5.47
2022-12-18T05:38:26.955Z,5.05
2022-12-18T05:40:54.995Z,4.65
2022-12-18T05:43:24.108Z,5.60
2022-12-18T05:45:52.559Z,4.70
2022-12-18T05:48:21.048Z,4.90
2022-12-18T05:50:51.262Z,4.90
2022-12-18T05:53:21.615Z,5.60
2022-12-18T05:55:49.738Z,5.93
2022-12-18T05:58:17.673Z,6.35
2022-12-18T06:00:46.787Z,5.40
2022-12-18T06:03:15.508Z,5.88
2022-12-18T06:05:46.184Z,5.25
2022-12-18T06:08:14.695Z,5.63
2022-12-18T06:10:43.154Z,4.90
2022-12-18T06:13:11.069Z,6.93
2022-12-18T06:15:39.373Z,5.85
2022-12-18T06:18:07.476Z,6.40
2022-12-18T06:20:37.608Z,5.72
2022-12-18T06:23:05.393Z,7.82
2022-12-18T06:25:34.205Z,6.20
2022-12-18T06:28:02.153Z,5.82
2022-12-18T06:30:29.996Z,5.78
2022-12-18T06:32:57.821Z,5.60
2022-12-18T06:35:25.747Z,5.43
2022-12-18T06:37:53.503Z,5.93
2022-12-18T06:40:21.704Z,6.53
2022-12-18T06:42:49.770Z,5.97
2022-12-18T06:45:17.680Z,4.65
2022-12-18T06:47:45.532Z,7.03
2022-12-18T06:50:14.263Z,6.97
2022-12-18T06:52:42.161Z,6.57
2022-12-18T06:55:10.254Z,6.88
2022-12-18T06:57:38.633Z,6.72
2022-12-18T07:00:07.733Z,6.65
2022-12-18T07:02:35.775Z,6.78
2022-12-18T07:05:11.107Z,6.47
2022-12-18T07:07:39.268Z,6.65
2022-12-18T07:10:07.317Z,6.68
2022-12-18T07:12:35.341Z,6.88
2022-12-18T07:15:03.944Z,7.68
2022-12-18T07:17:31.983Z,7.50
2022-12-18T07:19:59.935Z,7.53
2022-12-18T07:22:28.189Z,7.88
2022-12-18T07:24:56.603Z,6.07
2022-12-18T07:27:25.052Z,5.75
2022-12-18T07:29:52.913Z,7.53
2022-12-18T07:32:21.001Z,6.60
2022-12-18T07:34:48.829Z,6.25
2022-12-18T07:37:16.893Z,6.57
2022-12-18T07:39:45.476Z,5.65
2022-12-18T07:42:31.899Z,6.75
2022-12-18T07:45:01.425Z,7.32
2022-12-18T07:47:29.734Z,7.32
2022-12-18T07:49:59.089Z,6.05
2022-12-18T07:52:27.760Z,6.22
2022-12-18T07:54:55.790Z,7.53
2022-12-18T07:57:48.883Z,8.30
2022-12-18T08:00:13.362Z,7.95
2022-12-18T08:02:42.314Z,6.15
2022-12-18T08:05:10.680Z,6.68
2022-12-18T08:07:38.946Z,7.78
2022-12-18T08:10:08.204Z,6.30
2022-12-18T08:12:36.375Z,7.68
2022-12-18T08:15:04.986Z,6.45
2022-12-18T08:17:34.281Z,6.00
2022-12-18T08:20:03.084Z,6.13
2022-12-18T08:22:31.969Z,6.78
2022-12-18T08:25:00.154Z,6.82
2022-12-18T08:27:29.908Z,7.45
2022-12-18T08:29:58.905Z,6.15
2022-12-18T08:32:28.802Z,5.80
2022-12-18T08:34:56.933Z,7.97
2022-12-18T08:37:25.074Z,5.88
2022-12-18T08:39:52.816Z,7.13
2022-12-18T08:42:39.000Z,7.38
2022-12-18T08:45:07.544Z,8.32
2022-12-18T08:47:35.745Z,7.80
2022-12-18T08:50:04.303Z,8.48
2022-12-18T08:52:33.820Z,8.15
2022-12-18T08:55:02.091Z,7.35
2022-12-18T08:57:30.148Z,8.85
2022-12-18T08:59:57.961Z,8.88
2022-12-18T09:02:26.225Z,8.75
2022-12-18T09:04:57.589Z,8.55
2022-12-18T09:07:26.057Z,7.55
2022-12-18T09:09:54.066Z,8.07
2022-12-18T09:12:22.041Z,8.13
2022-12-18T09:14:50.112Z,8.10
2022-12-18T09:17:18.204Z,8.75
2022-12-18T09:19:46.059Z,7.80
2022-12-18T09:22:13.907Z,7.60
2022-12-18T09:24:41.752Z,7.28
2022-12-18T09:27:09.558Z,8.90
2022-12-18T09:29:37.716Z,8.88
2022-12-18T09:32:05.806Z,8.05
2022-12-18T09:34:33.890Z,8.98
2022-12-18T09:37:01.725Z,8.90
2022-12-18T09:39:29.580Z,10.50
2022-12-18T09:41:59.708Z,12.23
2022-12-18T09:44:45.065Z,9.30
2022-12-18T09:47:24.787Z,9.40
2022-12-18T09:49:59.211Z,8.52
2022-12-18T09:52:30.107Z,10.00
2022-12-18T09:55:06.551Z,9.45
2022-12-18T09:57:37.941Z,9.98
2022-12-18T10:00:26.161Z,9.15
2022-12-18T10:03:02.324Z,7.95
2022-12-18T10:05:33.057Z,8.35
2022-12-18T10:08:21.091Z,7.80
2022-12-18T10:10:48.911Z,7.82
2022-12-18T10:13:40.471Z,9.00
2022-12-18T10:16:35.276Z,7.53
2022-12-18T10:19:05.489Z,9.65
2022-12-18T10:21:57.745Z,8.38
2022-12-18T10:24:53.999Z,7.97
2022-12-18T10:27:27.268Z,9.90
2022-12-18T10:29:55.853Z,9.35
2022-12-18T10:32:29.751Z,9.23
2022-12-18T10:35:00.671Z,8.10
2022-12-18T10:37:30.956Z,8.65
2022-12-18T10:40:22.418Z,8.55
2022-12-18T10:43:13.951Z,14.48
2022-12-18T10:45:42.805Z,8.30
2022-12-18T10:48:22.666Z,7.78
2022-12-18T10:53:43.776Z,8.02
2022-12-18T10:56:12.100Z,8.98
2022-12-18T10:58:41.093Z,7.30
2022-12-18T11:01:16.816Z,7.68
2022-12-18T11:03:47.442Z,9.00
2022-12-18T11:06:23.086Z,9.70
2022-12-18T11:09:12.848Z,10.30
2022-12-18T11:11:42.395Z,7.05
2022-12-18T11:14:19.146Z,7.47
2022-12-18T11:17:23.697Z,8.15
2022-12-18T11:19:40.910Z,9.32
2022-12-18T11:22:24.453Z,8.52
2022-12-18T11:25:30.163Z,8.35
2022-12-18T11:27:55.556Z,7.68
2022-12-18T11:30:25.669Z,7.43
2022-12-18T11:33:18.695Z,8.75
2022-12-18T11:36:00.949Z,10.65
2022-12-18T11:38:36.474Z,8.93
2022-12-18T11:41:45.905Z,8.27
2022-12-18T11:44:37.964Z,8.90
2022-12-18T11:47:49.347Z,7.97
2022-12-18T11:50:25.138Z,9.13
2022-12-18T11:52:58.275Z,9.10
2022-12-18T11:55:34.571Z,10.30
2022-12-18T11:58:36.385Z,9.60
2022-12-18T12:01:15.465Z,10.43
2022-12-18T12:04:25.229Z,10.05
2022-12-18T12:07:18.301Z,9.02
2022-12-18T12:10:06.660Z,10.18
2022-12-18T12:12:50.362Z,10.15
2022-12-18T12:15:18.298Z,9.70
2022-12-18T12:18:20.132Z,9.45
2022-12-18T12:21:05.251Z,10.80
2022-12-18T12:24:14.539Z,9.48
2022-12-18T12:27:08.560Z,11.23
2022-12-18T12:30:14.240Z,10.77
2022-12-18T12:33:01.318Z,10.77
2022-12-18T12:35:40.038Z,9.88
2022-12-18T12:38:19.742Z,10.13
2022-12-18T12:41:02.890Z,9.10
2022-12-18T12:43:50.573Z,8.48
2022-12-18T12:46:22.509Z,8.48
2022-12-18T12:48:57.348Z,8.13
2022-12-18T12:51:37.636Z,8.65
2022-12-18T12:54:13.072Z,7.88
2022-12-18T12:57:00.429Z,8.57
2022-12-18T12:59:48.172Z,8.75
2022-12-18T13:02:18.938Z,8.70
2022-12-18T13:05:08.675Z,7.75
2022-12-18T13:07:55.025Z,9.23
2022-12-18T13:10:43.459Z,8.70
2022-12-18T13:13:17.204Z,8.18
2022-12-18T13:16:07.469Z,8.68
2022-12-18T13:18:35.800Z,8.13
2022-12-18T13:21:19.558Z,8.32
2022-12-18T13:23:47.785Z,7.88
2022-12-18T13:26:21.942Z,9.38
2022-12-18T13:28:57.139Z,8.70
2022-12-18T13:31:30.798Z,9.55
2022-12-18T13:37:17.884Z,8.27
2022-12-18T13:39:46.084Z,8.20
2022-12-18T13:42:35.279Z,7.70
2022-12-18T13:45:23.201Z,8.48
2022-12-18T13:47:51.390Z,7.88
2022-12-18T13:50:28.558Z,8.27
2022-12-18T13:53:00.490Z,8.15
2022-12-18T13:55:28.541Z,8.15
2022-12-18T13:58:06.690Z,8.32
2022-12-18T14:00:35.549Z,8.57
2022-12-18T14:03:03.791Z,8.85
2022-12-18T14:05:33.938Z,8.57
2022-12-18T14:08:06.987Z,8.50
2022-12-18T14:10:48.862Z,8.80
2022-12-18T14:13:35.587Z,8.85
2022-12-18T14:16:05.893Z,7.88
2022-12-18T14:18:45.644Z,7.68
2022-12-18T14:21:24.280Z,7.35
2022-12-18T14:24:06.763Z,8.75
2022-12-18T14:26:34.935Z,7.28
2022-12-18T14:29:24.384Z,7.60
2022-12-18T14:32:14.985Z,8.25
2022-12-18T14:34:55.128Z,7.90
2022-12-18T14:37:26.082Z,8.52
2022-12-18T14:40:08.645Z,7.82
2022-12-18T14:42:38.219Z,7.90
2022-12-18T14:45:42.169Z,8.50
2022-12-18T14:48:15.596Z,8.68
2022-12-18T14:50:56.966Z,8.60
2022-12-18T14:53:34.123Z,8.70
2022-12-18T14:56:03.248Z,9.68
2022-12-18T14:58:31.263Z,8.65
2022-12-18T15:00:59.224Z,8.82
2022-12-18T15:03:27.076Z,7.80
2022-12-18T15:05:55.160Z,9.23
2022-12-18T15:08:31.436Z,8.73
2022-12-18T15:10:59.894Z,8.98
2022-12-18T15:13:28.043Z,8.88
2022-12-18T15:16:01.346Z,8.13
2022-12-18T15:21:10.221Z,9.07
2022-12-18T15:23:52.289Z,7.75
2022-12-18T15:26:22.890Z,9.15
2022-12-18T15:28:52.583Z,8.68
2022-12-18T15:31:35.876Z,9.13
2022-12-18T15:34:09.375Z,9.63
2022-12-18T15:36:37.597Z,9.77
2022-12-18T15:39:06.687Z,8.27
2022-12-18T15:41:36.654Z,8.80
2022-12-18T15:44:24.594Z,8.23
2022-12-18T15:46:52.458Z,9.35
2022-12-18T15:49:20.321Z,8.93
2022-12-18T15:51:53.738Z,9.73
2022-12-18T15:54:40.811Z,9.30
2022-12-18T15:57:24.791Z,10.77
2022-12-18T16:02:23.919Z,12.25
2022-12-18T16:04:53.283Z,12.48
2022-12-18T16:07:24.585Z,13.60
2022-12-18T16:09:53.483Z,13.73
2022-12-18T16:12:25.390Z,12.80
2022-12-18T16:14:53.488Z,15.18
2022-12-18T16:17:21.822Z,13.27
2022-12-18T16:19:49.720Z,17.02
2022-12-18T16:22:25.931Z,17.23
2022-12-18T16:24:55.312Z,16.63
2022-12-18T16:27:23.849Z,14.70
2022-12-18T16:29:51.756Z,15.27
2022-12-18T16:32:23.297Z,15.35
2022-12-18T16:34:51.271Z,17.92
2022-12-18T16:37:18.942Z,17.13
2022-12-18T16:39:46.893Z,16.40
2022-12-18T16:42:20.159Z,18.92
2022-12-18T16:47:18.383Z,16.30
2022-12-18T16:49:46.509Z,16.55
2022-12-18T16:52:15.099Z,18.17
2022-12-18T16:54:43.065Z,17.10
2022-12-18T16:57:14.221Z,18.55
2022-12-18T16:59:42.097Z,16.85
2022-12-18T17:02:17.148Z,19.05
2022-12-18T17:04:47.393Z,16.23
2022-12-18T17:07:16.149Z,19.55
2022-12-18T17:09:44.066Z,18.55
2022-12-18T17:12:11.948Z,19.17
2022-12-18T17:14:39.777Z,20.83
2022-12-18T17:17:20.988Z,16.80
2022-12-18T17:19:50.058Z,21.30
2022-12-18T17:22:18.179Z,19.45
2022-12-18T17:24:47.454Z,16.92
2022-12-18T17:27:15.532Z,18.05
2022-12-18T17:29:47.998Z,19.40
2022-12-18T17:32:17.543Z,21.02
2022-12-18T17:34:45.615Z,17.38
2022-12-18T17:37:13.613Z,20.95
2022-12-18T17:39:42.276Z,19.80
2022-12-18T17:42:14.874Z,21.48
2022-12-18T17:44:44.143Z,20.70
2022-12-18T17:47:13.364Z,17.70
2022-12-18T17:49:41.370Z,22.17
2022-12-18T17:52:09.221Z,19.52
2022-12-18T17:54:39.938Z,21.20
2022-12-18T17:57:08.099Z,22.48
2022-12-18T17:59:35.969Z,20.30
2022-12-18T18:02:04.138Z,21.55
2022-12-18T18:04:32.868Z,15.85
2022-12-18T18:07:00.808Z,19.25
2022-12-18T18:09:28.617Z,19.52
2022-12-18T18:12:15.790Z,19.80
2022-12-18T18:14:43.749Z,16.20
2022-12-18T18:17:11.705Z,17.67
2022-12-18T18:19:39.692Z,51.72
2022-12-18T18:22:08.395Z,31.50
2022-12-18T18:24:36.439Z,39.47
2022-12-18T18:27:04.480Z,36.55
2022-12-18T18:29:32.262Z,25.15
2022-12-18T18:32:00.260Z,16.38
2022-12-18T18:34:30.767Z,17.20
2022-12-18T18:36:59.219Z,13.85
2022-12-18T18:39:27.298Z,11.07
2022-12-18T18:41:57.930Z,10.10
2022-12-18T18:44:26.571Z,12.23
2022-12-18T18:46:56.642Z,9.18
2022-12-18T18:49:27.564Z,10.43
2022-12-18T18:51:58.074Z,9.00
2022-12-18T18:54:26.470Z,9.15
2022-12-18T18:59:43.048Z,9.57
2022-12-18T19:02:13.488Z,8.90
2022-12-18T19:04:45.545Z,9.90
2022-12-18T19:07:26.134Z,9.27
2022-12-18T19:12:52.950Z,9.75
2022-12-18T19:15:22.138Z,9.10
2022-12-18T19:17:50.126Z,9.63
2022-12-18T19:20:18.400Z,12.10
2022-12-18T19:22:54.836Z,8.30
2022-12-18T19:25:38.316Z,10.27
2022-12-18T19:28:15.349Z,10.00
2022-12-18T19:30:54.515Z,10.52
2022-12-18T19:33:44.855Z,10.05
2022-12-18T19:36:25.526Z,9.68
2022-12-18T19:41:25.597Z,11.82
2022-12-18T19:43:55.697Z,10.10
2022-12-18T19:46:24.627Z,10.05
2022-12-18T19:48:52.977Z,9.73
2022-12-18T19:51:24.703Z,11.45
2022-12-18T19:53:58.416Z,13.98
2022-12-18T19:56:29.800Z,13.23
2022-12-18T19:58:57.893Z,11.93
2022-12-18T20:01:27.443Z,9.30
2022-12-18T20:03:57.479Z,11.55
2022-12-18T20:06:46.102Z,18.85
2022-12-18T20:09:14.137Z,21.15
2022-12-18T20:11:43.164Z,19.30
2022-12-18T20:14:12.557Z,13.98
2022-12-18T20:16:41.877Z,17.02
2022-12-18T20:19:12.429Z,15.45
2022-12-18T20:21:41.451Z,16.13
2022-12-18T20:24:09.409Z,15.73
2022-12-18T20:26:37.270Z,16.40
2022-12-18T20:29:05.101Z,14.88
2022-12-18T20:31:33.138Z,13.70
2022-12-18T20:34:02.696Z,13.60
2022-12-18T20:36:34.084Z,14.85
2022-12-18T20:39:05.297Z,13.68
2022-12-18T20:41:38.258Z,13.68
2022-12-18T20:44:21.630Z,13.07
2022-12-18T20:47:00.335Z,13.85
2022-12-18T20:49:31.859Z,14.18
2022-12-18T20:51:59.819Z,13.65
2022-12-18T20:54:28.035Z,14.63
2022-12-18T20:56:56.477Z,15.20
2022-12-18T20:59:25.746Z,16.73
2022-12-18T21:01:55.172Z,14.70
2022-12-18T21:04:23.663Z,12.73
2022-12-18T21:06:57.822Z,16.02
2022-12-18T21:09:29.981Z,17.02
2022-12-18T21:12:29.306Z,15.45
2022-12-18T21:15:01.822Z,13.23
2022-12-18T21:17:34.585Z,14.50
2022-12-18T21:20:17.487Z,14.38
2022-12-18T21:22:46.963Z,17.25
2022-12-18T21:25:14.913Z,15.30
2022-12-18T21:27:42.909Z,16.13
2022-12-18T21:30:10.901Z,14.52
2022-12-18T21:32:38.687Z,14.27
2022-12-18T21:35:06.479Z,14.10
2022-12-18T21:37:34.432Z,13.15
2022-12-18T21:40:02.532Z,14.73
2022-12-18T21:42:48.869Z,13.15
2022-12-18T21:45:16.673Z,14.18
2022-12-18T21:47:44.509Z,11.85
2022-12-18T21:50:12.904Z,12.55
2022-12-18T21:52:41.041Z,13.55
2022-12-18T21:55:10.253Z,11.55
2022-12-18T21:57:39.333Z,12.52
2022-12-18T22:00:18.727Z,11.57
2022-12-18T22:03:17.645Z,9.75
2022-12-18T22:05:37.023Z,11.88
2022-12-18T22:08:05.192Z,12.50
2022-12-18T22:10:33.339Z,11.55
2022-12-18T22:13:01.535Z,13.73
2022-12-18T22:15:29.466Z,14.02
2022-12-18T22:18:00.263Z,13.85
2022-12-18T22:20:30.045Z,14.35
2022-12-18T22:22:58.623Z,13.48
2022-12-18T22:25:27.750Z,10.80
2022-12-18T22:28:14.014Z,10.95
2022-12-18T22:30:43.250Z,11.88
2022-12-18T22:33:11.277Z,10.30
2022-12-18T22:35:39.095Z,9.88
2022-12-18T22:38:07.007Z,11.80
2022-12-18T22:40:34.783Z,10.40
2022-12-18T22:43:02.762Z,11.50
2022-12-18T22:45:30.724Z,10.02
2022-12-18T22:48:00.506Z,11.60
2022-12-18T22:50:28.337Z,11.07
2022-12-18T22:52:56.268Z,9.85
2022-12-18T22:55:24.104Z,12.45
2022-12-18T22:57:52.274Z,11.48
2022-12-18T23:00:24.281Z,12.20
2022-12-18T23:03:00.336Z,11.38
2022-12-18T23:05:30.892Z,9.85
2022-12-18T23:07:59.172Z,10.48
2022-12-18T23:10:27.833Z,10.52
2022-12-18T23:12:55.772Z,11.40
2022-12-18T23:15:27.781Z,11.70
2022-12-18T23:17:58.252Z,12.13
2022-12-18T23:20:27.469Z,11.18
2022-12-18T23:22:55.621Z,10.85
2022-12-18T23:25:23.755Z,10.93
2022-12-18T23:27:51.532Z,10.40
2022-12-18T23:30:20.272Z,10.40
2022-12-18T23:32:48.448Z,10.50
2022-12-18T23:35:17.439Z,10.80
2022-12-18T23:37:59.138Z,12.15
2022-12-18T23:40:29.544Z,11.88
2022-12-18T23:42:59.727Z,11.98
2022-12-18T23:45:27.777Z,11.02
2022-12-18T23:47:55.460Z,12.18
2022-12-18T23:50:28.866Z,11.50
2022-12-18T23:53:00.815Z,11.32
2022-12-18T23:55:37.530Z,10.48
2022-12-18T23:58:05.248Z,9.82
