createdAt,value
2023-02-27T00:00:55.469Z,0.00
2023-02-27T00:01:48.762Z,0.00
2023-02-27T00:02:46.972Z,0.00
2023-02-27T00:03:46.925Z,0.00
2023-02-27T00:04:46.898Z,0.00
2023-02-27T00:05:46.908Z,0.00
2023-02-27T00:06:46.853Z,0.00
2023-02-27T00:07:46.893Z,0.00
2023-02-27T00:08:46.928Z,0.00
2023-02-27T00:09:46.867Z,0.00
2023-02-27T00:10:46.795Z,0.00
2023-02-27T00:11:46.871Z,0.00
2023-02-27T00:12:46.812Z,0.00
2023-02-27T00:13:46.787Z,0.00
2023-02-27T00:14:46.772Z,0.00
2023-02-27T00:15:46.836Z,0.00
2023-02-27T00:16:46.755Z,0.00
2023-02-27T00:17:46.755Z,0.00
2023-02-27T00:18:46.730Z,0.00
2023-02-27T00:19:46.762Z,0.00
2023-02-27T00:20:46.735Z,0.00
2023-02-27T00:21:46.731Z,0.00
2023-02-27T00:22:46.684Z,0.00
2023-02-27T00:23:46.720Z,0.00
2023-02-27T00:24:46.656Z,0.00
2023-02-27T00:25:46.744Z,0.00
2023-02-27T00:26:46.651Z,0.00
2023-02-27T00:27:46.679Z,0.00
2023-02-27T00:28:46.653Z,0.00
2023-02-27T00:29:46.631Z,0.00
2023-02-27T00:30:46.730Z,0.00
2023-02-27T00:31:46.716Z,0.00
2023-02-27T00:32:46.611Z,0.00
2023-02-27T00:33:46.618Z,0.00
2023-02-27T00:34:46.558Z,0.00
2023-02-27T00:35:46.545Z,0.00
2023-02-27T00:36:46.539Z,0.00
2023-02-27T00:37:46.524Z,0.00
2023-02-27T00:38:46.518Z,0.00
2023-02-27T00:39:46.504Z,0.00
2023-02-27T00:40:46.509Z,0.00
2023-02-27T00:41:46.509Z,0.00
2023-02-27T00:42:46.457Z,0.00
2023-02-27T00:43:46.469Z,0.00
2023-02-27T00:44:46.448Z,0.00
2023-02-27T00:45:46.482Z,0.00
2023-02-27T00:46:46.532Z,0.00
2023-02-27T00:47:46.429Z,0.00
2023-02-27T00:48:46.408Z,0.00
2023-02-27T00:49:46.414Z,0.00
2023-02-27T00:50:46.585Z,0.00
2023-02-27T00:51:46.404Z,0.00
2023-02-27T00:52:46.365Z,0.00
2023-02-27T00:53:46.376Z,0.00
2023-02-27T00:54:46.352Z,0.00
2023-02-27T00:55:46.341Z,0.00
2023-02-27T00:56:46.311Z,0.00
2023-02-27T00:57:46.384Z,0.00
2023-02-27T00:58:46.300Z,0.00
2023-02-27T00:59:46.304Z,0.00
2023-02-27T01:00:46.355Z,0.00
2023-02-27T01:01:46.311Z,0.00
2023-02-27T01:02:46.325Z,0.00
2023-02-27T01:03:46.296Z,0.00
2023-02-27T01:04:46.229Z,0.00
2023-02-27T01:05:46.239Z,0.00
2023-02-27T01:06:46.229Z,0.00
2023-02-27T01:07:46.230Z,0.00
2023-02-27T01:08:46.222Z,0.00
2023-02-27T01:09:46.226Z,0.00
2023-02-27T01:10:46.194Z,0.00
2023-02-27T01:11:46.212Z,0.00
2023-02-27T01:12:46.169Z,0.00
2023-02-27T01:13:46.189Z,0.00
2023-02-27T01:14:46.165Z,0.00
2023-02-27T01:15:46.158Z,0.00
2023-02-27T01:16:46.177Z,0.00
2023-02-27T01:17:46.110Z,0.00
2023-02-27T01:18:46.153Z,0.00
2023-02-27T01:19:46.136Z,0.00
2023-02-27T01:20:46.102Z,0.00
2023-02-27T01:21:46.196Z,0.00
2023-02-27T01:22:46.076Z,0.00
2023-02-27T01:23:46.094Z,0.00
2023-02-27T01:24:46.032Z,0.00
2023-02-27T01:25:46.063Z,0.00
2023-02-27T01:26:46.024Z,0.00
2023-02-27T01:27:46.010Z,0.00
2023-02-27T01:28:46.028Z,0.00
2023-02-27T01:29:46.007Z,0.00
2023-02-27T01:30:46.026Z,0.00
2023-02-27T01:31:46.094Z,0.00
2023-02-27T01:32:46.020Z,0.00
2023-02-27T01:33:45.988Z,0.00
2023-02-27T01:34:45.945Z,0.00
2023-02-27T01:35:45.954Z,0.00
2023-02-27T01:36:45.927Z,0.00
2023-02-27T01:37:45.953Z,0.00
2023-02-27T01:38:45.909Z,0.00
2023-02-27T01:39:45.889Z,0.00
2023-02-27T01:40:45.903Z,0.00
2023-02-27T01:41:45.868Z,0.00
2023-02-27T01:42:45.878Z,0.00
2023-02-27T01:43:45.915Z,0.00
2023-02-27T01:44:45.860Z,0.00
2023-02-27T01:45:45.901Z,0.00
2023-02-27T01:46:45.837Z,0.00
2023-02-27T01:47:45.826Z,0.00
2023-02-27T01:48:45.783Z,0.00
2023-02-27T01:49:45.802Z,0.00
2023-02-27T01:50:45.803Z,0.00
2023-02-27T01:51:45.826Z,0.00
2023-02-27T01:52:46.017Z,0.00
2023-02-27T01:53:45.762Z,0.00
2023-02-27T01:54:45.772Z,0.00
2023-02-27T01:55:45.764Z,0.00
2023-02-27T01:56:45.729Z,0.00
2023-02-27T01:57:45.730Z,0.00
2023-02-27T01:58:45.708Z,0.00
2023-02-27T01:59:45.709Z,0.00
2023-02-27T02:00:45.656Z,0.00
2023-02-27T02:01:45.735Z,0.00
2023-02-27T02:02:45.650Z,0.00
2023-02-27T02:03:45.662Z,0.00
2023-02-27T02:04:45.642Z,0.00
2023-02-27T02:05:45.695Z,0.00
2023-02-27T02:06:45.609Z,0.00
2023-02-27T02:07:45.606Z,0.00
2023-02-27T02:08:45.600Z,0.00
2023-02-27T02:09:45.597Z,0.00
2023-02-27T02:10:45.575Z,0.00
2023-02-27T02:11:45.596Z,0.00
2023-02-27T02:12:45.573Z,0.00
2023-02-27T02:13:45.561Z,0.00
2023-02-27T02:14:45.541Z,0.00
2023-02-27T02:15:45.538Z,0.00
2023-02-27T02:16:45.604Z,0.00
2023-02-27T02:17:45.529Z,0.00
2023-02-27T02:18:45.491Z,0.00
2023-02-27T02:19:45.502Z,0.00
2023-02-27T02:20:45.477Z,0.00
2023-02-27T02:21:45.469Z,0.00
2023-02-27T02:22:45.458Z,0.00
2023-02-27T02:23:45.506Z,0.00
2023-02-27T02:24:45.440Z,0.00
2023-02-27T02:25:45.477Z,0.00
2023-02-27T02:26:45.447Z,0.00
2023-02-27T02:27:45.414Z,0.00
2023-02-27T02:28:45.416Z,0.00
2023-02-27T02:29:45.429Z,0.00
2023-02-27T02:30:45.442Z,0.00
2023-02-27T02:31:45.571Z,0.00
2023-02-27T02:32:45.342Z,0.00
2023-02-27T02:33:45.385Z,0.00
2023-02-27T02:34:45.339Z,0.00
2023-02-27T02:35:45.362Z,0.00
2023-02-27T02:36:45.331Z,0.00
2023-02-27T02:37:45.337Z,0.00
2023-02-27T02:38:45.323Z,0.00
2023-02-27T02:39:45.314Z,0.00
2023-02-27T02:40:45.284Z,0.00
2023-02-27T02:41:45.293Z,0.00
2023-02-27T02:42:45.254Z,0.00
2023-02-27T02:43:45.290Z,0.00
2023-02-27T02:44:45.240Z,0.00
2023-02-27T02:45:45.289Z,0.00
2023-02-27T02:46:45.232Z,0.00
2023-02-27T02:47:45.219Z,0.00
2023-02-27T02:48:45.213Z,0.00
2023-02-27T02:49:45.186Z,0.00
2023-02-27T02:50:45.183Z,0.00
2023-02-27T02:51:45.190Z,0.00
2023-02-27T02:52:45.168Z,0.00
2023-02-27T02:53:45.177Z,0.00
2023-02-27T02:54:45.370Z,0.00
2023-02-27T02:55:45.132Z,0.00
2023-02-27T02:56:45.122Z,0.00
2023-02-27T02:57:45.142Z,0.00
2023-02-27T02:58:45.126Z,0.00
2023-02-27T02:59:45.120Z,0.00
2023-02-27T03:00:45.104Z,0.00
2023-02-27T03:01:45.156Z,0.00
2023-02-27T03:02:45.064Z,0.00
2023-02-27T03:03:45.068Z,0.00
2023-02-27T03:04:45.166Z,0.00
2023-02-27T03:05:45.071Z,0.00
2023-02-27T03:06:45.031Z,0.00
2023-02-27T03:07:45.072Z,0.00
2023-02-27T03:08:45.005Z,0.00
2023-02-27T03:09:45.019Z,0.00
2023-02-27T03:10:45.038Z,0.00
2023-02-27T03:11:45.017Z,0.00
2023-02-27T03:12:45.005Z,0.00
2023-02-27T03:13:44.984Z,0.00
2023-02-27T03:14:44.951Z,0.00
2023-02-27T03:15:45.029Z,0.00
2023-02-27T03:16:44.932Z,0.00
2023-02-27T03:17:44.936Z,0.00
2023-02-27T03:18:44.928Z,0.00
2023-02-27T03:19:44.902Z,0.00
2023-02-27T03:20:44.875Z,0.00
2023-02-27T03:21:44.897Z,0.00
2023-02-27T03:22:44.853Z,0.00
2023-02-27T03:23:44.867Z,0.00
2023-02-27T03:24:44.851Z,0.00
2023-02-27T03:25:44.858Z,0.00
2023-02-27T03:26:44.828Z,0.00
2023-02-27T03:27:44.826Z,0.00
2023-02-27T03:28:44.803Z,0.00
2023-02-27T03:29:44.809Z,0.00
2023-02-27T03:30:44.901Z,0.00
2023-02-27T03:31:44.845Z,0.00
2023-02-27T03:32:44.766Z,0.00
2023-02-27T03:33:44.766Z,0.00
2023-02-27T03:34:44.737Z,0.00
2023-02-27T03:35:44.777Z,0.00
2023-02-27T03:36:44.728Z,0.00
2023-02-27T03:37:44.767Z,0.00
2023-02-27T03:38:44.684Z,0.00
2023-02-27T03:39:44.682Z,0.00
2023-02-27T03:40:44.692Z,0.00
2023-02-27T03:41:44.672Z,0.00
2023-02-27T03:42:44.695Z,0.00
2023-02-27T03:43:44.673Z,0.00
2023-02-27T03:44:44.646Z,0.00
2023-02-27T03:45:44.648Z,0.00
2023-02-27T03:46:44.714Z,0.00
2023-02-27T03:47:44.634Z,0.00
2023-02-27T03:48:44.754Z,0.00
2023-02-27T03:49:44.609Z,0.00
2023-02-27T03:50:44.580Z,0.00
2023-02-27T03:51:44.573Z,0.00
2023-02-27T03:52:44.574Z,0.00
2023-02-27T03:53:44.588Z,0.00
2023-02-27T03:54:44.542Z,0.00
2023-02-27T03:55:44.808Z,0.00
2023-02-27T03:56:44.516Z,0.00
2023-02-27T03:57:44.521Z,0.00
2023-02-27T03:58:44.489Z,0.00
2023-02-27T03:59:44.484Z,0.00
2023-02-27T04:00:44.490Z,0.00
2023-02-27T04:01:44.546Z,0.00
2023-02-27T04:02:44.490Z,0.00
2023-02-27T04:03:44.452Z,0.00
2023-02-27T04:04:44.440Z,0.00
2023-02-27T04:05:44.434Z,0.00
2023-02-27T04:06:44.405Z,0.00
2023-02-27T04:07:44.427Z,0.00
2023-02-27T04:08:44.376Z,0.00
2023-02-27T04:09:44.398Z,0.00
2023-02-27T04:10:44.376Z,0.00
2023-02-27T04:11:44.354Z,0.00
2023-02-27T04:12:45.873Z,0.00
2023-02-27T04:13:44.379Z,0.00
2023-02-27T04:14:44.382Z,0.00
2023-02-27T04:15:44.411Z,0.00
2023-02-27T04:16:44.333Z,0.00
2023-02-27T04:17:44.320Z,0.00
2023-02-27T04:18:44.302Z,0.00
2023-02-27T04:19:44.300Z,0.00
2023-02-27T04:20:44.311Z,0.00
2023-02-27T04:21:44.275Z,0.00
2023-02-27T04:22:44.265Z,0.00
2023-02-27T04:23:44.229Z,0.00
2023-02-27T04:24:44.228Z,0.00
2023-02-27T04:25:44.235Z,0.00
2023-02-27T04:26:44.359Z,0.00
2023-02-27T04:27:44.212Z,0.00
2023-02-27T04:28:44.211Z,0.00
2023-02-27T04:29:44.207Z,0.00
2023-02-27T04:30:44.218Z,0.00
2023-02-27T04:31:44.423Z,0.00
2023-02-27T04:32:44.219Z,0.00
2023-02-27T04:33:44.190Z,0.00
2023-02-27T04:34:44.146Z,0.00
2023-02-27T04:35:44.148Z,0.00
2023-02-27T04:36:44.137Z,0.00
2023-02-27T04:37:44.156Z,0.00
2023-02-27T04:38:44.118Z,0.00
2023-02-27T04:39:44.112Z,0.00
2023-02-27T04:40:44.107Z,0.00
2023-02-27T04:41:44.079Z,0.00
2023-02-27T04:42:44.077Z,0.00
2023-02-27T04:43:44.059Z,0.00
2023-02-27T04:44:44.092Z,0.00
2023-02-27T04:45:44.105Z,0.00
2023-02-27T04:46:44.024Z,0.00
2023-02-27T04:47:44.084Z,0.00
2023-02-27T04:48:51.552Z,0.00
2023-02-27T04:49:52.534Z,0.00
2023-02-27T04:50:44.000Z,0.00
2023-02-27T04:51:52.517Z,0.00
2023-02-27T04:52:52.689Z,0.00
2023-02-27T04:53:43.949Z,0.00
2023-02-27T04:54:51.450Z,0.00
2023-02-27T04:55:43.932Z,0.00
2023-02-27T04:56:43.929Z,0.00
2023-02-27T05:00:02.428Z,0.00
2023-02-27T05:01:11.953Z,0.00
2023-02-27T05:02:10.001Z,0.00
2023-02-27T05:03:02.410Z,0.00
2023-02-27T05:04:02.400Z,0.00
2023-02-27T05:07:19.017Z,0.00
2023-02-27T05:08:19.004Z,0.00
2023-02-27T05:09:18.972Z,0.00
2023-02-27T05:10:18.968Z,0.00
2023-02-27T05:11:18.951Z,0.00
2023-02-27T05:12:18.965Z,0.00
2023-02-27T05:13:18.953Z,0.00
2023-02-27T05:14:18.974Z,0.00
2023-02-27T05:15:18.914Z,0.00
2023-02-27T05:16:18.945Z,0.00
2023-02-27T05:17:18.886Z,0.00
2023-02-27T05:18:18.923Z,0.00
2023-02-27T05:19:18.890Z,0.00
2023-02-27T05:20:18.876Z,0.00
2023-02-27T05:21:18.865Z,0.00
2023-02-27T05:22:27.575Z,0.00
2023-02-27T05:23:28.386Z,0.00
2023-02-27T05:24:26.357Z,0.00
2023-02-27T05:25:18.824Z,0.00
2023-02-27T05:26:18.820Z,0.00
2023-02-27T05:27:25.873Z,0.00
2023-02-27T05:28:18.813Z,0.00
2023-02-27T05:29:18.786Z,0.00
2023-02-27T05:30:18.794Z,0.00
2023-02-27T05:31:18.791Z,0.00
2023-02-27T05:32:18.953Z,0.00
2023-02-27T05:33:18.745Z,0.00
2023-02-27T05:34:18.745Z,0.00
2023-02-27T05:35:18.729Z,0.00
2023-02-27T05:36:18.726Z,0.00
2023-02-27T05:37:18.707Z,0.00
2023-02-27T05:38:18.720Z,0.00
2023-02-27T05:39:18.650Z,0.00
2023-02-27T05:40:18.684Z,0.00
2023-02-27T05:41:18.659Z,0.00
2023-02-27T05:42:18.664Z,0.00
2023-02-27T05:43:18.663Z,0.00
2023-02-27T05:44:18.625Z,4.00
2023-02-27T05:45:18.627Z,0.00
2023-02-27T05:46:18.658Z,0.00
2023-02-27T05:47:18.599Z,4.00
2023-02-27T05:48:19.860Z,4.00
2023-02-27T05:49:18.592Z,8.00
2023-02-27T05:50:18.579Z,8.00
2023-02-27T05:51:18.564Z,8.00
2023-02-27T05:52:18.579Z,4.00
2023-02-27T05:53:18.545Z,8.00
2023-02-27T05:54:18.566Z,12.00
2023-02-27T05:55:18.955Z,12.00
2023-02-27T05:56:18.520Z,16.00
2023-02-27T05:57:18.501Z,20.00
2023-02-27T05:58:18.587Z,24.00
2023-02-27T05:59:18.492Z,28.00
2023-02-27T06:00:18.510Z,32.00
2023-02-27T06:01:18.469Z,40.00
2023-02-27T06:02:18.447Z,48.00
2023-02-27T06:03:18.478Z,56.00
2023-02-27T06:04:18.441Z,64.00
2023-02-27T06:05:18.421Z,72.00
2023-02-27T06:06:18.420Z,88.00
2023-02-27T06:07:18.404Z,100.00
2023-02-27T06:08:18.396Z,116.00
2023-02-27T06:09:18.387Z,136.00
2023-02-27T06:10:18.417Z,156.00
2023-02-27T06:11:18.355Z,176.00
2023-02-27T06:12:18.348Z,200.00
2023-02-27T06:13:18.337Z,224.00
2023-02-27T06:14:18.342Z,256.00
2023-02-27T06:15:18.362Z,288.00
2023-02-27T06:16:18.378Z,320.00
2023-02-27T06:17:18.336Z,356.00
2023-02-27T06:18:18.285Z,392.00
2023-02-27T06:19:18.279Z,432.00
2023-02-27T06:20:18.288Z,476.00
2023-02-27T06:21:18.306Z,520.00
2023-02-27T06:22:18.268Z,564.00
2023-02-27T06:23:18.250Z,616.00
2023-02-27T06:24:18.241Z,668.00
2023-02-27T06:25:18.213Z,716.00
2023-02-27T06:26:18.242Z,772.00
2023-02-27T06:27:18.199Z,824.00
2023-02-27T06:28:18.200Z,884.00
2023-02-27T06:29:18.210Z,944.00
2023-02-27T06:30:18.188Z,1004.00
2023-02-27T06:31:18.236Z,1060.00
2023-02-27T06:32:18.222Z,1120.00
2023-02-27T06:33:18.138Z,1180.00
2023-02-27T06:34:18.140Z,1236.00
2023-02-27T06:35:18.110Z,1292.00
2023-02-27T06:36:18.117Z,1356.00
2023-02-27T06:37:18.096Z,1416.00
2023-02-27T06:38:18.087Z,1488.00
2023-02-27T06:39:18.078Z,1576.00
2023-02-27T06:40:18.067Z,1660.00
2023-02-27T06:41:18.037Z,1740.00
2023-02-27T06:42:18.064Z,1804.00
2023-02-27T06:43:18.039Z,1876.00
2023-02-27T06:44:19.531Z,1944.00
2023-02-27T06:45:18.076Z,2004.00
2023-02-27T06:46:18.268Z,2076.00
2023-02-27T06:47:18.029Z,2144.00
2023-02-27T06:48:17.989Z,2204.00
2023-02-27T06:49:17.964Z,2268.00
2023-02-27T06:50:17.970Z,2336.00
2023-02-27T06:51:17.947Z,2404.00
2023-02-27T06:52:17.992Z,2468.00
2023-02-27T06:53:17.938Z,2540.00
2023-02-27T06:54:17.979Z,2604.00
2023-02-27T06:55:18.009Z,2664.00
2023-02-27T06:56:17.914Z,2728.00
2023-02-27T06:57:17.900Z,2788.00
2023-02-27T06:58:17.882Z,2852.00
2023-02-27T06:59:17.866Z,2916.00
2023-02-27T07:00:18.055Z,2980.00
2023-02-27T07:01:17.891Z,3040.00
2023-02-27T07:02:17.844Z,3096.00
2023-02-27T07:03:17.818Z,3168.00
2023-02-27T07:04:17.871Z,3228.00
2023-02-27T07:05:17.806Z,3296.00
2023-02-27T07:06:17.813Z,3360.00
2023-02-27T07:07:32.284Z,3424.00
2023-02-27T07:08:18.839Z,3484.00
2023-02-27T07:09:17.760Z,3544.00
2023-02-27T07:10:17.767Z,3604.00
2023-02-27T07:11:17.744Z,3664.00
2023-02-27T07:12:17.746Z,3716.00
2023-02-27T07:13:19.530Z,3760.00
2023-02-27T07:14:17.743Z,3812.00
2023-02-27T07:15:17.700Z,3872.00
2023-02-27T07:16:17.767Z,3920.00
2023-02-27T07:17:17.710Z,3968.00
2023-02-27T07:18:17.693Z,4024.00
2023-02-27T07:19:17.713Z,4088.00
2023-02-27T07:20:17.693Z,4140.00
2023-02-27T07:21:17.643Z,4196.00
2023-02-27T07:22:17.637Z,4244.00
2023-02-27T07:23:17.640Z,4288.00
2023-02-27T07:24:17.621Z,4340.00
2023-02-27T07:25:17.606Z,4392.00
2023-02-27T07:26:17.609Z,4440.00
2023-02-27T07:27:17.589Z,4484.00
2023-02-27T07:28:17.609Z,4532.00
2023-02-27T07:29:17.585Z,4580.00
2023-02-27T07:30:17.588Z,4636.00
2023-02-27T07:31:17.694Z,4692.00
2023-02-27T07:32:17.614Z,4756.00
2023-02-27T07:33:17.526Z,4824.00
2023-02-27T07:34:17.513Z,4888.00
2023-02-27T07:35:17.541Z,4948.00
2023-02-27T07:36:17.505Z,5012.00
2023-02-27T07:37:17.487Z,5072.00
2023-02-27T07:38:17.508Z,5112.00
2023-02-27T07:39:17.476Z,5068.00
2023-02-27T07:40:17.475Z,5260.00
2023-02-27T07:41:29.505Z,5340.00
2023-02-27T07:42:18.444Z,4804.00
2023-02-27T07:43:17.464Z,5160.00
2023-02-27T07:44:17.439Z,4964.00
2023-02-27T07:45:17.416Z,4752.00
2023-02-27T07:46:17.469Z,5428.00
2023-02-27T07:47:17.387Z,5332.00
2023-02-27T07:48:17.395Z,4992.00
2023-02-27T07:49:17.359Z,5924.00
2023-02-27T07:50:17.392Z,4892.00
2023-02-27T07:51:17.351Z,4892.00
2023-02-27T07:52:17.340Z,5328.00
2023-02-27T07:53:17.316Z,4868.00
2023-02-27T07:54:17.384Z,4844.00
2023-02-27T07:55:17.325Z,5948.00
2023-02-27T07:56:17.302Z,6124.00
2023-02-27T07:57:17.285Z,4760.00
2023-02-27T07:58:17.287Z,5176.00
2023-02-27T07:59:17.272Z,5040.00
2023-02-27T08:00:17.318Z,5972.00
2023-02-27T08:01:17.274Z,6004.00
2023-02-27T08:02:17.451Z,6004.00
2023-02-27T08:03:17.227Z,6012.00
2023-02-27T08:04:17.262Z,6032.00
2023-02-27T08:05:17.208Z,6076.00
2023-02-27T08:06:17.222Z,6096.00
2023-02-27T08:07:17.191Z,6136.00
2023-02-27T08:08:17.225Z,6164.00
2023-02-27T08:09:17.230Z,6184.00
2023-02-27T08:10:17.187Z,6208.00
2023-02-27T08:11:17.152Z,6236.00
2023-02-27T08:12:17.189Z,6264.00
2023-02-27T08:13:24.995Z,6280.00
2023-02-27T08:14:18.121Z,6312.00
2023-02-27T08:15:17.110Z,6344.00
2023-02-27T08:16:17.330Z,6360.00
2023-02-27T08:17:17.114Z,6400.00
2023-02-27T08:18:17.081Z,6428.00
2023-02-27T08:19:17.076Z,6452.00
2023-02-27T08:20:17.059Z,6480.00
2023-02-27T08:21:17.091Z,6500.00
2023-02-27T08:22:17.036Z,6524.00
2023-02-27T08:23:17.022Z,6540.00
2023-02-27T08:24:17.014Z,6564.00
2023-02-27T08:25:17.021Z,6600.00
2023-02-27T08:26:16.978Z,6632.00
2023-02-27T08:27:16.990Z,6664.00
2023-02-27T08:28:16.963Z,6684.00
2023-02-27T08:29:17.136Z,6692.00
2023-02-27T08:30:16.957Z,6716.00
2023-02-27T08:31:16.968Z,6740.00
2023-02-27T08:32:17.028Z,6756.00
2023-02-27T08:33:16.944Z,6772.00
2023-02-27T08:34:16.899Z,6792.00
2023-02-27T08:35:16.905Z,6816.00
2023-02-27T08:36:16.890Z,6840.00
2023-02-27T08:37:16.893Z,6856.00
2023-02-27T08:38:16.859Z,6884.00
2023-02-27T08:39:16.881Z,6904.00
2023-02-27T08:40:16.880Z,6924.00
2023-02-27T08:41:16.842Z,6944.00
2023-02-27T08:42:16.807Z,6980.00
2023-02-27T08:43:16.812Z,7000.00
2023-02-27T08:44:16.805Z,7032.00
2023-02-27T08:45:16.787Z,7064.00
2023-02-27T08:46:16.758Z,7108.00
2023-02-27T08:47:16.755Z,7132.00
2023-02-27T08:48:16.750Z,7152.00
2023-02-27T08:49:16.755Z,7168.00
2023-02-27T08:50:16.738Z,7176.00
2023-02-27T08:51:16.748Z,7228.00
2023-02-27T08:52:16.728Z,7272.00
2023-02-27T08:53:16.704Z,7300.00
2023-02-27T08:54:16.672Z,7332.00
2023-02-27T08:55:16.713Z,7368.00
2023-02-27T08:56:16.686Z,7424.00
2023-02-27T08:57:16.682Z,7480.00
2023-02-27T08:58:18.060Z,7576.00
2023-02-27T08:59:16.643Z,7724.00
2023-02-27T09:00:16.760Z,7884.00
2023-02-27T09:01:16.731Z,8004.00
2023-02-27T09:02:16.596Z,8108.00
2023-02-27T09:03:16.666Z,8160.00
2023-02-27T09:04:16.599Z,8208.00
2023-02-27T09:05:16.575Z,8260.00
2023-02-27T09:06:16.566Z,8296.00
2023-02-27T09:07:16.584Z,8312.00
2023-02-27T09:08:16.544Z,8312.00
2023-02-27T09:09:16.575Z,8336.00
2023-02-27T09:10:16.522Z,8376.00
2023-02-27T09:11:16.533Z,8368.00
2023-02-27T09:12:16.491Z,8432.00
2023-02-27T09:13:16.502Z,8440.00
2023-02-27T09:14:16.485Z,8456.00
2023-02-27T09:15:16.479Z,8476.00
2023-02-27T09:16:16.620Z,8524.00
2023-02-27T09:17:16.471Z,8568.00
2023-02-27T09:18:16.435Z,8624.00
2023-02-27T09:19:16.433Z,8688.00
2023-02-27T09:20:16.411Z,8744.00
2023-02-27T09:21:16.424Z,8784.00
2023-02-27T09:22:16.412Z,8820.00
2023-02-27T09:23:16.396Z,8828.00
2023-02-27T09:24:20.461Z,8852.00
2023-02-27T09:25:16.401Z,8864.00
2023-02-27T09:26:16.347Z,8932.00
2023-02-27T09:27:16.354Z,9024.00
2023-02-27T09:28:16.345Z,9084.00
2023-02-27T09:29:16.346Z,9112.00
2023-02-27T09:30:16.313Z,9260.00
2023-02-27T09:31:16.387Z,9548.00
2023-02-27T09:32:16.394Z,9828.00
2023-02-27T09:33:16.284Z,10000.00
2023-02-27T09:34:16.550Z,10008.00
2023-02-27T09:35:16.276Z,10008.00
2023-02-27T09:36:16.257Z,9936.00
2023-02-27T09:37:16.258Z,9788.00
2023-02-27T09:38:16.216Z,9688.00
2023-02-27T09:39:16.214Z,9552.00
2023-02-27T09:40:16.214Z,9424.00
2023-02-27T09:41:16.209Z,9344.00
2023-02-27T09:42:16.175Z,9292.00
2023-02-27T09:43:16.258Z,9280.00
2023-02-27T09:44:16.184Z,9292.00
2023-02-27T09:45:16.168Z,9312.00
2023-02-27T09:46:16.241Z,9316.00
2023-02-27T09:47:16.136Z,9272.00
2023-02-27T09:48:16.147Z,9264.00
2023-02-27T09:49:16.126Z,9288.00
2023-02-27T09:50:16.114Z,9292.00
2023-02-27T09:51:16.099Z,9308.00
2023-02-27T09:52:16.110Z,9340.00
2023-02-27T09:53:16.088Z,9348.00
2023-02-27T09:54:16.055Z,9360.00
2023-02-27T09:55:16.056Z,9400.00
2023-02-27T09:56:16.029Z,9420.00
2023-02-27T09:57:16.055Z,9468.00
2023-02-27T09:58:16.018Z,9592.00
2023-02-27T09:59:16.007Z,9644.00
2023-02-27T10:00:15.996Z,9520.00
2023-02-27T10:01:15.998Z,9524.00
2023-02-27T10:02:16.009Z,9552.00
2023-02-27T10:03:16.028Z,9564.00
2023-02-27T10:04:15.943Z,9572.00
2023-02-27T10:05:16.089Z,9580.00
2023-02-27T10:06:15.913Z,9592.00
2023-02-27T10:07:15.925Z,9592.00
2023-02-27T10:08:15.897Z,9616.00
2023-02-27T10:09:15.928Z,9628.00
2023-02-27T10:10:15.898Z,9652.00
2023-02-27T10:11:15.892Z,9660.00
2023-02-27T10:12:15.890Z,9668.00
2023-02-27T10:13:15.880Z,9672.00
2023-02-27T10:14:15.843Z,9744.00
2023-02-27T10:15:15.845Z,9836.00
2023-02-27T10:16:15.824Z,9840.00
2023-02-27T10:17:15.815Z,10068.00
2023-02-27T10:18:26.101Z,10472.00
2023-02-27T10:19:16.809Z,10544.00
2023-02-27T10:20:15.766Z,10376.00
2023-02-27T10:21:15.774Z,10268.00
2023-02-27T10:22:15.750Z,10192.00
2023-02-27T10:23:15.772Z,10192.00
2023-02-27T10:24:15.766Z,10264.00
2023-02-27T10:25:30.145Z,10200.00
2023-02-27T10:26:16.727Z,10196.00
2023-02-27T10:27:15.709Z,10232.00
2023-02-27T10:28:15.712Z,10352.00
2023-02-27T10:29:15.679Z,10416.00
2023-02-27T10:30:23.608Z,10428.00
2023-02-27T10:31:16.773Z,10468.00
2023-02-27T10:32:15.724Z,10496.00
2023-02-27T10:33:15.650Z,10496.00
2023-02-27T10:34:15.636Z,10552.00
2023-02-27T10:35:15.644Z,10628.00
2023-02-27T10:36:30.677Z,10796.00
2023-02-27T10:37:16.639Z,11168.00
2023-02-27T10:38:15.589Z,11588.00
2023-02-27T10:39:15.621Z,11916.00
2023-02-27T10:40:15.571Z,14432.00
2023-02-27T10:41:15.562Z,18944.00
2023-02-27T10:42:15.536Z,37376.00
2023-02-27T10:43:15.570Z,57472.00
2023-02-27T10:44:15.542Z,56416.00
2023-02-27T10:45:15.518Z,43008.00
2023-02-27T10:46:15.558Z,31392.00
2023-02-27T10:47:15.506Z,28576.00
2023-02-27T10:48:15.480Z,28096.00
2023-02-27T10:49:17.588Z,27680.00
2023-02-27T10:50:15.450Z,27264.00
2023-02-27T10:51:15.489Z,26592.00
2023-02-27T10:52:15.437Z,26560.00
2023-02-27T10:53:15.437Z,26368.00
2023-02-27T10:54:15.430Z,26464.00
2023-02-27T10:55:15.413Z,26496.00
2023-02-27T10:56:15.399Z,27200.00
2023-02-27T10:57:15.390Z,28160.00
2023-02-27T10:58:15.377Z,28416.00
2023-02-27T10:59:15.365Z,28288.00
2023-02-27T11:00:15.357Z,28288.00
2023-02-27T11:01:15.395Z,29792.00
2023-02-27T11:02:15.321Z,31936.00
2023-02-27T11:03:15.350Z,38688.00
2023-02-27T11:04:15.312Z,44800.00
2023-02-27T11:05:15.305Z,45024.00
2023-02-27T11:06:15.306Z,49312.00
2023-02-27T11:07:15.352Z,12316.00
2023-02-27T11:08:15.258Z,10284.00
2023-02-27T11:09:15.253Z,9720.00
2023-02-27T11:10:15.274Z,50880.00
2023-02-27T11:11:15.237Z,54688.00
2023-02-27T11:12:15.226Z,17440.00
2023-02-27T11:13:15.228Z,17344.00
2023-02-27T11:14:15.201Z,56384.00
2023-02-27T11:15:15.199Z,62176.00
2023-02-27T11:16:15.365Z,58016.00
2023-02-27T11:17:15.168Z,56448.00
2023-02-27T11:18:15.147Z,52288.00
2023-02-27T11:19:15.179Z,34496.00
2023-02-27T11:20:15.133Z,62400.00
2023-02-27T11:21:15.112Z,64352.00
2023-02-27T11:22:15.118Z,63392.00
2023-02-27T11:23:15.123Z,63328.00
2023-02-27T11:24:15.079Z,26688.00
2023-02-27T11:25:15.117Z,67712.00
2023-02-27T11:26:15.070Z,38304.00
2023-02-27T11:27:15.062Z,68384.00
2023-02-27T11:28:15.048Z,65600.00
2023-02-27T11:29:15.157Z,61696.00
2023-02-27T11:30:16.336Z,61472.00
2023-02-27T11:31:15.114Z,60864.00
2023-02-27T11:32:15.091Z,60832.00
2023-02-27T11:33:15.000Z,14464.00
2023-02-27T11:34:14.986Z,12924.00
2023-02-27T11:35:14.987Z,20768.00
2023-02-27T11:36:17.710Z,69376.00
2023-02-27T11:37:14.951Z,15272.00
2023-02-27T11:38:15.036Z,11932.00
2023-02-27T11:39:14.965Z,39008.00
2023-02-27T11:40:14.929Z,78688.00
2023-02-27T11:41:14.911Z,17152.00
2023-02-27T11:42:16.929Z,68096.00
2023-02-27T11:43:14.918Z,37184.00
2023-02-27T11:44:15.030Z,77888.00
2023-02-27T11:45:14.885Z,75680.00
2023-02-27T11:46:46.295Z,77536.00
2023-02-27T11:47:15.991Z,82176.00
2023-02-27T11:48:14.824Z,30880.00
2023-02-27T11:49:14.822Z,70912.00
2023-02-27T11:50:14.911Z,80224.00
2023-02-27T11:51:14.808Z,78688.00
2023-02-27T11:52:14.795Z,77248.00
2023-02-27T11:53:14.789Z,74336.00
2023-02-27T11:54:14.767Z,75808.00
2023-02-27T11:55:14.746Z,29472.00
2023-02-27T11:56:14.749Z,76704.00
2023-02-27T11:57:14.768Z,62400.00
2023-02-27T11:58:14.730Z,86112.00
2023-02-27T11:59:14.723Z,57536.00
2023-02-27T12:00:14.779Z,84000.00
2023-02-27T12:01:14.702Z,23232.00
2023-02-27T12:02:14.677Z,48320.00
2023-02-27T12:03:14.716Z,23520.00
2023-02-27T12:04:14.666Z,46656.00
2023-02-27T12:05:14.684Z,30048.00
2023-02-27T12:06:14.634Z,82112.00
2023-02-27T12:07:14.641Z,76256.00
2023-02-27T12:08:14.615Z,73792.00
2023-02-27T12:09:14.913Z,21120.00
2023-02-27T12:10:14.652Z,17952.00
2023-02-27T12:11:14.937Z,18784.00
2023-02-27T12:12:14.572Z,89024.00
2023-02-27T12:13:14.584Z,21280.00
2023-02-27T12:14:14.557Z,18112.00
2023-02-27T12:15:14.545Z,20896.00
2023-02-27T12:16:14.567Z,103552.00
2023-02-27T12:17:14.540Z,96544.00
2023-02-27T12:18:14.595Z,93952.00
2023-02-27T12:19:14.507Z,94816.00
2023-02-27T12:20:14.528Z,107968.00
2023-02-27T12:21:14.505Z,92160.00
2023-02-27T12:22:14.451Z,92704.00
2023-02-27T12:23:14.452Z,96416.00
2023-02-27T12:24:14.428Z,89024.00
2023-02-27T12:25:14.456Z,95648.00
2023-02-27T12:26:14.429Z,28160.00
2023-02-27T12:27:14.401Z,18624.00
2023-02-27T12:28:14.403Z,19008.00
2023-02-27T12:29:14.411Z,90976.00
2023-02-27T12:30:14.380Z,92864.00
2023-02-27T12:31:14.439Z,91168.00
2023-02-27T12:32:14.424Z,80224.00
2023-02-27T12:33:14.353Z,80768.00
2023-02-27T12:34:14.323Z,89344.00
2023-02-27T12:35:14.358Z,95552.00
2023-02-27T12:36:14.324Z,94464.00
2023-02-27T12:37:14.299Z,95648.00
2023-02-27T12:38:14.308Z,93728.00
2023-02-27T12:39:14.284Z,96096.00