createdAt,value
2019-01-22T00:00:58.315Z,994.12
2019-01-22T00:01:58.280Z,994.13
2019-01-22T00:03:52.176Z,994.09
2019-01-22T00:04:52.092Z,994.08
2019-01-22T00:06:44.964Z,994.11
2019-01-22T00:07:44.920Z,994.06
2019-01-22T00:09:00.300Z,994.02
2019-01-22T00:09:58.905Z,994.04
2019-01-22T00:11:38.852Z,994.02
2019-01-22T00:12:38.747Z,994.02
2019-01-22T00:14:32.950Z,993.97
2019-01-22T00:15:41.348Z,993.97
2019-01-22T00:17:25.811Z,993.91
2019-01-22T00:18:25.808Z,993.88
2019-01-22T00:20:19.795Z,993.87
2019-01-22T00:21:20.686Z,993.87
2019-01-22T00:22:32.256Z,993.86
2019-01-22T00:24:12.541Z,993.84
2019-01-22T00:25:12.489Z,993.81
2019-01-22T00:27:05.578Z,993.83
2019-01-22T00:28:05.536Z,993.76
2019-01-22T00:29:05.521Z,993.73
2019-01-22T00:30:05.542Z,993.74
2019-01-22T00:31:05.455Z,993.73
2019-01-22T00:32:05.476Z,993.73
2019-01-22T00:33:05.416Z,993.74
2019-01-22T00:34:05.401Z,993.71
2019-01-22T00:35:05.351Z,993.67
2019-01-22T00:36:05.884Z,993.69
2019-01-22T00:37:05.901Z,993.68
2019-01-22T00:39:33.167Z,993.72
2019-01-22T00:40:42.467Z,993.69
2019-01-22T00:42:35.863Z,993.66
2019-01-22T00:43:44.142Z,993.66
2019-01-22T00:45:31.646Z,993.69
2019-01-22T00:46:40.928Z,993.68
2019-01-22T00:48:35.164Z,993.66
2019-01-22T00:49:26.808Z,993.68
2019-01-22T00:51:20.660Z,993.67
2019-01-22T00:52:20.609Z,993.68
2019-01-22T00:53:20.577Z,993.63
2019-01-22T00:54:20.621Z,993.64
2019-01-22T00:55:20.616Z,993.64
2019-01-22T00:58:04.120Z,993.60
2019-01-22T01:01:10.367Z,993.56
2019-01-22T01:03:41.405Z,993.55
2019-01-22T01:04:41.355Z,993.53
2019-01-22T01:05:48.464Z,993.53
2019-01-22T01:07:34.188Z,993.50
2019-01-22T01:08:34.129Z,993.46
2019-01-22T01:09:34.146Z,993.45
2019-01-22T01:10:34.090Z,993.42
2019-01-22T01:11:34.056Z,993.38
2019-01-22T01:12:34.024Z,993.38
2019-01-22T01:13:34.028Z,993.38
2019-01-22T01:14:33.987Z,993.34
2019-01-22T01:15:33.954Z,993.34
2019-01-22T01:16:33.956Z,993.31
2019-01-22T01:17:33.916Z,993.26
2019-01-22T01:18:33.900Z,993.29
2019-01-22T01:19:33.847Z,993.23
2019-01-22T01:20:33.875Z,993.23
2019-01-22T01:21:33.820Z,993.21
2019-01-22T01:22:33.908Z,993.20
2019-01-22T01:23:33.840Z,993.21
2019-01-22T01:24:33.734Z,993.17
2019-01-22T01:25:33.740Z,993.18
2019-01-22T01:26:33.760Z,993.14
2019-01-22T01:27:33.693Z,993.14
2019-01-22T01:28:33.678Z,993.16
2019-01-22T01:29:33.648Z,993.09
2019-01-22T01:30:33.629Z,993.10
2019-01-22T01:31:33.618Z,993.06
2019-01-22T01:32:33.573Z,993.11
2019-01-22T01:33:33.520Z,993.06
2019-01-22T01:34:33.531Z,993.04
2019-01-22T01:35:33.528Z,993.05
2019-01-22T01:36:33.510Z,993.04
2019-01-22T01:37:33.499Z,992.98
2019-01-22T01:38:33.499Z,992.97
2019-01-22T01:39:33.423Z,992.96
2019-01-22T01:40:33.341Z,992.96
2019-01-22T01:41:33.305Z,992.98
2019-01-22T01:42:33.311Z,992.94
2019-01-22T01:43:33.250Z,993.01
2019-01-22T01:44:33.267Z,992.95
2019-01-22T01:45:33.192Z,992.97
2019-01-22T01:46:33.170Z,992.98
2019-01-22T01:47:33.191Z,992.95
2019-01-22T01:48:33.134Z,992.93
2019-01-22T01:49:33.095Z,992.91
2019-01-22T01:50:33.074Z,992.92
2019-01-22T01:51:33.056Z,992.88
2019-01-22T01:52:33.023Z,992.89
2019-01-22T01:53:33.008Z,992.94
2019-01-22T01:54:33.022Z,992.89
2019-01-22T01:55:32.999Z,992.90
2019-01-22T01:56:33.002Z,992.84
2019-01-22T01:57:32.898Z,992.84
2019-01-22T01:58:32.948Z,992.86
2019-01-22T01:59:32.888Z,992.84
2019-01-22T02:00:32.828Z,992.82
2019-01-22T02:01:32.819Z,992.77
2019-01-22T02:02:32.782Z,992.77
2019-01-22T02:03:32.769Z,992.71
2019-01-22T02:04:32.717Z,992.70
2019-01-22T02:05:32.718Z,992.66
2019-01-22T02:06:32.699Z,992.67
2019-01-22T02:07:32.658Z,992.65
2019-01-22T02:08:32.670Z,992.62
2019-01-22T02:11:06.235Z,992.62
2019-01-22T02:12:06.187Z,992.57
2019-01-22T02:13:59.587Z,992.54
2019-01-22T02:14:59.560Z,992.50
2019-01-22T02:16:53.378Z,992.49
2019-01-22T02:17:53.316Z,992.52
2019-01-22T02:19:46.244Z,992.46
2019-01-22T02:20:46.217Z,992.44
2019-01-22T02:22:39.156Z,992.43
2019-01-22T02:23:39.017Z,992.41
2019-01-22T02:25:31.881Z,992.39
2019-01-22T02:26:31.843Z,992.39
2019-01-22T02:27:31.826Z,992.36
2019-01-22T02:28:31.802Z,992.37
2019-01-22T02:29:31.776Z,992.36
2019-01-22T02:30:31.718Z,992.34
2019-01-22T02:31:31.711Z,992.38
2019-01-22T02:32:31.717Z,992.35
2019-01-22T02:33:31.666Z,992.31
2019-01-22T02:34:31.645Z,992.29
2019-01-22T02:35:31.613Z,992.28
2019-01-22T02:36:31.604Z,992.26
2019-01-22T02:37:31.624Z,992.23
2019-01-22T02:38:31.563Z,992.23
2019-01-22T02:39:31.528Z,992.20
2019-01-22T02:40:39.688Z,992.18
2019-01-22T02:42:28.535Z,992.14
2019-01-22T02:43:28.556Z,992.12
2019-01-22T02:44:28.454Z,992.06
2019-01-22T02:45:28.430Z,992.08
2019-01-22T02:46:28.428Z,992.07
2019-01-22T02:47:28.452Z,992.04
2019-01-22T02:48:28.360Z,992.04
2019-01-22T02:49:28.370Z,992.09
2019-01-22T02:50:28.287Z,992.03
2019-01-22T02:51:28.265Z,992.01
2019-01-22T02:52:28.243Z,991.98
2019-01-22T02:53:28.211Z,991.99
2019-01-22T02:54:28.207Z,991.98
2019-01-22T02:55:28.176Z,992.01
2019-01-22T02:56:28.136Z,991.96
2019-01-22T02:57:28.137Z,991.98
2019-01-22T02:58:28.116Z,991.98
2019-01-22T02:59:28.058Z,991.95
2019-01-22T03:00:28.059Z,991.99
2019-01-22T03:01:28.078Z,991.95
2019-01-22T03:02:28.015Z,991.91
2019-01-22T03:03:28.017Z,991.89
2019-01-22T03:04:27.932Z,991.85
2019-01-22T03:05:31.262Z,991.84
2019-01-22T03:08:09.352Z,991.79
2019-01-22T03:09:09.119Z,991.76
2019-01-22T03:10:09.080Z,991.72
2019-01-22T03:11:19.937Z,991.75
2019-01-22T03:12:18.713Z,991.73
2019-01-22T03:14:06.093Z,991.70
2019-01-22T03:15:05.991Z,991.71
2019-01-22T03:16:05.918Z,991.65
2019-01-22T03:17:05.927Z,991.68
2019-01-22T03:18:05.858Z,991.62
2019-01-22T03:19:05.962Z,991.60
2019-01-22T03:20:05.868Z,991.57
2019-01-22T03:21:05.868Z,991.55
2019-01-22T03:22:05.821Z,991.50
2019-01-22T03:23:05.791Z,991.48
2019-01-22T03:24:05.731Z,991.45
2019-01-22T03:25:05.730Z,991.41
2019-01-22T03:26:05.701Z,991.41
2019-01-22T03:27:05.662Z,991.39
2019-01-22T03:28:05.647Z,991.39
2019-01-22T03:29:05.592Z,991.39
2019-01-22T03:30:05.564Z,991.36
2019-01-22T03:31:05.610Z,991.35
2019-01-22T03:32:05.531Z,991.34
2019-01-22T03:33:05.575Z,991.30
2019-01-22T03:34:05.503Z,991.28
2019-01-22T03:35:05.545Z,991.23
2019-01-22T03:36:05.413Z,991.21
2019-01-22T03:37:05.403Z,991.20
2019-01-22T03:38:05.431Z,991.21
2019-01-22T03:39:05.365Z,991.21
2019-01-22T03:40:05.478Z,991.17
2019-01-22T03:41:06.458Z,991.20
2019-01-22T03:42:13.585Z,991.13
2019-01-22T03:43:05.270Z,991.20
2019-01-22T03:44:05.205Z,991.16
2019-01-22T03:45:05.183Z,991.18
2019-01-22T03:46:05.156Z,991.14
2019-01-22T03:47:05.135Z,991.13
2019-01-22T03:48:05.095Z,991.10
2019-01-22T03:49:05.065Z,991.10
2019-01-22T03:50:05.046Z,991.08
2019-01-22T03:51:05.033Z,991.06
2019-01-22T03:52:05.028Z,991.10
2019-01-22T03:53:04.982Z,991.05
2019-01-22T03:54:04.971Z,991.09
2019-01-22T03:55:04.918Z,991.06
2019-01-22T03:56:04.959Z,991.05
2019-01-22T03:57:04.868Z,991.01
2019-01-22T03:58:04.837Z,990.98
2019-01-22T03:59:04.868Z,990.97
2019-01-22T04:00:04.843Z,991.01
2019-01-22T04:01:04.821Z,990.96
2019-01-22T04:02:04.778Z,990.97
2019-01-22T04:03:04.726Z,990.98
2019-01-22T04:04:04.698Z,990.98
2019-01-22T04:05:04.749Z,990.95
2019-01-22T04:06:04.779Z,990.92
2019-01-22T04:07:04.634Z,990.92
2019-01-22T04:08:04.627Z,990.90
2019-01-22T04:09:04.611Z,990.92
2019-01-22T04:10:04.540Z,990.88
2019-01-22T04:11:04.546Z,990.96
2019-01-22T04:12:04.555Z,990.95
2019-01-22T04:13:04.497Z,990.93
2019-01-22T04:14:04.444Z,990.91
2019-01-22T04:15:04.446Z,990.88
2019-01-22T04:16:04.385Z,990.90
2019-01-22T04:17:04.377Z,990.87
2019-01-22T04:18:04.350Z,990.87
2019-01-22T04:19:04.306Z,990.89
2019-01-22T04:20:04.284Z,990.88
2019-01-22T04:21:04.256Z,990.84
2019-01-22T04:22:04.230Z,990.87
2019-01-22T04:23:04.242Z,990.86
2019-01-22T04:24:04.225Z,990.80
2019-01-22T04:25:04.254Z,990.79
2019-01-22T04:26:04.147Z,990.74
2019-01-22T04:27:04.206Z,990.73
2019-01-22T04:28:04.083Z,990.71
2019-01-22T04:29:04.156Z,990.65
2019-01-22T04:30:06.014Z,990.71
2019-01-22T04:31:04.062Z,990.68
2019-01-22T04:32:04.088Z,990.63
2019-01-22T04:33:03.966Z,990.65
2019-01-22T04:34:03.971Z,990.65
2019-01-22T04:35:03.953Z,990.59
2019-01-22T04:36:05.877Z,990.60
2019-01-22T04:37:03.887Z,990.56
2019-01-22T04:38:03.822Z,990.57
2019-01-22T04:39:03.840Z,990.56
2019-01-22T04:40:03.835Z,990.58
2019-01-22T04:41:03.747Z,990.51
2019-01-22T04:42:03.723Z,990.47
2019-01-22T04:43:03.695Z,990.44
2019-01-22T04:44:03.672Z,990.41
2019-01-22T04:45:03.647Z,990.41
2019-01-22T04:46:10.794Z,990.37
2019-01-22T04:47:56.500Z,990.30
2019-01-22T04:48:56.459Z,990.23
2019-01-22T04:50:50.293Z,990.25
2019-01-22T04:51:50.316Z,990.24
2019-01-22T04:53:43.301Z,990.21
2019-01-22T04:54:43.103Z,990.19
2019-01-22T04:56:35.974Z,990.19
2019-01-22T04:57:36.080Z,990.21
2019-01-22T04:59:29.892Z,990.15
2019-01-22T05:00:29.693Z,990.14
2019-01-22T05:02:22.759Z,990.15
2019-01-22T05:03:22.543Z,990.13
2019-01-22T05:05:16.362Z,990.15
2019-01-22T05:06:16.568Z,990.12
2019-01-22T05:08:09.395Z,990.11
2019-01-22T05:09:09.217Z,990.09
2019-01-22T05:11:02.142Z,990.05
2019-01-22T05:12:02.012Z,990.04
2019-01-22T05:13:02.015Z,990.06
2019-01-22T05:14:01.970Z,990.05
2019-01-22T05:15:01.942Z,989.97
2019-01-22T05:16:01.904Z,990.03
2019-01-22T05:17:01.884Z,990.00
2019-01-22T05:18:01.885Z,990.00
2019-01-22T05:19:01.827Z,990.00
2019-01-22T05:20:01.861Z,989.97
2019-01-22T05:21:01.797Z,990.01
2019-01-22T05:22:01.764Z,990.03
2019-01-22T05:23:01.736Z,989.97
2019-01-22T05:24:01.725Z,990.00
2019-01-22T05:25:01.729Z,989.98
2019-01-22T05:26:01.661Z,989.97
2019-01-22T05:27:01.630Z,989.97
2019-01-22T05:28:01.606Z,989.99
2019-01-22T05:29:01.583Z,989.95
2019-01-22T05:30:01.562Z,989.96
2019-01-22T05:31:01.583Z,989.97
2019-01-22T05:32:01.526Z,989.99
2019-01-22T05:33:01.560Z,990.01
2019-01-22T05:34:01.477Z,990.00
2019-01-22T05:35:01.450Z,989.98
2019-01-22T05:36:01.441Z,990.03
2019-01-22T05:37:01.395Z,989.98
2019-01-22T05:38:01.365Z,990.00
2019-01-22T05:39:01.353Z,989.98
2019-01-22T05:40:01.328Z,990.01
2019-01-22T05:41:01.306Z,990.00
2019-01-22T05:42:01.264Z,990.04
2019-01-22T05:43:01.278Z,990.02
2019-01-22T05:44:01.258Z,989.96
2019-01-22T05:45:01.193Z,989.99
2019-01-22T05:46:01.176Z,990.04
2019-01-22T05:47:01.145Z,989.97
2019-01-22T05:48:01.136Z,989.96
2019-01-22T05:49:01.100Z,989.97
2019-01-22T05:50:01.086Z,989.96
2019-01-22T05:51:01.055Z,989.93
2019-01-22T05:52:01.032Z,989.95
2019-01-22T05:53:01.003Z,989.93
2019-01-22T05:54:00.978Z,989.91
2019-01-22T05:55:00.969Z,989.98
2019-01-22T05:56:00.927Z,990.00
2019-01-22T05:57:00.904Z,990.00
2019-01-22T05:58:00.901Z,989.97
2019-01-22T05:59:00.907Z,989.95
2019-01-22T06:00:00.843Z,989.92
2019-01-22T06:01:00.835Z,989.93
2019-01-22T06:02:00.797Z,989.89
2019-01-22T06:03:00.765Z,989.86
2019-01-22T06:04:00.780Z,989.85
2019-01-22T06:05:00.709Z,989.86
2019-01-22T06:06:00.699Z,989.82
2019-01-22T06:07:00.653Z,989.83
2019-01-22T06:08:00.632Z,989.80
2019-01-22T06:09:00.609Z,989.79
2019-01-22T06:10:00.601Z,989.80
2019-01-22T06:11:00.561Z,989.78
2019-01-22T06:12:00.533Z,989.79
2019-01-22T06:13:00.521Z,989.80
2019-01-22T06:14:00.482Z,989.80
2019-01-22T06:15:00.460Z,989.76
2019-01-22T06:16:00.450Z,989.76
2019-01-22T06:17:00.408Z,989.78
2019-01-22T06:18:00.384Z,989.80
2019-01-22T06:19:00.361Z,989.71
2019-01-22T06:20:00.360Z,989.74
2019-01-22T06:21:00.321Z,989.72
2019-01-22T06:22:00.291Z,989.72
2019-01-22T06:23:00.263Z,989.70
2019-01-22T06:24:00.284Z,989.72
2019-01-22T06:25:00.491Z,989.67
2019-01-22T06:26:00.184Z,989.66
2019-01-22T06:27:00.165Z,989.68
2019-01-22T06:28:00.136Z,989.66
2019-01-22T06:29:00.117Z,989.60
2019-01-22T06:30:00.206Z,989.63
2019-01-22T06:31:00.090Z,989.60
2019-01-22T06:32:00.033Z,989.54
2019-01-22T06:33:00.038Z,989.59
2019-01-22T06:33:59.985Z,989.55
2019-01-22T06:34:59.996Z,989.58
2019-01-22T06:35:59.938Z,989.50
2019-01-22T06:36:59.979Z,989.50
2019-01-22T06:37:59.887Z,989.51
2019-01-22T06:38:59.909Z,989.52
2019-01-22T06:39:59.835Z,989.52
2019-01-22T06:40:59.811Z,989.49
2019-01-22T06:41:59.813Z,989.46
2019-01-22T06:42:59.764Z,989.49
2019-01-22T06:43:59.766Z,989.46
2019-01-22T06:44:59.762Z,989.49
2019-01-22T06:45:59.683Z,989.47
2019-01-22T06:46:59.660Z,989.45
2019-01-22T06:47:59.650Z,989.45
2019-01-22T06:48:59.633Z,989.48
2019-01-22T06:49:59.613Z,989.49
2019-01-22T06:50:59.558Z,989.49
2019-01-22T06:51:59.556Z,989.52
2019-01-22T06:52:59.510Z,989.57
2019-01-22T06:53:59.496Z,989.59
2019-01-22T06:54:59.458Z,989.56
2019-01-22T06:55:59.434Z,989.62
2019-01-22T06:56:59.413Z,989.64
2019-01-22T06:57:59.410Z,989.62
2019-01-22T06:58:59.358Z,989.71
2019-01-22T06:59:59.359Z,989.71
2019-01-22T07:00:59.312Z,989.70
2019-01-22T07:01:59.288Z,989.70
2019-01-22T07:02:59.260Z,989.64
2019-01-22T07:03:59.235Z,989.61
2019-01-22T07:04:59.224Z,989.64
2019-01-22T07:05:59.187Z,989.60
2019-01-22T07:06:59.155Z,989.62
2019-01-22T07:07:59.135Z,989.56
2019-01-22T07:08:59.143Z,989.62
2019-01-22T07:10:00.484Z,989.59
2019-01-22T07:10:59.057Z,989.59
2019-01-22T07:11:59.065Z,989.53
2019-01-22T07:12:59.037Z,989.52
2019-01-22T07:13:59.021Z,989.52
2019-01-22T07:14:58.960Z,989.53
2019-01-22T07:15:58.960Z,989.47
2019-01-22T07:16:58.931Z,989.48
2019-01-22T07:17:58.896Z,989.51
2019-01-22T07:18:58.872Z,989.43
2019-01-22T07:19:58.838Z,989.44
2019-01-22T07:20:58.831Z,989.42
2019-01-22T07:21:58.860Z,989.37
2019-01-22T07:22:58.762Z,989.35
2019-01-22T07:23:58.732Z,989.33
2019-01-22T07:25:04.582Z,989.31
2019-01-22T07:25:58.689Z,989.33
2019-01-22T07:26:58.657Z,989.34
2019-01-22T07:27:58.636Z,989.32
2019-01-22T07:28:58.618Z,989.28
2019-01-22T07:29:58.626Z,989.34
2019-01-22T07:30:58.572Z,989.27
2019-01-22T07:31:58.533Z,989.30
2019-01-22T07:32:58.510Z,989.27
2019-01-22T07:33:58.480Z,989.24
2019-01-22T07:34:58.456Z,989.27
2019-01-22T07:35:58.463Z,989.31
2019-01-22T07:36:58.410Z,989.31
2019-01-22T07:37:58.415Z,989.27
2019-01-22T07:38:58.359Z,989.25
2019-01-22T07:39:58.333Z,989.31
2019-01-22T07:40:58.330Z,989.30
2019-01-22T07:41:58.303Z,989.37
2019-01-22T07:42:58.266Z,989.37
2019-01-22T07:43:58.246Z,989.35
2019-01-22T07:44:58.229Z,989.36
2019-01-22T07:45:58.193Z,989.38
2019-01-22T07:46:58.222Z,989.35
2019-01-22T07:47:58.138Z,989.36
2019-01-22T07:48:58.115Z,989.38
2019-01-22T07:49:58.111Z,989.38
2019-01-22T07:50:58.065Z,989.37
2019-01-22T07:51:58.070Z,989.43
2019-01-22T07:52:58.014Z,989.42
2019-01-22T07:53:58.011Z,989.51
2019-01-22T07:54:57.994Z,989.53
2019-01-22T07:55:57.939Z,989.50
2019-01-22T07:56:57.937Z,989.51
2019-01-22T07:57:57.957Z,989.49
2019-01-22T07:58:57.889Z,989.53
2019-01-22T07:59:57.852Z,989.50
2019-01-22T08:00:57.821Z,989.53
2019-01-22T08:01:57.795Z,989.50
2019-01-22T08:02:57.775Z,989.46
2019-01-22T08:03:57.748Z,989.46
2019-01-22T08:04:57.751Z,989.44
2019-01-22T08:05:57.703Z,989.44
2019-01-22T08:06:57.675Z,989.42
2019-01-22T08:07:57.671Z,989.42
2019-01-22T08:08:57.631Z,989.41
2019-01-22T08:09:57.617Z,989.43
2019-01-22T08:10:57.589Z,989.43
2019-01-22T08:11:57.589Z,989.45
2019-01-22T08:12:57.536Z,989.45
2019-01-22T08:13:57.512Z,989.43
2019-01-22T08:14:57.489Z,989.43
2019-01-22T08:15:57.492Z,989.46
2019-01-22T08:16:57.448Z,989.43
2019-01-22T08:17:57.430Z,989.43
2019-01-22T08:18:57.402Z,989.47
2019-01-22T08:19:57.371Z,989.42
2019-01-22T08:20:57.348Z,989.39
2019-01-22T08:21:57.325Z,989.36
2019-01-22T08:22:57.309Z,989.32
2019-01-22T08:23:57.286Z,989.33
2019-01-22T08:25:00.713Z,989.37
2019-01-22T08:25:57.242Z,989.34
2019-01-22T08:26:57.208Z,989.29
2019-01-22T08:27:57.207Z,989.29
2019-01-22T08:28:57.193Z,989.26
2019-01-22T08:29:57.139Z,989.25
2019-01-22T08:30:57.113Z,989.23
2019-01-22T08:31:57.092Z,989.20
2019-01-22T08:32:57.082Z,989.18
2019-01-22T08:33:57.081Z,989.14
2019-01-22T08:34:57.029Z,989.11
2019-01-22T08:35:57.026Z,989.10
2019-01-22T08:36:56.988Z,989.08
2019-01-22T08:37:56.954Z,989.08
2019-01-22T08:38:56.929Z,989.08
2019-01-22T08:39:56.909Z,989.06
2019-01-22T08:40:56.886Z,989.04
2019-01-22T08:41:56.879Z,989.06
2019-01-22T08:42:56.838Z,989.08
2019-01-22T08:43:56.865Z,989.06
2019-01-22T08:44:56.795Z,989.07
2019-01-22T08:45:56.786Z,989.04
2019-01-22T08:46:56.758Z,989.06
2019-01-22T08:47:56.768Z,989.04
2019-01-22T08:48:56.702Z,989.07
2019-01-22T08:49:56.680Z,989.04
2019-01-22T08:50:56.657Z,989.02
2019-01-22T08:51:56.639Z,988.97
2019-01-22T08:52:56.642Z,988.98
2019-01-22T08:53:56.617Z,988.96
2019-01-22T08:54:56.607Z,988.92
2019-01-22T08:55:56.555Z,988.90
2019-01-22T08:56:56.530Z,988.93
2019-01-22T08:57:56.495Z,988.85
2019-01-22T08:58:56.509Z,988.89
2019-01-22T08:59:56.454Z,988.89
2019-01-22T09:00:56.453Z,988.91
2019-01-22T09:01:56.420Z,988.89
2019-01-22T09:02:56.386Z,988.85
2019-01-22T09:03:56.371Z,988.84
2019-01-22T09:04:56.341Z,988.86
2019-01-22T09:05:56.340Z,988.87
2019-01-22T09:06:56.297Z,988.86
2019-01-22T09:07:56.296Z,988.83
2019-01-22T09:08:56.272Z,988.86
2019-01-22T09:09:56.228Z,988.82
2019-01-22T09:10:56.210Z,988.84
2019-01-22T09:11:56.185Z,988.81
2019-01-22T09:12:56.164Z,988.81
2019-01-22T09:13:56.159Z,988.83
2019-01-22T09:14:56.124Z,988.83
2019-01-22T09:15:56.116Z,988.80
2019-01-22T09:16:56.077Z,988.77
2019-01-22T09:17:56.077Z,988.81
2019-01-22T09:18:56.030Z,988.79
2019-01-22T09:19:56.008Z,988.74
2019-01-22T09:20:55.989Z,988.78
2019-01-22T09:21:55.965Z,988.74
2019-01-22T09:22:55.942Z,988.75
2019-01-22T09:23:55.927Z,988.74
2019-01-22T09:24:55.929Z,988.72
2019-01-22T09:25:55.893Z,988.64
2019-01-22T09:26:55.859Z,988.67
2019-01-22T09:27:55.845Z,988.63
2019-01-22T09:28:55.835Z,988.63
2019-01-22T09:29:55.791Z,988.65
2019-01-22T09:30:55.802Z,988.54
2019-01-22T09:31:55.745Z,988.51
2019-01-22T09:32:55.730Z,988.52
2019-01-22T09:33:55.735Z,988.50
2019-01-22T09:34:55.708Z,988.52
2019-01-22T09:35:55.689Z,988.53
2019-01-22T09:36:55.646Z,988.50
2019-01-22T09:37:55.623Z,988.56
2019-01-22T09:38:55.594Z,988.57
2019-01-22T09:39:55.578Z,988.59
2019-01-22T09:40:55.590Z,988.55
2019-01-22T09:41:55.554Z,988.58
2019-01-22T09:42:55.510Z,988.56
2019-01-22T09:43:55.490Z,988.58
2019-01-22T09:44:55.482Z,988.54
2019-01-22T09:45:55.445Z,988.53
2019-01-22T09:46:55.432Z,988.51
2019-01-22T09:47:55.397Z,988.50
2019-01-22T09:48:55.381Z,988.53
2019-01-22T09:49:55.355Z,988.48
2019-01-22T09:50:55.346Z,988.48
2019-01-22T09:51:55.313Z,988.46
2019-01-22T09:52:55.295Z,988.48
2019-01-22T09:53:55.275Z,988.41
2019-01-22T09:54:55.248Z,988.38
2019-01-22T09:56:00.568Z,988.45
2019-01-22T09:56:55.214Z,988.44
2019-01-22T09:57:55.241Z,988.46
2019-01-22T09:58:55.170Z,988.45
2019-01-22T09:59:55.141Z,988.49
2019-01-22T10:00:55.122Z,988.46
2019-01-22T10:01:55.160Z,988.43
2019-01-22T10:02:55.089Z,988.46
2019-01-22T10:03:55.065Z,988.46
2019-01-22T10:04:55.036Z,988.43
2019-01-22T10:05:55.023Z,988.40
2019-01-22T10:06:54.992Z,988.43
2019-01-22T10:07:54.984Z,988.44
2019-01-22T10:08:55.025Z,988.41
2019-01-22T10:09:54.929Z,988.39
2019-01-22T10:10:54.924Z,988.43
2019-01-22T10:11:54.882Z,988.41
2019-01-22T10:12:54.864Z,988.37
2019-01-22T10:13:54.872Z,988.31
2019-01-22T10:14:54.832Z,988.32
2019-01-22T10:15:54.799Z,988.28
2019-01-22T10:16:54.783Z,988.28
2019-01-22T10:17:54.779Z,988.24
2019-01-22T10:18:54.751Z,988.21
2019-01-22T10:19:54.740Z,988.18
2019-01-22T10:20:54.706Z,988.17
2019-01-22T10:21:54.669Z,988.14
2019-01-22T10:22:54.682Z,988.15
2019-01-22T10:23:54.643Z,988.08
2019-01-22T10:24:54.610Z,988.09
2019-01-22T10:25:54.591Z,988.06
2019-01-22T10:26:54.602Z,988.03
2019-01-22T10:27:54.540Z,988.03
2019-01-22T10:28:54.541Z,988.01
2019-01-22T10:29:54.499Z,988.01
2019-01-22T10:30:54.517Z,988.03
2019-01-22T10:31:54.480Z,987.97
2019-01-22T10:32:54.452Z,987.94
2019-01-22T10:33:54.414Z,987.96
2019-01-22T10:34:54.406Z,987.90
2019-01-22T10:35:54.368Z,987.87
2019-01-22T10:36:54.352Z,987.87
2019-01-22T10:37:54.323Z,987.88
2019-01-22T10:38:54.303Z,987.87
2019-01-22T10:39:54.307Z,987.82
2019-01-22T10:40:54.256Z,987.78
2019-01-22T10:41:54.239Z,987.79
2019-01-22T10:42:54.230Z,987.75
2019-01-22T10:43:54.196Z,987.77
2019-01-22T10:44:54.174Z,987.73
2019-01-22T10:45:54.179Z,987.72
2019-01-22T10:46:54.131Z,987.69
2019-01-22T10:47:54.107Z,987.69
2019-01-22T10:48:54.113Z,987.65
2019-01-22T10:49:54.080Z,987.65
2019-01-22T10:50:54.042Z,987.63
2019-01-22T10:51:54.042Z,987.61
2019-01-22T10:52:54.002Z,987.63
2019-01-22T10:53:54.010Z,987.60
2019-01-22T10:54:53.960Z,987.61
2019-01-22T10:55:53.947Z,987.61
2019-01-22T10:56:53.940Z,987.58
2019-01-22T10:57:53.930Z,987.61
2019-01-22T10:58:53.872Z,987.62
2019-01-22T10:59:53.858Z,987.57
2019-01-22T11:00:53.844Z,987.58
2019-01-22T11:01:53.845Z,987.53
2019-01-22T11:02:53.783Z,987.55
2019-01-22T11:03:53.767Z,987.59
2019-01-22T11:04:53.752Z,987.56
2019-01-22T11:05:53.723Z,987.50
2019-01-22T11:06:53.730Z,987.46
2019-01-22T11:07:53.703Z,987.47
2019-01-22T11:08:53.682Z,987.44
2019-01-22T11:09:53.659Z,987.42
2019-01-22T11:10:53.616Z,987.42
2019-01-22T11:11:53.598Z,987.43
2019-01-22T11:12:53.577Z,987.39
2019-01-22T11:13:53.555Z,987.35
2019-01-22T11:14:53.544Z,987.36
2019-01-22T11:15:53.511Z,987.40
2019-01-22T11:16:53.494Z,987.39
2019-01-22T11:17:53.468Z,987.35
2019-01-22T11:18:53.453Z,987.34
2019-01-22T11:19:53.457Z,987.34
2019-01-22T11:20:53.404Z,987.29
2019-01-22T11:21:54.525Z,987.22
2019-01-22T11:22:53.365Z,987.31
2019-01-22T11:23:53.360Z,987.26
2019-01-22T11:24:53.379Z,987.22
2019-01-22T11:25:53.298Z,987.25
2019-01-22T11:26:53.274Z,987.17
2019-01-22T11:27:53.279Z,987.16
2019-01-22T11:28:53.231Z,987.14
2019-01-22T11:29:53.214Z,987.12
2019-01-22T11:30:53.188Z,987.05
2019-01-22T11:31:53.168Z,986.99
2019-01-22T11:32:53.149Z,986.98
2019-01-22T11:33:53.134Z,986.89
2019-01-22T11:34:53.108Z,986.81
2019-01-22T11:35:53.085Z,986.84
2019-01-22T11:36:53.066Z,986.86
2019-01-22T11:37:53.059Z,986.80
2019-01-22T11:38:53.037Z,986.79
2019-01-22T11:39:53.028Z,986.79
2019-01-22T11:40:53.973Z,986.71
2019-01-22T11:41:52.960Z,986.74
2019-01-22T11:42:52.941Z,986.65
2019-01-22T11:43:52.944Z,986.68
2019-01-22T11:44:52.900Z,986.62
2019-01-22T11:45:52.878Z,986.62
2019-01-22T11:46:52.870Z,986.62
2019-01-22T11:47:52.850Z,986.58
2019-01-22T11:48:52.834Z,986.58
2019-01-22T11:49:52.793Z,986.53
2019-01-22T11:50:52.775Z,986.53
2019-01-22T11:51:52.754Z,986.49
2019-01-22T11:52:52.733Z,986.49
2019-01-22T11:53:52.735Z,986.40
2019-01-22T11:54:52.690Z,986.41
2019-01-22T11:55:52.692Z,986.39
2019-01-22T11:56:52.646Z,986.40
2019-01-22T11:57:52.628Z,986.37
2019-01-22T11:58:52.603Z,986.32
2019-01-22T11:59:52.588Z,986.30
2019-01-22T12:00:52.598Z,986.32
2019-01-22T12:01:52.544Z,986.29
2019-01-22T12:02:52.532Z,986.27
2019-01-22T12:03:52.523Z,986.23
2019-01-22T12:04:52.491Z,986.19
2019-01-22T12:05:53.402Z,986.18
2019-01-22T12:06:52.439Z,986.15
2019-01-22T12:07:52.420Z,986.15
2019-01-22T12:08:52.396Z,986.15
2019-01-22T12:09:52.373Z,986.08
2019-01-22T12:10:52.364Z,986.09
2019-01-22T12:11:52.334Z,986.09
2019-01-22T12:12:52.341Z,986.08
2019-01-22T12:13:54.125Z,986.07
2019-01-22T12:14:52.276Z,986.07
2019-01-22T12:15:52.252Z,986.08
2019-01-22T12:16:52.232Z,986.06
2019-01-22T12:17:52.213Z,986.03
2019-01-22T12:18:52.189Z,986.04
2019-01-22T12:19:52.186Z,986.01
2019-01-22T12:20:52.152Z,985.94
2019-01-22T12:21:52.127Z,985.96
2019-01-22T12:22:52.114Z,985.96
2019-01-22T12:23:52.089Z,985.93
2019-01-22T12:24:52.077Z,985.91
2019-01-22T12:25:57.205Z,985.90
2019-01-22T12:26:52.040Z,985.90
2019-01-22T12:27:52.032Z,985.86
2019-01-22T12:28:51.988Z,985.87
2019-01-22T12:29:51.965Z,985.79
2019-01-22T12:30:51.949Z,985.82
2019-01-22T12:31:51.926Z,985.76
2019-01-22T12:32:51.907Z,985.76
2019-01-22T12:33:51.908Z,985.73
2019-01-22T12:34:51.899Z,985.72
2019-01-22T12:35:51.842Z,985.67
2019-01-22T12:36:51.822Z,985.66
2019-01-22T12:37:51.802Z,985.65
2019-01-22T12:38:51.789Z,985.61
2019-01-22T12:39:51.761Z,985.67
2019-01-22T12:40:51.759Z,985.57
2019-01-22T12:41:51.772Z,985.58
2019-01-22T12:42:51.702Z,985.50
2019-01-22T12:43:51.679Z,985.52
2019-01-22T12:44:51.663Z,985.55
2019-01-22T12:45:51.672Z,985.47
2019-01-22T12:46:51.617Z,985.51
2019-01-22T12:47:51.612Z,985.49
2019-01-22T12:48:51.574Z,985.49
2019-01-22T12:49:51.555Z,985.45
2019-01-22T12:50:51.532Z,985.41
2019-01-22T12:51:51.510Z,985.39
2019-01-22T12:52:51.495Z,985.43
2019-01-22T12:53:51.491Z,985.36
2019-01-22T12:54:51.452Z,985.31
2019-01-22T12:55:51.444Z,985.30
2019-01-22T12:56:51.405Z,985.27
2019-01-22T12:57:51.387Z,985.22
2019-01-22T12:58:51.398Z,985.20
2019-01-22T12:59:51.358Z,985.19
2019-01-22T13:00:51.326Z,985.18
2019-01-22T13:01:51.305Z,985.16
2019-01-22T13:02:51.283Z,985.11
2019-01-22T13:03:51.291Z,985.12
2019-01-22T13:04:51.254Z,985.04