createdAt,value
2024-02-13T00:02:02.506Z,11.73
2024-02-13T00:04:35.892Z,11.15
2024-02-13T00:07:08.569Z,13.15
2024-02-13T00:09:41.082Z,9.23
2024-02-13T00:12:14.118Z,11.88
2024-02-13T00:14:48.046Z,14.63
2024-02-13T00:19:53.950Z,16.67
2024-02-13T00:22:26.426Z,8.88
2024-02-13T00:24:58.884Z,11.28
2024-02-13T00:27:34.838Z,11.33
2024-02-13T00:30:09.924Z,9.60
2024-02-13T00:32:55.633Z,13.35
2024-02-13T00:35:35.854Z,9.90
2024-02-13T00:38:08.252Z,10.38
2024-02-13T00:40:40.737Z,9.85
2024-02-13T00:43:14.599Z,9.63
2024-02-13T00:48:21.181Z,10.25
2024-02-13T00:50:54.196Z,13.13
2024-02-13T00:53:26.350Z,11.40
2024-02-13T00:56:00.354Z,15.65
2024-02-13T00:58:32.707Z,9.63
2024-02-13T01:01:08.855Z,11.57
2024-02-13T01:03:42.179Z,11.00
2024-02-13T01:06:15.103Z,10.50
2024-02-13T01:08:47.986Z,8.00
2024-02-13T01:11:20.680Z,9.80
2024-02-13T01:13:53.104Z,9.68
2024-02-13T01:16:25.753Z,11.43
2024-02-13T01:18:59.505Z,16.70
2024-02-13T01:21:32.283Z,13.88
2024-02-13T01:24:04.630Z,15.32
2024-02-13T01:26:37.194Z,12.18
2024-02-13T01:29:10.264Z,8.73
2024-02-13T01:31:43.150Z,10.15
2024-02-13T01:34:15.453Z,13.53
2024-02-13T01:36:47.886Z,17.00
2024-02-13T01:39:20.362Z,14.23
2024-02-13T01:41:55.353Z,11.05
2024-02-13T01:44:29.396Z,15.78
2024-02-13T01:47:01.695Z,18.82
2024-02-13T01:49:34.804Z,13.10
2024-02-13T01:52:08.271Z,13.80
2024-02-13T01:54:40.676Z,8.65
2024-02-13T01:57:14.230Z,11.40
2024-02-13T01:59:46.929Z,11.55
2024-02-13T02:02:20.023Z,15.45
2024-02-13T02:04:54.565Z,12.80
2024-02-13T02:07:28.417Z,59.58
2024-02-13T02:10:01.360Z,18.85
2024-02-13T02:12:38.030Z,17.48
2024-02-13T02:15:14.791Z,14.47
2024-02-13T02:17:55.415Z,16.17
2024-02-13T02:20:28.255Z,18.27
2024-02-13T02:23:00.675Z,21.45
2024-02-13T02:25:34.712Z,17.15
2024-02-13T02:28:26.276Z,23.95
2024-02-13T02:31:09.055Z,16.95
2024-02-13T02:33:43.441Z,17.48
2024-02-13T02:36:15.997Z,14.40
2024-02-13T02:38:48.552Z,17.73
2024-02-13T02:41:23.189Z,40.98
2024-02-13T02:43:55.541Z,27.30
2024-02-13T02:46:27.678Z,30.57
2024-02-13T02:49:00.882Z,20.02
2024-02-13T02:51:33.304Z,27.98
2024-02-13T02:54:07.160Z,21.55
2024-02-13T02:56:40.505Z,25.37
2024-02-13T02:59:14.201Z,25.80
2024-02-13T03:01:48.249Z,13.27
2024-02-13T03:04:23.532Z,19.00
2024-02-13T03:06:56.547Z,16.45
2024-02-13T03:09:29.222Z,22.25
2024-02-13T03:12:01.850Z,27.25
2024-02-13T03:14:34.256Z,16.97
2024-02-13T03:17:08.114Z,17.07
2024-02-13T03:19:42.383Z,18.40
2024-02-13T03:22:14.855Z,19.25
2024-02-13T03:24:47.989Z,16.90
2024-02-13T03:27:20.373Z,20.90
2024-02-13T03:29:54.604Z,16.07
2024-02-13T03:32:27.605Z,22.93
2024-02-13T03:35:00.228Z,30.68
2024-02-13T03:37:35.374Z,35.35
2024-02-13T03:40:10.062Z,15.38
2024-02-13T03:42:43.736Z,33.78
2024-02-13T03:45:16.186Z,16.82
2024-02-13T03:47:59.911Z,20.97
2024-02-13T03:53:05.993Z,27.37
2024-02-13T03:55:39.074Z,17.73
2024-02-13T03:58:13.829Z,13.85
2024-02-13T04:00:47.419Z,23.10
2024-02-13T04:03:20.838Z,16.73
2024-02-13T04:05:53.652Z,15.28
2024-02-13T04:08:28.090Z,15.98
2024-02-13T04:13:33.119Z,24.90
2024-02-13T04:16:07.723Z,19.37
2024-02-13T04:18:41.517Z,18.98
2024-02-13T04:23:52.319Z,17.25
2024-02-13T04:26:35.813Z,18.52
2024-02-13T04:29:00.161Z,22.75
2024-02-13T04:31:34.222Z,23.52
2024-02-13T04:34:10.725Z,20.92
2024-02-13T04:36:44.417Z,19.05
2024-02-13T04:39:18.457Z,26.10
2024-02-13T04:41:52.593Z,16.67
2024-02-13T04:44:25.434Z,18.37
2024-02-13T04:46:58.062Z,17.98
2024-02-13T04:49:30.681Z,28.23
2024-02-13T04:52:05.482Z,21.93
2024-02-13T04:54:37.825Z,18.65
2024-02-13T04:57:11.460Z,14.90
2024-02-13T04:59:46.027Z,15.30
2024-02-13T05:02:22.924Z,30.17
2024-02-13T05:05:13.268Z,24.87
2024-02-13T05:07:46.150Z,19.02
2024-02-13T05:10:18.815Z,27.93
2024-02-13T05:13:03.233Z,11.85
2024-02-13T05:15:38.095Z,25.50
2024-02-13T05:18:11.488Z,21.05
2024-02-13T05:20:45.244Z,18.48
2024-02-13T05:23:18.655Z,18.98
2024-02-13T05:25:51.603Z,41.40
2024-02-13T05:28:25.021Z,14.40
2024-02-13T05:30:59.265Z,24.77
2024-02-13T05:33:32.650Z,25.77
2024-02-13T05:36:06.994Z,21.50
2024-02-13T05:38:45.766Z,21.15
2024-02-13T05:41:18.800Z,18.85
2024-02-13T05:43:53.535Z,25.57
2024-02-13T05:46:27.543Z,22.77
2024-02-13T05:49:03.262Z,15.68
2024-02-13T05:51:36.155Z,17.05
2024-02-13T05:54:11.505Z,18.87
2024-02-13T05:56:45.156Z,20.17
2024-02-13T05:59:19.897Z,22.07
2024-02-13T06:01:54.277Z,16.97
2024-02-13T06:04:29.020Z,17.92
2024-02-13T06:07:04.507Z,21.85
2024-02-13T06:09:39.830Z,23.62
2024-02-13T06:12:14.231Z,24.72
2024-02-13T06:14:49.486Z,25.72
2024-02-13T06:17:25.232Z,19.52
2024-02-13T06:20:00.668Z,20.43
2024-02-13T06:22:38.637Z,19.32
2024-02-13T06:25:13.684Z,22.02
2024-02-13T06:27:47.784Z,21.20
2024-02-13T06:30:22.030Z,22.02
2024-02-13T06:33:02.608Z,18.37
2024-02-13T06:35:37.086Z,19.27
2024-02-13T06:38:18.127Z,15.45
2024-02-13T06:40:51.073Z,23.12
2024-02-13T06:43:25.554Z,23.47
2024-02-13T06:45:58.988Z,20.60
2024-02-13T06:48:34.446Z,23.38
2024-02-13T06:51:09.699Z,14.35
2024-02-13T06:53:44.469Z,26.45
2024-02-13T06:56:17.780Z,23.22
2024-02-13T06:58:51.770Z,19.52
2024-02-13T07:01:26.305Z,20.27
2024-02-13T07:03:59.586Z,24.18
2024-02-13T07:06:43.564Z,16.77
2024-02-13T07:09:08.620Z,21.52
2024-02-13T07:11:42.079Z,15.45
2024-02-13T07:14:23.274Z,18.70
2024-02-13T07:16:55.046Z,19.92
2024-02-13T07:19:28.555Z,14.38
2024-02-13T07:22:01.552Z,16.55
2024-02-13T07:24:35.414Z,14.50
2024-02-13T07:27:10.067Z,17.92
2024-02-13T07:29:44.449Z,16.45
2024-02-13T07:32:19.227Z,21.45
2024-02-13T07:34:53.579Z,16.55
2024-02-13T07:37:25.884Z,15.80
2024-02-13T07:39:59.114Z,18.67
2024-02-13T07:45:07.166Z,22.32
2024-02-13T07:47:55.462Z,15.05
2024-02-13T07:50:30.082Z,21.75
2024-02-13T07:53:02.582Z,17.02
2024-02-13T07:55:38.194Z,16.50
2024-02-13T07:58:12.512Z,15.40
2024-02-13T08:00:45.823Z,26.12
2024-02-13T08:03:18.995Z,16.48
2024-02-13T08:05:52.475Z,19.80
2024-02-13T08:08:25.935Z,23.95
2024-02-13T08:11:00.504Z,29.02
2024-02-13T08:13:34.448Z,20.50
2024-02-13T08:16:08.231Z,23.27
2024-02-13T08:18:45.020Z,22.75
2024-02-13T08:21:18.241Z,21.82
2024-02-13T08:23:52.071Z,24.02
2024-02-13T08:26:26.336Z,26.17
2024-02-13T08:29:02.178Z,20.10
2024-02-13T08:31:35.850Z,13.90
2024-02-13T08:34:09.673Z,19.32
2024-02-13T08:36:42.998Z,19.02
2024-02-13T08:39:16.090Z,33.08
2024-02-13T08:41:49.932Z,29.10
2024-02-13T08:46:56.521Z,21.77
2024-02-13T08:49:30.496Z,22.58
2024-02-13T08:52:02.893Z,19.27
2024-02-13T08:54:37.143Z,18.77
2024-02-13T08:57:10.152Z,18.85
2024-02-13T09:02:34.887Z,18.00
2024-02-13T09:05:17.474Z,28.83
2024-02-13T09:07:51.492Z,22.05
2024-02-13T09:10:24.445Z,16.23
2024-02-13T09:12:58.740Z,21.80
2024-02-13T09:15:32.416Z,19.98
2024-02-13T09:18:05.368Z,19.43
2024-02-13T09:20:40.547Z,16.52
2024-02-13T09:23:14.394Z,27.22
2024-02-13T09:25:53.068Z,18.60
2024-02-13T09:28:45.879Z,19.95
2024-02-13T09:31:22.857Z,24.72
2024-02-13T09:33:57.346Z,22.30
2024-02-13T09:36:34.573Z,26.60
2024-02-13T09:39:10.664Z,17.23
2024-02-13T09:41:45.164Z,14.95
2024-02-13T09:44:18.860Z,22.45
2024-02-13T09:46:56.154Z,22.62
2024-02-13T09:49:30.980Z,17.87
2024-02-13T09:52:06.669Z,23.95
2024-02-13T09:54:42.898Z,20.88
2024-02-13T09:57:17.109Z,27.87
2024-02-13T09:59:50.167Z,29.80
2024-02-13T10:02:26.123Z,17.17
2024-02-13T10:04:59.059Z,19.27
2024-02-13T10:10:12.866Z,24.47
2024-02-13T10:13:01.556Z,17.32
2024-02-13T10:15:47.288Z,19.35
2024-02-13T10:18:20.118Z,22.65
2024-02-13T10:20:55.704Z,14.43
2024-02-13T10:23:29.932Z,22.58
2024-02-13T10:28:36.665Z,25.62
2024-02-13T10:31:10.326Z,20.85
2024-02-13T10:33:44.447Z,45.60
2024-02-13T10:36:17.981Z,20.05
2024-02-13T10:38:53.007Z,20.30
2024-02-13T10:44:05.242Z,17.55
2024-02-13T10:46:42.006Z,15.25
2024-02-13T10:49:26.959Z,29.12
2024-02-13T10:52:01.477Z,22.30
2024-02-13T10:54:36.567Z,17.23
2024-02-13T10:57:10.301Z,16.57
2024-02-13T10:59:48.625Z,23.50
2024-02-13T11:02:22.104Z,15.55
2024-02-13T11:04:56.730Z,18.87
2024-02-13T11:07:30.293Z,33.30
2024-02-13T11:10:06.025Z,17.45
2024-02-13T11:12:39.869Z,18.55
2024-02-13T11:15:19.660Z,27.48
2024-02-13T11:18:07.541Z,17.92
2024-02-13T11:20:44.928Z,27.00
2024-02-13T11:23:26.547Z,20.25
2024-02-13T11:26:04.555Z,16.97
2024-02-13T11:28:42.777Z,18.32
2024-02-13T11:31:17.353Z,13.93
2024-02-13T11:34:10.564Z,20.57
2024-02-13T11:36:57.082Z,16.57
2024-02-13T11:39:30.352Z,14.35
2024-02-13T11:42:03.167Z,21.70
2024-02-13T11:44:41.541Z,22.58
2024-02-13T11:47:14.751Z,24.90
2024-02-13T11:49:53.450Z,24.37
2024-02-13T11:52:27.977Z,26.35
2024-02-13T11:55:05.012Z,20.37
2024-02-13T11:57:42.586Z,15.03
2024-02-13T12:00:17.770Z,10.48
2024-02-13T12:03:23.831Z,14.65
2024-02-13T12:05:58.054Z,15.65
2024-02-13T12:08:31.778Z,18.12
2024-02-13T12:11:06.186Z,14.50
2024-02-13T12:13:40.495Z,20.52
2024-02-13T12:16:15.329Z,15.65
2024-02-13T12:18:51.280Z,12.37
2024-02-13T12:21:24.194Z,15.43
2024-02-13T12:23:59.028Z,16.00
2024-02-13T12:26:33.186Z,14.78
2024-02-13T12:29:13.273Z,11.38
2024-02-13T12:31:49.571Z,18.50
2024-02-13T12:34:28.006Z,13.68
2024-02-13T12:37:05.305Z,11.78
2024-02-13T12:39:42.177Z,12.23
2024-02-13T12:42:17.423Z,10.23
2024-02-13T12:44:51.470Z,10.90
2024-02-13T12:47:27.123Z,17.50
2024-02-13T12:50:00.634Z,11.35
2024-02-13T12:52:37.833Z,9.93
2024-02-13T12:55:13.075Z,17.73
2024-02-13T12:57:47.862Z,14.35
2024-02-13T13:00:23.284Z,11.63
2024-02-13T13:02:57.407Z,13.13
2024-02-13T13:08:03.443Z,12.60
2024-02-13T13:10:37.081Z,15.40
2024-02-13T13:13:13.576Z,17.87
2024-02-13T13:15:47.830Z,19.82
2024-02-13T13:18:40.271Z,13.25
2024-02-13T13:21:14.362Z,14.75
2024-02-13T13:23:48.565Z,10.70
2024-02-13T13:26:21.452Z,16.52
2024-02-13T13:28:54.570Z,10.88
2024-02-13T13:31:27.832Z,10.88
2024-02-13T13:34:03.992Z,15.48
2024-02-13T13:36:39.041Z,9.05
2024-02-13T13:39:12.835Z,13.70
2024-02-13T13:41:46.554Z,12.40
2024-02-13T13:44:20.734Z,13.10
2024-02-13T13:46:55.462Z,13.35
2024-02-13T13:49:29.312Z,11.18
2024-02-13T13:52:03.220Z,10.70
2024-02-13T13:57:09.088Z,13.45
2024-02-13T13:59:41.604Z,12.80
2024-02-13T14:02:14.898Z,10.25
2024-02-13T14:07:22.409Z,13.57
2024-02-13T14:09:56.553Z,16.00
2024-02-13T14:12:30.865Z,13.25
2024-02-13T14:15:03.520Z,10.45
2024-02-13T14:17:37.963Z,10.90
2024-02-13T14:20:13.266Z,14.58
2024-02-13T14:22:47.279Z,13.30
2024-02-13T14:25:22.556Z,13.95
2024-02-13T14:27:57.756Z,10.63
2024-02-13T14:30:32.306Z,17.45
2024-02-13T14:33:23.140Z,16.20
2024-02-13T14:35:56.368Z,13.18
2024-02-13T14:38:32.487Z,15.35
2024-02-13T14:41:05.440Z,16.02
2024-02-13T14:43:39.016Z,14.03
2024-02-13T14:46:11.754Z,12.10
2024-02-13T14:48:48.233Z,12.50
2024-02-13T14:51:20.795Z,15.63
2024-02-13T14:53:54.234Z,12.00
2024-02-13T14:56:31.617Z,13.88
2024-02-13T14:59:06.337Z,13.98
2024-02-13T15:01:41.312Z,12.28
2024-02-13T15:04:31.680Z,11.93
2024-02-13T15:07:06.500Z,9.75
2024-02-13T15:09:41.240Z,10.65
2024-02-13T15:12:14.148Z,13.75
2024-02-13T15:14:47.872Z,13.10
2024-02-13T15:17:22.013Z,9.38
2024-02-13T15:19:56.990Z,13.68
2024-02-13T15:22:32.537Z,11.48
2024-02-13T15:25:09.308Z,12.25
2024-02-13T15:27:44.173Z,11.08
2024-02-13T15:30:19.697Z,19.85
2024-02-13T15:33:05.299Z,11.03
2024-02-13T15:35:43.867Z,10.78
2024-02-13T15:38:34.987Z,14.10
2024-02-13T15:41:26.092Z,13.40
2024-02-13T15:44:16.831Z,10.43
2024-02-13T15:47:09.118Z,13.10
2024-02-13T15:49:45.240Z,11.88
2024-02-13T15:52:18.683Z,9.98
2024-02-13T15:54:52.142Z,9.40
2024-02-13T15:57:45.992Z,9.15
2024-02-13T16:00:21.150Z,12.00
2024-02-13T16:02:54.831Z,11.15
2024-02-13T16:05:30.348Z,9.73
2024-02-13T16:08:04.537Z,12.98
2024-02-13T16:10:38.154Z,12.70
2024-02-13T16:13:13.088Z,8.88
2024-02-13T16:15:47.179Z,12.58
2024-02-13T16:18:24.427Z,14.03
2024-02-13T16:20:58.122Z,12.88
2024-02-13T16:23:31.632Z,8.40
2024-02-13T16:26:05.637Z,11.43
2024-02-13T16:31:12.649Z,8.33
2024-02-13T16:33:49.676Z,10.53
2024-02-13T16:36:25.320Z,10.18
2024-02-13T16:38:59.094Z,9.75
2024-02-13T16:44:24.825Z,9.83
2024-02-13T16:46:59.943Z,14.68
2024-02-13T16:49:34.917Z,11.28
2024-02-13T16:52:08.422Z,9.43
2024-02-13T16:54:42.430Z,10.23
2024-02-13T16:57:16.267Z,12.82
2024-02-13T16:59:49.633Z,9.63
2024-02-13T17:02:24.119Z,12.15
2024-02-13T17:04:59.320Z,11.97
2024-02-13T17:07:36.606Z,10.82
2024-02-13T17:10:13.532Z,9.63
2024-02-13T17:12:46.389Z,11.53
2024-02-13T17:15:18.946Z,9.85
2024-02-13T17:17:51.985Z,12.70
2024-02-13T17:20:24.841Z,9.98
2024-02-13T17:22:57.896Z,16.12
2024-02-13T17:25:30.964Z,12.70
2024-02-13T17:28:05.742Z,13.18
2024-02-13T17:30:39.874Z,9.95
2024-02-13T17:33:14.269Z,10.68
2024-02-13T17:36:05.303Z,9.60
2024-02-13T17:38:38.839Z,10.50
2024-02-13T17:41:14.680Z,15.38
2024-02-13T17:43:48.895Z,12.90
2024-02-13T17:46:22.409Z,12.23
2024-02-13T17:48:55.207Z,9.70
2024-02-13T17:51:28.305Z,9.18
2024-02-13T17:54:02.823Z,9.68
2024-02-13T17:56:35.633Z,5.60
2024-02-13T17:59:08.625Z,10.65
2024-02-13T18:01:53.157Z,7.42
2024-02-13T18:04:26.806Z,11.95
2024-02-13T18:06:59.772Z,10.10
2024-02-13T18:09:32.565Z,12.37
2024-02-13T18:12:07.117Z,7.17
2024-02-13T18:14:40.173Z,10.43
2024-02-13T18:17:15.591Z,10.90
2024-02-13T18:19:48.456Z,9.23
2024-02-13T18:22:21.530Z,12.53
2024-02-13T18:24:54.782Z,10.48
2024-02-13T18:27:27.841Z,12.00
2024-02-13T18:30:00.582Z,8.90
2024-02-13T18:32:35.260Z,12.70
2024-02-13T18:35:08.044Z,13.28
2024-02-13T18:37:42.229Z,12.67
2024-02-13T18:40:16.433Z,9.33
2024-02-13T18:42:49.295Z,10.08
2024-02-13T18:45:22.361Z,11.30
2024-02-13T18:48:14.484Z,9.40
2024-02-13T18:50:47.572Z,10.08
2024-02-13T18:53:22.947Z,6.80
2024-02-13T18:55:55.589Z,6.87
2024-02-13T18:58:30.203Z,7.62
2024-02-13T19:01:02.619Z,9.65
2024-02-13T19:03:35.211Z,9.85
2024-02-13T19:06:09.132Z,8.60
2024-02-13T19:08:41.831Z,7.85
2024-02-13T19:11:15.177Z,10.78
2024-02-13T19:13:47.538Z,7.92
2024-02-13T19:16:21.874Z,10.08
2024-02-13T19:18:54.757Z,10.30
2024-02-13T19:21:27.709Z,11.40
2024-02-13T19:24:00.498Z,11.38
2024-02-13T19:26:35.764Z,10.05
2024-02-13T19:29:09.464Z,11.03
2024-02-13T19:34:17.620Z,8.73
2024-02-13T19:36:50.048Z,7.55
2024-02-13T19:39:23.961Z,8.28
2024-02-13T19:41:57.683Z,10.00
2024-02-13T19:47:02.140Z,9.28
2024-02-13T19:49:37.326Z,8.25
2024-02-13T19:52:22.210Z,8.45
2024-02-13T19:54:56.715Z,9.70
2024-02-13T19:57:31.062Z,8.45
2024-02-13T20:00:05.707Z,7.53
2024-02-13T20:02:43.932Z,7.90
2024-02-13T20:05:18.844Z,6.78
2024-02-13T20:07:52.848Z,6.75
2024-02-13T20:10:26.026Z,7.72
2024-02-13T20:12:58.293Z,7.72
2024-02-13T20:15:31.233Z,11.57
2024-02-13T20:18:04.824Z,6.15
2024-02-13T20:20:37.592Z,7.35
2024-02-13T20:23:11.395Z,11.85
2024-02-13T20:25:43.936Z,7.85
2024-02-13T20:28:16.252Z,9.43
2024-02-13T20:30:49.077Z,6.47
2024-02-13T20:33:39.210Z,5.95
2024-02-13T20:39:12.572Z,8.45
2024-02-13T20:41:45.487Z,9.08
2024-02-13T20:44:17.657Z,10.32
2024-02-13T20:46:49.991Z,8.63
2024-02-13T20:49:26.079Z,8.57
2024-02-13T20:51:59.255Z,10.85
2024-02-13T20:54:33.768Z,11.35
2024-02-13T20:57:06.799Z,9.55
2024-02-13T20:59:39.630Z,9.98
2024-02-13T21:02:12.217Z,7.08
2024-02-13T21:04:45.990Z,7.42
2024-02-13T21:07:18.519Z,8.33
2024-02-13T21:09:51.016Z,12.13
2024-02-13T21:12:23.593Z,9.25
2024-02-13T21:14:57.886Z,11.88
2024-02-13T21:17:32.057Z,10.78
2024-02-13T21:20:05.759Z,8.93
2024-02-13T21:25:27.162Z,7.50
2024-02-13T21:28:00.372Z,10.50
2024-02-13T21:30:33.268Z,9.65
2024-02-13T21:33:08.798Z,10.35
2024-02-13T21:35:41.361Z,9.10
2024-02-13T21:38:14.875Z,10.58
2024-02-13T21:40:47.699Z,7.00
2024-02-13T21:43:20.086Z,9.38
2024-02-13T21:45:53.344Z,9.53
2024-02-13T21:48:25.834Z,8.65
2024-02-13T21:50:58.763Z,12.73
2024-02-13T21:53:31.299Z,7.50
2024-02-13T21:56:03.698Z,7.87
2024-02-13T21:58:37.555Z,8.48
2024-02-13T22:01:10.546Z,10.13
2024-02-13T22:03:46.009Z,7.97
2024-02-13T22:06:19.763Z,9.48
2024-02-13T22:08:52.177Z,8.53
2024-02-13T22:11:25.386Z,8.00
2024-02-13T22:13:58.033Z,10.75
2024-02-13T22:16:31.870Z,7.77
2024-02-13T22:19:04.754Z,10.93
2024-02-13T22:21:37.267Z,11.55
2024-02-13T22:24:10.450Z,8.28
2024-02-13T22:26:43.172Z,6.90
2024-02-13T22:29:15.468Z,7.75
2024-02-13T22:31:48.823Z,5.92
2024-02-13T22:34:23.691Z,7.90
2024-02-13T22:36:56.402Z,10.23
2024-02-13T22:39:28.655Z,9.45
2024-02-13T22:42:03.930Z,8.80
2024-02-13T22:44:37.139Z,11.22
2024-02-13T22:47:10.135Z,8.05
2024-02-13T22:49:43.041Z,8.40
2024-02-13T22:52:16.212Z,10.95
2024-02-13T22:54:48.591Z,7.37
2024-02-13T22:57:20.984Z,9.28
2024-02-13T22:59:53.315Z,9.05
2024-02-13T23:02:25.742Z,9.93
2024-02-13T23:04:58.076Z,9.85
2024-02-13T23:07:31.073Z,9.13
2024-02-13T23:10:05.130Z,10.13
2024-02-13T23:12:39.146Z,10.93
2024-02-13T23:15:12.602Z,8.80
2024-02-13T23:17:51.179Z,11.43
2024-02-13T23:20:24.001Z,7.28
2024-02-13T23:22:58.247Z,7.37
2024-02-13T23:28:02.795Z,9.25
2024-02-13T23:30:36.176Z,10.30
2024-02-13T23:35:41.386Z,11.50
2024-02-13T23:38:14.550Z,12.85
2024-02-13T23:40:46.792Z,13.45
2024-02-13T23:43:19.606Z,7.85
2024-02-13T23:45:52.463Z,8.23
2024-02-13T23:48:25.690Z,9.90
2024-02-13T23:50:57.937Z,8.48
2024-02-13T23:53:30.057Z,11.22
2024-02-13T23:56:02.507Z,10.72
2024-02-13T23:58:34.824Z,11.70
