createdAt,value
2023-04-11T00:03:00.095Z,95.78
2023-04-11T00:13:03.138Z,99.06
2023-04-11T00:23:08.746Z,101.35
2023-04-11T00:33:11.546Z,105.04
2023-04-11T00:43:15.517Z,105.98
2023-04-11T00:53:18.771Z,105.43
2023-04-11T01:03:23.613Z,105.58
2023-04-11T01:13:26.808Z,105.63
2023-04-11T01:23:30.936Z,104.76
2023-04-11T01:33:33.801Z,104.41
2023-04-11T01:43:37.906Z,104.53
2023-04-11T01:53:40.754Z,104.63
2023-04-11T02:03:44.851Z,104.55
2023-04-11T02:13:47.768Z,104.12
2023-04-11T02:23:51.762Z,104.59
2023-04-11T02:33:54.395Z,104.66
2023-04-11T02:43:58.442Z,104.36
2023-04-11T02:54:01.164Z,103.85
2023-04-11T03:04:05.634Z,103.61
2023-04-11T03:14:08.341Z,103.89
2023-04-11T03:24:13.283Z,104.05
2023-04-11T03:34:16.213Z,104.31
2023-04-11T03:44:20.236Z,104.61
2023-04-11T03:54:22.892Z,105.48
2023-04-11T04:04:27.045Z,105.75
2023-04-11T04:14:29.726Z,106.56
2023-04-11T04:24:38.038Z,107.02
2023-04-11T04:34:46.486Z,107.18
2023-04-11T04:44:50.746Z,107.08
2023-04-11T04:54:53.532Z,106.95
2023-04-11T05:05:03.883Z,107.17
2023-04-11T05:15:11.369Z,106.74
2023-04-11T05:25:16.504Z,107.29
2023-04-11T05:35:19.182Z,107.14
2023-04-11T05:45:23.749Z,106.04
2023-04-11T05:55:26.508Z,105.64
2023-04-11T06:05:31.506Z,105.11
2023-04-11T06:15:34.469Z,104.26
2023-04-11T06:25:38.524Z,102.35
2023-04-11T06:35:41.177Z,101.81
2023-04-11T06:45:45.244Z,102.18
2023-04-11T06:55:49.545Z,101.12
2023-04-11T07:05:53.590Z,98.03
2023-04-11T07:15:56.688Z,100.19
2023-04-11T07:26:01.001Z,99.57
2023-04-11T07:36:04.253Z,103.15
2023-04-11T07:46:08.765Z,101.29
2023-04-11T07:56:11.634Z,99.77
2023-04-11T08:06:16.348Z,96.42
2023-04-11T08:16:19.118Z,95.69
2023-04-11T08:26:23.226Z,94.07
2023-04-11T08:36:25.976Z,87.54
2023-04-11T08:46:32.390Z,87.51
2023-04-11T08:56:35.832Z,84.81
2023-04-11T09:06:40.234Z,94.83
2023-04-11T09:16:55.350Z,100.32
2023-04-11T09:27:13.345Z,100.77
2023-04-11T09:37:16.531Z,98.95
2023-04-11T09:47:20.985Z,94.67
2023-04-11T09:57:24.275Z,86.17
2023-04-11T10:07:29.874Z,88.99
2023-04-11T10:17:33.266Z,85.42
2023-04-11T10:27:50.078Z,90.78
2023-04-11T10:37:52.819Z,90.11
2023-04-11T10:48:15.528Z,85.46
2023-04-11T10:58:21.581Z,85.80
2023-04-11T11:08:30.627Z,86.84
2023-04-11T11:18:33.604Z,96.33
2023-04-11T11:28:48.409Z,96.81
2023-04-11T11:38:51.563Z,96.76
2023-04-11T11:49:02.910Z,96.70
2023-04-11T11:59:06.085Z,65.49
2023-04-11T12:09:12.123Z,69.10
2023-04-11T12:19:14.877Z,76.17
2023-04-11T12:29:18.878Z,77.82
2023-04-11T12:39:21.510Z,68.40
2023-04-11T12:49:25.518Z,56.51
2023-04-11T12:59:28.886Z,71.51
2023-04-11T13:09:35.288Z,53.20
2023-04-11T13:19:37.929Z,49.75
2023-04-11T13:29:42.308Z,73.83
2023-04-11T13:39:44.980Z,75.63
2023-04-11T13:49:49.045Z,77.64
2023-04-11T13:59:51.676Z,85.56
2023-04-11T14:09:55.725Z,77.95
2023-04-11T14:19:59.088Z,64.91
2023-04-11T14:30:03.811Z,65.43
2023-04-11T14:40:07.928Z,63.73
2023-04-11T14:50:12.296Z,60.64
2023-04-11T15:00:20.220Z,64.32
2023-04-11T15:10:26.394Z,65.25
2023-04-11T15:20:29.050Z,54.59
2023-04-11T15:30:33.114Z,54.00
2023-04-11T15:40:35.996Z,53.27
2023-04-11T15:50:40.773Z,52.48
2023-04-11T16:00:43.794Z,53.27
2023-04-11T16:10:48.240Z,50.30
2023-04-11T16:20:50.911Z,50.47
2023-04-11T16:30:56.439Z,50.42
2023-04-11T16:41:01.198Z,48.32
2023-04-11T16:51:06.023Z,49.89
2023-04-11T17:01:09.232Z,49.54
2023-04-11T17:11:13.551Z,51.17
2023-04-11T17:21:16.670Z,51.58
2023-04-11T17:42:47.084Z,56.56
2023-04-11T17:52:49.965Z,57.17
2023-04-11T18:02:57.496Z,58.27
2023-04-11T18:13:00.617Z,60.11
2023-04-11T18:23:04.678Z,61.84
2023-04-11T18:33:08.048Z,63.83
2023-04-11T18:43:12.267Z,65.40
2023-04-11T18:53:15.239Z,67.59
2023-04-11T19:03:19.366Z,68.26
2023-04-11T19:13:22.228Z,69.56
2023-04-11T19:23:26.645Z,71.27
2023-04-11T19:33:29.388Z,74.64
2023-04-11T19:43:33.393Z,74.96
2023-04-11T19:53:36.486Z,76.35
2023-04-11T20:03:40.626Z,77.02
2023-04-11T20:13:43.571Z,77.84
2023-04-11T20:23:48.161Z,78.53
2023-04-11T20:33:51.234Z,78.91
2023-04-11T20:43:55.799Z,78.82
2023-04-11T20:53:58.935Z,79.05
2023-04-11T21:04:03.470Z,79.20
2023-04-11T21:14:06.665Z,80.12
2023-04-11T21:24:10.866Z,80.03
2023-04-11T21:34:13.532Z,80.37
2023-04-11T21:44:17.615Z,79.43
2023-04-11T21:54:20.585Z,79.21
2023-04-11T22:04:24.679Z,78.84
2023-04-11T22:14:29.114Z,78.95
2023-04-11T22:24:33.131Z,78.72
2023-04-11T22:34:35.773Z,78.36
2023-04-11T22:44:39.927Z,78.05
2023-04-11T22:54:43.375Z,78.01
2023-04-11T23:04:47.473Z,77.73
2023-04-11T23:14:50.344Z,76.66
2023-04-11T23:24:54.480Z,76.24
2023-04-11T23:34:57.156Z,74.80
2023-04-11T23:45:01.155Z,74.06
2023-04-11T23:55:03.951Z,72.80
