createdAt,value
2023-02-13T00:04:22.146Z,103680.16
2023-02-13T00:09:23.822Z,103678.69
2023-02-13T00:14:25.554Z,103676.44
2023-02-13T00:19:27.226Z,103682.03
2023-02-13T00:24:28.937Z,103676.53
2023-02-13T00:29:30.644Z,103681.03
2023-02-13T00:34:32.335Z,103667.59
2023-02-13T00:39:33.971Z,103664.47
2023-02-13T00:44:35.626Z,103654.06
2023-02-13T00:49:37.407Z,103665.16
2023-02-13T00:54:39.068Z,103670.75
2023-02-13T00:59:41.113Z,103663.88
2023-02-13T01:04:42.709Z,103659.56
2023-02-13T01:09:44.315Z,103655.16
2023-02-13T01:14:46.543Z,103644.50
2023-02-13T01:19:48.249Z,103646.63
2023-02-13T01:24:50.286Z,103651.94
2023-02-13T01:29:51.921Z,103642.63
2023-02-13T01:34:53.642Z,103645.75
2023-02-13T01:39:56.400Z,103647.00
2023-02-13T01:45:00.645Z,103654.53
2023-02-13T01:50:07.836Z,103643.91
2023-02-13T01:55:10.035Z,103656.16
2023-02-13T02:00:15.016Z,103647.94
2023-02-13T02:05:22.037Z,103654.75
2023-02-13T02:10:24.383Z,103652.06
2023-02-13T02:15:26.365Z,103646.03
2023-02-13T02:21:10.888Z,103638.22
2023-02-13T02:26:15.607Z,103635.97
2023-02-13T02:31:56.000Z,103641.13
2023-02-13T02:37:07.265Z,103626.25
2023-02-13T02:42:29.537Z,103621.06
2023-02-13T02:48:01.804Z,103629.69
2023-02-13T02:53:06.417Z,103620.47
2023-02-13T02:58:40.026Z,103622.66
2023-02-13T03:04:00.688Z,103621.47
2023-02-13T03:09:25.613Z,103624.44
2023-02-13T03:14:28.732Z,103624.91
2023-02-13T03:20:13.846Z,103619.31
2023-02-13T03:25:34.478Z,103620.50
2023-02-13T03:31:01.530Z,103608.56
2023-02-13T03:36:40.502Z,103600.47
2023-02-13T03:41:49.750Z,103609.19
2023-02-13T03:46:53.714Z,103608.91
2023-02-13T03:52:13.877Z,103602.44
2023-02-13T03:57:38.637Z,103605.56
2023-02-13T04:02:54.213Z,103608.50
2023-02-13T04:07:55.957Z,103603.59
2023-02-13T04:13:03.438Z,103599.09
2023-02-13T04:18:05.150Z,103595.75
2023-02-13T04:23:10.024Z,103595.09
2023-02-13T04:28:11.817Z,103593.31
2023-02-13T04:33:13.454Z,103592.50
2023-02-13T04:38:15.285Z,103598.50
2023-02-13T04:43:16.907Z,103591.84
2023-02-13T04:48:18.599Z,103591.06
2023-02-13T04:53:20.289Z,103587.91
2023-02-13T04:58:21.952Z,103577.56
2023-02-13T05:03:23.720Z,103590.56
2023-02-13T05:08:25.571Z,103581.47
2023-02-13T05:13:27.258Z,103578.09
2023-02-13T05:18:29.537Z,103577.06
2023-02-13T05:23:31.237Z,103580.22
2023-02-13T05:28:51.210Z,103574.91
2023-02-13T05:33:52.957Z,103584.91
2023-02-13T05:38:54.662Z,103575.53
2023-02-13T05:43:56.275Z,103586.38
2023-02-13T05:48:57.905Z,103585.13
2023-02-13T05:53:59.590Z,103583.84
2023-02-13T05:59:01.180Z,103580.13
2023-02-13T06:04:04.055Z,103579.00
2023-02-13T06:09:05.846Z,103583.47
2023-02-13T06:14:07.677Z,103579.94
2023-02-13T06:19:09.468Z,103577.97
2023-02-13T06:24:11.033Z,103586.78
2023-02-13T06:29:12.970Z,103587.78
2023-02-13T06:34:14.638Z,103573.19
2023-02-13T06:39:16.289Z,103578.75
2023-02-13T06:44:17.890Z,103576.41
2023-02-13T06:49:19.440Z,103578.34
2023-02-13T06:54:22.575Z,103573.66
2023-02-13T06:59:28.205Z,103580.88
2023-02-13T07:04:29.866Z,103592.75
2023-02-13T07:09:32.048Z,103592.38
2023-02-13T07:14:33.648Z,103597.56
2023-02-13T07:19:35.265Z,103604.78
2023-02-13T07:24:38.628Z,103607.19
2023-02-13T07:29:41.290Z,103609.34
2023-02-13T07:34:59.545Z,103599.38
2023-02-13T07:40:05.633Z,103609.88
2023-02-13T07:45:08.853Z,103605.63
2023-02-13T07:50:11.274Z,103612.47
2023-02-13T07:55:13.012Z,103619.13
2023-02-13T08:00:15.608Z,103621.31
2023-02-13T08:05:17.355Z,103616.38
2023-02-13T08:10:37.994Z,103616.94
2023-02-13T08:15:39.764Z,103616.75
2023-02-13T08:20:41.541Z,103635.06
2023-02-13T08:25:43.210Z,103628.88
2023-02-13T08:30:44.965Z,103616.94
2023-02-13T08:35:46.693Z,103614.97
2023-02-13T08:40:48.334Z,103615.59
2023-02-13T08:45:50.482Z,103611.28
2023-02-13T08:50:52.325Z,103609.50
2023-02-13T08:55:56.011Z,103620.97
2023-02-13T09:00:58.163Z,103610.50
2023-02-13T09:06:01.486Z,103622.56
2023-02-13T09:11:07.519Z,103623.34
2023-02-13T09:16:11.459Z,103615.81
2023-02-13T09:21:13.154Z,103629.31
2023-02-13T09:26:16.366Z,103614.38
2023-02-13T09:31:20.257Z,103622.31
2023-02-13T09:36:24.519Z,103619.97
2023-02-13T09:41:29.551Z,103619.19
2023-02-13T09:46:37.314Z,103618.53
2023-02-13T09:51:39.213Z,103616.84
2023-02-13T09:56:54.699Z,103609.22
2023-02-13T10:02:03.052Z,103608.22
2023-02-13T10:07:30.456Z,103606.25
2023-02-13T10:12:44.257Z,103606.66
2023-02-13T10:17:56.793Z,103616.19
2023-02-13T10:23:22.781Z,103607.16
2023-02-13T10:28:39.375Z,103600.38
2023-02-13T10:33:50.113Z,103603.31
2023-02-13T10:39:02.216Z,103608.44
2023-02-13T10:44:11.002Z,103612.34
2023-02-13T10:49:30.976Z,103613.72
2023-02-13T10:54:54.380Z,103604.50
2023-02-13T11:00:16.356Z,103601.56
2023-02-13T11:05:22.266Z,103599.00
2023-02-13T11:10:26.676Z,103593.09
2023-02-13T11:15:31.590Z,103584.28
2023-02-13T11:20:44.575Z,103575.44
2023-02-13T11:26:03.164Z,103570.16
2023-02-13T11:31:14.376Z,103558.34
2023-02-13T11:36:25.166Z,103558.88
2023-02-13T11:41:40.952Z,103556.56
2023-02-13T11:46:54.082Z,103551.75
2023-02-13T11:52:01.577Z,103548.94
2023-02-13T11:57:16.110Z,103548.78
2023-02-13T12:02:19.943Z,103545.16
2023-02-13T12:07:27.570Z,103535.53
2023-02-13T12:12:37.518Z,103524.00
2023-02-13T12:17:44.949Z,103524.13
2023-02-13T12:22:58.580Z,103510.03
2023-02-13T12:28:14.012Z,103513.88
2023-02-13T12:33:26.147Z,103511.56
2023-02-13T12:39:00.628Z,103503.06
2023-02-13T12:44:46.595Z,103505.63
2023-02-13T12:49:59.034Z,103500.00
2023-02-13T12:55:14.407Z,103502.44
2023-02-13T13:00:30.819Z,103500.72
2023-02-13T13:05:43.315Z,103489.47
2023-02-13T13:11:00.473Z,103492.56
2023-02-13T13:16:23.537Z,103484.31
2023-02-13T13:21:44.074Z,103481.34
2023-02-13T13:26:49.676Z,103473.97
2023-02-13T13:32:00.157Z,103465.69
2023-02-13T13:37:30.676Z,103462.19
2023-02-13T13:42:43.047Z,103457.56
2023-02-13T13:47:50.889Z,103455.56
2023-02-13T13:53:18.545Z,103445.88
2023-02-13T13:58:39.323Z,103433.44
2023-02-13T14:03:44.235Z,103424.84
2023-02-13T14:08:45.978Z,103425.59
2023-02-13T14:13:47.574Z,103426.47
2023-02-13T14:18:50.747Z,103422.50
2023-02-13T14:23:53.596Z,103433.66
2023-02-13T14:29:17.163Z,103437.38
2023-02-13T14:34:26.822Z,103432.63
2023-02-13T14:39:30.948Z,103433.09
2023-02-13T14:44:47.244Z,103430.75
2023-02-13T14:49:51.125Z,103418.13
2023-02-13T14:54:56.949Z,103410.63
2023-02-13T15:00:07.275Z,103412.72
2023-02-13T15:05:14.933Z,103407.00
2023-02-13T15:10:41.096Z,103409.19
2023-02-13T15:15:43.092Z,103413.06
2023-02-13T15:20:45.356Z,103413.06
2023-02-13T15:25:47.143Z,103413.06
2023-02-13T15:31:06.587Z,103405.47
2023-02-13T15:36:17.952Z,103408.44
2023-02-13T15:41:23.889Z,103408.44
2023-02-13T15:46:33.161Z,103406.16
2023-02-13T15:51:35.383Z,103404.41
2023-02-13T15:56:38.405Z,103396.59
2023-02-13T16:01:44.383Z,103408.59
2023-02-13T16:06:47.519Z,103398.00
2023-02-13T16:11:50.340Z,103400.13
2023-02-13T16:16:56.569Z,103397.69
2023-02-13T16:22:03.898Z,103389.22
2023-02-13T16:27:14.350Z,103391.44
2023-02-13T16:32:26.556Z,103385.50
2023-02-13T16:37:33.613Z,103380.78
2023-02-13T16:42:35.275Z,103377.69
2023-02-13T16:47:36.879Z,103378.03
2023-02-13T16:52:38.586Z,103384.53
2023-02-13T16:57:41.860Z,103380.13
2023-02-13T17:02:43.605Z,103385.63
2023-02-13T17:07:48.456Z,103389.69
2023-02-13T17:12:51.883Z,103388.94
2023-02-13T17:17:54.489Z,103389.81
2023-02-13T17:23:01.811Z,103399.38
2023-02-13T17:28:09.411Z,103395.84
2023-02-13T17:33:21.914Z,103399.06
2023-02-13T17:38:24.282Z,103396.53
2023-02-13T17:43:28.040Z,103394.34
2023-02-13T17:48:30.012Z,103393.44
2023-02-13T17:53:32.006Z,103401.28
2023-02-13T17:58:33.806Z,103390.94
2023-02-13T18:03:35.406Z,103399.53
2023-02-13T18:08:37.076Z,103392.16
2023-02-13T18:13:40.779Z,103393.38
2023-02-13T18:18:42.504Z,103394.03
2023-02-13T18:23:44.319Z,103395.34
2023-02-13T18:28:45.960Z,103405.69
2023-02-13T18:33:47.975Z,103392.50
2023-02-13T18:38:51.133Z,103395.44
2023-02-13T18:43:52.912Z,103401.38
2023-02-13T18:48:54.618Z,103394.56
2023-02-13T18:53:56.257Z,103392.91
2023-02-13T18:58:57.922Z,103394.88
2023-02-13T19:04:01.540Z,103383.25
2023-02-13T19:09:03.160Z,103393.88
2023-02-13T19:14:05.597Z,103392.53
2023-02-13T19:19:08.372Z,103386.47
2023-02-13T19:24:11.835Z,103385.81
2023-02-13T19:29:13.481Z,103396.81
2023-02-13T19:34:15.101Z,103389.97
2023-02-13T19:39:18.266Z,103392.94
2023-02-13T19:44:20.265Z,103388.66
2023-02-13T19:49:22.650Z,103396.88
2023-02-13T19:54:24.306Z,103398.63
2023-02-13T19:59:27.463Z,103395.09
2023-02-13T20:04:29.400Z,103401.78
2023-02-13T20:09:31.099Z,103397.69
2023-02-13T20:14:34.017Z,103394.16
2023-02-13T20:19:36.272Z,103394.72
2023-02-13T20:24:38.039Z,103403.22
2023-02-13T20:29:40.407Z,103406.75
2023-02-13T20:34:59.193Z,103414.22
2023-02-13T20:40:02.045Z,103410.50
2023-02-13T20:45:04.050Z,103407.16
2023-02-13T20:50:06.368Z,103411.41
2023-02-13T20:55:08.709Z,103404.28
2023-02-13T21:00:13.281Z,103405.34
2023-02-13T21:05:14.950Z,103402.91
2023-02-13T21:10:16.838Z,103406.66
2023-02-13T21:15:18.979Z,103401.53
2023-02-13T21:20:20.987Z,103412.13
2023-02-13T21:25:23.082Z,103417.59
2023-02-13T21:30:24.840Z,103413.81
2023-02-13T21:35:26.433Z,103415.38
2023-02-13T21:40:28.120Z,103422.13
2023-02-13T21:45:29.788Z,103410.38
2023-02-13T21:50:31.456Z,103413.81
2023-02-13T21:55:33.210Z,103401.94
2023-02-13T22:00:34.867Z,103404.69
2023-02-13T22:05:36.838Z,103401.75
2023-02-13T22:10:39.184Z,103399.13
2023-02-13T22:15:41.178Z,103393.72
2023-02-13T22:20:43.137Z,103395.69
2023-02-13T22:25:51.220Z,103390.59
2023-02-13T22:30:53.173Z,103377.91
2023-02-13T22:35:54.871Z,103380.72
2023-02-13T22:40:56.975Z,103374.47
2023-02-13T22:46:04.105Z,103374.84
2023-02-13T22:51:09.315Z,103379.72
2023-02-13T22:56:12.819Z,103377.91
2023-02-13T23:01:18.085Z,103379.56
2023-02-13T23:06:20.141Z,103379.72
2023-02-13T23:11:43.882Z,103380.72
2023-02-13T23:17:04.974Z,103375.69
2023-02-13T23:22:06.644Z,103365.66
2023-02-13T23:27:08.350Z,103369.28
2023-02-13T23:32:10.153Z,103360.44
2023-02-13T23:37:11.899Z,103362.06
2023-02-13T23:42:13.562Z,103364.41
2023-02-13T23:47:15.320Z,103367.91
2023-02-13T23:52:17.480Z,103354.94
2023-02-13T23:57:19.462Z,103361.28
