createdAt,value
2017-08-06T00:00:34.654Z,305.6
2017-08-06T00:01:35.396Z,308.0
2017-08-06T00:02:36.118Z,247.8
2017-08-06T00:03:36.858Z,286.7
2017-08-06T00:04:38.012Z,291.1
2017-08-06T00:05:38.739Z,299.8
2017-08-06T00:06:39.488Z,295.6
2017-08-06T00:07:40.235Z,288.3
2017-08-06T00:08:41.041Z,285.3
2017-08-06T00:09:42.176Z,296.4
2017-08-06T00:10:42.916Z,297.3
2017-08-06T00:11:43.662Z,330.3
2017-08-06T00:12:44.493Z,319.6
2017-08-06T00:13:45.238Z,291.3
2017-08-06T00:14:45.985Z,257.2
2017-08-06T00:15:47.065Z,260.6
2017-08-06T00:16:47.889Z,389.6
2017-08-06T00:17:48.639Z,297.5
2017-08-06T00:18:49.380Z,304.7
2017-08-06T00:19:50.189Z,323.7
2017-08-06T00:20:50.909Z,286.1
2017-08-06T00:21:52.038Z,302.5
2017-08-06T00:22:52.789Z,276.8
2017-08-06T00:23:53.524Z,258.8
2017-08-06T00:24:54.324Z,256.6
2017-08-06T00:25:55.073Z,268.6
2017-08-06T00:26:56.007Z,254.2
2017-08-06T00:27:56.824Z,261.3
2017-08-06T00:28:57.558Z,279.2
2017-08-06T00:29:58.286Z,281.7
2017-08-06T00:30:59.022Z,252.5
2017-08-06T00:32:00.038Z,275.5
2017-08-06T00:33:00.831Z,292.0
2017-08-06T00:34:01.569Z,278.0
2017-08-06T00:35:02.305Z,262.2
2017-08-06T00:36:03.069Z,283.6
2017-08-06T00:37:04.213Z,290.2
2017-08-06T00:38:04.940Z,282.9
2017-08-06T00:39:05.683Z,272.1
2017-08-06T00:40:06.426Z,250.6
2017-08-06T00:41:07.172Z,271.6
2017-08-06T00:42:08.271Z,226.9
2017-08-06T00:43:09.004Z,255.5
2017-08-06T00:44:09.835Z,270.9
2017-08-06T00:45:10.619Z,259.1
2017-08-06T00:46:11.448Z,265.3
2017-08-06T00:47:12.588Z,248.8
2017-08-06T00:48:13.330Z,239.1
2017-08-06T00:49:14.138Z,255.9
2017-08-06T00:50:14.942Z,251.2
2017-08-06T00:51:15.687Z,288.4
2017-08-06T00:52:16.802Z,275.6
2017-08-06T00:53:17.562Z,267.8
2017-08-06T00:54:18.304Z,230.2
2017-08-06T00:55:19.105Z,257.7
2017-08-06T00:56:19.896Z,299.9
2017-08-06T00:57:20.626Z,278.7
2017-08-06T00:58:21.764Z,276.8
2017-08-06T00:59:22.505Z,223.4
2017-08-06T01:00:23.241Z,235.7
2017-08-06T01:01:24.004Z,214.8
2017-08-06T01:02:24.783Z,202.3
2017-08-06T01:03:26.048Z,216.9
2017-08-06T01:04:26.860Z,193.8
2017-08-06T01:05:27.601Z,162.0
2017-08-06T01:06:28.343Z,206.6
2017-08-06T01:07:29.088Z,194.0
2017-08-06T01:08:30.110Z,173.6
2017-08-06T01:09:30.847Z,174.5
2017-08-06T01:10:31.599Z,164.8
2017-08-06T01:11:32.331Z,185.6
2017-08-06T01:12:33.120Z,161.0
2017-08-06T01:13:34.208Z,164.9
2017-08-06T01:14:34.945Z,141.9
2017-08-06T01:15:35.678Z,132.0
2017-08-06T01:16:36.426Z,121.5
2017-08-06T01:17:37.243Z,135.2
2017-08-06T01:18:38.356Z,135.5
2017-08-06T01:19:39.169Z,126.7
2017-08-06T01:20:39.882Z,132.9
2017-08-06T01:21:40.631Z,132.5
2017-08-06T01:22:41.410Z,159.5
2017-08-06T01:23:42.449Z,171.0
2017-08-06T01:24:43.189Z,124.1
2017-08-06T01:25:43.938Z,142.5
2017-08-06T01:26:44.681Z,123.8
2017-08-06T01:27:45.415Z,121.4
2017-08-06T01:28:46.462Z,127.0
2017-08-06T01:29:47.267Z,126.9
2017-08-06T01:30:48.007Z,105.4
2017-08-06T01:31:48.758Z,112.0
2017-08-06T01:32:49.502Z,128.9
2017-08-06T01:33:50.618Z,117.3
2017-08-06T01:34:51.372Z,115.4
2017-08-06T01:35:52.109Z,119.8
2017-08-06T01:36:52.844Z,120.9
2017-08-06T01:37:53.591Z,123.2
2017-08-06T01:38:54.580Z,91.2
2017-08-06T01:39:55.314Z,91.0
2017-08-06T01:40:56.103Z,89.2
2017-08-06T01:41:56.903Z,73.9
2017-08-06T01:42:57.719Z,62.7
2017-08-06T01:43:58.838Z,67.4
2017-08-06T01:44:59.568Z,65.7
2017-08-06T01:46:00.312Z,62.8
2017-08-06T01:47:01.041Z,66.4
2017-08-06T01:48:01.773Z,68.6
2017-08-06T01:49:02.992Z,53.1
2017-08-06T01:50:03.723Z,48.3
2017-08-06T01:51:04.532Z,45.6
2017-08-06T01:52:05.349Z,47.8
2017-08-06T01:53:06.078Z,36.9
2017-08-06T01:54:07.270Z,35.8
2017-08-06T01:55:08.065Z,34.8
2017-08-06T01:56:08.801Z,39.9
2017-08-06T01:57:09.543Z,36.5
2017-08-06T01:58:10.266Z,35.7
2017-08-06T01:59:11.202Z,31.0
2017-08-06T02:00:11.945Z,31.2
2017-08-06T02:01:12.691Z,29.7
2017-08-06T02:02:13.431Z,30.0
2017-08-06T02:03:14.166Z,26.9
2017-08-06T02:04:15.261Z,29.4
2017-08-06T02:05:16.077Z,42.4
2017-08-06T02:06:16.814Z,36.5
2017-08-06T02:07:17.601Z,31.4
2017-08-06T02:08:18.343Z,30.0
2017-08-06T02:09:19.083Z,41.0
2017-08-06T02:10:19.817Z,31.2
2017-08-06T02:11:20.581Z,32.3
2017-08-06T02:12:21.322Z,30.9
2017-08-06T02:13:22.140Z,28.9
2017-08-06T02:14:23.166Z,31.2
2017-08-06T02:15:23.908Z,29.8
2017-08-06T02:16:24.744Z,27.7
2017-08-06T02:17:25.550Z,26.3
2017-08-06T02:18:26.290Z,30.4
2017-08-06T02:19:27.030Z,26.2
2017-08-06T02:20:27.755Z,30.3
2017-08-06T02:21:28.559Z,29.6
2017-08-06T02:22:29.742Z,28.2
2017-08-06T02:23:30.469Z,28.9
2017-08-06T02:24:31.213Z,23.3
2017-08-06T02:25:31.936Z,29.0
2017-08-06T02:26:32.669Z,29.3
2017-08-06T02:27:33.803Z,25.1
2017-08-06T02:28:34.601Z,22.7
2017-08-06T02:29:35.353Z,25.3
2017-08-06T02:30:36.179Z,25.7
2017-08-06T02:31:36.906Z,26.7
2017-08-06T02:32:37.646Z,24.3
2017-08-06T02:33:38.569Z,23.1
2017-08-06T02:34:39.395Z,28.2
2017-08-06T02:35:40.202Z,25.5
2017-08-06T02:36:40.940Z,26.9
2017-08-06T02:37:41.687Z,28.0
2017-08-06T02:38:42.838Z,23.3
2017-08-06T02:39:43.570Z,23.8
2017-08-06T02:40:44.394Z,24.6
2017-08-06T02:41:45.179Z,19.1
2017-08-06T02:42:45.919Z,22.1
2017-08-06T02:43:47.090Z,21.5
2017-08-06T02:44:47.814Z,25.1
2017-08-06T02:45:48.540Z,20.0
2017-08-06T02:46:49.281Z,21.3
2017-08-06T02:47:50.017Z,20.3
2017-08-06T02:48:51.127Z,25.1
2017-08-06T02:49:51.932Z,20.1
2017-08-06T02:50:52.755Z,21.2
2017-08-06T02:51:53.589Z,20.1
2017-08-06T02:52:54.390Z,23.2
2017-08-06T02:53:55.569Z,24.3
2017-08-06T02:54:56.296Z,26.8
2017-08-06T02:55:57.136Z,26.2
2017-08-06T02:56:57.870Z,22.6
2017-08-06T02:57:58.606Z,26.8
2017-08-06T02:58:59.741Z,25.1
2017-08-06T03:00:00.460Z,27.4
2017-08-06T03:01:01.285Z,35.3
2017-08-06T03:02:02.074Z,37.2
2017-08-06T03:03:02.762Z,33.4
2017-08-06T03:04:03.569Z,39.3
2017-08-06T03:05:04.311Z,41.6
2017-08-06T03:06:05.393Z,41.5
2017-08-06T03:07:06.226Z,50.3
2017-08-06T03:08:06.970Z,46.5
2017-08-06T03:09:07.704Z,57.7
2017-08-06T03:10:08.435Z,56.5
2017-08-06T03:11:09.624Z,63.3
2017-08-06T03:12:10.434Z,58.3
2017-08-06T03:13:11.232Z,55.7
2017-08-06T03:14:11.964Z,64.6
2017-08-06T03:15:12.752Z,55.1
2017-08-06T03:16:13.836Z,54.6
2017-08-06T03:17:14.617Z,56.8
2017-08-06T03:18:15.440Z,55.9
2017-08-06T03:19:16.175Z,59.4
2017-08-06T03:20:16.938Z,57.6
2017-08-06T03:21:18.123Z,54.0
2017-08-06T03:22:18.904Z,57.1
2017-08-06T03:23:19.639Z,61.7
2017-08-06T03:24:20.380Z,60.5
2017-08-06T03:25:21.134Z,54.1
2017-08-06T03:26:21.866Z,52.9
2017-08-06T03:27:23.032Z,56.9
2017-08-06T03:28:23.831Z,60.3
2017-08-06T03:29:24.574Z,54.1
2017-08-06T03:30:25.385Z,53.6
2017-08-06T03:31:26.204Z,52.2
2017-08-06T03:32:27.199Z,47.1
2017-08-06T03:33:27.939Z,47.2
2017-08-06T03:34:28.665Z,42.1
2017-08-06T03:35:29.458Z,43.8
2017-08-06T03:36:30.191Z,42.8
2017-08-06T03:37:31.246Z,46.6
2017-08-06T03:38:32.051Z,40.9
2017-08-06T03:39:32.803Z,38.4
2017-08-06T03:40:33.603Z,45.2
2017-08-06T03:41:34.414Z,38.5
2017-08-06T03:42:35.415Z,40.6
2017-08-06T03:43:36.156Z,35.8
2017-08-06T03:44:36.952Z,36.7
2017-08-06T03:45:37.740Z,37.2
2017-08-06T03:46:38.482Z,41.0
2017-08-06T03:47:39.750Z,34.0
2017-08-06T03:48:40.490Z,34.5
2017-08-06T03:49:41.236Z,34.4
2017-08-06T03:50:42.052Z,28.8
2017-08-06T03:51:42.877Z,30.7
2017-08-06T03:52:44.031Z,30.2
2017-08-06T03:53:44.771Z,38.2
2017-08-06T03:54:45.519Z,32.3
2017-08-06T03:55:46.312Z,31.5
2017-08-06T03:56:47.139Z,29.8
2017-08-06T03:57:48.180Z,33.7
2017-08-06T03:58:48.921Z,27.7
2017-08-06T03:59:49.751Z,25.8
2017-08-06T04:00:50.553Z,27.3
2017-08-06T04:01:51.387Z,34.0
2017-08-06T04:02:52.504Z,28.6
2017-08-06T04:03:53.250Z,26.8
2017-08-06T04:04:53.992Z,32.4
2017-08-06T04:05:54.730Z,34.2
2017-08-06T04:06:55.469Z,29.3
2017-08-06T04:07:56.216Z,24.9
2017-08-06T04:08:57.311Z,23.3
2017-08-06T04:09:58.041Z,20.1
2017-08-06T04:10:58.796Z,31.0
2017-08-06T04:11:59.568Z,23.7
2017-08-06T04:13:00.315Z,23.0
2017-08-06T04:14:01.100Z,24.1
2017-08-06T04:15:02.200Z,23.3
2017-08-06T04:16:03.002Z,24.6
2017-08-06T04:17:03.828Z,23.9
2017-08-06T04:18:04.626Z,24.2
2017-08-06T04:19:05.370Z,21.8
2017-08-06T04:20:06.511Z,22.6
2017-08-06T04:21:07.328Z,26.0
2017-08-06T04:22:08.062Z,24.8
2017-08-06T04:23:08.874Z,16.2
2017-08-06T04:24:09.694Z,20.2
2017-08-06T04:25:10.826Z,21.5
2017-08-06T04:26:11.570Z,19.4
2017-08-06T04:27:12.310Z,17.4
2017-08-06T04:28:13.063Z,21.4
2017-08-06T04:29:13.845Z,20.2
2017-08-06T04:30:14.989Z,18.4
2017-08-06T04:31:15.729Z,26.4
2017-08-06T04:32:16.475Z,15.9
2017-08-06T04:33:17.226Z,16.7
2017-08-06T04:34:18.033Z,18.6
2017-08-06T04:35:19.228Z,23.0
2017-08-06T04:36:19.960Z,24.6
2017-08-06T04:37:20.700Z,14.7
2017-08-06T04:38:21.450Z,16.9
2017-08-06T04:39:22.189Z,17.6
2017-08-06T04:40:22.921Z,17.5
2017-08-06T04:41:23.670Z,18.5
2017-08-06T04:42:24.480Z,28.8
2017-08-06T04:43:25.220Z,16.6
2017-08-06T04:44:26.314Z,17.6
2017-08-06T04:45:27.121Z,18.2
2017-08-06T04:46:27.877Z,16.4
2017-08-06T04:47:28.690Z,22.0
2017-08-06T04:48:29.435Z,16.7
2017-08-06T04:49:30.545Z,20.1
2017-08-06T04:50:31.356Z,15.4
2017-08-06T04:51:32.090Z,19.1
2017-08-06T04:52:32.822Z,23.0
2017-08-06T04:53:33.561Z,21.3
2017-08-06T04:54:34.740Z,21.8
2017-08-06T04:55:35.559Z,17.4
2017-08-06T04:56:36.309Z,18.4
2017-08-06T04:57:37.060Z,15.7
2017-08-06T04:58:37.800Z,16.7
2017-08-06T04:59:38.950Z,19.2
2017-08-06T05:00:39.774Z,13.8
2017-08-06T05:01:40.509Z,15.8
2017-08-06T05:02:41.324Z,16.3
2017-08-06T05:03:42.133Z,12.7
2017-08-06T05:04:43.351Z,19.7
2017-08-06T05:05:44.176Z,13.5
2017-08-06T05:06:44.972Z,16.7
2017-08-06T05:07:45.706Z,12.5
2017-08-06T05:08:46.516Z,13.6
2017-08-06T05:09:47.556Z,19.3
2017-08-06T05:10:48.290Z,14.4
2017-08-06T05:11:49.039Z,14.5
2017-08-06T05:12:49.783Z,14.7
2017-08-06T05:13:50.519Z,10.2
2017-08-06T05:14:51.549Z,14.4
2017-08-06T05:15:52.292Z,13.7
2017-08-06T05:16:53.118Z,13.6
2017-08-06T05:17:53.855Z,10.6
2017-08-06T05:18:54.682Z,13.8
2017-08-06T05:19:55.689Z,14.6
2017-08-06T05:20:56.510Z,12.4
2017-08-06T05:21:57.332Z,10.2
2017-08-06T05:22:58.078Z,12.0
2017-08-06T05:23:58.821Z,12.2
2017-08-06T05:24:59.988Z,9.7
2017-08-06T05:26:00.730Z,10.0
2017-08-06T05:27:01.560Z,14.3
2017-08-06T05:28:02.366Z,10.2
2017-08-06T05:29:03.185Z,8.8
2017-08-06T05:30:04.170Z,8.1
2017-08-06T05:31:04.911Z,7.2
2017-08-06T05:32:05.658Z,7.0
2017-08-06T05:33:06.400Z,7.0
2017-08-06T05:34:07.150Z,6.8
2017-08-06T05:35:07.958Z,6.9
2017-08-06T05:36:09.058Z,12.7
2017-08-06T05:37:09.792Z,7.0
2017-08-06T05:38:10.591Z,6.7
2017-08-06T05:39:11.328Z,10.9
2017-08-06T05:40:12.070Z,5.2
2017-08-06T05:41:13.070Z,6.6
2017-08-06T05:42:13.819Z,7.8
2017-08-06T05:43:14.580Z,8.4
2017-08-06T05:44:15.408Z,9.2
2017-08-06T05:45:16.236Z,7.7
2017-08-06T05:46:17.249Z,6.3
2017-08-06T05:47:18.004Z,8.9
2017-08-06T05:48:18.809Z,7.5
2017-08-06T05:49:19.557Z,9.0
2017-08-06T05:50:20.314Z,7.2
2017-08-06T05:51:21.117Z,9.1
2017-08-06T05:52:22.309Z,9.0
2017-08-06T05:53:23.110Z,10.1
2017-08-06T05:54:23.941Z,7.9
2017-08-06T05:55:24.754Z,9.1
2017-08-06T05:56:25.574Z,10.4
2017-08-06T05:57:26.568Z,10.2
2017-08-06T05:58:27.358Z,7.9
2017-08-06T05:59:28.179Z,7.6
2017-08-06T06:00:28.914Z,6.9
2017-08-06T06:01:29.728Z,7.3
2017-08-06T06:02:30.825Z,7.1
2017-08-06T06:03:31.553Z,12.6
2017-08-06T06:04:32.363Z,7.8
2017-08-06T06:05:33.098Z,6.2
2017-08-06T06:06:33.898Z,6.8
2017-08-06T06:07:35.123Z,6.8
2017-08-06T06:08:35.863Z,8.5
2017-08-06T06:09:36.685Z,6.2
2017-08-06T06:10:37.430Z,6.4
2017-08-06T06:11:38.164Z,8.6
2017-08-06T06:12:39.200Z,6.6
2017-08-06T06:13:39.943Z,6.1
2017-08-06T06:14:40.743Z,6.9
2017-08-06T06:15:41.484Z,7.4
2017-08-06T06:16:42.312Z,5.9
2017-08-06T06:17:43.352Z,10.1
2017-08-06T06:18:44.173Z,10.0
2017-08-06T06:19:44.972Z,9.0
2017-08-06T06:20:45.759Z,10.4
2017-08-06T06:21:46.499Z,11.1
2017-08-06T06:22:47.569Z,7.2
2017-08-06T06:23:48.380Z,6.1
2017-08-06T06:24:49.111Z,7.8
2017-08-06T06:25:49.879Z,11.1
2017-08-06T06:26:50.610Z,6.2
2017-08-06T06:27:51.703Z,6.0
2017-08-06T06:28:52.521Z,7.7
2017-08-06T06:29:53.352Z,6.4
2017-08-06T06:30:54.092Z,8.5
2017-08-06T06:31:54.909Z,6.6
2017-08-06T06:32:55.956Z,7.6
2017-08-06T06:33:56.702Z,7.0
2017-08-06T06:34:57.507Z,9.4
2017-08-06T06:35:58.243Z,6.8
2017-08-06T06:36:59.070Z,8.2
2017-08-06T06:37:59.822Z,11.8
2017-08-06T06:39:00.558Z,8.6
2017-08-06T06:40:01.261Z,6.8
2017-08-06T06:41:01.995Z,8.4
2017-08-06T06:42:02.734Z,6.8
2017-08-06T06:43:03.927Z,8.3
2017-08-06T06:44:04.677Z,11.9
2017-08-06T06:45:05.414Z,6.8
2017-08-06T06:46:06.236Z,11.1
2017-08-06T06:47:06.965Z,6.7
2017-08-06T06:48:08.000Z,5.9
2017-08-06T06:49:08.740Z,8.6
2017-08-06T06:50:09.497Z,6.1
2017-08-06T06:51:10.290Z,8.0
2017-08-06T06:52:11.031Z,9.5
2017-08-06T06:53:12.058Z,5.9
2017-08-06T06:54:12.806Z,8.4
2017-08-06T06:55:13.551Z,7.5
2017-08-06T06:56:14.301Z,8.3
2017-08-06T06:57:15.113Z,6.9
2017-08-06T06:58:16.066Z,8.1
2017-08-06T06:59:16.799Z,6.9
2017-08-06T07:00:17.550Z,5.9
2017-08-06T07:01:18.339Z,5.8
2017-08-06T07:02:19.225Z,7.1
2017-08-06T07:03:20.377Z,6.0
2017-08-06T07:04:21.119Z,5.9
2017-08-06T07:05:21.869Z,6.4
2017-08-06T07:06:22.615Z,6.3
2017-08-06T07:07:23.359Z,5.6
2017-08-06T07:08:24.117Z,7.3
2017-08-06T07:09:24.918Z,8.3
2017-08-06T07:10:25.972Z,6.3
2017-08-06T07:11:26.712Z,6.3
2017-08-06T07:12:27.447Z,5.3
2017-08-06T07:13:28.196Z,10.1
2017-08-06T07:14:29.007Z,5.3
2017-08-06T07:15:29.754Z,8.0
2017-08-06T07:16:30.539Z,5.2
2017-08-06T07:17:31.290Z,5.2
2017-08-06T07:18:32.043Z,4.8
2017-08-06T07:19:32.850Z,4.4
2017-08-06T07:20:33.580Z,4.4
2017-08-06T07:21:34.314Z,4.4
2017-08-06T07:22:35.060Z,4.8
2017-08-06T07:23:35.805Z,6.0
2017-08-06T07:24:36.564Z,4.7
2017-08-06T07:25:37.789Z,5.0
2017-08-06T07:26:38.538Z,8.1
2017-08-06T07:27:39.336Z,12.3
2017-08-06T07:28:40.079Z,6.6
2017-08-06T07:29:40.830Z,6.0
2017-08-06T07:30:41.946Z,5.5
2017-08-06T07:31:42.739Z,4.4
2017-08-06T07:32:43.496Z,4.0
2017-08-06T07:33:44.230Z,6.9
2017-08-06T07:34:44.981Z,4.9
2017-08-06T07:35:46.092Z,3.2
2017-08-06T07:36:46.951Z,4.0
2017-08-06T07:37:47.767Z,4.0
2017-08-06T07:38:48.490Z,4.2
2017-08-06T07:39:49.230Z,3.4
2017-08-06T07:40:50.347Z,5.6
2017-08-06T07:41:51.083Z,6.2
2017-08-06T07:42:51.818Z,5.7
2017-08-06T07:43:52.564Z,9.6
2017-08-06T07:44:53.317Z,5.0
2017-08-06T07:45:54.457Z,3.2
2017-08-06T07:46:55.201Z,5.0
2017-08-06T07:47:55.990Z,2.6
2017-08-06T07:48:56.742Z,2.6
2017-08-06T07:49:57.530Z,4.8
2017-08-06T07:50:58.620Z,2.5
2017-08-06T07:51:59.366Z,5.7
2017-08-06T07:53:00.100Z,2.5
2017-08-06T07:54:00.840Z,3.3
2017-08-06T07:55:01.605Z,3.2
2017-08-06T07:56:02.821Z,4.2
2017-08-06T07:57:03.567Z,2.8
2017-08-06T07:58:04.300Z,3.5
2017-08-06T07:59:05.054Z,4.4
2017-08-06T08:00:05.807Z,4.8
2017-08-06T08:01:06.939Z,6.9
2017-08-06T08:02:07.709Z,2.8
2017-08-06T08:03:08.488Z,2.6
2017-08-06T08:04:09.229Z,8.6
2017-08-06T08:05:09.975Z,4.7
2017-08-06T08:06:11.018Z,4.5
2017-08-06T08:07:11.834Z,3.9
2017-08-06T08:08:12.641Z,2.7
2017-08-06T08:09:13.392Z,4.7
2017-08-06T08:10:14.210Z,4.0
2017-08-06T08:11:15.355Z,3.9
2017-08-06T08:12:16.100Z,2.3
2017-08-06T08:13:16.924Z,3.4
2017-08-06T08:14:17.663Z,5.2
2017-08-06T08:15:18.406Z,2.9
2017-08-06T08:16:19.580Z,2.5
2017-08-06T08:17:20.390Z,4.9
2017-08-06T08:18:21.134Z,4.4
2017-08-06T08:19:21.891Z,7.1
2017-08-06T08:20:22.699Z,4.0
2017-08-06T08:21:23.797Z,3.5
2017-08-06T08:22:24.538Z,4.7
2017-08-06T08:23:25.712Z,4.7
2017-08-06T08:24:27.973Z,4.7
2017-08-06T08:25:28.554Z,5.9
2017-08-06T08:26:30.343Z,6.4
2017-08-06T08:27:32.409Z,6.5
2017-08-06T08:28:33.109Z,3.7
2017-08-06T08:29:33.855Z,4.1
2017-08-06T08:30:34.691Z,7.5
2017-08-06T08:31:35.681Z,3.0
2017-08-06T08:32:36.422Z,7.5
2017-08-06T08:33:37.240Z,5.3
2017-08-06T08:34:37.976Z,3.7
2017-08-06T08:35:38.720Z,3.5
2017-08-06T08:36:39.890Z,6.6
2017-08-06T08:37:40.628Z,3.1
2017-08-06T08:38:41.369Z,4.0
2017-08-06T08:39:42.127Z,3.7
2017-08-06T08:40:42.924Z,4.0
2017-08-06T08:41:43.726Z,3.8
2017-08-06T08:42:44.550Z,4.0
2017-08-06T08:43:45.310Z,7.6
2017-08-06T08:44:46.453Z,5.0
2017-08-06T08:45:47.214Z,6.4
2017-08-06T08:46:48.010Z,5.7
2017-08-06T08:47:48.750Z,5.9
2017-08-06T08:48:49.490Z,4.4
2017-08-06T08:49:50.344Z,6.8
2017-08-06T08:50:51.140Z,6.7
2017-08-06T08:51:51.889Z,4.2
2017-08-06T08:52:52.698Z,5.5
2017-08-06T08:53:53.427Z,3.2
2017-08-06T08:54:54.576Z,4.7
2017-08-06T08:55:55.379Z,3.6
2017-08-06T08:56:56.131Z,6.2
2017-08-06T08:57:56.869Z,5.5
2017-08-06T08:58:57.638Z,6.5
2017-08-06T08:59:58.811Z,4.7
2017-08-06T09:00:59.649Z,5.7
2017-08-06T09:02:00.396Z,12.2
2017-08-06T09:03:01.140Z,3.6
2017-08-06T09:04:01.893Z,3.9
2017-08-06T09:05:03.045Z,3.7
2017-08-06T09:06:03.848Z,5.4
2017-08-06T09:07:04.648Z,3.1
2017-08-06T09:08:05.480Z,3.7
2017-08-06T09:09:06.211Z,6.1
2017-08-06T09:10:07.370Z,7.0
2017-08-06T09:11:08.201Z,2.4
2017-08-06T09:12:09.014Z,2.2
2017-08-06T09:13:09.759Z,4.0
2017-08-06T09:14:10.498Z,5.8
2017-08-06T09:15:11.260Z,3.0
2017-08-06T09:16:12.010Z,6.6
2017-08-06T09:17:12.770Z,2.9
2017-08-06T09:18:13.514Z,3.0
2017-08-06T09:19:14.338Z,4.8
2017-08-06T09:20:15.404Z,4.4
2017-08-06T09:21:16.179Z,2.9
2017-08-06T09:22:16.962Z,2.0
2017-08-06T09:23:17.699Z,3.1
2017-08-06T09:24:18.490Z,2.4
2017-08-06T09:25:19.633Z,6.5
2017-08-06T09:26:20.432Z,3.7
2017-08-06T09:27:21.269Z,2.5
2017-08-06T09:28:22.014Z,3.3
2017-08-06T09:29:22.841Z,4.0
2017-08-06T09:30:23.987Z,1.5
2017-08-06T09:31:24.739Z,4.6
2017-08-06T09:32:25.482Z,5.1
2017-08-06T09:33:26.225Z,4.3
2017-08-06T09:34:27.040Z,3.0
2017-08-06T09:35:28.125Z,2.7
2017-08-06T09:36:28.871Z,2.0
2017-08-06T09:37:29.692Z,4.2
2017-08-06T09:38:30.515Z,1.9
2017-08-06T09:39:31.240Z,7.2
2017-08-06T09:40:32.188Z,5.2
2017-08-06T09:41:32.938Z,6.6
2017-08-06T09:42:33.681Z,6.3
2017-08-06T09:43:34.477Z,2.5
2017-08-06T09:44:35.215Z,4.3
2017-08-06T09:45:36.157Z,4.5
2017-08-06T09:46:36.976Z,5.5
2017-08-06T09:47:37.791Z,3.0
2017-08-06T09:48:38.610Z,3.3
2017-08-06T09:49:39.356Z,7.2
2017-08-06T09:50:40.441Z,4.3
2017-08-06T09:51:41.221Z,5.4
2017-08-06T09:52:42.010Z,8.4
2017-08-06T09:53:42.753Z,2.0
2017-08-06T09:54:43.570Z,8.6
2017-08-06T09:55:44.619Z,2.0
2017-08-06T09:56:45.431Z,7.9
2017-08-06T09:57:46.171Z,5.4
2017-08-06T09:58:46.897Z,7.4
2017-08-06T09:59:47.720Z,1.9
2017-08-06T10:00:48.962Z,3.7
2017-08-06T10:01:49.761Z,3.1
2017-08-06T10:02:50.583Z,2.8
2017-08-06T10:03:51.386Z,3.2
2017-08-06T10:04:52.131Z,1.6
2017-08-06T10:05:53.349Z,2.7
2017-08-06T10:06:54.109Z,4.4
2017-08-06T10:07:54.922Z,1.7
2017-08-06T10:08:55.761Z,3.5
2017-08-06T10:09:56.515Z,4.9
2017-08-06T10:10:57.679Z,2.0
2017-08-06T10:11:58.491Z,5.5
2017-08-06T10:12:59.290Z,4.4
2017-08-06T10:14:00.032Z,3.7
2017-08-06T10:15:00.773Z,3.6
2017-08-06T10:16:02.541Z,3.2
2017-08-06T10:17:04.487Z,3.0
2017-08-06T10:18:05.160Z,4.6
2017-08-06T10:19:05.991Z,3.9
2017-08-06T10:20:06.743Z,1.9
2017-08-06T10:21:07.726Z,4.7
2017-08-06T10:22:08.506Z,4.9
2017-08-06T10:23:09.271Z,3.3
2017-08-06T10:24:10.024Z,3.1
2017-08-06T10:25:10.769Z,8.6
2017-08-06T10:26:11.775Z,5.1
2017-08-06T10:27:12.586Z,4.8
2017-08-06T10:28:13.339Z,3.8
2017-08-06T10:29:14.100Z,2.5
2017-08-06T10:30:14.841Z,4.8
2017-08-06T10:31:15.950Z,3.3
2017-08-06T10:32:16.701Z,1.6
2017-08-06T10:33:17.442Z,3.8
2017-08-06T10:34:18.262Z,3.9
2017-08-06T10:35:19.071Z,3.4
2017-08-06T10:36:20.161Z,2.5
2017-08-06T10:37:20.909Z,1.9
2017-08-06T10:38:21.659Z,5.0
2017-08-06T10:39:22.463Z,1.6
2017-08-06T10:40:23.299Z,10.2
2017-08-06T10:41:24.571Z,2.6
2017-08-06T10:42:25.315Z,1.7
2017-08-06T10:43:26.070Z,2.0
2017-08-06T10:44:26.911Z,2.0
2017-08-06T10:45:27.743Z,2.8
2017-08-06T10:46:28.556Z,2.8
2017-08-06T10:47:29.661Z,3.4
2017-08-06T10:48:30.486Z,2.2
2017-08-06T10:49:31.259Z,3.0
2017-08-06T10:50:31.972Z,2.2
2017-08-06T10:51:32.731Z,3.2
2017-08-06T10:52:33.880Z,5.8
2017-08-06T10:53:34.626Z,3.5
2017-08-06T10:54:35.370Z,1.2
2017-08-06T10:55:36.109Z,3.4
2017-08-06T10:56:36.901Z,2.2
2017-08-06T10:57:37.959Z,1.9
2017-08-06T10:58:38.707Z,1.6
2017-08-06T10:59:39.533Z,3.0
2017-08-06T11:00:40.360Z,4.4
2017-08-06T11:01:41.176Z,3.5
2017-08-06T11:02:42.279Z,2.3
2017-08-06T11:03:43.022Z,2.2
2017-08-06T11:04:43.771Z,1.3
2017-08-06T11:05:44.510Z,1.9
2017-08-06T11:06:45.345Z,1.9
2017-08-06T11:07:46.440Z,2.2
2017-08-06T11:08:47.183Z,8.1
2017-08-06T11:09:48.016Z,2.2
2017-08-06T11:10:48.764Z,2.0
2017-08-06T11:11:49.601Z,1.7
2017-08-06T11:12:50.548Z,1.9
2017-08-06T11:13:51.292Z,3.2
2017-08-06T11:14:52.134Z,2.7
2017-08-06T11:15:52.876Z,2.2
2017-08-06T11:16:53.619Z,2.3
2017-08-06T11:17:54.564Z,5.3
2017-08-06T11:18:55.309Z,3.8
2017-08-06T11:19:56.069Z,3.2
2017-08-06T11:20:56.818Z,3.2
2017-08-06T11:21:57.559Z,2.4
2017-08-06T11:22:58.614Z,1.9
2017-08-06T11:23:59.432Z,2.2
2017-08-06T11:25:00.271Z,3.6
2017-08-06T11:26:01.024Z,2.5
2017-08-06T11:27:01.770Z,4.9
2017-08-06T11:28:02.721Z,1.5
2017-08-06T11:29:03.460Z,2.5
2017-08-06T11:30:04.224Z,3.2
2017-08-06T11:31:04.960Z,3.1
2017-08-06T11:32:05.710Z,3.7
2017-08-06T11:33:06.674Z,2.8
2017-08-06T11:34:07.475Z,1.5
2017-08-06T11:35:08.231Z,1.4
2017-08-06T11:36:08.988Z,3.0
2017-08-06T11:37:09.732Z,2.9
2017-08-06T11:38:10.938Z,4.1
2017-08-06T11:39:11.740Z,6.9
2017-08-06T11:40:12.491Z,3.7
2017-08-06T11:41:13.242Z,4.7
2017-08-06T11:42:13.990Z,3.9
2017-08-06T11:43:15.082Z,5.9
2017-08-06T11:44:15.837Z,2.9
2017-08-06T11:45:16.654Z,2.9
2017-08-06T11:46:17.388Z,3.1
2017-08-06T11:47:18.137Z,1.7
2017-08-06T11:48:19.233Z,5.0
2017-08-06T11:49:19.981Z,4.0
2017-08-06T11:50:20.719Z,4.6
2017-08-06T11:51:21.471Z,1.6
2017-08-06T11:52:22.291Z,2.1
2017-08-06T11:53:23.576Z,1.6
2017-08-06T11:54:24.319Z,2.4
2017-08-06T11:55:25.128Z,3.1
2017-08-06T11:56:25.876Z,1.4
2017-08-06T11:57:26.633Z,4.5
2017-08-06T11:59:44.498Z,4.8
2017-08-06T12:00:45.626Z,3.7
2017-08-06T12:01:46.939Z,3.3
2017-08-06T12:02:49.185Z,1.9
2017-08-06T12:03:50.492Z,3.4
2017-08-06T12:04:53.216Z,2.9
2017-08-06T12:05:54.682Z,7.3
2017-08-06T12:06:56.263Z,5.9
2017-08-06T12:07:58.660Z,3.1
2017-08-06T12:10:02.419Z,3.1
2017-08-06T12:11:03.894Z,3.0
2017-08-06T12:12:05.633Z,1.7
2017-08-06T12:13:07.324Z,1.8
2017-08-06T12:14:08.364Z,2.6
2017-08-06T12:15:10.492Z,2.1
2017-08-06T12:16:12.234Z,1.6
2017-08-06T12:17:13.623Z,1.8
2017-08-06T12:18:15.696Z,1.4
2017-08-06T12:19:17.966Z,1.1
2017-08-06T12:20:19.366Z,2.2
2017-08-06T12:21:20.101Z,1.9
2017-08-06T12:22:21.166Z,2.3
2017-08-06T12:23:22.345Z,1.8
2017-08-06T12:24:23.163Z,4.9
2017-08-06T12:25:24.408Z,3.9
2017-08-06T12:26:25.122Z,3.4
2017-08-06T12:27:25.880Z,1.1
2017-08-06T12:28:26.722Z,1.4
2017-08-06T12:29:27.475Z,2.1
2017-08-06T12:30:28.979Z,1.2
2017-08-06T12:31:29.679Z,2.0
2017-08-06T12:32:30.452Z,1.6
2017-08-06T12:33:31.509Z,4.5
2017-08-06T12:34:32.304Z,2.0
2017-08-06T12:35:33.498Z,3.3
2017-08-06T12:36:34.314Z,1.2
2017-08-06T12:37:35.020Z,2.3
2017-08-06T12:38:35.758Z,2.1
2017-08-06T12:39:36.503Z,1.6
2017-08-06T12:40:37.565Z,1.7
2017-08-06T12:41:38.378Z,1.2
2017-08-06T12:42:39.174Z,2.8
2017-08-06T12:43:40.001Z,1.2
2017-08-06T12:44:40.743Z,3.4
2017-08-06T12:45:41.891Z,3.0
2017-08-06T12:46:42.637Z,3.7
2017-08-06T12:47:43.392Z,2.0
2017-08-06T12:48:44.141Z,2.2
2017-08-06T12:49:45.050Z,1.8
2017-08-06T12:50:46.291Z,1.7
2017-08-06T12:51:47.040Z,5.4
2017-08-06T12:52:47.779Z,5.4
2017-08-06T12:53:48.514Z,4.9
2017-08-06T12:54:49.260Z,5.0
2017-08-06T12:55:51.706Z,1.3
2017-08-06T12:56:53.377Z,4.0
2017-08-06T12:57:55.282Z,1.7
2017-08-06T12:58:56.945Z,5.2
2017-08-06T12:59:58.961Z,1.1
2017-08-06T13:01:00.301Z,2.2
2017-08-06T13:02:01.129Z,1.8
2017-08-06T13:03:01.976Z,3.3
2017-08-06T13:04:02.837Z,1.7
2017-08-06T13:05:03.784Z,2.1
2017-08-06T13:06:05.153Z,2.2
2017-08-06T13:07:06.834Z,3.6
2017-08-06T13:08:07.999Z,2.4
2017-08-06T13:09:09.457Z,2.0
2017-08-06T13:10:10.768Z,4.2
2017-08-06T13:11:11.909Z,6.0
2017-08-06T13:12:12.897Z,1.1
2017-08-06T13:13:13.768Z,1.2
2017-08-06T13:14:15.523Z,1.5
2017-08-06T13:15:16.934Z,3.6
2017-08-06T13:16:18.617Z,3.1
2017-08-06T13:17:19.527Z,3.4
2017-08-06T13:18:20.441Z,1.8
2017-08-06T13:19:22.422Z,1.4
2017-08-06T13:20:24.383Z,2.3
2017-08-06T13:21:27.433Z,1.5
2017-08-06T13:22:28.854Z,1.3
2017-08-06T13:23:29.667Z,1.8
2017-08-06T13:24:30.858Z,1.7
2017-08-06T13:25:32.947Z,2.2
2017-08-06T13:26:34.881Z,4.6
2017-08-06T13:27:35.877Z,2.3
2017-08-06T13:28:37.418Z,3.0
2017-08-06T13:29:38.815Z,2.0
2017-08-06T13:30:39.620Z,1.3
2017-08-06T13:31:40.672Z,1.7
2017-08-06T13:32:41.715Z,1.3
2017-08-06T13:33:42.559Z,3.1
2017-08-06T13:34:43.732Z,1.9
2017-08-06T13:35:44.692Z,2.6
2017-08-06T13:36:46.644Z,2.9
2017-08-06T13:37:47.477Z,3.6
2017-08-06T13:38:48.660Z,3.2
2017-08-06T13:39:50.135Z,1.4
2017-08-06T13:40:51.811Z,1.5
2017-08-06T13:41:53.837Z,1.4
2017-08-06T13:42:55.309Z,2.5
2017-08-06T13:43:56.744Z,6.7
2017-08-06T13:44:57.964Z,3.4