createdAt,value
2023-01-04T08:54:56.807Z,32.70
2023-01-04T08:58:01.085Z,31.08
2023-01-04T09:01:05.790Z,37.85
2023-01-04T09:04:07.799Z,32.03
2023-01-04T09:08:45.187Z,111.82
2023-01-04T09:11:46.271Z,49.88
2023-01-04T09:16:47.800Z,28.75
2023-01-04T09:19:48.626Z,42.25
2023-01-04T09:22:49.414Z,45.78
2023-01-04T09:25:50.891Z,60.83
2023-01-04T09:28:56.822Z,62.42
2023-01-04T09:31:57.730Z,59.13
2023-01-04T09:34:59.152Z,51.42
2023-01-04T09:37:59.863Z,50.80
2023-01-04T09:41:21.079Z,50.22
2023-01-04T09:47:04.166Z,46.67
2023-01-04T09:50:33.567Z,44.60
2023-01-04T09:54:04.537Z,40.50
2023-01-04T09:57:18.297Z,43.20
2023-01-04T10:00:43.759Z,37.45
2023-01-04T10:04:24.648Z,42.42
2023-01-04T10:07:32.300Z,47.95
2023-01-04T10:11:10.369Z,41.63
2023-01-04T10:14:32.571Z,40.75
2023-01-04T10:21:57.239Z,45.97
2023-01-04T10:25:20.387Z,47.83
2023-01-04T10:28:44.013Z,51.72
2023-01-04T10:31:58.279Z,46.08
2023-01-04T10:34:59.409Z,45.28
2023-01-04T10:38:04.790Z,45.42
2023-01-04T10:41:16.761Z,40.13
2023-01-04T10:44:37.983Z,35.00
2023-01-04T10:48:14.883Z,30.52
2023-01-04T10:51:28.836Z,26.85
2023-01-04T10:54:57.981Z,25.42
2023-01-04T10:58:10.910Z,21.23
2023-01-04T11:01:28.567Z,19.70
2023-01-04T11:04:40.817Z,27.23
2023-01-04T11:07:45.687Z,21.35
2023-01-04T11:11:23.085Z,17.98
2023-01-04T11:14:25.810Z,22.05
2023-01-04T11:17:27.015Z,15.70
2023-01-04T11:20:37.756Z,13.25
2023-01-04T11:23:39.257Z,11.88
2023-01-04T11:26:44.516Z,8.15
2023-01-04T11:29:54.910Z,6.30
2023-01-04T11:33:21.703Z,5.07
2023-01-04T11:36:31.620Z,5.57
2023-01-04T11:39:32.580Z,5.00
2023-01-04T11:42:33.265Z,4.20
2023-01-04T11:45:34.155Z,4.43
2023-01-04T11:48:46.357Z,4.63
2023-01-04T11:51:47.525Z,4.25
2023-01-04T11:54:48.120Z,4.15
2023-01-04T11:58:15.097Z,6.60
2023-01-04T12:01:24.075Z,4.63
2023-01-04T12:04:29.072Z,4.45
2023-01-04T12:07:35.492Z,5.05
2023-01-04T12:10:37.053Z,4.20
2023-01-04T12:13:39.462Z,4.07
2023-01-04T12:16:54.122Z,4.25
2023-01-04T12:22:11.729Z,4.20
2023-01-04T12:25:45.951Z,29.13
2023-01-04T12:29:12.672Z,6.93
2023-01-04T12:32:14.653Z,3.55
2023-01-04T12:36:10.628Z,11.80
2023-01-04T12:39:14.828Z,11.75
2023-01-04T12:42:21.663Z,4.65
2023-01-04T12:45:23.362Z,3.40
2023-01-04T12:48:48.937Z,11.15
2023-01-04T12:52:12.916Z,4.93
2023-01-04T12:55:31.636Z,3.45
2023-01-04T13:02:23.375Z,4.65
2023-01-04T13:08:48.073Z,3.92
2023-01-04T13:12:00.673Z,4.25
2023-01-04T13:15:19.790Z,5.20
2023-01-04T13:18:47.663Z,4.55
2023-01-04T13:21:51.978Z,5.35
2023-01-04T13:24:56.629Z,3.78
2023-01-04T13:28:00.271Z,4.05
2023-01-04T13:31:01.572Z,4.07
2023-01-04T13:34:02.903Z,3.95
2023-01-04T13:37:21.736Z,3.78
2023-01-04T13:40:35.973Z,4.93
2023-01-04T13:44:02.673Z,3.90
2023-01-04T13:47:04.003Z,4.35
2023-01-04T13:50:18.282Z,3.78
2023-01-04T13:53:29.136Z,3.58
2023-01-04T13:56:33.616Z,3.40
2023-01-04T13:59:34.282Z,4.03
2023-01-04T14:02:36.365Z,5.20
2023-01-04T14:05:46.592Z,3.70
2023-01-04T14:09:02.829Z,3.65
2023-01-04T14:12:21.397Z,3.85
2023-01-04T14:15:26.614Z,3.25
2023-01-04T14:18:31.679Z,3.38
2023-01-04T14:21:37.871Z,4.35
2023-01-04T14:30:19.533Z,8.35
2023-01-04T14:33:30.846Z,7.13
2023-01-04T14:36:32.751Z,3.10
2023-01-04T14:39:34.444Z,6.63
2023-01-04T14:42:35.151Z,3.53
2023-01-04T14:45:36.016Z,3.58
2023-01-04T14:48:36.664Z,3.95
2023-01-04T14:51:51.217Z,5.07
2023-01-04T14:54:52.468Z,2.83
2023-01-04T14:57:53.363Z,4.72
2023-01-04T15:00:54.522Z,5.32
2023-01-04T15:03:56.194Z,4.40
2023-01-04T15:07:00.842Z,12.02
2023-01-04T15:10:04.395Z,3.60
2023-01-04T15:13:05.268Z,3.20
2023-01-04T15:16:07.731Z,3.92
2023-01-04T15:19:08.798Z,3.95
2023-01-04T15:22:09.690Z,2.83
2023-01-04T15:25:11.407Z,3.60
2023-01-04T15:28:12.407Z,3.83
2023-01-04T15:31:14.784Z,2.30
2023-01-04T15:34:15.961Z,2.72
2023-01-04T15:37:23.555Z,3.25
2023-01-04T15:40:24.995Z,2.80
2023-01-04T15:43:28.813Z,3.03
2023-01-04T15:46:33.691Z,3.70
2023-01-04T15:49:34.584Z,3.28
2023-01-04T15:52:35.628Z,3.17
2023-01-04T15:55:38.171Z,3.00
2023-01-04T15:58:39.689Z,2.92
2023-01-04T16:01:40.888Z,4.05
2023-01-04T16:04:42.036Z,3.25
2023-01-04T16:07:44.225Z,2.88
2023-01-04T16:10:45.389Z,3.00
2023-01-04T16:13:48.750Z,3.63
2023-01-04T16:16:49.696Z,4.47
2023-01-04T16:19:50.883Z,3.88
2023-01-04T16:22:51.944Z,3.65
2023-01-04T16:26:14.598Z,3.67
2023-01-04T16:29:15.792Z,4.22
2023-01-04T16:32:17.441Z,3.05
2023-01-04T16:35:18.623Z,3.22
2023-01-04T16:38:19.306Z,3.03
2023-01-04T16:41:21.732Z,2.95
2023-01-04T16:44:23.387Z,4.63
2023-01-04T16:47:24.303Z,3.60
2023-01-04T16:50:25.644Z,5.63
2023-01-04T16:53:26.685Z,5.82
2023-01-04T16:56:28.380Z,7.28
2023-01-04T16:59:29.591Z,4.70
2023-01-04T17:02:30.304Z,3.80
2023-01-04T17:05:31.614Z,3.25
2023-01-04T17:08:32.428Z,2.42
2023-01-04T17:12:27.165Z,2.80
2023-01-04T17:15:40.832Z,3.45
2023-01-04T17:18:22.659Z,2.47
2023-01-04T17:21:35.526Z,4.07
2023-01-04T17:24:36.734Z,2.95
2023-01-04T17:27:38.012Z,4.13
2023-01-04T17:30:39.954Z,3.17
2023-01-04T17:33:41.577Z,3.28
2023-01-04T17:36:42.690Z,1.98
2023-01-04T17:39:44.145Z,3.20
2023-01-04T17:42:45.236Z,3.17
2023-01-04T17:45:46.049Z,2.00
2023-01-04T17:48:47.860Z,3.15
2023-01-04T17:51:50.695Z,2.17
2023-01-04T17:54:51.556Z,2.13
2023-01-04T17:57:52.925Z,5.43
2023-01-04T18:00:53.810Z,4.07
2023-01-04T18:03:57.750Z,1.92
2023-01-04T18:06:59.089Z,1.77
2023-01-04T18:10:00.380Z,1.95
2023-01-04T18:13:01.242Z,2.15
2023-01-04T18:16:23.481Z,5.00
2023-01-04T18:19:30.761Z,6.50
2023-01-04T18:22:35.210Z,4.35
2023-01-04T18:25:35.805Z,2.47
2023-01-04T18:28:36.717Z,4.55
2023-01-04T18:31:37.808Z,2.55
2023-01-04T18:34:38.473Z,2.80
2023-01-04T18:37:39.600Z,2.92
2023-01-04T18:40:40.456Z,7.53
2023-01-04T18:43:49.320Z,2.00
2023-01-04T18:47:03.896Z,1.70
2023-01-04T18:50:04.967Z,2.63
2023-01-04T18:53:05.967Z,4.30
2023-01-04T18:56:08.376Z,3.03
2023-01-04T18:59:10.637Z,2.30
2023-01-04T19:02:20.348Z,2.40
2023-01-04T19:05:22.782Z,2.85
2023-01-04T19:08:24.734Z,2.40
2023-01-04T19:11:25.518Z,5.25
2023-01-04T19:14:26.264Z,10.07
2023-01-04T19:17:27.219Z,2.83
2023-01-04T19:20:27.921Z,3.22
2023-01-04T19:23:28.741Z,5.75
2023-01-04T19:26:29.704Z,15.23
2023-01-04T19:29:32.697Z,20.55
2023-01-04T19:32:34.204Z,9.40
2023-01-04T19:35:35.188Z,2.15
2023-01-04T19:38:36.887Z,4.35
2023-01-04T19:41:38.432Z,5.13
2023-01-04T19:44:39.806Z,4.32
2023-01-04T19:47:40.831Z,6.30
2023-01-04T19:50:42.566Z,2.38
2023-01-04T19:53:45.377Z,3.83
2023-01-04T19:56:46.520Z,3.97
2023-01-04T19:59:47.633Z,1.70
2023-01-04T20:02:48.556Z,1.60
2023-01-04T20:05:51.645Z,4.82
2023-01-04T20:08:52.587Z,5.50
2023-01-04T20:11:55.043Z,14.52
2023-01-04T20:14:55.910Z,11.48
2023-01-04T20:17:56.553Z,14.57
2023-01-04T20:20:57.170Z,1.83
2023-01-04T20:23:59.581Z,13.77
2023-01-04T20:27:00.879Z,38.67
2023-01-04T20:30:01.806Z,8.45
2023-01-04T20:33:03.598Z,1.45
2023-01-04T20:36:12.799Z,17.98
2023-01-04T20:39:14.096Z,6.20
2023-01-04T20:42:33.657Z,10.88
2023-01-04T20:45:34.315Z,3.67
2023-01-04T20:48:35.568Z,23.30
2023-01-04T20:51:36.382Z,5.65
2023-01-04T20:54:37.431Z,6.60
2023-01-04T20:57:38.297Z,8.95
2023-01-04T21:00:41.052Z,24.98
2023-01-04T21:03:42.840Z,5.28
2023-01-04T21:06:44.060Z,1.52
2023-01-04T21:09:45.114Z,3.70
2023-01-04T21:12:45.914Z,1.60
2023-01-04T21:15:46.910Z,1.85
2023-01-04T21:18:47.907Z,2.15
2023-01-04T21:21:48.555Z,3.90
2023-01-04T21:24:49.756Z,2.42
2023-01-04T21:27:50.646Z,9.60
2023-01-04T21:30:51.877Z,3.72
2023-01-04T21:33:54.484Z,1.55
2023-01-04T21:36:55.571Z,4.45
2023-01-04T21:39:56.609Z,6.32
2023-01-04T21:42:57.800Z,11.38
2023-01-04T21:46:04.884Z,2.67
2023-01-04T21:49:06.495Z,4.30
2023-01-04T21:52:07.543Z,1.67
2023-01-04T21:55:09.369Z,1.00
2023-01-04T21:58:10.662Z,2.88
2023-01-04T22:01:16.496Z,1.80
2023-01-04T22:04:17.905Z,2.20
2023-01-04T22:07:18.812Z,1.70
2023-01-04T22:10:19.652Z,3.67
2023-01-04T22:13:20.981Z,9.18
2023-01-04T22:16:21.904Z,1.20
2023-01-04T22:19:23.035Z,4.25
2023-01-04T22:22:23.879Z,2.75
2023-01-04T22:25:25.245Z,1.70
2023-01-04T22:28:30.560Z,1.33
2023-01-04T22:31:36.197Z,2.33
2023-01-04T22:34:37.190Z,1.75
2023-01-04T22:37:37.968Z,5.22
2023-01-04T22:40:40.204Z,1.67
2023-01-04T22:43:41.183Z,2.10
2023-01-04T22:46:41.997Z,6.53
2023-01-04T22:49:43.286Z,8.63
2023-01-04T22:52:49.121Z,17.02
2023-01-04T22:59:13.232Z,5.90
2023-01-04T23:02:14.817Z,1.50
2023-01-04T23:05:15.726Z,1.90
2023-01-04T23:08:16.835Z,1.67
2023-01-04T23:11:19.130Z,2.42
2023-01-04T23:14:20.288Z,1.95
2023-01-04T23:17:21.408Z,1.50
2023-01-04T23:20:22.202Z,1.60
2023-01-04T23:23:23.079Z,1.50
2023-01-04T23:26:26.392Z,1.23
2023-01-04T23:29:29.459Z,1.52
2023-01-04T23:32:32.057Z,3.75
2023-01-04T23:35:33.433Z,1.73
2023-01-04T23:38:34.584Z,1.60
2023-01-04T23:41:45.016Z,1.90
2023-01-04T23:44:46.290Z,3.35
2023-01-04T23:47:48.999Z,1.27
2023-01-04T23:50:57.696Z,3.40
2023-01-04T23:53:58.555Z,1.30
2023-01-04T23:57:00.486Z,25.17
